createdAt,value
2023-05-09T00:00:36.396Z,1.62
2023-05-09T00:01:36.429Z,1.75
2023-05-09T00:02:36.501Z,1.98
2023-05-09T00:03:36.484Z,1.71
2023-05-09T00:04:36.446Z,1.66
2023-05-09T00:05:36.415Z,1.51
2023-05-09T00:06:36.465Z,1.61
2023-05-09T00:07:36.431Z,1.73
2023-05-09T00:08:36.443Z,1.80
2023-05-09T00:09:36.430Z,1.54
2023-05-09T00:10:36.415Z,2.08
2023-05-09T00:11:36.388Z,1.88
2023-05-09T00:12:36.385Z,1.59
2023-05-09T00:13:36.381Z,1.67
2023-05-09T00:14:36.399Z,1.74
2023-05-09T00:15:36.377Z,1.54
2023-05-09T00:16:36.417Z,1.98
2023-05-09T00:17:36.444Z,1.72
2023-05-09T00:18:36.383Z,1.76
2023-05-09T00:19:36.451Z,1.77
2023-05-09T00:20:36.380Z,1.69
2023-05-09T00:21:36.376Z,1.88
2023-05-09T00:22:36.417Z,1.99
2023-05-09T00:23:36.397Z,1.92
2023-05-09T00:24:36.394Z,1.81
2023-05-09T00:25:36.408Z,1.99
2023-05-09T00:26:36.368Z,2.01
2023-05-09T00:27:36.397Z,2.18
2023-05-09T00:28:36.418Z,1.93
2023-05-09T00:29:36.369Z,1.94
2023-05-09T00:30:36.399Z,1.67
2023-05-09T00:31:36.409Z,1.85
2023-05-09T00:32:36.406Z,1.71
2023-05-09T00:33:36.425Z,1.58
2023-05-09T00:34:36.396Z,1.91
2023-05-09T00:35:36.475Z,1.90
2023-05-09T00:36:36.442Z,1.85
2023-05-09T00:37:36.426Z,2.17
2023-05-09T00:38:36.406Z,1.68
2023-05-09T00:39:36.422Z,2.03
2023-05-09T00:40:36.384Z,2.38
2023-05-09T00:41:36.423Z,1.67
2023-05-09T00:42:36.415Z,1.64
2023-05-09T00:43:36.405Z,1.89
2023-05-09T00:44:36.415Z,2.42
2023-05-09T00:45:36.405Z,1.96
2023-05-09T00:46:36.437Z,2.00
2023-05-09T00:47:36.532Z,1.71
2023-05-09T00:48:36.400Z,2.10
2023-05-09T00:49:36.376Z,1.85
2023-05-09T00:50:36.387Z,2.01
2023-05-09T00:51:36.479Z,1.77
2023-05-09T00:52:36.395Z,2.50
2023-05-09T00:53:36.425Z,1.94
2023-05-09T00:54:36.442Z,1.80
2023-05-09T00:55:36.429Z,2.04
2023-05-09T00:56:36.440Z,2.13
2023-05-09T00:57:36.443Z,1.71
2023-05-09T00:58:36.467Z,2.27
2023-05-09T00:59:36.445Z,1.48
2023-05-09T01:00:36.462Z,2.07
2023-05-09T01:01:36.515Z,1.74
2023-05-09T01:02:36.479Z,1.95
2023-05-09T01:03:36.591Z,1.82
2023-05-09T01:04:36.472Z,1.88
2023-05-09T01:05:36.451Z,2.35
2023-05-09T01:06:36.441Z,1.78
2023-05-09T01:07:36.527Z,2.04
2023-05-09T01:08:36.464Z,2.26
2023-05-09T01:09:36.476Z,2.31
2023-05-09T01:10:36.473Z,1.89
2023-05-09T01:11:36.481Z,2.13
2023-05-09T01:12:36.490Z,1.87
2023-05-09T01:13:36.481Z,1.80
2023-05-09T01:14:36.483Z,1.67
2023-05-09T01:15:36.600Z,1.65
2023-05-09T01:16:36.483Z,2.03
2023-05-09T01:17:36.494Z,2.00
2023-05-09T01:18:36.473Z,1.74
2023-05-09T01:19:36.455Z,2.48
2023-05-09T01:20:36.452Z,2.17
2023-05-09T01:21:36.460Z,2.14
2023-05-09T01:22:36.449Z,1.85
2023-05-09T01:23:36.537Z,2.25
2023-05-09T01:24:36.442Z,1.84
2023-05-09T01:25:36.531Z,1.77
2023-05-09T01:26:36.476Z,1.94
2023-05-09T01:27:36.473Z,2.00
2023-05-09T01:28:36.466Z,2.11
2023-05-09T01:29:36.453Z,2.19
2023-05-09T01:30:36.501Z,2.26
2023-05-09T01:31:36.504Z,1.81
2023-05-09T01:32:36.529Z,1.72
2023-05-09T01:33:36.499Z,2.38
2023-05-09T01:34:36.491Z,1.96
2023-05-09T01:35:36.499Z,1.98
2023-05-09T01:36:36.463Z,1.73
2023-05-09T01:37:36.505Z,2.23
2023-05-09T01:38:36.508Z,2.03
2023-05-09T01:39:36.601Z,2.20
2023-05-09T01:40:36.513Z,2.22
2023-05-09T01:41:36.536Z,2.21
2023-05-09T01:42:36.514Z,2.33
2023-05-09T01:43:36.546Z,2.15
2023-05-09T01:44:36.537Z,1.89
2023-05-09T01:45:36.524Z,2.53
2023-05-09T01:46:36.574Z,2.19
2023-05-09T01:47:36.562Z,2.15
2023-05-09T01:48:36.514Z,2.03
2023-05-09T01:49:36.492Z,2.20
2023-05-09T01:50:36.525Z,2.21
2023-05-09T01:51:36.521Z,2.09
2023-05-09T01:52:37.176Z,2.59
2023-05-09T01:53:36.529Z,2.06
2023-05-09T01:54:36.506Z,2.09
2023-05-09T01:55:36.601Z,2.35
2023-05-09T01:56:36.524Z,2.10
2023-05-09T01:57:36.497Z,2.03
2023-05-09T01:58:36.535Z,2.26
2023-05-09T01:59:36.480Z,2.29
2023-05-09T02:00:36.551Z,2.38
2023-05-09T02:01:36.473Z,2.06
2023-05-09T02:02:36.556Z,2.38
2023-05-09T02:03:36.493Z,2.18
2023-05-09T02:04:36.477Z,2.25
2023-05-09T02:05:38.230Z,2.22
2023-05-09T02:06:36.529Z,2.26
2023-05-09T02:07:36.488Z,1.71
2023-05-09T02:08:36.509Z,1.82
2023-05-09T02:09:36.520Z,2.08
2023-05-09T02:10:36.504Z,2.30
2023-05-09T02:11:36.597Z,2.42
2023-05-09T02:12:36.604Z,2.08
2023-05-09T02:13:36.553Z,2.25
2023-05-09T02:14:36.541Z,2.23
2023-05-09T02:15:36.561Z,2.06
2023-05-09T02:16:36.595Z,2.26
2023-05-09T02:17:36.581Z,1.92
2023-05-09T02:18:36.563Z,2.52
2023-05-09T02:19:36.582Z,1.91
2023-05-09T02:20:36.572Z,2.17
2023-05-09T02:21:36.562Z,2.27
2023-05-09T02:22:36.550Z,2.02
2023-05-09T02:23:36.573Z,1.81
2023-05-09T02:24:36.546Z,1.99
2023-05-09T02:25:36.562Z,2.14
2023-05-09T02:26:36.555Z,2.43
2023-05-09T02:27:36.628Z,2.61
2023-05-09T02:28:36.605Z,2.37
2023-05-09T02:29:36.579Z,2.53
2023-05-09T02:30:36.602Z,2.30
2023-05-09T02:31:36.658Z,2.20
2023-05-09T02:32:36.598Z,2.35
2023-05-09T02:33:36.594Z,2.67
2023-05-09T02:34:36.593Z,2.30
2023-05-09T02:35:36.580Z,2.44
2023-05-09T02:36:36.594Z,2.37
2023-05-09T02:37:36.627Z,2.23
2023-05-09T02:38:36.684Z,2.21
2023-05-09T02:39:36.657Z,2.32
2023-05-09T02:40:36.704Z,2.74
2023-05-09T02:41:36.696Z,2.41
2023-05-09T02:42:36.668Z,2.16
2023-05-09T02:43:36.746Z,2.52
2023-05-09T02:44:36.686Z,2.50
2023-05-09T02:45:36.699Z,2.15
2023-05-09T02:46:36.683Z,2.01
2023-05-09T02:47:36.732Z,2.16
2023-05-09T02:48:36.711Z,2.57
2023-05-09T02:49:36.708Z,2.35
2023-05-09T02:50:36.737Z,2.18
2023-05-09T02:51:36.720Z,2.73
2023-05-09T02:52:36.742Z,2.43
2023-05-09T02:53:36.772Z,2.28
2023-05-09T02:54:36.772Z,3.22
2023-05-09T02:55:36.745Z,2.50
2023-05-09T02:56:36.757Z,2.35
2023-05-09T02:57:36.759Z,2.43
2023-05-09T02:58:36.847Z,2.49
2023-05-09T02:59:36.865Z,2.67
2023-05-09T03:00:36.799Z,2.15
2023-05-09T03:01:36.919Z,2.03
2023-05-09T03:02:36.948Z,2.46
2023-05-09T03:03:36.984Z,2.12
2023-05-09T03:04:36.877Z,2.30
2023-05-09T03:05:36.887Z,2.48
2023-05-09T03:06:36.871Z,2.32
2023-05-09T03:07:36.885Z,2.33
2023-05-09T03:08:36.890Z,2.87
2023-05-09T03:09:37.969Z,2.61
2023-05-09T03:10:36.901Z,2.41
2023-05-09T03:11:36.904Z,2.44
2023-05-09T03:12:36.918Z,2.49
2023-05-09T03:13:36.924Z,2.50
2023-05-09T03:14:36.942Z,2.35
2023-05-09T03:15:37.052Z,1.99
2023-05-09T03:16:36.954Z,2.44
2023-05-09T03:17:36.972Z,2.54
2023-05-09T03:18:36.998Z,2.51
2023-05-09T03:19:36.976Z,2.47
2023-05-09T03:20:36.981Z,2.53
2023-05-09T03:21:37.018Z,2.20
2023-05-09T03:22:37.014Z,2.57
2023-05-09T03:23:37.041Z,2.62
2023-05-09T03:24:37.037Z,2.72
2023-05-09T03:25:37.022Z,2.36
2023-05-09T03:26:37.027Z,2.32
2023-05-09T03:27:37.088Z,2.32
2023-05-09T03:28:37.079Z,1.98
2023-05-09T03:29:37.090Z,2.62
2023-05-09T03:30:37.078Z,3.08
2023-05-09T03:31:37.201Z,2.70
2023-05-09T03:32:37.149Z,2.40
2023-05-09T03:33:37.138Z,2.49
2023-05-09T03:34:37.149Z,2.34
2023-05-09T03:35:37.121Z,2.96
2023-05-09T03:36:37.108Z,2.33
2023-05-09T03:37:37.138Z,2.30
2023-05-09T03:38:37.119Z,2.60
2023-05-09T03:39:37.144Z,2.18
2023-05-09T03:40:37.160Z,2.69
2023-05-09T03:41:37.166Z,2.88
2023-05-09T03:42:37.151Z,2.72
2023-05-09T03:43:37.157Z,2.50
2023-05-09T03:44:37.177Z,2.47
2023-05-09T03:45:37.215Z,2.90
2023-05-09T03:46:37.211Z,2.85
2023-05-09T03:47:37.337Z,2.75
2023-05-09T03:48:37.237Z,2.34
2023-05-09T03:49:37.194Z,2.65
2023-05-09T03:50:37.225Z,2.80
2023-05-09T03:51:37.874Z,2.83
2023-05-09T03:52:37.238Z,2.46
2023-05-09T03:53:37.239Z,2.39
2023-05-09T03:54:37.267Z,3.00
2023-05-09T03:55:37.242Z,2.86
2023-05-09T03:56:37.264Z,2.60
2023-05-09T03:57:37.295Z,2.85
2023-05-09T03:58:37.322Z,2.20
2023-05-09T03:59:37.319Z,2.61
2023-05-09T04:00:37.286Z,2.83
2023-05-09T04:01:39.520Z,2.73
2023-05-09T04:02:37.444Z,2.30
2023-05-09T04:03:37.516Z,2.73
2023-05-09T04:04:37.255Z,2.47
2023-05-09T04:05:37.282Z,2.98
2023-05-09T04:06:37.271Z,2.69
2023-05-09T04:07:37.260Z,2.80
2023-05-09T04:08:37.230Z,3.09
2023-05-09T04:09:37.242Z,2.79
2023-05-09T04:10:37.239Z,2.36
2023-05-09T04:11:37.218Z,2.59
2023-05-09T04:12:37.253Z,2.85
2023-05-09T04:13:37.200Z,3.04
2023-05-09T04:14:37.236Z,2.38
2023-05-09T04:15:37.197Z,2.44
2023-05-09T04:16:37.275Z,2.83
2023-05-09T04:17:37.229Z,2.64
2023-05-09T04:18:37.307Z,2.95
2023-05-09T04:19:37.233Z,2.66
2023-05-09T04:20:37.140Z,2.76
2023-05-09T04:21:37.147Z,2.74
2023-05-09T04:22:37.161Z,2.41
2023-05-09T04:23:37.136Z,2.87
2023-05-09T04:24:37.165Z,2.71
2023-05-09T04:25:37.145Z,2.72
2023-05-09T04:26:37.127Z,3.07
2023-05-09T04:27:37.119Z,2.86
2023-05-09T04:28:37.109Z,3.00
2023-05-09T04:29:37.116Z,2.93
2023-05-09T04:30:37.147Z,2.41
2023-05-09T04:31:37.271Z,2.82
2023-05-09T04:32:37.193Z,3.11
2023-05-09T04:33:37.771Z,2.61
2023-05-09T04:34:37.084Z,3.03
2023-05-09T04:35:37.179Z,3.14
2023-05-09T04:36:37.080Z,2.89
2023-05-09T04:37:37.071Z,2.87
2023-05-09T04:38:37.062Z,3.43
2023-05-09T04:39:37.017Z,2.84
2023-05-09T04:40:37.030Z,2.80
2023-05-09T04:41:37.051Z,3.46
2023-05-09T04:42:37.002Z,2.85
2023-05-09T04:43:36.993Z,2.86
2023-05-09T04:44:36.984Z,2.82
2023-05-09T04:45:37.017Z,2.70
2023-05-09T04:46:37.028Z,2.84
2023-05-09T04:47:37.057Z,2.60
2023-05-09T04:48:36.961Z,3.11
2023-05-09T04:49:36.941Z,2.64
2023-05-09T04:50:37.017Z,3.04
2023-05-09T04:51:36.999Z,2.59
2023-05-09T04:52:36.962Z,2.77
2023-05-09T04:53:36.952Z,3.24
2023-05-09T04:54:36.921Z,2.83
2023-05-09T04:55:37.053Z,2.92
2023-05-09T04:56:36.892Z,2.74
2023-05-09T04:57:36.873Z,2.96
2023-05-09T04:58:37.299Z,2.86
2023-05-09T04:59:36.899Z,3.00
2023-05-09T05:00:36.870Z,2.88
2023-05-09T05:01:36.946Z,2.42
2023-05-09T05:02:36.903Z,2.87
2023-05-09T05:03:36.875Z,3.46
2023-05-09T05:04:36.853Z,3.26
2023-05-09T05:05:37.496Z,3.24
2023-05-09T05:06:36.830Z,3.47
2023-05-09T05:07:36.905Z,3.00
2023-05-09T05:08:36.820Z,3.31
2023-05-09T05:09:36.846Z,3.26
2023-05-09T05:10:36.834Z,2.99
2023-05-09T05:11:36.822Z,3.32
2023-05-09T05:12:36.785Z,2.95
2023-05-09T05:13:36.808Z,3.09
2023-05-09T05:14:36.777Z,3.01
2023-05-09T05:15:36.809Z,2.82
2023-05-09T05:16:36.956Z,3.10
2023-05-09T05:17:36.792Z,3.45
2023-05-09T05:18:36.761Z,3.13
2023-05-09T05:19:36.765Z,3.39
2023-05-09T05:20:36.796Z,3.02
2023-05-09T05:21:36.746Z,3.39
2023-05-09T05:22:36.728Z,3.44
2023-05-09T05:23:36.821Z,3.29
2023-05-09T05:24:36.757Z,3.31
2023-05-09T05:25:36.719Z,3.16
2023-05-09T05:26:36.705Z,2.98
2023-05-09T05:27:36.702Z,3.23
2023-05-09T05:28:36.676Z,3.15
2023-05-09T05:29:36.693Z,3.61
2023-05-09T05:30:36.661Z,3.37
2023-05-09T05:31:36.723Z,3.75
2023-05-09T05:32:36.795Z,3.60
2023-05-09T05:33:36.639Z,3.77
2023-05-09T05:34:36.678Z,3.08
2023-05-09T05:35:36.658Z,3.67
2023-05-09T05:36:36.626Z,3.42
2023-05-09T05:37:36.656Z,3.19
2023-05-09T05:38:36.657Z,3.53
2023-05-09T05:39:36.683Z,2.56
2023-05-09T05:40:36.610Z,3.62
2023-05-09T05:41:36.606Z,3.43
2023-05-09T05:42:36.608Z,3.66
2023-05-09T05:43:36.558Z,3.97
2023-05-09T05:44:36.572Z,4.38
2023-05-09T05:45:36.583Z,4.00
2023-05-09T05:46:36.558Z,3.96
2023-05-09T05:47:36.885Z,4.48
2023-05-09T05:48:36.531Z,4.01
2023-05-09T05:49:36.529Z,5.18
2023-05-09T05:50:36.526Z,4.67
2023-05-09T05:51:36.514Z,4.45
2023-05-09T05:52:36.581Z,4.04
2023-05-09T05:53:36.518Z,4.23
2023-05-09T05:54:36.501Z,4.75
2023-05-09T05:55:36.588Z,3.98
2023-05-09T05:56:36.556Z,4.44
2023-05-09T05:57:36.609Z,4.38
2023-05-09T05:58:36.456Z,5.01
2023-05-09T05:59:36.481Z,4.40
2023-05-09T06:00:36.477Z,4.07
2023-05-09T06:01:36.471Z,4.94
2023-05-09T06:02:36.983Z,4.46
2023-05-09T06:03:36.643Z,4.67
2023-05-09T06:04:36.430Z,3.90
2023-05-09T06:05:36.451Z,3.89
2023-05-09T06:06:36.408Z,4.84
2023-05-09T06:07:37.349Z,4.11
2023-05-09T06:08:36.499Z,4.56
2023-05-09T06:09:36.422Z,4.76
2023-05-09T06:10:36.391Z,4.36
2023-05-09T06:11:36.465Z,4.46
2023-05-09T06:12:36.432Z,4.10
2023-05-09T06:13:36.439Z,4.15
2023-05-09T06:14:36.462Z,4.69
2023-05-09T06:15:36.521Z,4.54
2023-05-09T06:16:36.496Z,4.92
2023-05-09T06:17:36.498Z,4.34
2023-05-09T06:18:36.440Z,4.17
2023-05-09T06:19:36.470Z,4.05
2023-05-09T06:20:36.437Z,4.92
2023-05-09T06:21:36.516Z,4.13
2023-05-09T06:22:36.457Z,4.33
2023-05-09T06:23:37.059Z,5.08
2023-05-09T06:24:36.686Z,4.84
2023-05-09T06:25:36.467Z,4.97
2023-05-09T06:26:36.593Z,4.04
2023-05-09T06:27:36.612Z,4.65
2023-05-09T06:28:36.584Z,4.27
2023-05-09T06:29:36.639Z,4.59
2023-05-09T06:30:36.703Z,4.81
2023-05-09T06:31:36.764Z,5.17
2023-05-09T06:32:37.838Z,5.13
2023-05-09T06:33:36.905Z,5.39
2023-05-09T06:34:36.936Z,5.95
2023-05-09T06:35:36.998Z,5.74
2023-05-09T06:36:37.067Z,6.27
2023-05-09T06:37:37.154Z,5.78
2023-05-09T06:38:37.312Z,5.98
2023-05-09T06:39:37.328Z,5.91
2023-05-09T06:40:37.293Z,5.27
2023-05-09T06:41:37.354Z,5.87
2023-05-09T06:42:37.392Z,6.92
2023-05-09T06:43:37.643Z,7.83
2023-05-09T06:44:37.532Z,7.97
2023-05-09T06:45:37.508Z,9.22
2023-05-09T06:46:37.588Z,10.87
2023-05-09T06:47:37.565Z,10.66
2023-05-09T06:48:37.486Z,12.11
2023-05-09T06:49:37.513Z,12.34
2023-05-09T06:50:37.549Z,12.60
2023-05-09T06:51:37.565Z,12.46
2023-05-09T06:52:37.523Z,13.22
2023-05-09T06:53:37.591Z,12.90
2023-05-09T06:54:37.668Z,14.33
2023-05-09T06:55:37.633Z,14.45
2023-05-09T06:56:37.595Z,14.90
2023-05-09T06:57:37.619Z,14.83
2023-05-09T06:58:37.633Z,14.34
2023-05-09T06:59:37.742Z,14.93
2023-05-09T07:00:37.651Z,14.62
2023-05-09T07:01:37.708Z,14.42
2023-05-09T07:02:37.763Z,14.01
2023-05-09T07:03:37.734Z,14.84
2023-05-09T07:04:37.823Z,16.01
2023-05-09T07:05:37.756Z,15.41
2023-05-09T07:06:37.780Z,15.04
2023-05-09T07:07:37.814Z,14.71
2023-05-09T07:08:37.886Z,14.50
2023-05-09T07:09:37.839Z,17.77
2023-05-09T07:10:37.850Z,18.55
2023-05-09T07:11:37.880Z,16.03
2023-05-09T07:12:37.911Z,16.87
2023-05-09T07:13:37.985Z,15.37
2023-05-09T07:14:37.972Z,15.06
2023-05-09T07:15:41.871Z,15.78
2023-05-09T07:16:38.072Z,14.66
2023-05-09T07:17:38.000Z,14.56
2023-05-09T07:18:38.760Z,15.73
2023-05-09T07:19:37.942Z,15.64
2023-05-09T07:20:37.993Z,15.49
2023-05-09T07:21:37.913Z,15.49
2023-05-09T07:22:38.073Z,13.34
2023-05-09T07:23:37.926Z,14.22
2023-05-09T07:24:37.970Z,15.86
2023-05-09T07:25:37.894Z,15.09
2023-05-09T07:26:37.904Z,14.38
2023-05-09T07:27:37.921Z,14.27
2023-05-09T07:28:37.860Z,14.05
2023-05-09T07:29:37.875Z,13.88
2023-05-09T07:30:37.882Z,13.83
2023-05-09T07:31:37.963Z,13.66
2023-05-09T07:32:37.917Z,13.56
2023-05-09T07:33:37.862Z,13.52
2023-05-09T07:34:37.868Z,12.63
2023-05-09T07:35:37.862Z,13.19
2023-05-09T07:37:38.351Z,12.06
2023-05-09T07:38:37.860Z,13.28
2023-05-09T07:39:38.867Z,13.32
2023-05-09T07:40:37.796Z,13.03
2023-05-09T07:41:37.837Z,12.50
2023-05-09T07:42:37.790Z,12.31
2023-05-09T07:43:37.763Z,12.59
2023-05-09T07:44:37.766Z,10.86
2023-05-09T07:45:37.842Z,12.38
2023-05-09T07:46:37.862Z,12.13
2023-05-09T07:47:37.827Z,13.70
2023-05-09T07:48:37.802Z,12.72
2023-05-09T07:49:37.720Z,12.07
2023-05-09T07:50:37.751Z,12.16
2023-05-09T07:51:37.775Z,13.00
2023-05-09T07:52:37.720Z,13.05
2023-05-09T07:53:37.780Z,12.93
2023-05-09T07:54:37.719Z,11.37
2023-05-09T07:55:37.684Z,12.13
2023-05-09T07:56:37.756Z,13.68
2023-05-09T07:57:37.680Z,12.50
2023-05-09T07:58:37.708Z,12.75
2023-05-09T07:59:37.723Z,11.71
2023-05-09T08:00:37.647Z,12.12
2023-05-09T08:01:37.664Z,12.61
2023-05-09T08:02:37.909Z,12.45
2023-05-09T08:03:37.771Z,12.01
2023-05-09T08:04:37.832Z,11.17
2023-05-09T08:05:37.604Z,11.26
2023-05-09T08:06:37.605Z,11.59
2023-05-09T08:07:37.585Z,10.52
2023-05-09T08:08:38.969Z,11.29
2023-05-09T08:09:37.639Z,10.39
2023-05-09T08:10:37.712Z,11.09
2023-05-09T08:11:37.664Z,10.35
2023-05-09T08:12:37.647Z,11.14
2023-05-09T08:13:37.661Z,10.41
2023-05-09T08:14:37.676Z,10.98
2023-05-09T08:15:37.796Z,10.64
2023-05-09T08:16:37.714Z,9.58
2023-05-09T08:17:37.754Z,9.41
2023-05-09T08:18:37.721Z,10.26
2023-05-09T08:19:37.783Z,8.84
2023-05-09T08:20:37.723Z,8.51
2023-05-09T08:21:37.962Z,9.84
2023-05-09T08:22:37.752Z,9.55
2023-05-09T08:23:38.357Z,9.02
2023-05-09T08:24:37.734Z,9.10
2023-05-09T08:25:37.734Z,8.90
2023-05-09T08:26:37.732Z,9.20
2023-05-09T08:27:37.824Z,9.58
2023-05-09T08:28:37.884Z,9.63
2023-05-09T08:29:37.799Z,8.62
2023-05-09T08:30:37.752Z,9.12
2023-05-09T08:31:37.838Z,8.71
2023-05-09T08:32:37.873Z,9.38
2023-05-09T08:33:38.836Z,8.53
2023-05-09T08:34:37.799Z,8.39
2023-05-09T08:35:37.828Z,8.69
2023-05-09T08:36:37.871Z,7.95
2023-05-09T08:37:37.792Z,8.41
2023-05-09T08:38:37.864Z,7.84
2023-05-09T08:39:37.988Z,8.36
2023-05-09T08:40:37.786Z,7.56
2023-05-09T08:41:37.712Z,7.67
2023-05-09T08:42:37.723Z,8.21
2023-05-09T08:43:37.693Z,8.02
2023-05-09T08:44:37.720Z,9.57
2023-05-09T08:45:37.689Z,7.41
2023-05-09T08:46:37.755Z,7.85
2023-05-09T08:47:37.783Z,7.67
2023-05-09T08:48:37.697Z,7.88
2023-05-09T08:49:37.928Z,7.45
2023-05-09T08:50:37.681Z,7.02
2023-05-09T08:51:37.747Z,7.07
2023-05-09T08:52:38.368Z,7.22
2023-05-09T08:53:37.923Z,6.01
2023-05-09T08:54:37.663Z,7.28
2023-05-09T08:55:37.619Z,7.53
2023-05-09T08:56:37.631Z,6.72
2023-05-09T08:57:37.617Z,6.15
2023-05-09T08:58:37.627Z,6.37
2023-05-09T08:59:37.584Z,5.87
2023-05-09T09:00:37.602Z,5.55
2023-05-09T09:01:37.703Z,5.63
2023-05-09T09:02:37.590Z,5.91
2023-05-09T09:03:37.614Z,5.90
2023-05-09T09:04:37.603Z,6.10
2023-05-09T09:05:41.796Z,5.34
2023-05-09T09:06:37.556Z,5.50
2023-05-09T09:07:37.681Z,5.96
2023-05-09T09:08:37.550Z,5.85
2023-05-09T09:09:37.576Z,5.96
2023-05-09T09:10:37.538Z,5.79
2023-05-09T09:11:37.550Z,5.74
2023-05-09T09:12:37.519Z,5.93
2023-05-09T09:13:37.529Z,5.21
2023-05-09T09:14:37.497Z,5.59
2023-05-09T09:15:37.501Z,4.98
2023-05-09T09:16:37.648Z,5.41
2023-05-09T09:17:37.672Z,5.64
2023-05-09T09:18:39.255Z,5.52
2023-05-09T09:19:37.710Z,5.98
2023-05-09T09:20:37.732Z,5.08
2023-05-09T09:21:37.820Z,4.87
2023-05-09T09:22:37.864Z,4.84
2023-05-09T09:23:38.017Z,4.81
2023-05-09T09:24:38.042Z,5.14
2023-05-09T09:25:38.058Z,4.86
2023-05-09T09:26:38.130Z,4.82
2023-05-09T09:27:38.223Z,4.75
2023-05-09T09:28:38.224Z,4.98
2023-05-09T09:29:38.290Z,4.66
2023-05-09T09:30:38.349Z,4.39
2023-05-09T09:31:38.422Z,4.99
2023-05-09T09:32:38.468Z,4.28
2023-05-09T09:33:38.516Z,3.99
2023-05-09T09:34:38.542Z,4.67
2023-05-09T09:35:38.603Z,4.25
2023-05-09T09:36:38.663Z,3.95
2023-05-09T09:37:38.702Z,3.84
2023-05-09T09:38:38.718Z,4.02
2023-05-09T09:39:38.974Z,3.71
2023-05-09T09:40:38.826Z,3.95
2023-05-09T09:41:38.891Z,3.87
2023-05-09T09:42:38.930Z,3.41
2023-05-09T09:43:39.014Z,4.18
2023-05-09T09:44:39.402Z,4.23
2023-05-09T09:45:39.145Z,3.74
2023-05-09T09:46:39.199Z,4.07
2023-05-09T09:47:39.341Z,3.22
2023-05-09T09:48:39.316Z,3.45
2023-05-09T09:49:39.382Z,3.54
2023-05-09T09:50:39.428Z,3.07
2023-05-09T09:51:39.519Z,3.64
2023-05-09T09:52:39.563Z,3.62
2023-05-09T09:53:39.615Z,2.68
2023-05-09T09:54:39.742Z,2.69
2023-05-09T09:55:39.818Z,2.97
2023-05-09T09:56:39.809Z,2.92
2023-05-09T09:57:40.037Z,2.86
2023-05-09T09:58:39.918Z,2.66
2023-05-09T09:59:39.975Z,2.92
2023-05-09T10:00:40.046Z,2.30
2023-05-09T10:01:40.157Z,2.33
2023-05-09T10:02:40.204Z,2.64
2023-05-09T10:03:40.265Z,2.08
2023-05-09T10:04:40.289Z,2.50
2023-05-09T10:05:40.369Z,2.17
2023-05-09T10:06:40.419Z,2.56
2023-05-09T10:07:40.469Z,2.47
2023-05-09T10:08:40.513Z,2.13
2023-05-09T10:09:40.583Z,2.65
2023-05-09T10:10:40.633Z,2.12
2023-05-09T10:11:40.801Z,2.17
2023-05-09T10:12:40.825Z,2.19
2023-05-09T10:13:40.888Z,2.30
2023-05-09T10:14:40.955Z,1.99
2023-05-09T10:15:52.134Z,1.75
2023-05-09T10:16:44.424Z,2.50
2023-05-09T10:17:41.097Z,2.26
2023-05-09T10:18:41.181Z,2.45
2023-05-09T10:19:40.916Z,1.60
2023-05-09T10:20:40.933Z,1.91
2023-05-09T10:21:40.960Z,2.09
2023-05-09T10:22:40.904Z,2.16
2023-05-09T10:23:40.891Z,2.35
2023-05-09T10:24:40.922Z,2.09
2023-05-09T10:25:40.899Z,2.64
2023-05-09T10:26:40.909Z,2.54
2023-05-09T10:27:40.936Z,2.66
2023-05-09T10:28:40.857Z,2.80
2023-05-09T10:29:40.848Z,3.00
2023-05-09T10:30:40.864Z,3.09
2023-05-09T10:31:40.894Z,3.13
2023-05-09T10:32:40.863Z,2.83
2023-05-09T10:33:40.808Z,2.92
2023-05-09T10:34:40.857Z,3.01
2023-05-09T10:35:40.802Z,2.79
2023-05-09T10:36:40.810Z,3.54
2023-05-09T10:37:40.777Z,2.79
2023-05-09T10:38:40.813Z,2.91
2023-05-09T10:39:40.799Z,2.87
2023-05-09T10:40:40.819Z,3.28
2023-05-09T10:41:40.774Z,2.82
2023-05-09T10:42:40.794Z,3.72
2023-05-09T10:43:40.863Z,3.05
2023-05-09T10:44:40.756Z,2.87
2023-05-09T10:45:40.758Z,3.19
2023-05-09T10:46:40.901Z,2.82
2023-05-09T10:47:40.879Z,2.63
2023-05-09T10:48:40.956Z,2.89
2023-05-09T10:49:40.971Z,2.64
2023-05-09T10:50:41.060Z,2.30
2023-05-09T10:51:41.083Z,3.19
2023-05-09T10:52:41.947Z,3.22
2023-05-09T10:53:41.186Z,2.33
2023-05-09T10:54:41.326Z,2.49
2023-05-09T10:55:41.365Z,3.35
2023-05-09T10:56:41.554Z,2.57
2023-05-09T10:57:41.400Z,2.38
2023-05-09T10:58:41.459Z,2.58
2023-05-09T10:59:41.615Z,2.50
2023-05-09T11:00:41.561Z,2.75
2023-05-09T11:01:41.644Z,2.83
2023-05-09T11:02:41.718Z,2.32
2023-05-09T11:03:41.767Z,2.12
2023-05-09T11:04:41.766Z,2.92
2023-05-09T11:05:41.833Z,2.76
2023-05-09T11:06:41.907Z,2.33
2023-05-09T11:07:41.913Z,2.68
2023-05-09T11:08:41.946Z,2.87
2023-05-09T11:09:42.023Z,2.18
2023-05-09T11:10:42.164Z,2.65
2023-05-09T11:11:42.149Z,2.52
2023-05-09T11:12:42.244Z,2.25
2023-05-09T11:13:42.248Z,2.31
2023-05-09T11:14:42.375Z,2.15
2023-05-09T11:15:42.413Z,2.21
2023-05-09T11:16:42.485Z,2.32
2023-05-09T11:17:42.472Z,2.02
2023-05-09T11:18:42.551Z,1.74
2023-05-09T11:19:42.568Z,2.00
2023-05-09T11:20:42.628Z,1.91
2023-05-09T11:21:42.693Z,2.28
2023-05-09T11:22:42.784Z,1.79
2023-05-09T11:23:42.817Z,1.88
2023-05-09T11:24:42.938Z,2.04
2023-05-09T11:25:42.897Z,1.87
2023-05-09T11:26:42.949Z,1.65
2023-05-09T11:27:42.997Z,1.85
2023-05-09T11:28:43.080Z,2.02
2023-05-09T11:29:43.109Z,1.60
2023-05-09T11:30:43.185Z,1.64
2023-05-09T11:31:43.353Z,1.79
2023-05-09T11:32:43.331Z,2.19
2023-05-09T11:33:43.350Z,1.58
2023-05-09T11:34:43.450Z,2.03
2023-05-09T11:35:43.484Z,1.33
2023-05-09T11:36:43.519Z,1.75
2023-05-09T11:37:43.563Z,1.59
2023-05-09T11:38:43.629Z,1.51
2023-05-09T11:39:43.724Z,1.64
2023-05-09T11:40:43.761Z,1.80
2023-05-09T11:41:43.867Z,1.88
2023-05-09T11:42:43.862Z,1.77
2023-05-09T11:43:43.913Z,1.90
2023-05-09T11:44:44.439Z,1.55
2023-05-09T11:45:44.047Z,1.50
2023-05-09T11:46:44.092Z,1.34
2023-05-09T11:47:44.240Z,1.60
2023-05-09T11:48:44.177Z,1.57
2023-05-09T11:49:44.246Z,1.86
2023-05-09T11:50:44.238Z,1.18
2023-05-09T11:51:44.332Z,1.23
2023-05-09T11:52:44.396Z,1.73
2023-05-09T11:53:44.394Z,1.23
2023-05-09T11:54:44.494Z,1.65
2023-05-09T11:55:44.468Z,1.38
2023-05-09T11:56:44.527Z,1.62
2023-05-09T11:57:44.656Z,1.57
2023-05-09T11:58:44.619Z,1.37
2023-05-09T11:59:44.683Z,1.52
2023-05-09T12:00:44.697Z,1.34
2023-05-09T12:01:44.728Z,1.49
2023-05-09T12:02:44.880Z,1.41
2023-05-09T12:03:45.144Z,1.25
2023-05-09T12:04:44.973Z,1.33
2023-05-09T12:05:44.897Z,1.17
2023-05-09T12:07:45.016Z,1.30
2023-05-09T12:08:45.052Z,1.15
2023-05-09T12:09:45.120Z,1.46
2023-05-09T12:10:45.152Z,1.56
2023-05-09T12:11:45.171Z,1.05
2023-05-09T12:12:45.289Z,1.25
2023-05-09T12:13:45.247Z,1.02
2023-05-09T12:14:45.466Z,1.97
2023-05-09T12:15:45.374Z,1.20
2023-05-09T12:16:45.437Z,1.01
2023-05-09T12:17:45.479Z,1.30
2023-05-09T12:18:45.459Z,0.92
2023-05-09T12:19:45.654Z,1.16
2023-05-09T12:20:45.566Z,1.33
2023-05-09T12:21:45.600Z,0.93
2023-05-09T12:22:45.652Z,1.62
2023-05-09T12:23:45.790Z,1.45
2023-05-09T12:24:45.769Z,1.31
2023-05-09T12:25:45.804Z,1.37
2023-05-09T12:26:45.847Z,1.01
2023-05-09T12:27:46.004Z,1.18
2023-05-09T12:28:45.951Z,1.30
2023-05-09T12:29:46.054Z,1.17
2023-05-09T12:30:46.090Z,0.95
2023-05-09T12:31:46.123Z,0.80
2023-05-09T12:32:46.163Z,0.89
2023-05-09T12:33:46.196Z,1.26
2023-05-09T12:34:46.260Z,0.98
2023-05-09T12:35:46.372Z,0.83
2023-05-09T12:36:46.390Z,0.96
2023-05-09T12:37:46.407Z,0.80
2023-05-09T12:38:46.476Z,0.82
2023-05-09T12:39:46.548Z,0.62
2023-05-09T12:40:46.586Z,0.98
2023-05-09T12:41:57.427Z,1.04
2023-05-09T12:42:47.581Z,0.95
2023-05-09T12:43:46.583Z,1.51
2023-05-09T12:44:46.575Z,1.00
2023-05-09T12:45:46.585Z,0.80
2023-05-09T12:46:46.624Z,1.08
2023-05-09T12:47:46.662Z,1.00
2023-05-09T12:48:46.565Z,1.02
2023-05-09T12:49:46.546Z,0.65
2023-05-09T12:50:46.556Z,1.15
2023-05-09T12:51:46.685Z,1.26
2023-05-09T12:52:54.569Z,1.14
2023-05-09T12:53:47.522Z,1.53
2023-05-09T12:54:46.530Z,0.92
2023-05-09T12:55:46.557Z,0.95
2023-05-09T12:56:46.498Z,1.23
2023-05-09T12:57:46.512Z,1.26
2023-05-09T12:58:46.500Z,1.02
2023-05-09T12:59:46.469Z,1.06
2023-05-09T13:00:46.585Z,1.28
2023-05-09T13:01:46.475Z,1.18
2023-05-09T13:02:46.588Z,1.09
2023-05-09T13:03:46.466Z,1.32
2023-05-09T13:04:46.465Z,1.03
2023-05-09T13:05:46.451Z,1.07
2023-05-09T13:06:46.446Z,1.46
2023-05-09T13:07:46.522Z,1.27
2023-05-09T13:08:46.413Z,1.39
2023-05-09T13:09:47.009Z,1.22
2023-05-09T13:10:46.422Z,1.26
2023-05-09T13:11:46.405Z,1.22
2023-05-09T13:12:46.405Z,0.98
2023-05-09T13:13:46.421Z,1.14
2023-05-09T13:14:46.380Z,1.28
2023-05-09T13:15:46.447Z,1.53
2023-05-09T13:16:46.397Z,1.24
2023-05-09T13:17:46.415Z,1.54