createdAt,value
2022-10-13T00:02:32.649Z,24.70
2022-10-13T00:08:56.861Z,23.30
2022-10-13T00:15:21.165Z,24.60
2022-10-13T00:21:48.342Z,25.50
2022-10-13T00:28:12.479Z,27.80
2022-10-13T00:34:36.760Z,23.80
2022-10-13T00:41:01.086Z,23.30
2022-10-13T00:47:25.380Z,25.30
2022-10-13T00:53:49.693Z,24.70
2022-10-13T01:00:14.002Z,26.40
2022-10-13T01:06:38.365Z,25.90
2022-10-13T01:13:08.500Z,22.60
2022-10-13T01:19:38.731Z,24.50
2022-10-13T01:26:12.050Z,23.80
2022-10-13T01:32:39.118Z,22.80
2022-10-13T01:39:06.002Z,23.40
2022-10-13T01:45:33.234Z,22.50
2022-10-13T01:51:57.440Z,21.60
2022-10-13T01:58:30.526Z,23.50
2022-10-13T02:05:06.825Z,22.80
2022-10-13T02:11:39.808Z,22.20
2022-10-13T02:18:04.118Z,22.50
2022-10-13T02:24:28.501Z,20.50
2022-10-13T02:31:01.572Z,20.20
2022-10-13T02:37:25.838Z,20.30
2022-10-13T02:43:50.129Z,19.80
2022-10-13T02:50:14.157Z,19.90
2022-10-13T02:56:38.385Z,19.70
2022-10-13T03:03:03.289Z,17.80
2022-10-13T03:09:27.614Z,17.90
2022-10-13T03:15:52.113Z,18.10
2022-10-13T03:22:16.506Z,18.50
2022-10-13T03:28:40.972Z,17.90
2022-10-13T03:35:05.226Z,17.40
2022-10-13T03:41:29.570Z,18.40
2022-10-13T03:47:54.002Z,17.70
2022-10-13T03:54:18.287Z,16.80
2022-10-13T04:00:42.593Z,16.30
2022-10-13T04:07:07.112Z,16.00
2022-10-13T04:13:31.412Z,15.50
2022-10-13T04:19:58.597Z,16.40
2022-10-13T04:26:22.792Z,15.70
2022-10-13T04:32:47.077Z,15.20
2022-10-13T04:39:11.092Z,13.60
2022-10-13T04:45:35.340Z,15.30
2022-10-13T04:52:05.592Z,14.70
2022-10-13T04:58:29.874Z,13.70
2022-10-13T05:05:00.089Z,13.30
2022-10-13T05:11:24.410Z,13.50
2022-10-13T05:17:48.722Z,13.90
2022-10-13T05:24:15.958Z,13.40
2022-10-13T05:30:40.250Z,14.80
2022-10-13T05:37:04.566Z,13.80
2022-10-13T05:43:23.858Z,12.30
2022-10-13T05:49:48.173Z,12.90
2022-10-13T05:56:12.355Z,13.60
2022-10-13T06:02:36.568Z,12.10
2022-10-13T06:09:00.886Z,14.10
2022-10-13T06:15:28.306Z,12.80
2022-10-13T06:21:53.027Z,12.30
2022-10-13T06:28:17.551Z,12.00
2022-10-13T06:34:41.814Z,12.10
2022-10-13T06:41:06.451Z,9.60
2022-10-13T06:47:30.873Z,12.70
2022-10-13T06:53:55.184Z,10.60
2022-10-13T07:00:19.415Z,11.40
2022-10-13T07:06:44.088Z,10.50
2022-10-13T07:13:08.442Z,9.50
2022-10-13T07:19:32.904Z,10.20
2022-10-13T07:25:57.313Z,10.00
2022-10-13T07:32:21.622Z,10.40
2022-10-13T07:38:46.240Z,9.20
2022-10-13T07:45:10.458Z,10.30
2022-10-13T07:51:34.697Z,10.40
2022-10-13T07:57:58.976Z,9.80
2022-10-13T08:04:23.185Z,8.60
2022-10-13T08:10:47.649Z,9.30
2022-10-13T08:17:11.898Z,10.10
2022-10-13T08:23:36.155Z,8.30
2022-10-13T08:30:00.479Z,8.70
2022-10-13T08:36:24.761Z,10.00
2022-10-13T08:42:59.483Z,9.30
2022-10-13T08:49:24.853Z,9.20
2022-10-13T08:56:01.063Z,7.90
2022-10-13T09:02:25.342Z,9.10
2022-10-13T09:08:49.665Z,8.00
2022-10-13T09:15:16.628Z,7.70
2022-10-13T09:21:39.082Z,8.10
2022-10-13T09:28:27.753Z,7.70
2022-10-13T09:35:00.997Z,8.40
2022-10-13T09:41:25.326Z,7.90
2022-10-13T09:47:52.373Z,8.30
2022-10-13T09:54:16.617Z,8.90
2022-10-13T10:00:39.339Z,7.80
2022-10-13T10:07:03.641Z,8.10
2022-10-13T10:13:27.897Z,7.90
2022-10-13T10:20:07.260Z,7.30
2022-10-13T10:26:43.339Z,7.50
2022-10-13T10:33:15.328Z,7.20
2022-10-13T10:39:39.630Z,6.80
2022-10-13T10:46:03.949Z,7.00
2022-10-13T10:52:28.686Z,6.60
2022-10-13T10:58:52.993Z,6.50
2022-10-13T11:05:25.985Z,6.60
2022-10-13T11:12:05.403Z,6.90
2022-10-13T11:18:32.618Z,6.80
2022-10-13T11:25:14.775Z,6.90
2022-10-13T11:31:48.089Z,6.00
2022-10-13T11:38:18.082Z,6.30
2022-10-13T11:44:54.382Z,6.20
2022-10-13T11:51:21.414Z,6.30
2022-10-13T11:57:48.470Z,5.40
2022-10-13T12:04:12.518Z,5.70
2022-10-13T12:10:40.069Z,6.30
2022-10-13T12:17:07.255Z,6.10
2022-10-13T12:29:53.335Z,5.40
2022-10-13T12:36:20.366Z,5.80
2022-10-13T12:42:44.688Z,5.60
2022-10-13T12:49:09.052Z,6.30
2022-10-13T12:55:36.363Z,5.70
2022-10-13T13:02:00.704Z,4.70
2022-10-13T13:08:34.004Z,6.60
2022-10-13T13:15:12.370Z,4.80
2022-10-13T13:21:36.639Z,4.20
2022-10-13T13:28:01.096Z,4.90
2022-10-13T13:34:25.451Z,4.10
2022-10-13T13:40:49.818Z,3.80
2022-10-13T13:47:14.098Z,7.00
2022-10-13T13:53:38.301Z,4.90
2022-10-13T14:00:02.714Z,4.60
2022-10-13T14:06:27.221Z,4.20
2022-10-13T14:12:51.489Z,4.40
2022-10-13T14:19:15.774Z,3.90
2022-10-13T14:25:40.084Z,4.40
2022-10-13T14:32:04.385Z,4.00
2022-10-13T14:38:28.566Z,4.20
2022-10-13T14:44:55.989Z,3.70
2022-10-13T14:51:20.297Z,3.90
2022-10-13T14:57:44.604Z,4.20
2022-10-13T15:04:08.936Z,3.80
2022-10-13T15:10:41.638Z,3.90
2022-10-13T15:17:05.916Z,3.70
2022-10-13T15:23:30.226Z,3.50
2022-10-13T15:29:54.523Z,4.60
2022-10-13T15:36:18.730Z,3.30
2022-10-13T15:42:42.972Z,3.60
2022-10-13T15:49:07.292Z,5.30
2022-10-13T15:55:31.585Z,3.40
2022-10-13T16:01:55.889Z,4.20
2022-10-13T16:08:20.113Z,6.50
2022-10-13T16:14:47.287Z,3.60
2022-10-13T16:21:17.261Z,4.40
2022-10-13T16:27:44.490Z,3.90
2022-10-13T16:34:08.990Z,3.90
2022-10-13T16:40:33.231Z,4.10
2022-10-13T16:46:57.492Z,3.80
2022-10-13T16:53:21.879Z,4.00
2022-10-13T16:59:46.266Z,6.20
2022-10-13T17:06:10.591Z,7.50
2022-10-13T17:12:34.899Z,4.90
2022-10-13T17:18:59.204Z,3.90
2022-10-13T17:25:23.398Z,5.60
2022-10-13T17:31:47.963Z,4.80
2022-10-13T17:38:12.243Z,4.10
2022-10-13T17:44:36.549Z,4.40
2022-10-13T17:51:00.842Z,4.40
2022-10-13T17:57:25.065Z,4.70
2022-10-13T18:03:49.267Z,4.80
2022-10-13T18:10:09.765Z,3.60
2022-10-13T18:16:37.106Z,4.60
2022-10-13T18:23:01.391Z,4.90
2022-10-13T18:29:25.597Z,4.00
2022-10-13T18:35:50.135Z,4.90
2022-10-13T18:42:14.400Z,5.30
2022-10-13T18:48:38.675Z,5.10
2022-10-13T18:55:03.072Z,5.90
2022-10-13T19:01:27.394Z,4.40
2022-10-13T19:07:51.621Z,5.40
2022-10-13T19:14:15.993Z,6.10
2022-10-13T19:20:40.193Z,5.50
2022-10-13T19:27:00.104Z,6.00
2022-10-13T19:33:25.196Z,4.90
2022-10-13T19:39:49.445Z,5.80
2022-10-13T19:46:13.686Z,5.50
2022-10-13T19:52:38.167Z,5.50
2022-10-13T19:59:01.318Z,4.90
2022-10-13T20:05:25.709Z,5.20
2022-10-13T20:11:50.069Z,5.00
2022-10-13T20:18:14.357Z,5.10
2022-10-13T20:24:38.685Z,5.30
2022-10-13T20:31:04.130Z,5.80
2022-10-13T20:37:28.431Z,5.20
2022-10-13T20:43:52.721Z,7.50
2022-10-13T20:50:16.941Z,5.50
2022-10-13T20:56:41.270Z,4.80
2022-10-13T21:03:05.557Z,6.50
2022-10-13T21:09:29.885Z,5.10
2022-10-13T21:15:54.196Z,5.80
2022-10-13T21:22:18.916Z,7.10
2022-10-13T21:28:43.397Z,5.40
2022-10-13T21:35:07.854Z,5.80
2022-10-13T21:41:32.182Z,5.40
2022-10-13T21:47:56.415Z,7.30
2022-10-13T21:54:20.884Z,6.70
2022-10-13T22:00:45.288Z,6.80
2022-10-13T22:07:09.626Z,5.90
2022-10-13T22:13:33.898Z,6.70
2022-10-13T22:19:58.223Z,8.20
2022-10-13T22:26:25.118Z,5.00
2022-10-13T22:32:49.420Z,6.40
2022-10-13T22:39:13.853Z,5.90
2022-10-13T22:45:38.123Z,6.30
2022-10-13T22:52:05.296Z,6.90
2022-10-13T22:58:29.522Z,6.70
2022-10-13T23:04:53.840Z,7.40
2022-10-13T23:11:18.162Z,6.10
2022-10-13T23:17:42.840Z,8.30
2022-10-13T23:24:07.357Z,6.00
2022-10-13T23:30:31.550Z,5.20
2022-10-13T23:36:58.635Z,5.60
2022-10-13T23:43:23.072Z,7.40
2022-10-13T23:49:47.382Z,6.10
2022-10-13T23:56:11.615Z,6.50
