createdAt,value
2017-05-03T00:00:53.150Z,22.30
2017-05-03T00:03:21.450Z,22.20
2017-05-03T00:05:50.154Z,22.20
2017-05-03T00:08:18.454Z,22.20
2017-05-03T00:10:47.482Z,22.20
2017-05-03T00:13:16.078Z,22.20
2017-05-03T00:15:44.368Z,22.10
2017-05-03T00:18:12.657Z,22.10
2017-05-03T00:20:41.245Z,22.10
2017-05-03T00:23:09.549Z,22.10
2017-05-03T00:25:38.587Z,22.10
2017-05-03T00:28:07.194Z,22.10
2017-05-03T00:30:35.486Z,22.00
2017-05-03T00:33:03.786Z,22.00
2017-05-03T00:35:33.153Z,22.00
2017-05-03T00:38:01.444Z,22.00
2017-05-03T00:40:29.742Z,22.00
2017-05-03T00:42:59.090Z,22.00
2017-05-03T00:45:27.394Z,21.90
2017-05-03T00:47:55.697Z,21.90
2017-05-03T00:50:25.071Z,21.90
2017-05-03T00:52:53.364Z,21.90
2017-05-03T00:55:21.662Z,21.90
2017-05-03T00:57:51.016Z,21.80
2017-05-03T01:00:19.310Z,21.80
2017-05-03T01:02:47.602Z,21.80
2017-05-03T01:05:16.185Z,21.80
2017-05-03T01:07:45.218Z,21.80
2017-05-03T01:10:13.513Z,21.80
2017-05-03T01:12:42.217Z,21.80
2017-05-03T01:15:10.504Z,21.80
2017-05-03T01:17:38.793Z,21.80
2017-05-03T01:20:07.459Z,21.80
2017-05-03T01:22:35.752Z,21.80
2017-05-03T01:25:04.038Z,21.80
2017-05-03T01:27:32.701Z,21.70
2017-05-03T01:30:00.994Z,21.70
2017-05-03T01:32:29.289Z,21.70
2017-05-03T01:34:58.633Z,21.70
2017-05-03T01:37:26.929Z,21.70
2017-05-03T01:39:55.219Z,21.70
2017-05-03T01:42:24.009Z,21.70
2017-05-03T01:44:52.301Z,21.70
2017-05-03T01:47:20.592Z,21.70
2017-05-03T01:49:49.940Z,21.60
2017-05-03T01:52:18.227Z,21.70
2017-05-03T01:54:46.519Z,21.60
2017-05-03T01:57:15.114Z,21.70
2017-05-03T01:59:43.418Z,21.60
2017-05-03T02:02:12.445Z,21.60
2017-05-03T02:04:41.054Z,21.60
2017-05-03T02:07:09.342Z,21.60
2017-05-03T02:09:37.632Z,21.60
2017-05-03T02:12:06.224Z,21.60
2017-05-03T02:14:34.513Z,21.60
2017-05-03T02:17:02.810Z,21.60
2017-05-03T02:19:31.394Z,21.60
2017-05-03T02:21:59.678Z,21.60
2017-05-03T02:24:27.965Z,21.50
2017-05-03T02:26:56.573Z,21.50
2017-05-03T02:29:24.889Z,21.50
2017-05-03T02:31:53.918Z,21.50
2017-05-03T02:34:22.523Z,21.50
2017-05-03T02:36:50.810Z,21.50
2017-05-03T02:39:19.104Z,21.50
2017-05-03T02:41:48.487Z,21.50
2017-05-03T02:44:16.784Z,21.50
2017-05-03T02:46:45.083Z,21.50
2017-05-03T02:49:14.427Z,21.40
2017-05-03T02:51:42.721Z,21.50
2017-05-03T02:54:11.023Z,21.50
2017-05-03T02:56:40.345Z,21.40
2017-05-03T02:59:08.638Z,21.40
2017-05-03T03:01:36.933Z,21.40
2017-05-03T03:04:05.536Z,21.50
2017-05-03T03:06:33.832Z,21.40
2017-05-03T03:09:02.124Z,21.40
2017-05-03T03:11:31.497Z,21.40
2017-05-03T03:13:59.785Z,21.40
2017-05-03T03:16:28.076Z,21.40
2017-05-03T03:18:57.389Z,21.40
2017-05-03T03:21:26.422Z,21.40
2017-05-03T03:23:54.714Z,21.40
2017-05-03T03:26:23.313Z,21.40
2017-05-03T03:28:51.606Z,21.40
2017-05-03T03:31:20.653Z,21.40
2017-05-03T03:33:49.265Z,21.40
2017-05-03T03:36:17.564Z,21.30
2017-05-03T03:38:45.862Z,21.40
2017-05-03T03:41:15.225Z,21.30
2017-05-03T03:43:43.526Z,21.40
2017-05-03T03:46:12.563Z,21.30
2017-05-03T03:48:41.178Z,21.40
2017-05-03T03:51:09.499Z,21.30
2017-05-03T03:53:39.234Z,21.30
2017-05-03T03:56:07.856Z,21.30
2017-05-03T03:58:36.145Z,21.30
2017-05-03T04:01:04.433Z,21.30
2017-05-03T04:03:33.098Z,21.30
2017-05-03T04:06:01.389Z,21.30
2017-05-03T04:08:29.671Z,21.30
2017-05-03T04:10:58.338Z,21.30
2017-05-03T04:13:26.635Z,21.30
2017-05-03T04:15:54.928Z,21.30
2017-05-03T04:18:24.280Z,21.30
2017-05-03T04:20:52.564Z,21.40
2017-05-03T04:23:20.856Z,21.40
2017-05-03T04:25:49.541Z,21.40
2017-05-03T04:28:17.842Z,21.30
2017-05-03T04:30:46.875Z,21.30
2017-05-03T04:33:15.492Z,21.40
2017-05-03T04:35:43.806Z,21.40
2017-05-03T04:38:12.835Z,21.30
2017-05-03T04:40:41.445Z,21.30
2017-05-03T04:43:09.731Z,21.30
2017-05-03T04:45:38.048Z,21.40
2017-05-03T04:48:07.384Z,21.40
2017-05-03T04:50:35.673Z,21.40
2017-05-03T04:53:03.959Z,21.40
2017-05-03T04:55:32.639Z,21.40
2017-05-03T04:58:00.934Z,21.40
2017-05-03T05:00:29.222Z,21.40
2017-05-03T05:02:57.893Z,21.40
2017-05-03T05:05:26.201Z,21.40
2017-05-03T05:07:55.232Z,21.40
2017-05-03T05:10:23.846Z,21.40
2017-05-03T05:12:52.144Z,21.40
2017-05-03T05:15:20.444Z,21.40
2017-05-03T05:17:49.802Z,21.40
2017-05-03T05:20:18.092Z,21.40
2017-05-03T05:22:46.391Z,21.50
2017-05-03T05:25:15.769Z,21.50
2017-05-03T05:27:44.061Z,21.50
2017-05-03T05:30:12.377Z,21.50
2017-05-03T05:32:40.958Z,21.60
2017-05-03T05:35:09.261Z,21.80
2017-05-03T05:37:37.552Z,22.00
2017-05-03T05:40:06.215Z,22.20
2017-05-03T05:42:34.500Z,22.10
2017-05-03T05:45:02.791Z,22.00
2017-05-03T05:47:31.482Z,22.00
2017-05-03T05:49:59.777Z,22.00
2017-05-03T05:52:28.069Z,22.00
2017-05-03T05:54:56.670Z,22.00
2017-05-03T05:57:24.971Z,22.10
2017-05-03T05:59:53.275Z,22.10
2017-05-03T06:02:21.858Z,22.10
2017-05-03T06:04:50.144Z,22.10
2017-05-03T06:07:18.428Z,22.10
2017-05-03T06:09:47.018Z,22.10
2017-05-03T06:12:15.307Z,22.10
2017-05-03T06:14:44.345Z,22.10
2017-05-03T06:17:12.949Z,22.20
2017-05-03T06:19:41.241Z,22.10
2017-05-03T06:22:09.541Z,22.20
2017-05-03T06:24:38.920Z,22.10
2017-05-03T06:27:07.224Z,22.20
2017-05-03T06:29:36.265Z,22.20
2017-05-03T06:32:04.866Z,22.20
2017-05-03T06:34:33.192Z,22.30
2017-05-03T06:37:02.213Z,22.20
2017-05-03T06:39:30.793Z,22.30
2017-05-03T06:41:59.093Z,22.30
2017-05-03T06:44:27.404Z,22.30
2017-05-03T06:46:55.989Z,22.40
2017-05-03T06:49:24.283Z,22.40
2017-05-03T06:51:53.325Z,22.40
2017-05-03T06:54:21.923Z,22.40
2017-05-03T06:56:50.227Z,22.50
2017-05-03T06:59:18.521Z,22.50
2017-05-03T07:01:47.891Z,22.50
2017-05-03T07:04:16.182Z,22.60
2017-05-03T07:06:44.477Z,22.60
2017-05-03T07:09:13.834Z,22.70
2017-05-03T07:11:42.118Z,22.70
2017-05-03T07:14:10.407Z,22.70
2017-05-03T07:16:39.081Z,22.80
2017-05-03T07:19:07.388Z,22.80
2017-05-03T07:21:36.422Z,22.90
2017-05-03T07:24:05.033Z,23.00
2017-05-03T07:26:33.331Z,23.00
2017-05-03T07:29:01.623Z,23.10
2017-05-03T07:31:31.373Z,23.10
2017-05-03T07:33:59.658Z,23.10
2017-05-03T07:36:27.962Z,23.20
2017-05-03T07:38:56.583Z,23.20
2017-05-03T07:41:25.620Z,23.20
2017-05-03T07:43:53.909Z,23.20
2017-05-03T07:46:22.510Z,23.20
2017-05-03T07:48:50.813Z,23.30
2017-05-03T07:51:19.859Z,23.30
2017-05-03T07:53:48.462Z,23.30
2017-05-03T07:56:16.750Z,23.30
2017-05-03T07:58:45.054Z,23.30
2017-05-03T08:01:13.704Z,23.30
2017-05-03T08:03:42.002Z,23.30
2017-05-03T08:06:11.044Z,23.40
2017-05-03T08:08:39.663Z,23.40
2017-05-03T08:11:07.947Z,23.40
2017-05-03T08:13:36.244Z,23.40
2017-05-03T08:16:05.586Z,23.40
2017-05-03T08:18:33.883Z,23.50
2017-05-03T08:21:02.169Z,23.50
2017-05-03T08:23:30.763Z,23.50
2017-05-03T08:25:59.058Z,23.50
2017-05-03T08:28:28.112Z,23.50
2017-05-03T08:30:56.717Z,23.60
2017-05-03T08:33:25.017Z,23.60
2017-05-03T08:35:54.051Z,23.70
2017-05-03T08:38:22.771Z,23.70
2017-05-03T08:40:51.064Z,23.80
2017-05-03T08:43:19.353Z,23.90
2017-05-03T08:45:48.688Z,23.90
2017-05-03T08:48:16.989Z,24.00
2017-05-03T08:50:45.280Z,24.00
2017-05-03T08:53:13.863Z,24.10
2017-05-03T08:55:42.160Z,24.20
2017-05-03T08:58:10.467Z,24.20
2017-05-03T09:00:39.062Z,24.20
2017-05-03T09:03:07.361Z,24.30
2017-05-03T09:05:35.648Z,24.30
2017-05-03T09:08:04.251Z,24.30
2017-05-03T09:10:32.555Z,24.30
2017-05-03T09:13:01.607Z,24.30
2017-05-03T09:15:30.195Z,24.30
2017-05-03T09:17:58.490Z,24.40
2017-05-03T09:20:26.804Z,24.40
2017-05-03T09:22:55.437Z,24.40
2017-05-03T09:25:23.735Z,24.50
2017-05-03T09:27:52.035Z,24.40
2017-05-03T09:30:21.409Z,24.50
2017-05-03T09:32:49.697Z,24.60
2017-05-03T09:35:17.989Z,24.60
2017-05-03T09:37:47.435Z,24.60
2017-05-03T09:40:15.732Z,24.60
2017-05-03T09:42:44.028Z,24.70
2017-05-03T09:45:12.705Z,24.70
2017-05-03T09:47:41.007Z,24.70
2017-05-03T09:50:09.303Z,24.70
2017-05-03T09:52:37.902Z,24.60
2017-05-03T09:55:06.193Z,24.60
2017-05-03T09:57:34.479Z,24.50
2017-05-03T10:00:03.078Z,24.50
2017-05-03T10:02:31.371Z,24.40
2017-05-03T10:04:59.676Z,24.40
2017-05-03T10:07:28.269Z,24.40
2017-05-03T10:09:56.572Z,24.40
2017-05-03T10:12:24.871Z,24.40
2017-05-03T10:14:53.566Z,24.40
2017-05-03T10:17:21.875Z,24.40
2017-05-03T10:19:50.172Z,24.40
2017-05-03T10:22:18.793Z,24.40
2017-05-03T10:24:47.087Z,24.40
2017-05-03T10:27:15.383Z,24.50
2017-05-03T10:29:44.044Z,24.50
2017-05-03T10:32:12.365Z,24.40
2017-05-03T10:34:40.659Z,24.50
2017-05-03T10:37:09.247Z,24.40
2017-05-03T10:39:37.541Z,24.50
2017-05-03T10:42:05.833Z,24.40
2017-05-03T10:44:34.431Z,24.40
2017-05-03T10:47:02.727Z,24.40
2017-05-03T10:49:31.759Z,24.40
2017-05-03T10:52:00.369Z,24.30
2017-05-03T10:54:28.666Z,24.40
2017-05-03T10:56:56.958Z,24.30
2017-05-03T10:59:26.330Z,24.30
2017-05-03T11:01:54.631Z,24.30
2017-05-03T11:04:22.928Z,24.30
2017-05-03T11:06:51.571Z,24.20
2017-05-03T11:09:19.868Z,24.20
2017-05-03T11:11:48.170Z,24.20
2017-05-03T11:14:16.762Z,24.20
2017-05-03T11:16:45.072Z,24.20
2017-05-03T11:19:13.367Z,24.20
2017-05-03T11:21:42.061Z,24.10
2017-05-03T11:24:10.359Z,24.00
2017-05-03T11:26:39.399Z,24.00
2017-05-03T11:29:08.008Z,24.00
2017-05-03T11:31:36.311Z,23.90
2017-05-03T11:34:04.613Z,23.90
2017-05-03T11:36:33.213Z,23.90
2017-05-03T11:39:01.518Z,23.80
2017-05-03T11:41:29.812Z,23.80
2017-05-03T11:43:58.415Z,23.80
2017-05-03T11:46:27.457Z,23.70
2017-05-03T11:48:55.752Z,23.70
2017-05-03T11:51:24.363Z,23.70
2017-05-03T11:53:52.660Z,23.70
2017-05-03T11:56:21.694Z,23.70
2017-05-03T11:58:50.309Z,23.70
2017-05-03T12:01:19.380Z,23.70
2017-05-03T12:03:47.668Z,23.70
2017-05-03T12:06:16.369Z,23.70
2017-05-03T12:08:44.657Z,23.70
2017-05-03T12:11:12.952Z,23.70
2017-05-03T12:13:42.286Z,23.70
2017-05-03T12:16:10.575Z,23.70
2017-05-03T12:18:38.860Z,23.70
2017-05-03T12:21:07.569Z,23.70
2017-05-03T12:23:35.871Z,23.70
2017-05-03T12:26:04.911Z,23.70
2017-05-03T12:28:33.542Z,23.70
2017-05-03T12:31:01.837Z,23.70
2017-05-03T12:33:30.876Z,23.60
2017-05-03T12:35:59.485Z,23.70
2017-05-03T12:38:27.780Z,23.60
2017-05-03T12:40:56.077Z,23.70
2017-05-03T12:43:25.417Z,23.60
2017-05-03T12:45:53.718Z,23.70
2017-05-03T12:48:22.036Z,23.60
2017-05-03T12:50:50.681Z,23.60
2017-05-03T12:53:19.008Z,23.60
2017-05-03T12:55:47.346Z,23.60
2017-05-03T12:58:15.946Z,23.70
2017-05-03T13:00:44.986Z,23.70
2017-05-03T13:03:13.278Z,23.80
2017-05-03T13:05:41.882Z,23.80
2017-05-03T13:08:10.183Z,23.90
2017-05-03T13:10:38.490Z,23.90
2017-05-03T13:13:07.083Z,23.90
2017-05-03T13:15:35.386Z,23.80
2017-05-03T13:18:03.682Z,23.80
2017-05-03T13:20:32.370Z,23.80
2017-05-03T13:23:00.669Z,23.80
2017-05-03T13:25:28.967Z,23.80
2017-05-03T13:27:57.578Z,23.80
2017-05-03T13:30:25.900Z,23.80
2017-05-03T13:32:54.955Z,23.80
2017-05-03T13:35:23.659Z,23.80
2017-05-03T13:37:51.950Z,23.80
2017-05-03T13:40:20.251Z,23.70
2017-05-03T13:42:49.596Z,23.70
2017-05-03T13:45:17.893Z,23.80
2017-05-03T13:47:46.200Z,23.80
2017-05-03T13:50:15.572Z,23.70
2017-05-03T13:52:43.880Z,23.70
2017-05-03T13:55:12.930Z,23.70
2017-05-03T13:57:41.627Z,23.70
2017-05-03T14:00:09.933Z,23.70
2017-05-03T14:02:38.232Z,23.70
2017-05-03T14:05:06.863Z,23.70
2017-05-03T14:07:35.173Z,23.70
2017-05-03T14:10:03.483Z,23.70
2017-05-03T14:12:32.115Z,23.70
2017-05-03T14:15:00.410Z,23.70
2017-05-03T14:17:29.447Z,23.70
2017-05-03T14:19:58.073Z,23.70
2017-05-03T14:22:26.367Z,23.70
2017-05-03T14:24:54.662Z,23.70
2017-05-03T14:27:24.034Z,23.70
2017-05-03T14:29:52.342Z,23.70
2017-05-03T14:32:21.372Z,23.70
2017-05-03T14:34:49.984Z,23.70
2017-05-03T14:37:18.285Z,23.70
2017-05-03T14:39:46.583Z,23.70
2017-05-03T14:42:15.238Z,23.70
2017-05-03T14:44:43.530Z,23.70
2017-05-03T14:47:12.575Z,23.70
2017-05-03T14:49:41.184Z,23.70
2017-05-03T14:52:09.479Z,23.70
2017-05-03T14:54:37.783Z,23.70
2017-05-03T14:57:06.420Z,23.70
2017-05-03T14:59:34.746Z,23.70
2017-05-03T15:02:03.061Z,23.70
2017-05-03T15:04:31.791Z,23.60
2017-05-03T15:07:00.833Z,23.70
2017-05-03T15:09:29.137Z,23.70
2017-05-03T15:11:57.726Z,23.70
2017-05-03T15:14:26.036Z,23.70
2017-05-03T15:16:55.067Z,23.60
2017-05-03T15:19:23.397Z,23.60
2017-05-03T15:21:51.703Z,23.50
2017-05-03T15:24:20.337Z,23.50
2017-05-03T15:26:48.651Z,23.50
2017-05-03T15:29:17.698Z,23.50
2017-05-03T15:31:46.408Z,23.40
2017-05-03T15:34:14.715Z,23.40
2017-05-03T15:36:43.751Z,23.40
2017-05-03T15:39:12.475Z,23.50
2017-05-03T15:41:40.763Z,23.50
2017-05-03T15:44:09.800Z,23.50
2017-05-03T15:46:38.431Z,23.60
2017-05-03T15:49:06.740Z,23.50
2017-05-03T15:51:35.036Z,23.60
2017-05-03T15:54:03.664Z,23.60
2017-05-03T15:56:31.962Z,23.60
2017-05-03T15:59:01.010Z,23.60
2017-05-03T16:01:29.626Z,23.60
2017-05-03T16:03:57.926Z,23.60
2017-05-03T16:06:26.992Z,23.60
2017-05-03T16:08:55.702Z,23.60
2017-05-03T16:11:24.743Z,23.60
2017-05-03T16:13:53.045Z,23.70
2017-05-03T16:16:21.755Z,23.70
2017-05-03T16:18:50.072Z,23.70
2017-05-03T16:21:18.369Z,23.70
2017-05-03T16:23:46.981Z,23.90
2017-05-03T16:26:15.294Z,24.00
2017-05-03T16:28:43.615Z,23.90
2017-05-03T16:31:12.192Z,24.10
2017-05-03T16:33:40.816Z,24.30
2017-05-03T16:36:09.111Z,24.40
2017-05-03T16:38:37.804Z,24.60
2017-05-03T16:41:06.860Z,24.60
2017-05-03T16:43:35.158Z,24.50
2017-05-03T16:46:03.755Z,24.40
2017-05-03T16:48:32.802Z,24.40
2017-05-03T16:51:01.121Z,24.30
2017-05-03T16:53:30.497Z,24.20
2017-05-03T16:55:58.785Z,24.10
2017-05-03T16:58:27.091Z,23.90
2017-05-03T17:00:56.467Z,23.90
2017-05-03T17:03:24.769Z,23.90
2017-05-03T17:05:53.814Z,23.90
2017-05-03T17:08:22.550Z,24.00
2017-05-03T17:10:50.887Z,24.10
2017-05-03T17:13:19.194Z,24.20
2017-05-03T17:15:48.619Z,24.40
2017-05-03T17:18:16.922Z,24.40
2017-05-03T17:20:45.229Z,24.50
2017-05-03T17:23:13.839Z,24.50
2017-05-03T17:25:42.943Z,24.50
2017-05-03T17:28:12.002Z,24.60
2017-05-03T17:30:41.080Z,24.70
2017-05-03T17:33:09.497Z,24.60
2017-05-03T17:35:37.811Z,24.60
2017-05-03T17:38:06.400Z,24.50
2017-05-03T17:40:35.008Z,24.50
2017-05-03T17:43:03.362Z,24.50
2017-05-03T17:45:31.986Z,24.50
2017-05-03T17:48:00.282Z,24.40
2017-05-03T17:50:28.597Z,24.40
2017-05-03T17:52:57.383Z,24.40
2017-05-03T17:55:25.691Z,24.50
2017-05-03T17:57:53.992Z,24.50
2017-05-03T18:00:22.605Z,24.50
2017-05-03T18:02:51.657Z,24.40
2017-05-03T18:05:20.023Z,24.20
2017-05-03T18:07:48.657Z,24.00
2017-05-03T18:10:17.724Z,23.70
2017-05-03T18:12:46.031Z,23.80
2017-05-03T18:15:14.644Z,23.90
2017-05-03T18:17:42.949Z,24.00
2017-05-03T18:20:11.275Z,24.00
2017-05-03T18:22:40.660Z,24.00
2017-05-03T18:25:08.983Z,24.00
2017-05-03T18:27:37.301Z,24.00
2017-05-03T18:30:05.902Z,23.90
2017-05-03T18:32:34.228Z,23.90
2017-05-03T18:35:02.548Z,23.90
2017-05-03T18:37:34.543Z,23.90
2017-05-03T18:40:03.616Z,23.80
2017-05-03T18:42:31.918Z,23.80
2017-05-03T18:45:01.318Z,23.70
2017-05-03T18:47:30.392Z,23.70
2017-05-03T18:49:58.710Z,23.70
