createdAt,value
2022-12-03T10:17:01.890Z,93.49
2022-12-03T10:18:03.913Z,92.83
2022-12-03T10:19:05.938Z,92.73
2022-12-03T10:20:07.947Z,92.10
2022-12-03T10:21:09.964Z,92.26
2022-12-03T10:22:11.994Z,92.16
2022-12-03T10:23:14.003Z,91.95
2022-12-03T10:24:16.011Z,91.74
2022-12-03T10:25:18.039Z,91.68
2022-12-03T10:26:20.075Z,92.41
2022-12-03T10:27:22.097Z,92.93
2022-12-03T10:28:24.119Z,93.24
2022-12-03T10:29:32.856Z,93.24
2022-12-03T10:30:27.620Z,93.14
2022-12-03T10:31:29.691Z,93.04
2022-12-03T10:32:31.702Z,92.73
2022-12-03T10:33:33.717Z,92.73
2022-12-03T10:36:39.782Z,93.49
2022-12-03T10:37:41.815Z,93.35
2022-12-03T10:38:43.841Z,93.14
2022-12-03T10:39:47.993Z,93.04
2022-12-03T10:40:47.296Z,92.51
2022-12-03T10:41:49.325Z,92.62
2022-12-03T10:42:51.327Z,92.73
2022-12-03T10:43:53.330Z,92.93
2022-12-03T10:44:55.596Z,92.93
2022-12-03T10:46:01.918Z,92.83
2022-12-03T10:46:58.127Z,92.89
2022-12-03T10:47:59.103Z,92.37
2022-12-03T10:49:01.110Z,92.37
2022-12-03T10:50:03.137Z,92.16
2022-12-03T10:51:05.162Z,92.26
2022-12-03T10:52:07.192Z,91.89
2022-12-03T10:53:09.263Z,92.30
2022-12-03T10:54:11.308Z,92.51
2022-12-03T10:55:13.381Z,92.30
2022-12-03T10:56:15.401Z,92.73
2022-12-03T10:57:17.524Z,92.93
2022-12-03T10:58:19.551Z,92.93
2022-12-03T10:59:21.636Z,92.41
2022-12-03T11:00:23.672Z,92.30
2022-12-03T11:01:25.835Z,92.62
2022-12-03T11:02:27.861Z,92.73
2022-12-03T11:03:29.983Z,92.93
2022-12-03T11:04:31.973Z,92.62
2022-12-03T11:05:34.044Z,92.77
2022-12-03T11:06:36.089Z,92.98
2022-12-03T11:07:38.311Z,93.29
2022-12-03T11:08:40.292Z,93.14
2022-12-03T11:09:43.094Z,93.04
2022-12-03T11:10:43.999Z,93.14
2022-12-03T11:11:46.025Z,92.93
2022-12-03T11:12:48.100Z,92.93
2022-12-03T11:13:50.108Z,92.93
2022-12-03T11:14:52.495Z,92.98
2022-12-03T11:18:59.831Z,93.71
2022-12-03T11:20:01.859Z,93.92
2022-12-03T11:22:05.925Z,93.49
2022-12-03T11:23:07.937Z,93.71
2022-12-03T11:24:09.940Z,93.71
2022-12-03T11:25:11.967Z,93.56
2022-12-03T11:26:18.586Z,93.24
2022-12-03T11:27:15.414Z,93.24
2022-12-03T11:28:17.456Z,93.35
2022-12-03T11:29:19.482Z,93.45
2022-12-03T11:30:21.510Z,93.24
2022-12-03T11:31:23.541Z,93.77
2022-12-03T11:32:31.778Z,93.67
2022-12-03T11:33:27.044Z,93.87
2022-12-03T11:34:29.033Z,93.29
2022-12-03T11:35:40.159Z,93.49
2022-12-03T11:37:00.329Z,93.77
2022-12-03T11:37:33.680Z,93.39
2022-12-03T11:38:35.719Z,93.60
2022-12-03T11:42:43.925Z,94.12
2022-12-03T11:43:45.968Z,93.92
2022-12-03T11:45:50.031Z,94.02
2022-12-03T11:46:52.109Z,94.23
2022-12-03T11:47:54.096Z,94.02
2022-12-03T11:48:56.138Z,94.29
2022-12-03T11:49:58.145Z,94.29
2022-12-03T11:51:00.178Z,93.87
2022-12-03T11:52:02.235Z,93.24
2022-12-03T11:53:04.244Z,92.93
2022-12-03T11:54:06.431Z,93.14
2022-12-03T11:55:08.443Z,93.24
2022-12-03T11:56:10.472Z,93.35
2022-12-03T11:57:12.494Z,93.45
2022-12-03T11:58:14.510Z,93.45
2022-12-03T11:59:16.557Z,93.56
2022-12-03T12:00:18.580Z,93.67
2022-12-03T12:01:20.594Z,93.98
2022-12-03T12:02:22.612Z,93.77
2022-12-03T12:03:24.891Z,93.87
2022-12-03T12:04:26.026Z,93.87
2022-12-03T12:05:26.933Z,93.87
2022-12-03T12:06:28.961Z,93.62
2022-12-03T12:07:31.060Z,93.20
2022-12-03T12:08:33.033Z,93.10
2022-12-03T12:09:35.052Z,93.20
2022-12-03T12:10:39.632Z,93.31
2022-12-03T12:11:38.299Z,93.52
2022-12-03T12:12:40.328Z,93.20
2022-12-03T12:13:42.350Z,92.99
2022-12-03T12:14:44.407Z,93.10
2022-12-03T12:15:46.506Z,93.14
2022-12-03T12:16:48.554Z,93.24
2022-12-03T12:17:50.593Z,93.49
2022-12-03T12:18:55.347Z,93.87
2022-12-03T12:19:54.743Z,94.12
2022-12-03T12:20:55.640Z,94.29
2022-12-03T12:21:57.671Z,94.61
2022-12-03T12:22:59.704Z,94.61
2022-12-03T12:24:01.714Z,94.29
2022-12-03T12:25:03.758Z,94.29
2022-12-03T12:26:05.786Z,93.98
2022-12-03T12:27:07.818Z,94.08
2022-12-03T12:28:09.847Z,94.29
2022-12-03T12:29:11.853Z,93.98
2022-12-03T12:30:13.903Z,94.18
2022-12-03T12:31:15.954Z,94.04
2022-12-03T12:32:17.939Z,94.04
2022-12-03T12:33:19.949Z,93.93
2022-12-03T12:34:21.974Z,93.41
2022-12-03T12:35:24.015Z,93.20
2022-12-03T12:36:26.046Z,93.41
2022-12-03T12:37:28.073Z,93.41
2022-12-03T12:38:30.117Z,93.67
2022-12-03T12:39:32.147Z,93.67
2022-12-03T12:40:34.187Z,93.83
2022-12-03T12:41:36.212Z,93.77
2022-12-03T12:42:38.211Z,94.08
2022-12-03T12:43:40.237Z,94.18
2022-12-03T12:44:42.250Z,94.50
2022-12-03T12:45:44.295Z,94.61
2022-12-03T12:46:48.092Z,94.71
2022-12-03T12:47:48.545Z,94.50
2022-12-03T12:48:50.561Z,94.43
2022-12-03T12:49:52.937Z,94.65
2022-12-03T12:51:56.156Z,95.17
2022-12-03T12:52:58.188Z,95.17
2022-12-03T12:55:05.125Z,95.69
2022-12-03T13:40:29.597Z,96.11
2022-12-03T13:41:31.614Z,96.00
2022-12-03T13:42:33.648Z,95.80
2022-12-03T13:43:38.747Z,95.80
2022-12-03T13:44:37.098Z,96.00
2022-12-03T13:45:39.145Z,96.21
2022-12-03T13:46:41.151Z,96.00
2022-12-03T13:47:43.176Z,95.86
2022-12-03T13:48:45.210Z,95.59
2022-12-03T13:53:55.366Z,95.90
2022-12-03T13:54:57.374Z,96.00
2022-12-03T13:55:59.393Z,95.80
2022-12-03T13:57:01.395Z,95.90
2022-12-03T13:58:03.424Z,95.90
2022-12-03T13:59:05.437Z,95.90
2022-12-03T14:00:07.456Z,95.75
2022-12-03T14:01:09.527Z,95.69
2022-12-03T14:02:11.634Z,95.90
2022-12-03T14:03:13.647Z,96.00
2022-12-03T14:04:15.676Z,96.21
