createdAt,value
2019-05-10T00:00:43.719Z,6.00
2019-05-10T00:06:04.843Z,4.13
2019-05-10T00:11:33.557Z,5.30
2019-05-10T00:16:37.882Z,3.80
2019-05-10T00:21:41.094Z,5.60
2019-05-10T00:26:44.260Z,5.37
2019-05-10T00:31:46.865Z,4.63
2019-05-10T00:36:50.262Z,10.83
2019-05-10T00:41:53.709Z,4.93
2019-05-10T00:46:56.632Z,6.63
2019-05-10T00:51:59.632Z,6.07
2019-05-10T00:57:02.797Z,8.30
2019-05-10T01:02:05.359Z,5.70
2019-05-10T01:07:08.706Z,6.07
2019-05-10T01:12:12.059Z,8.70
2019-05-10T01:17:15.554Z,6.70
2019-05-10T01:22:18.481Z,5.13
2019-05-10T01:27:21.426Z,6.73
2019-05-10T01:32:24.244Z,6.30
2019-05-10T01:37:27.201Z,6.63
2019-05-10T01:42:30.382Z,10.38
2019-05-10T01:47:35.087Z,8.03
2019-05-10T01:52:38.347Z,6.23
2019-05-10T01:57:41.064Z,5.53
2019-05-10T02:02:44.666Z,7.40
2019-05-10T02:07:47.570Z,6.90
2019-05-10T02:12:51.242Z,7.60
2019-05-10T02:17:54.649Z,6.53
2019-05-10T02:22:57.611Z,6.80
2019-05-10T02:28:00.824Z,9.40
2019-05-10T02:33:04.183Z,8.33
2019-05-10T02:38:07.039Z,8.07
2019-05-10T02:43:10.667Z,7.87
2019-05-10T02:48:14.157Z,8.40
2019-05-10T02:53:17.577Z,10.67
2019-05-10T02:58:20.505Z,8.50
2019-05-10T03:03:28.211Z,14.33
2019-05-10T03:08:48.325Z,8.80
2019-05-10T03:13:52.145Z,10.27
2019-05-10T03:18:56.060Z,9.00
2019-05-10T03:23:59.260Z,9.17
2019-05-10T03:29:02.080Z,10.60
2019-05-10T03:34:05.049Z,8.13
2019-05-10T03:39:08.387Z,10.80
2019-05-10T03:44:11.606Z,9.40
2019-05-10T03:49:14.630Z,11.33
2019-05-10T03:54:17.323Z,16.40
2019-05-10T03:59:20.514Z,11.20
2019-05-10T04:04:23.415Z,12.20
2019-05-10T04:09:26.791Z,13.90
2019-05-10T04:14:30.040Z,10.57
2019-05-10T04:19:33.454Z,11.60
2019-05-10T04:24:37.185Z,13.60
2019-05-10T04:29:42.134Z,25.33
2019-05-10T04:34:45.337Z,28.80
2019-05-10T04:39:48.944Z,23.23
2019-05-10T04:44:53.408Z,30.40
2019-05-10T04:49:56.921Z,30.67
2019-05-10T04:54:59.975Z,31.53
2019-05-10T05:00:02.780Z,31.97
2019-05-10T05:05:06.034Z,34.13
2019-05-10T05:10:09.136Z,39.27
2019-05-10T05:15:13.728Z,35.27
2019-05-10T05:20:16.996Z,31.43
2019-05-10T05:25:22.143Z,29.80
2019-05-10T05:30:26.073Z,25.30
2019-05-10T05:35:29.307Z,26.53
2019-05-10T05:40:32.141Z,23.30
2019-05-10T05:45:35.664Z,31.67
2019-05-10T05:50:39.057Z,31.10
2019-05-10T05:55:42.244Z,27.53
2019-05-10T06:00:46.558Z,26.77
2019-05-10T06:05:49.759Z,19.30
2019-05-10T06:10:57.761Z,19.00
2019-05-10T06:16:00.064Z,20.60
2019-05-10T06:21:02.585Z,14.30
2019-05-10T06:26:06.210Z,22.97
2019-05-10T06:31:10.274Z,19.90
2019-05-10T06:36:13.634Z,18.40
2019-05-10T06:41:19.117Z,14.70
2019-05-10T06:46:23.585Z,17.93
2019-05-10T06:51:27.797Z,15.97
2019-05-10T06:56:30.960Z,21.10
2019-05-10T07:01:38.503Z,16.97
2019-05-10T07:06:40.377Z,18.37
2019-05-10T07:11:43.750Z,11.70
2019-05-10T07:16:48.528Z,14.23
2019-05-10T07:21:52.014Z,15.13
2019-05-10T07:26:56.489Z,12.97
2019-05-10T07:32:00.690Z,17.37
2019-05-10T07:37:03.715Z,13.77
2019-05-10T07:42:09.037Z,17.20
2019-05-10T07:47:11.980Z,19.83
2019-05-10T07:52:15.211Z,15.97
2019-05-10T07:57:24.108Z,35.77
2019-05-10T08:02:23.434Z,17.03
2019-05-10T08:07:29.256Z,13.60
2019-05-10T08:12:35.130Z,21.90
2019-05-10T08:17:41.017Z,15.57
2019-05-10T08:22:45.953Z,14.43
2019-05-10T08:27:50.528Z,8.93
2019-05-10T08:32:52.704Z,8.30
2019-05-10T08:37:56.269Z,6.00
2019-05-10T08:43:04.822Z,3.60
2019-05-10T08:48:07.068Z,2.90
2019-05-10T08:53:16.082Z,9.90
2019-05-10T08:58:23.909Z,4.60
2019-05-10T09:03:22.730Z,3.97
2019-05-10T09:08:28.549Z,2.30
2019-05-10T09:13:37.239Z,5.93
2019-05-10T09:18:41.380Z,4.00
2019-05-10T09:23:42.860Z,2.20
2019-05-10T09:28:57.574Z,1.83
2019-05-10T09:34:01.955Z,3.30
2019-05-10T09:39:09.221Z,1.77
2019-05-10T09:44:13.075Z,3.03
2019-05-10T09:49:18.567Z,1.07
2019-05-10T09:54:23.137Z,3.50
2019-05-10T09:59:27.828Z,2.63
2019-05-10T10:04:30.962Z,2.70
2019-05-10T10:09:41.964Z,2.50
2019-05-10T10:14:43.139Z,3.20
2019-05-10T10:19:43.938Z,2.17
2019-05-10T10:24:48.928Z,2.97
2019-05-10T10:29:52.565Z,2.97
2019-05-10T10:34:57.687Z,4.00
2019-05-10T10:40:05.489Z,2.30
2019-05-10T10:45:07.411Z,6.33
2019-05-10T10:50:13.404Z,2.50
2019-05-10T10:55:18.693Z,3.63
2019-05-10T11:00:32.919Z,3.57
2019-05-10T11:05:36.430Z,10.80
2019-05-10T11:10:40.480Z,7.17
2019-05-10T11:15:43.958Z,8.30
2019-05-10T11:20:49.319Z,7.10
2019-05-10T11:25:56.495Z,4.60
2019-05-10T11:30:56.684Z,5.63
2019-05-10T11:36:04.059Z,3.83
2019-05-10T11:41:06.989Z,4.40
2019-05-10T11:46:08.757Z,3.17
2019-05-10T11:51:17.133Z,4.40
2019-05-10T11:56:16.528Z,3.57
2019-05-10T12:01:22.220Z,3.03
2019-05-10T12:06:25.488Z,5.17
2019-05-10T12:11:33.556Z,7.23
2019-05-10T12:16:33.783Z,5.27
2019-05-10T12:21:36.761Z,6.43
2019-05-10T12:31:47.616Z,5.30
2019-05-10T12:36:51.981Z,2.40
2019-05-10T12:41:55.441Z,8.93
2019-05-10T12:47:01.162Z,1.87
2019-05-10T12:52:03.472Z,4.17
2019-05-10T12:57:07.045Z,3.77
2019-05-10T13:02:11.213Z,9.70
2019-05-10T13:07:14.533Z,6.03
2019-05-10T13:12:17.875Z,1.90
2019-05-10T13:17:21.076Z,3.67
2019-05-10T13:22:24.644Z,3.03
2019-05-10T13:27:29.250Z,2.40
2019-05-10T13:32:32.037Z,6.10
2019-05-10T13:37:35.467Z,4.47
2019-05-10T13:42:43.387Z,0.83
2019-05-10T13:47:43.922Z,6.10
2019-05-10T13:52:46.850Z,2.50
2019-05-10T13:57:53.876Z,4.93
2019-05-10T14:02:55.734Z,4.10
2019-05-10T14:07:58.913Z,1.30
2019-05-10T14:13:04.123Z,3.70
2019-05-10T14:18:07.300Z,1.67
2019-05-10T14:23:11.249Z,4.10
2019-05-10T14:28:15.616Z,1.40
2019-05-10T14:33:19.575Z,5.17
2019-05-10T14:38:23.300Z,9.10
2019-05-10T14:43:26.789Z,5.63
2019-05-10T14:48:31.195Z,10.53
2019-05-10T14:53:35.788Z,8.63
2019-05-10T14:58:38.991Z,11.63
2019-05-10T15:03:46.105Z,16.20
2019-05-10T15:08:47.685Z,7.20
2019-05-10T15:13:51.315Z,11.43
2019-05-10T15:18:55.027Z,13.93
2019-05-10T15:24:00.976Z,11.37
2019-05-10T15:29:03.582Z,22.00
2019-05-10T15:34:06.873Z,6.60
2019-05-10T15:39:10.200Z,10.70
2019-05-10T15:44:13.539Z,12.60
2019-05-10T15:49:22.735Z,11.00
2019-05-10T15:54:21.560Z,8.53
2019-05-10T15:59:25.123Z,10.00
2019-05-10T16:04:27.660Z,6.80
2019-05-10T16:09:30.776Z,8.73
2019-05-10T16:14:39.111Z,4.97
2019-05-10T16:19:39.369Z,5.87
2019-05-10T16:24:42.892Z,11.20
2019-05-10T16:29:46.648Z,12.20
2019-05-10T16:34:49.561Z,8.93
2019-05-10T16:39:53.189Z,6.27
2019-05-10T16:44:56.738Z,24.27
2019-05-10T16:50:00.323Z,15.07
2019-05-10T16:55:05.411Z,15.07
2019-05-10T17:00:10.663Z,24.60
2019-05-10T17:05:15.541Z,16.37
2019-05-10T17:10:19.655Z,13.63
2019-05-10T17:15:23.183Z,12.47
2019-05-10T17:20:26.367Z,12.83
2019-05-10T17:25:29.714Z,16.93
2019-05-10T17:30:33.012Z,12.40
2019-05-10T17:35:36.656Z,8.30
2019-05-10T17:40:42.275Z,9.13
2019-05-10T17:45:46.689Z,5.30
2019-05-10T17:50:50.233Z,10.73
2019-05-10T17:55:55.749Z,7.77
2019-05-10T18:00:58.492Z,17.40
2019-05-10T18:06:02.078Z,12.40
2019-05-10T18:11:06.473Z,11.23
2019-05-10T18:16:11.006Z,8.73
2019-05-10T18:21:15.793Z,7.27
2019-05-10T18:26:19.439Z,10.70
2019-05-10T18:31:23.129Z,7.87
2019-05-10T18:36:49.954Z,7.60
2019-05-10T18:41:31.295Z,9.57
2019-05-10T18:46:34.078Z,10.50
2019-05-10T18:51:37.031Z,7.77
2019-05-10T18:56:40.594Z,14.27
2019-05-10T19:01:44.116Z,10.03
2019-05-10T19:06:49.990Z,9.50
2019-05-10T19:11:54.181Z,16.47
2019-05-10T19:16:57.706Z,4.67
2019-05-10T19:22:03.157Z,14.73
2019-05-10T19:27:09.128Z,10.37
2019-05-10T19:32:18.223Z,11.00
2019-05-10T19:37:28.854Z,16.50
2019-05-10T19:42:23.023Z,19.13
2019-05-10T19:47:26.273Z,14.03
2019-05-10T19:52:29.200Z,18.07
2019-05-10T19:57:32.441Z,15.33
2019-05-10T20:02:36.355Z,15.70
2019-05-10T20:07:45.869Z,8.13
2019-05-10T20:12:45.066Z,19.53
2019-05-10T20:17:48.476Z,10.50
2019-05-10T20:22:52.303Z,13.27
2019-05-10T20:27:55.650Z,11.87
2019-05-10T20:32:59.252Z,13.97
2019-05-10T20:38:02.735Z,11.77
2019-05-10T20:43:05.287Z,12.13
2019-05-10T20:48:08.636Z,14.37
2019-05-10T20:53:11.506Z,11.20
2019-05-10T20:58:14.696Z,16.17
2019-05-10T21:03:18.233Z,21.80
2019-05-10T21:08:21.436Z,18.30
2019-05-10T21:13:25.168Z,20.57
2019-05-10T21:18:28.493Z,14.00
2019-05-10T21:23:32.150Z,19.23
2019-05-10T21:28:35.099Z,9.03
2019-05-10T21:33:38.598Z,15.47
2019-05-10T21:38:41.955Z,16.63
2019-05-10T21:43:45.322Z,10.03
2019-05-10T21:48:48.840Z,15.20
2019-05-10T21:53:52.625Z,19.40
2019-05-10T21:58:55.832Z,14.63
2019-05-10T22:03:59.104Z,8.07
2019-05-10T22:09:02.174Z,19.83
2019-05-10T22:14:05.025Z,11.70
2019-05-10T22:19:08.640Z,11.23
2019-05-10T22:24:11.635Z,9.30
2019-05-10T22:29:15.191Z,13.30
2019-05-10T22:34:18.064Z,14.80
2019-05-10T22:39:21.639Z,13.37
2019-05-10T22:44:25.267Z,18.97
2019-05-10T22:49:28.599Z,16.50
2019-05-10T22:54:33.709Z,18.50
2019-05-10T22:59:37.313Z,14.73
2019-05-10T23:04:40.451Z,14.00
2019-05-10T23:09:43.976Z,19.23
2019-05-10T23:14:47.260Z,13.17
2019-05-10T23:19:50.213Z,13.63
2019-05-10T23:24:53.643Z,10.90
2019-05-10T23:29:56.835Z,17.80
2019-05-10T23:35:01.063Z,13.23
2019-05-10T23:40:04.559Z,16.97
2019-05-10T23:45:08.537Z,17.53
2019-05-10T23:50:12.179Z,9.53
2019-05-10T23:55:15.442Z,10.90
