createdAt,value
2022-10-16T00:01:53.382Z,1.20
2022-10-16T00:04:20.101Z,0.82
2022-10-16T00:06:46.796Z,0.95
2022-10-16T00:09:14.552Z,0.93
2022-10-16T00:11:46.384Z,1.45
2022-10-16T00:14:15.710Z,1.48
2022-10-16T00:16:42.580Z,1.85
2022-10-16T00:19:13.328Z,1.58
2022-10-16T00:21:45.030Z,1.90
2022-10-16T00:24:14.238Z,1.70
2022-10-16T00:26:41.283Z,1.50
2022-10-16T00:29:08.724Z,1.73
2022-10-16T00:31:35.662Z,1.60
2022-10-16T00:34:07.553Z,4.70
2022-10-16T00:39:08.131Z,1.60
2022-10-16T00:41:34.941Z,1.92
2022-10-16T00:44:26.763Z,1.25
2022-10-16T00:46:55.705Z,1.90
2022-10-16T00:49:22.585Z,1.98
2022-10-16T00:51:53.433Z,1.60
2022-10-16T00:54:26.794Z,1.70
2022-10-16T00:56:54.754Z,1.30
2022-10-16T00:59:26.008Z,1.38
2022-10-16T01:01:55.891Z,1.25
2022-10-16T01:04:24.089Z,1.10
2022-10-16T01:07:08.744Z,1.23
2022-10-16T01:09:41.298Z,1.10
2022-10-16T01:12:47.154Z,1.40
2022-10-16T01:15:42.081Z,1.30
2022-10-16T01:18:30.023Z,1.40
2022-10-16T01:21:14.025Z,1.35
2022-10-16T01:24:04.598Z,1.60
2022-10-16T01:26:37.457Z,1.65
2022-10-16T01:29:15.231Z,3.38
2022-10-16T01:31:45.194Z,4.43
2022-10-16T01:34:26.064Z,3.72
2022-10-16T01:36:58.456Z,3.05
2022-10-16T01:39:30.222Z,3.10
2022-10-16T01:42:06.676Z,4.30
2022-10-16T01:44:37.261Z,3.80
2022-10-16T01:47:06.546Z,4.47
2022-10-16T01:49:39.353Z,2.75
2022-10-16T01:52:17.195Z,3.92
2022-10-16T01:54:48.383Z,5.53
2022-10-16T01:57:20.925Z,2.90
2022-10-16T01:59:51.366Z,3.45
2022-10-16T02:02:23.500Z,2.35
2022-10-16T02:04:58.577Z,2.75
2022-10-16T02:07:27.455Z,2.20
2022-10-16T02:09:54.802Z,1.83
2022-10-16T02:12:40.375Z,2.10
2022-10-16T02:15:08.058Z,2.28
2022-10-16T02:17:37.106Z,1.85
2022-10-16T02:20:06.878Z,1.58
2022-10-16T02:22:38.952Z,1.83
2022-10-16T02:25:16.180Z,1.25
2022-10-16T02:28:16.185Z,1.30
2022-10-16T02:30:42.801Z,1.40
2022-10-16T02:33:14.482Z,1.20
2022-10-16T02:35:43.803Z,1.23
2022-10-16T02:40:43.774Z,1.00
2022-10-16T02:43:13.321Z,1.20
2022-10-16T02:45:42.823Z,1.05
2022-10-16T02:48:11.760Z,0.90
2022-10-16T02:50:40.898Z,1.20
2022-10-16T02:53:07.627Z,0.95
2022-10-16T02:55:34.474Z,1.00
2022-10-16T02:58:06.077Z,1.00
2022-10-16T03:00:32.746Z,1.00
2022-10-16T03:02:59.469Z,0.90
2022-10-16T03:05:28.687Z,1.40
2022-10-16T03:07:57.511Z,1.00
2022-10-16T03:10:26.918Z,1.00
2022-10-16T03:12:55.731Z,1.20
2022-10-16T03:15:24.997Z,1.10
2022-10-16T03:17:58.181Z,1.05
2022-10-16T03:20:27.545Z,1.38
2022-10-16T03:22:56.720Z,1.60
2022-10-16T03:25:25.895Z,2.10
2022-10-16T03:27:55.069Z,1.60
2022-10-16T03:30:24.248Z,1.50
2022-10-16T03:32:54.941Z,2.15
2022-10-16T03:35:22.803Z,1.60
2022-10-16T03:37:51.883Z,2.08
2022-10-16T03:40:23.310Z,1.70
2022-10-16T03:42:52.622Z,1.40
2022-10-16T03:45:21.541Z,2.50
2022-10-16T03:47:48.463Z,2.15
2022-10-16T03:50:15.324Z,2.00
2022-10-16T03:52:42.143Z,2.13
2022-10-16T03:55:09.292Z,1.35
2022-10-16T03:57:40.398Z,1.75
2022-10-16T04:00:07.640Z,1.30
2022-10-16T04:02:36.771Z,1.20
2022-10-16T04:05:05.804Z,1.20
2022-10-16T04:07:32.533Z,1.67
2022-10-16T04:10:00.079Z,1.35
2022-10-16T04:12:27.892Z,2.40
2022-10-16T04:14:54.559Z,1.50
2022-10-16T04:17:21.231Z,1.70
2022-10-16T04:19:50.440Z,1.55
2022-10-16T04:22:17.348Z,1.65
2022-10-16T04:24:44.070Z,1.75
2022-10-16T04:27:13.006Z,2.85
2022-10-16T04:29:39.688Z,1.85
2022-10-16T04:32:06.437Z,1.48
2022-10-16T04:34:33.219Z,1.10
2022-10-16T04:37:04.529Z,1.35
2022-10-16T04:39:33.418Z,1.13
2022-10-16T04:42:02.266Z,1.30
2022-10-16T04:44:31.205Z,1.33
2022-10-16T04:47:00.416Z,2.50
2022-10-16T04:49:27.123Z,2.58
2022-10-16T04:51:56.109Z,4.75
2022-10-16T04:54:22.774Z,3.10
2022-10-16T04:56:51.431Z,1.60
2022-10-16T04:59:22.060Z,1.42
2022-10-16T05:01:53.876Z,1.27
2022-10-16T05:04:20.559Z,0.95
2022-10-16T05:06:52.001Z,1.20
2022-10-16T05:09:21.406Z,0.95
2022-10-16T05:11:48.180Z,1.08
2022-10-16T05:14:17.264Z,0.82
2022-10-16T05:16:48.134Z,1.00
2022-10-16T05:19:26.735Z,0.98
2022-10-16T05:21:54.317Z,0.80
2022-10-16T05:24:23.188Z,0.60
2022-10-16T05:26:50.576Z,1.20
2022-10-16T05:29:21.914Z,1.10
2022-10-16T05:31:52.664Z,1.23
2022-10-16T05:34:21.743Z,0.90
2022-10-16T05:36:48.472Z,1.20
2022-10-16T05:39:19.922Z,2.15
2022-10-16T05:41:47.176Z,1.98
2022-10-16T05:44:13.897Z,1.80
2022-10-16T05:46:40.655Z,1.77
2022-10-16T05:49:07.301Z,1.40
2022-10-16T05:51:33.950Z,1.00
2022-10-16T05:54:02.857Z,1.10
2022-10-16T05:56:29.593Z,1.00
2022-10-16T05:58:58.770Z,0.73
2022-10-16T06:01:25.992Z,0.80
2022-10-16T06:03:53.534Z,1.10
2022-10-16T06:06:22.726Z,1.80
2022-10-16T06:08:50.534Z,2.13
2022-10-16T06:11:31.718Z,1.48
2022-10-16T06:14:02.715Z,0.95
2022-10-16T06:16:29.694Z,0.77
2022-10-16T06:19:00.228Z,0.70
2022-10-16T06:21:28.899Z,0.80
2022-10-16T06:24:00.541Z,0.90
2022-10-16T06:26:30.263Z,1.00
2022-10-16T06:28:59.201Z,1.02
2022-10-16T06:31:28.823Z,1.48
2022-10-16T06:33:58.493Z,1.75
2022-10-16T06:36:25.979Z,1.60
2022-10-16T06:38:53.040Z,2.60
2022-10-16T06:41:22.124Z,1.75
2022-10-16T06:43:51.284Z,1.20
2022-10-16T06:46:23.634Z,0.93
2022-10-16T06:48:50.465Z,1.08
2022-10-16T06:51:26.042Z,1.10
2022-10-16T06:54:03.784Z,1.23
2022-10-16T06:56:34.504Z,0.80
2022-10-16T06:59:01.927Z,0.90
2022-10-16T07:01:31.782Z,1.10
2022-10-16T07:04:04.295Z,1.00
2022-10-16T07:06:34.081Z,1.05
2022-10-16T07:09:06.367Z,1.05
2022-10-16T07:11:34.004Z,1.27
2022-10-16T07:14:03.368Z,0.80
2022-10-16T07:16:36.194Z,1.00
2022-10-16T07:19:06.117Z,0.90
2022-10-16T07:21:39.051Z,0.75
2022-10-16T07:24:14.401Z,1.00
2022-10-16T07:26:42.509Z,0.80
2022-10-16T07:29:17.683Z,0.90
2022-10-16T07:31:47.354Z,1.23
2022-10-16T07:34:22.444Z,0.88
2022-10-16T07:36:50.753Z,1.42
2022-10-16T07:39:20.519Z,1.10
2022-10-16T07:41:47.280Z,1.10
2022-10-16T07:44:13.966Z,1.13
2022-10-16T07:46:45.400Z,1.10
2022-10-16T07:49:12.192Z,1.10
2022-10-16T07:51:41.354Z,1.00
2022-10-16T07:54:10.419Z,1.20
2022-10-16T07:56:42.904Z,0.85
2022-10-16T07:59:10.873Z,1.38
2022-10-16T08:01:43.235Z,1.00
2022-10-16T08:04:12.367Z,1.08
2022-10-16T08:06:42.844Z,0.80
2022-10-16T08:09:10.258Z,0.90
2022-10-16T08:11:39.168Z,1.20
2022-10-16T08:14:07.993Z,0.88
2022-10-16T08:16:37.140Z,2.15
2022-10-16T08:19:06.075Z,1.48
2022-10-16T08:21:32.771Z,1.25
2022-10-16T08:24:04.210Z,1.20
2022-10-16T08:26:35.644Z,1.20
2022-10-16T08:29:07.071Z,1.20
2022-10-16T08:31:33.815Z,1.10
2022-10-16T08:34:02.781Z,1.15
2022-10-16T08:36:29.484Z,0.90
2022-10-16T08:38:58.380Z,1.00
2022-10-16T08:41:25.444Z,1.10
2022-10-16T08:44:21.420Z,1.10
2022-10-16T08:47:01.916Z,1.20
2022-10-16T08:49:30.554Z,1.05
2022-10-16T08:51:58.337Z,1.00
2022-10-16T08:54:31.350Z,0.70
2022-10-16T08:57:08.877Z,1.20
2022-10-16T08:59:37.949Z,0.80
2022-10-16T09:02:19.757Z,1.15
2022-10-16T09:05:05.092Z,0.75
2022-10-16T09:07:52.370Z,0.80
2022-10-16T09:10:37.200Z,0.93
2022-10-16T09:13:12.235Z,1.00
2022-10-16T09:15:48.889Z,0.75
2022-10-16T09:18:38.500Z,0.90
2022-10-16T09:21:16.453Z,0.80
2022-10-16T09:23:43.264Z,1.30
2022-10-16T09:26:16.285Z,1.13
2022-10-16T09:28:45.288Z,1.33
2022-10-16T09:31:23.411Z,1.50
2022-10-16T09:33:56.134Z,1.10
2022-10-16T09:36:27.781Z,1.10
2022-10-16T09:39:14.148Z,1.40
2022-10-16T09:41:46.148Z,0.95
2022-10-16T09:44:20.022Z,0.93
2022-10-16T09:46:46.861Z,0.70
2022-10-16T09:49:24.282Z,0.77
2022-10-16T09:52:06.284Z,0.75
2022-10-16T09:57:07.494Z,1.08
2022-10-16T09:59:34.661Z,0.98
2022-10-16T10:02:11.706Z,0.98
2022-10-16T10:04:58.170Z,0.82
2022-10-16T10:07:28.462Z,0.90
2022-10-16T10:09:58.283Z,0.80
2022-10-16T10:12:27.097Z,1.05
2022-10-16T10:14:58.967Z,1.13
2022-10-16T10:17:29.565Z,1.30
2022-10-16T10:20:16.288Z,1.13
2022-10-16T10:22:43.764Z,1.27
2022-10-16T10:25:15.597Z,1.33
2022-10-16T10:27:45.352Z,0.93
2022-10-16T10:30:26.250Z,1.20
2022-10-16T10:33:17.674Z,1.20
2022-10-16T10:36:07.413Z,1.80
2022-10-16T10:38:40.305Z,2.55
2022-10-16T10:41:32.111Z,1.55
2022-10-16T10:44:13.287Z,1.80
2022-10-16T10:46:57.141Z,1.25
2022-10-16T10:49:48.148Z,1.85
2022-10-16T10:52:34.821Z,1.50
2022-10-16T10:55:23.367Z,1.35
2022-10-16T10:58:26.877Z,1.00
2022-10-16T11:01:11.216Z,1.40
2022-10-16T11:04:01.183Z,1.33
2022-10-16T11:06:35.932Z,1.48
2022-10-16T11:09:16.162Z,1.45
2022-10-16T11:11:50.619Z,1.50
2022-10-16T11:14:28.695Z,1.20
2022-10-16T11:16:57.795Z,1.38
2022-10-16T11:19:43.159Z,1.35
2022-10-16T11:22:15.866Z,1.40
2022-10-16T11:24:54.938Z,1.60
2022-10-16T11:27:32.120Z,1.92
2022-10-16T11:30:07.241Z,1.60
2022-10-16T11:32:47.354Z,1.33
2022-10-16T11:35:24.354Z,1.20
2022-10-16T11:37:55.807Z,1.00
2022-10-16T11:40:34.778Z,1.70
2022-10-16T11:43:26.438Z,2.20
2022-10-16T11:45:56.631Z,1.70
2022-10-16T11:48:33.463Z,1.63
2022-10-16T11:51:20.023Z,0.82
2022-10-16T11:53:54.167Z,1.00
2022-10-16T11:56:22.460Z,0.95
2022-10-16T11:59:01.285Z,1.00
2022-10-16T12:01:45.508Z,0.90
2022-10-16T12:04:18.394Z,0.90
2022-10-16T12:06:50.746Z,1.00
2022-10-16T12:09:25.849Z,0.90
2022-10-16T12:11:53.185Z,0.80
2022-10-16T12:15:03.877Z,0.80
2022-10-16T12:17:41.078Z,0.60
2022-10-16T12:20:13.930Z,0.70
2022-10-16T12:23:06.176Z,0.80
2022-10-16T12:25:36.288Z,0.77
2022-10-16T12:28:06.627Z,0.80
2022-10-16T12:30:41.223Z,1.02
2022-10-16T12:33:23.729Z,0.93
2022-10-16T12:35:51.176Z,0.90
2022-10-16T12:38:33.785Z,1.10
2022-10-16T12:41:03.511Z,1.05
2022-10-16T12:43:33.265Z,1.00
2022-10-16T12:46:04.488Z,1.15
2022-10-16T12:48:48.265Z,0.88
2022-10-16T12:51:37.367Z,1.08
2022-10-16T12:54:08.171Z,0.80
2022-10-16T12:56:37.926Z,0.98
2022-10-16T12:59:22.287Z,0.75
2022-10-16T13:02:01.780Z,1.05
2022-10-16T13:05:10.061Z,0.90
2022-10-16T13:08:07.461Z,1.00
2022-10-16T13:10:58.538Z,0.80
2022-10-16T13:13:37.253Z,0.70
2022-10-16T13:16:09.837Z,0.80
2022-10-16T13:18:36.686Z,0.93
2022-10-16T13:21:36.899Z,1.42
2022-10-16T13:24:38.613Z,0.90
2022-10-16T13:27:24.207Z,0.70
2022-10-16T13:30:12.487Z,1.13
2022-10-16T13:32:40.130Z,0.85
2022-10-16T13:35:23.947Z,0.98
2022-10-16T13:37:51.378Z,0.82
2022-10-16T13:40:23.266Z,1.00
2022-10-16T13:45:22.375Z,0.95
2022-10-16T13:47:51.890Z,1.50
2022-10-16T13:50:20.109Z,0.88
2022-10-16T13:52:50.469Z,1.00
2022-10-16T13:55:19.415Z,1.33
2022-10-16T13:57:50.845Z,1.67
2022-10-16T14:00:31.217Z,1.73
2022-10-16T14:03:15.910Z,1.27
2022-10-16T14:05:54.673Z,1.00
2022-10-16T14:08:24.965Z,1.08
2022-10-16T14:10:54.640Z,0.77
2022-10-16T14:13:37.074Z,1.27
2022-10-16T14:16:12.249Z,1.40
2022-10-16T14:18:40.919Z,1.10
2022-10-16T14:21:13.165Z,0.80
2022-10-16T14:23:41.057Z,1.42
2022-10-16T14:26:16.916Z,1.17
2022-10-16T14:28:45.237Z,1.27
2022-10-16T14:31:20.809Z,1.10
2022-10-16T14:33:49.909Z,0.80
2022-10-16T14:36:19.485Z,1.10
2022-10-16T14:39:05.610Z,0.95
2022-10-16T14:41:38.966Z,0.98
2022-10-16T14:44:06.054Z,1.10
2022-10-16T14:46:38.519Z,1.42
2022-10-16T14:49:13.829Z,1.33
2022-10-16T14:51:46.706Z,1.20
2022-10-16T14:54:14.396Z,0.85
2022-10-16T14:56:50.001Z,0.80
2022-10-16T14:59:26.840Z,1.40
2022-10-16T15:01:53.590Z,1.98
2022-10-16T15:04:22.967Z,1.20
2022-10-16T15:06:49.674Z,1.80
2022-10-16T15:09:18.538Z,2.65
2022-10-16T15:11:45.286Z,1.63
2022-10-16T15:16:46.970Z,1.38
2022-10-16T15:19:15.972Z,1.30
2022-10-16T15:21:44.952Z,1.35
2022-10-16T15:24:19.162Z,1.45
2022-10-16T15:26:48.165Z,1.20
2022-10-16T15:29:15.445Z,1.63
2022-10-16T15:31:48.623Z,1.35
2022-10-16T15:34:15.462Z,1.30
2022-10-16T15:36:44.387Z,1.10
2022-10-16T15:39:19.296Z,1.30
2022-10-16T15:41:52.225Z,1.23
2022-10-16T15:44:23.733Z,1.25
2022-10-16T15:46:55.400Z,1.45
2022-10-16T15:49:22.108Z,1.60
2022-10-16T15:51:52.344Z,1.65
2022-10-16T15:54:22.773Z,2.78
2022-10-16T15:56:49.568Z,2.85
2022-10-16T15:59:16.460Z,1.80
2022-10-16T16:01:43.268Z,1.60
2022-10-16T16:04:25.734Z,1.40
2022-10-16T16:07:04.239Z,1.25
2022-10-16T16:12:02.289Z,1.50
2022-10-16T16:14:29.522Z,1.23
2022-10-16T16:16:58.951Z,1.65
2022-10-16T16:19:25.659Z,1.33
2022-10-16T16:21:52.408Z,1.20
2022-10-16T16:24:19.218Z,1.60
2022-10-16T16:26:48.187Z,1.50
2022-10-16T16:29:16.342Z,1.60
2022-10-16T16:31:47.949Z,2.10
2022-10-16T16:34:17.288Z,1.50
2022-10-16T16:36:43.961Z,1.92
2022-10-16T16:39:11.635Z,1.50
2022-10-16T16:41:38.450Z,7.35
2022-10-16T16:44:08.361Z,3.40
2022-10-16T16:46:35.560Z,2.05
2022-10-16T16:49:03.034Z,1.65
2022-10-16T16:51:30.651Z,2.13
2022-10-16T16:54:02.089Z,1.80
2022-10-16T16:56:28.805Z,2.30
2022-10-16T16:58:59.152Z,2.67
2022-10-16T17:01:28.195Z,3.25
2022-10-16T17:03:57.382Z,3.30
2022-10-16T17:06:30.411Z,3.22
2022-10-16T17:08:57.763Z,2.42
2022-10-16T17:11:27.086Z,2.03
2022-10-16T17:13:59.002Z,2.30
2022-10-16T17:19:03.931Z,2.17
2022-10-16T17:21:32.719Z,2.20
2022-10-16T17:24:00.891Z,2.03
2022-10-16T17:26:30.633Z,2.40
2022-10-16T17:29:04.652Z,2.10
2022-10-16T17:31:33.883Z,3.90
2022-10-16T17:34:02.006Z,3.72
2022-10-16T17:36:34.039Z,2.40
2022-10-16T17:39:08.435Z,2.60
2022-10-16T17:41:36.489Z,2.08
2022-10-16T17:44:04.757Z,1.77
2022-10-16T17:46:35.692Z,1.77
2022-10-16T17:49:05.267Z,1.98
2022-10-16T17:51:32.610Z,1.98
2022-10-16T17:54:00.991Z,1.90
2022-10-16T17:56:29.042Z,2.00
2022-10-16T17:59:00.038Z,2.28
2022-10-16T18:01:34.787Z,2.27
2022-10-16T18:04:03.133Z,2.25
2022-10-16T18:06:30.919Z,2.63
2022-10-16T18:08:58.672Z,3.50
2022-10-16T18:11:25.757Z,5.20
2022-10-16T18:13:56.225Z,3.78
2022-10-16T18:16:24.131Z,3.50
2022-10-16T18:18:53.088Z,2.33
2022-10-16T18:21:20.802Z,3.00
2022-10-16T18:23:52.190Z,2.35
2022-10-16T18:26:22.834Z,2.50
2022-10-16T18:28:55.198Z,2.30
2022-10-16T18:31:27.348Z,2.60
2022-10-16T18:33:57.192Z,3.10
2022-10-16T18:36:29.406Z,2.50
2022-10-16T18:38:57.345Z,2.70
2022-10-16T18:41:27.472Z,2.72
2022-10-16T18:43:54.679Z,2.42
2022-10-16T18:46:25.616Z,2.80
2022-10-16T18:48:54.292Z,2.42
2022-10-16T18:51:32.969Z,3.30
2022-10-16T18:54:07.878Z,2.50
2022-10-16T18:56:34.924Z,3.13
2022-10-16T18:59:08.408Z,2.92
2022-10-16T19:01:38.604Z,2.80
2022-10-16T19:04:10.387Z,2.95
2022-10-16T19:06:40.562Z,2.97
2022-10-16T19:09:08.578Z,3.00
2022-10-16T19:11:41.884Z,2.33
2022-10-16T19:14:10.653Z,1.75
2022-10-16T19:16:42.624Z,2.20
2022-10-16T19:21:44.073Z,2.20
2022-10-16T19:24:19.109Z,2.63
2022-10-16T19:26:50.419Z,2.65
2022-10-16T19:29:19.827Z,3.10
2022-10-16T19:31:48.904Z,3.05
2022-10-16T19:34:15.708Z,2.95
2022-10-16T19:36:42.511Z,3.22
2022-10-16T19:39:14.086Z,3.20
2022-10-16T19:41:41.059Z,2.28
2022-10-16T19:44:11.644Z,3.20
2022-10-16T19:46:43.333Z,3.13
2022-10-16T19:49:13.879Z,3.15
2022-10-16T19:51:48.253Z,2.60
2022-10-16T19:54:19.627Z,2.85
2022-10-16T19:56:51.107Z,3.67
2022-10-16T19:59:20.211Z,3.67
2022-10-16T20:01:47.760Z,7.00
2022-10-16T20:04:14.622Z,4.45
2022-10-16T20:06:41.563Z,3.58
2022-10-16T20:09:09.246Z,3.05
2022-10-16T20:11:36.539Z,2.55
2022-10-16T20:14:07.752Z,3.28
2022-10-16T20:16:40.450Z,2.45
2022-10-16T20:19:10.365Z,2.65
2022-10-16T20:21:37.150Z,2.63
2022-10-16T20:24:06.326Z,2.25
2022-10-16T20:26:34.174Z,2.47
2022-10-16T20:29:04.237Z,2.40
2022-10-16T20:31:34.736Z,2.88
2022-10-16T20:34:09.725Z,2.70
2022-10-16T20:36:38.555Z,2.30
2022-10-16T20:39:07.266Z,3.08
2022-10-16T20:41:41.065Z,3.38
2022-10-16T20:44:10.278Z,4.88
2022-10-16T20:46:39.356Z,3.35
2022-10-16T20:49:10.961Z,3.78
2022-10-16T20:51:38.595Z,3.67
2022-10-16T20:54:06.699Z,2.38
2022-10-16T20:56:39.058Z,1.73
2022-10-16T20:59:12.729Z,2.33
2022-10-16T21:01:42.792Z,2.80
2022-10-16T21:04:11.801Z,2.80
2022-10-16T21:06:39.850Z,2.47
2022-10-16T21:09:07.956Z,2.00
2022-10-16T21:11:38.385Z,3.38
2022-10-16T21:14:07.482Z,3.30
2022-10-16T21:16:34.499Z,4.68
2022-10-16T21:19:01.415Z,4.40
2022-10-16T21:21:33.319Z,3.53
2022-10-16T21:26:30.533Z,4.15
2022-10-16T21:29:04.174Z,3.20
2022-10-16T21:31:34.433Z,3.20
2022-10-16T21:34:06.212Z,3.05
2022-10-16T21:36:38.126Z,2.90
2022-10-16T21:39:18.678Z,2.67
2022-10-16T21:41:49.656Z,2.25
2022-10-16T21:44:20.155Z,2.08
2022-10-16T21:46:47.699Z,2.20
2022-10-16T21:49:17.386Z,2.40
2022-10-16T21:51:46.534Z,2.58
2022-10-16T21:54:19.419Z,2.25
2022-10-16T21:56:46.169Z,3.03
2022-10-16T21:59:14.206Z,3.45
2022-10-16T22:01:41.810Z,3.92
2022-10-16T22:04:18.536Z,3.67
2022-10-16T22:06:45.815Z,2.58
2022-10-16T22:09:14.377Z,4.47
2022-10-16T22:11:46.773Z,4.47
2022-10-16T22:14:16.881Z,3.00
2022-10-16T22:16:44.583Z,4.15
2022-10-16T22:19:13.087Z,4.38
2022-10-16T22:21:46.039Z,2.05
2022-10-16T22:24:16.086Z,4.13
2022-10-16T22:26:48.618Z,3.53
2022-10-16T22:29:18.651Z,3.90
2022-10-16T22:31:50.223Z,3.47
2022-10-16T22:34:16.949Z,3.13
2022-10-16T22:36:48.074Z,3.20
2022-10-16T22:39:16.908Z,1.80
2022-10-16T22:41:45.713Z,2.45
2022-10-16T22:44:14.886Z,2.75
2022-10-16T22:46:41.698Z,2.53
2022-10-16T22:49:08.431Z,1.83
2022-10-16T22:51:37.456Z,2.38
2022-10-16T22:54:04.371Z,2.97
2022-10-16T22:56:31.077Z,2.40
2022-10-16T22:59:00.318Z,3.15
2022-10-16T23:01:41.674Z,2.42
2022-10-16T23:04:08.563Z,2.40
2022-10-16T23:06:40.100Z,2.28
2022-10-16T23:09:08.955Z,2.90
2022-10-16T23:11:35.675Z,2.97
2022-10-16T23:14:02.394Z,2.50
2022-10-16T23:16:29.085Z,2.28
2022-10-16T23:18:58.343Z,2.55
2022-10-16T23:21:27.620Z,5.25
2022-10-16T23:23:54.868Z,2.42
2022-10-16T23:26:26.381Z,2.72
2022-10-16T23:28:58.478Z,2.10
2022-10-16T23:31:28.960Z,2.60
2022-10-16T23:34:03.863Z,3.25
2022-10-16T23:36:32.802Z,2.40
2022-10-16T23:38:59.472Z,2.33
2022-10-16T23:41:26.224Z,3.70
2022-10-16T23:43:55.319Z,2.05
2022-10-16T23:46:22.073Z,4.88
2022-10-16T23:48:51.134Z,3.53
2022-10-16T23:51:17.868Z,4.53
2022-10-16T23:53:45.022Z,3.80
2022-10-16T23:56:14.438Z,2.95
2022-10-16T23:58:43.828Z,3.50
