createdAt,value
2018-10-17T00:00:13.063Z,6.80
2018-10-17T00:02:43.059Z,2.33
2018-10-17T00:05:12.518Z,2.33
2018-10-17T00:07:41.922Z,2.57
2018-10-17T00:10:11.872Z,7.43
2018-10-17T00:12:42.051Z,1.97
2018-10-17T00:15:11.806Z,3.77
2018-10-17T00:17:41.242Z,2.67
2018-10-17T00:20:11.346Z,7.33
2018-10-17T00:22:40.696Z,9.20
2018-10-17T00:25:10.191Z,7.27
2018-10-17T00:27:39.566Z,3.17
2018-10-17T00:30:11.327Z,3.60
2018-10-17T00:32:40.657Z,4.90
2018-10-17T00:35:10.682Z,3.60
2018-10-17T00:37:40.178Z,4.23
2018-10-17T00:40:09.692Z,5.77
2018-10-17T00:42:39.084Z,7.13
2018-10-17T00:45:08.928Z,2.30
2018-10-17T00:47:38.364Z,2.40
2018-10-17T00:50:07.850Z,2.20
2018-10-17T00:52:37.221Z,4.83
2018-10-17T00:55:07.072Z,4.17
2018-10-17T00:57:36.441Z,5.27
2018-10-17T01:00:06.179Z,4.93
2018-10-17T01:02:35.519Z,5.63
2018-10-17T01:05:05.074Z,3.83
2018-10-17T01:07:34.524Z,1.90
2018-10-17T01:10:03.943Z,4.00
2018-10-17T01:12:33.256Z,1.77
2018-10-17T01:15:02.682Z,3.80
2018-10-17T01:17:32.100Z,7.40
2018-10-17T01:20:01.461Z,2.73
2018-10-17T01:22:30.895Z,2.97
2018-10-17T01:25:01.340Z,4.97
2018-10-17T01:27:31.476Z,8.97
2018-10-17T01:30:00.984Z,5.37
2018-10-17T01:32:30.456Z,10.43
2018-10-17T01:35:00.552Z,2.10
2018-10-17T01:37:30.066Z,4.53
2018-10-17T01:39:59.484Z,3.43
2018-10-17T01:42:28.981Z,4.30
2018-10-17T01:44:58.999Z,2.40
2018-10-17T01:47:28.467Z,2.60
2018-10-17T01:49:57.812Z,2.90
2018-10-17T01:52:27.221Z,4.63
2018-10-17T01:54:56.606Z,4.83
2018-10-17T01:57:25.983Z,5.43
2018-10-17T01:59:55.352Z,3.70
2018-10-17T02:02:24.735Z,2.43
2018-10-17T02:04:54.032Z,4.80
2018-10-17T02:07:23.483Z,4.37
2018-10-17T02:09:52.840Z,10.53
2018-10-17T02:12:22.215Z,4.87
2018-10-17T02:14:51.527Z,4.23
2018-10-17T02:17:20.928Z,5.20
2018-10-17T02:19:50.346Z,4.87
2018-10-17T02:22:19.706Z,4.80
2018-10-17T02:24:49.041Z,2.90
2018-10-17T02:27:18.444Z,2.10
2018-10-17T02:29:47.826Z,4.47
2018-10-17T02:32:17.200Z,8.57
2018-10-17T02:34:51.625Z,3.10
2018-10-17T02:37:21.242Z,6.63
2018-10-17T02:39:50.677Z,5.23
2018-10-17T02:42:20.059Z,6.80
2018-10-17T02:44:49.393Z,5.60
2018-10-17T02:47:18.754Z,2.83
2018-10-17T02:49:48.151Z,5.67
2018-10-17T02:52:17.500Z,11.63
2018-10-17T02:54:46.800Z,3.67
2018-10-17T02:57:16.253Z,4.93
2018-10-17T02:59:45.577Z,2.80
2018-10-17T03:02:14.979Z,1.77
2018-10-17T03:04:44.334Z,4.90
2018-10-17T03:07:13.760Z,5.33
2018-10-17T03:09:43.121Z,6.10
2018-10-17T03:12:12.545Z,2.87
2018-10-17T03:14:41.925Z,5.53
2018-10-17T03:17:11.363Z,3.70
2018-10-17T03:19:40.696Z,5.90
2018-10-17T03:22:10.148Z,4.10
2018-10-17T03:24:39.486Z,6.93
2018-10-17T03:27:08.901Z,6.40
2018-10-17T03:29:38.224Z,5.90
2018-10-17T03:32:08.135Z,3.43
2018-10-17T03:34:37.560Z,5.53
2018-10-17T03:37:07.005Z,1.70
2018-10-17T03:39:36.316Z,2.67
2018-10-17T03:42:05.759Z,6.83
2018-10-17T03:44:35.204Z,5.90
2018-10-17T03:47:04.686Z,4.33
2018-10-17T03:49:34.029Z,7.60
2018-10-17T03:52:03.484Z,7.73
2018-10-17T03:54:32.869Z,7.03
2018-10-17T03:57:02.300Z,2.73
2018-10-17T03:59:31.692Z,2.30
2018-10-17T04:02:01.029Z,3.63
2018-10-17T04:04:30.467Z,4.97
2018-10-17T04:06:59.849Z,7.05
2018-10-17T04:09:29.244Z,3.80
2018-10-17T04:11:58.547Z,4.43
2018-10-17T04:14:27.951Z,3.20
2018-10-17T04:16:57.409Z,2.17
2018-10-17T04:19:26.800Z,2.53
2018-10-17T04:21:56.088Z,4.13
2018-10-17T04:24:25.461Z,4.37
2018-10-17T04:26:55.032Z,8.53
2018-10-17T04:29:24.682Z,3.00
2018-10-17T04:31:54.092Z,5.80
2018-10-17T04:34:23.455Z,3.33
2018-10-17T04:36:52.930Z,4.00
2018-10-17T04:39:22.298Z,3.13
2018-10-17T04:41:51.649Z,4.73
2018-10-17T04:44:21.085Z,12.17
2018-10-17T04:46:50.578Z,3.50
2018-10-17T04:49:20.076Z,2.57
2018-10-17T04:51:49.408Z,2.03
2018-10-17T04:54:19.111Z,3.53
2018-10-17T04:56:48.491Z,1.90
2018-10-17T04:59:17.898Z,2.70
2018-10-17T05:01:47.224Z,1.90
2018-10-17T05:04:16.553Z,6.37
2018-10-17T05:06:45.984Z,2.70
2018-10-17T05:09:15.465Z,2.07
2018-10-17T05:11:44.889Z,4.83
2018-10-17T05:14:14.247Z,2.23
2018-10-17T05:16:43.576Z,3.43
2018-10-17T05:19:12.994Z,2.90
2018-10-17T05:21:42.889Z,10.20
2018-10-17T05:24:12.346Z,2.93
2018-10-17T05:26:41.847Z,7.03
2018-10-17T05:29:11.381Z,6.70
2018-10-17T05:31:40.768Z,7.77
2018-10-17T05:34:10.145Z,5.73
2018-10-17T05:36:39.574Z,3.63
2018-10-17T05:39:09.263Z,4.80
2018-10-17T05:41:38.839Z,4.58
2018-10-17T05:44:08.210Z,9.07
2018-10-17T05:46:37.608Z,3.03
2018-10-17T05:49:07.546Z,5.70
2018-10-17T05:51:37.029Z,5.63
2018-10-17T05:54:06.397Z,10.53
2018-10-17T05:56:35.824Z,3.57
2018-10-17T05:59:05.496Z,1.93
2018-10-17T06:01:35.085Z,4.00
2018-10-17T06:04:04.576Z,2.70
2018-10-17T06:06:33.885Z,4.87
2018-10-17T06:09:03.372Z,3.17
2018-10-17T06:11:32.759Z,1.40
2018-10-17T06:14:02.196Z,2.50
2018-10-17T06:16:31.640Z,4.97
2018-10-17T06:19:01.175Z,13.17
2018-10-17T06:21:30.527Z,4.13
2018-10-17T06:23:59.968Z,6.13
2018-10-17T06:26:29.335Z,5.17
2018-10-17T06:28:58.750Z,2.13
2018-10-17T06:31:28.228Z,4.00
2018-10-17T06:33:57.660Z,2.80
2018-10-17T06:36:27.012Z,6.63
2018-10-17T06:38:56.368Z,2.03
2018-10-17T06:41:25.920Z,1.93
2018-10-17T06:43:55.388Z,1.70
2018-10-17T06:46:24.982Z,7.13
2018-10-17T06:48:54.579Z,3.10
2018-10-17T06:51:24.832Z,2.53
2018-10-17T06:53:54.615Z,3.97
2018-10-17T06:56:25.191Z,5.73
2018-10-17T06:58:54.643Z,4.30
2018-10-17T07:01:24.212Z,9.10
2018-10-17T07:03:53.653Z,4.73
2018-10-17T07:06:23.085Z,4.40
2018-10-17T07:08:52.512Z,4.97
2018-10-17T07:11:21.958Z,4.70
2018-10-17T07:13:51.239Z,4.60
2018-10-17T07:16:20.699Z,7.40
2018-10-17T07:18:50.212Z,5.20
2018-10-17T07:21:19.589Z,6.60
2018-10-17T07:23:48.954Z,3.03
2018-10-17T07:26:18.317Z,6.57
2018-10-17T07:28:47.783Z,9.20
2018-10-17T07:31:17.255Z,10.13
2018-10-17T07:33:46.571Z,8.53
2018-10-17T07:36:16.045Z,11.43
2018-10-17T07:38:45.475Z,6.30
2018-10-17T07:41:14.891Z,11.03
2018-10-17T07:43:44.290Z,7.80
2018-10-17T07:46:13.640Z,10.70
2018-10-17T07:48:43.064Z,7.90
2018-10-17T07:51:12.326Z,8.13
2018-10-17T07:53:41.660Z,5.47
2018-10-17T07:56:10.981Z,8.83
2018-10-17T07:58:40.225Z,10.07
2018-10-17T08:01:09.595Z,6.10
2018-10-17T08:03:38.852Z,6.50
2018-10-17T08:06:08.182Z,6.40
2018-10-17T08:08:37.449Z,7.03
2018-10-17T08:11:07.000Z,13.13
2018-10-17T08:13:36.281Z,15.10
2018-10-17T08:16:05.596Z,9.70
2018-10-17T08:18:34.888Z,11.67
2018-10-17T08:21:04.177Z,11.33
2018-10-17T08:23:33.445Z,5.10
2018-10-17T08:26:02.717Z,8.13
2018-10-17T08:28:32.044Z,8.20
2018-10-17T08:31:01.368Z,6.00
2018-10-17T08:33:30.821Z,10.63
2018-10-17T08:36:00.341Z,6.37
2018-10-17T08:38:30.268Z,4.42
2018-10-17T08:40:59.719Z,3.60
2018-10-17T08:43:30.005Z,7.33
2018-10-17T08:45:59.445Z,6.77
2018-10-17T08:48:28.774Z,5.63
2018-10-17T08:50:58.825Z,5.50
2018-10-17T08:53:28.244Z,5.73
2018-10-17T08:55:57.533Z,4.67
2018-10-17T08:58:26.877Z,6.00
2018-10-17T09:00:56.185Z,8.63
2018-10-17T09:03:25.529Z,8.17
2018-10-17T09:05:54.912Z,4.37
2018-10-17T09:08:24.263Z,4.53
2018-10-17T09:10:53.537Z,5.43
2018-10-17T09:13:22.826Z,9.13
2018-10-17T09:15:52.153Z,3.00
2018-10-17T09:18:21.516Z,12.43
2018-10-17T09:20:50.948Z,14.53
2018-10-17T09:23:20.006Z,8.30
2018-10-17T09:25:49.324Z,4.30
2018-10-17T09:28:18.612Z,9.50
2018-10-17T09:30:47.978Z,5.43
2018-10-17T09:33:17.156Z,7.47
2018-10-17T09:35:46.591Z,6.67
2018-10-17T09:38:15.857Z,6.13
2018-10-17T09:40:45.129Z,5.10
2018-10-17T09:43:14.447Z,6.60
2018-10-17T09:45:43.773Z,4.53
2018-10-17T09:48:13.156Z,5.43
2018-10-17T09:50:42.416Z,3.97
2018-10-17T09:53:11.737Z,6.00
2018-10-17T09:55:41.028Z,6.67
2018-10-17T09:58:10.453Z,4.77
2018-10-17T10:00:44.765Z,9.80
2018-10-17T10:03:14.061Z,4.83
2018-10-17T10:05:43.329Z,3.77
2018-10-17T10:08:12.677Z,5.73
2018-10-17T10:10:41.911Z,7.13
2018-10-17T10:13:11.312Z,6.60
2018-10-17T10:15:40.581Z,6.67
2018-10-17T10:18:10.089Z,7.23
2018-10-17T10:20:39.401Z,7.00
2018-10-17T10:23:08.720Z,7.60
2018-10-17T10:25:38.001Z,5.27
2018-10-17T10:28:07.436Z,10.00
2018-10-17T10:30:36.784Z,8.33
2018-10-17T10:33:06.368Z,4.73
2018-10-17T10:35:35.841Z,13.37
2018-10-17T10:38:05.264Z,4.90
2018-10-17T10:40:34.735Z,10.57
2018-10-17T10:43:04.091Z,17.70
2018-10-17T10:45:33.462Z,9.47
2018-10-17T10:48:02.926Z,9.80
2018-10-17T10:50:32.244Z,7.53
2018-10-17T10:53:01.879Z,18.10
2018-10-17T10:55:31.184Z,9.90
2018-10-17T10:58:00.488Z,6.17
2018-10-17T11:00:29.723Z,7.90
2018-10-17T11:02:59.117Z,8.43
2018-10-17T11:05:28.525Z,11.63
2018-10-17T11:07:57.766Z,3.70
2018-10-17T11:10:27.024Z,6.87
2018-10-17T11:12:56.352Z,2.80
2018-10-17T11:15:25.669Z,2.90
2018-10-17T11:17:55.065Z,2.83
2018-10-17T11:20:24.344Z,3.00
2018-10-17T11:22:53.683Z,6.40
2018-10-17T11:25:23.046Z,3.60
2018-10-17T11:27:52.335Z,5.10
2018-10-17T11:30:21.710Z,6.90
2018-10-17T11:32:51.268Z,7.40
2018-10-17T11:35:20.691Z,5.30
2018-10-17T11:37:50.079Z,7.27
2018-10-17T11:40:19.797Z,5.63
2018-10-17T11:42:49.042Z,3.67
2018-10-17T11:45:18.425Z,6.67
2018-10-17T11:47:47.889Z,4.20
2018-10-17T11:50:17.384Z,5.23
2018-10-17T11:52:52.136Z,1.10
2018-10-17T11:55:21.509Z,5.50
2018-10-17T11:57:50.836Z,3.83
2018-10-17T12:00:20.124Z,5.63
2018-10-17T12:02:49.372Z,6.23
2018-10-17T12:05:19.311Z,8.53
2018-10-17T12:07:49.176Z,17.20
2018-10-17T12:10:19.106Z,19.60
2018-10-17T12:12:48.589Z,15.27
2018-10-17T12:15:18.822Z,12.93
2018-10-17T12:17:49.081Z,5.43
2018-10-17T12:20:19.393Z,13.40
2018-10-17T12:22:48.802Z,7.67
2018-10-17T12:25:18.625Z,1.87
2018-10-17T12:27:48.091Z,1.53
2018-10-17T12:30:17.569Z,5.60
2018-10-17T12:32:46.850Z,7.40
2018-10-17T12:35:16.241Z,2.60
2018-10-17T12:37:45.693Z,4.00
2018-10-17T12:40:15.168Z,5.40
2018-10-17T12:42:44.296Z,2.53
2018-10-17T12:45:13.572Z,2.40
2018-10-17T12:47:42.962Z,4.20
2018-10-17T12:50:12.346Z,4.90
2018-10-17T12:52:41.833Z,3.93
2018-10-17T12:55:11.012Z,7.03
2018-10-17T12:57:40.759Z,1.93
2018-10-17T13:00:11.104Z,2.20
2018-10-17T13:02:40.686Z,1.90
2018-10-17T13:05:10.661Z,3.43
2018-10-17T13:07:40.432Z,4.07
2018-10-17T13:10:10.909Z,4.53
2018-10-17T13:12:40.523Z,3.43
2018-10-17T13:15:12.857Z,1.93
2018-10-17T13:17:44.926Z,3.10
2018-10-17T13:20:14.432Z,3.20
2018-10-17T13:22:43.733Z,4.63
2018-10-17T13:25:13.052Z,2.20
2018-10-17T13:27:42.369Z,5.10
2018-10-17T13:30:11.721Z,6.40
2018-10-17T13:32:42.193Z,3.17
2018-10-17T13:35:11.610Z,4.60
2018-10-17T13:37:40.823Z,1.87
2018-10-17T13:40:10.098Z,3.87
2018-10-17T13:42:39.464Z,5.58
2018-10-17T13:45:08.860Z,6.23
2018-10-17T13:47:38.221Z,2.00
2018-10-17T13:50:07.790Z,4.53
2018-10-17T13:52:37.098Z,2.80
2018-10-17T13:55:10.000Z,2.43
2018-10-17T13:57:39.592Z,5.90
2018-10-17T14:00:11.877Z,4.33
2018-10-17T14:02:42.178Z,4.90
2018-10-17T14:05:11.600Z,11.70
2018-10-17T14:07:40.924Z,7.27
2018-10-17T14:10:10.257Z,4.90
2018-10-17T14:12:39.654Z,6.47
2018-10-17T14:15:09.100Z,4.80
2018-10-17T14:17:38.530Z,6.23
2018-10-17T14:20:07.898Z,10.47
2018-10-17T14:22:37.192Z,6.70
2018-10-17T14:25:06.728Z,7.80
2018-10-17T14:27:36.003Z,7.27
2018-10-17T14:30:06.219Z,5.83
2018-10-17T14:32:35.473Z,9.30
2018-10-17T14:35:04.948Z,11.63
2018-10-17T14:37:34.301Z,15.67
2018-10-17T14:40:04.250Z,6.70
2018-10-17T14:42:33.557Z,2.50
2018-10-17T14:45:03.028Z,2.20
2018-10-17T14:47:32.225Z,5.07
2018-10-17T14:50:01.864Z,5.20
2018-10-17T14:52:31.140Z,2.53
2018-10-17T14:55:00.480Z,4.93
2018-10-17T14:57:30.145Z,4.97
2018-10-17T14:59:59.737Z,19.43
2018-10-17T15:02:29.147Z,5.03
2018-10-17T15:04:58.502Z,6.97
2018-10-17T15:07:27.794Z,3.20
2018-10-17T15:09:57.119Z,7.27
2018-10-17T15:12:26.501Z,3.07
2018-10-17T15:14:55.902Z,4.70
2018-10-17T15:17:25.246Z,3.40
2018-10-17T15:19:54.556Z,4.43
2018-10-17T15:22:23.868Z,6.90
2018-10-17T15:24:53.660Z,3.50
2018-10-17T15:27:23.000Z,7.70
2018-10-17T15:29:52.325Z,9.30
2018-10-17T15:32:21.664Z,2.60
2018-10-17T15:34:51.043Z,7.53
2018-10-17T15:37:20.327Z,6.33
2018-10-17T15:39:49.676Z,3.40
2018-10-17T15:42:19.092Z,5.77
2018-10-17T15:44:49.512Z,4.73
2018-10-17T15:47:18.752Z,6.30
2018-10-17T15:49:48.083Z,3.50
2018-10-17T15:52:17.499Z,9.27
2018-10-17T15:54:46.917Z,5.63
2018-10-17T15:57:16.258Z,3.33
2018-10-17T15:59:45.682Z,8.60
2018-10-17T16:02:15.052Z,4.00
2018-10-17T16:04:44.282Z,13.10
2018-10-17T16:07:13.530Z,5.97
2018-10-17T16:09:42.861Z,10.70
2018-10-17T16:12:12.601Z,14.83
2018-10-17T16:14:43.234Z,5.10
2018-10-17T16:17:22.459Z,7.43
2018-10-17T16:19:52.799Z,6.90
2018-10-17T16:22:29.808Z,7.77
2018-10-17T16:24:59.256Z,9.67
2018-10-17T16:27:29.970Z,12.10
2018-10-17T16:30:00.414Z,10.50
2018-10-17T16:32:29.884Z,10.20
2018-10-17T16:34:59.251Z,9.00
2018-10-17T16:37:28.621Z,11.17
2018-10-17T16:39:58.040Z,7.03
2018-10-17T16:42:27.268Z,11.63
2018-10-17T16:44:56.513Z,9.57
2018-10-17T16:47:25.811Z,10.60
2018-10-17T16:49:55.239Z,12.13
2018-10-17T16:52:24.420Z,5.10
2018-10-17T16:54:53.982Z,12.23
2018-10-17T16:57:26.182Z,7.33
2018-10-17T16:59:55.609Z,8.77
2018-10-17T17:02:25.845Z,8.43
2018-10-17T17:04:55.250Z,8.83
2018-10-17T17:07:26.461Z,7.80
2018-10-17T17:09:56.016Z,7.53
2018-10-17T17:12:25.250Z,7.33
2018-10-17T17:14:54.580Z,11.93
2018-10-17T17:17:23.967Z,11.03
2018-10-17T17:19:53.331Z,9.20
2018-10-17T17:22:22.558Z,6.20
2018-10-17T17:24:51.773Z,7.20
2018-10-17T17:27:21.153Z,13.77
2018-10-17T17:29:50.749Z,14.87
2018-10-17T17:32:20.050Z,11.90
2018-10-17T17:34:49.520Z,14.40
2018-10-17T17:37:19.902Z,6.43
2018-10-17T17:39:49.192Z,11.60
2018-10-17T17:42:18.579Z,12.87
2018-10-17T17:44:47.863Z,9.40
2018-10-17T17:47:17.120Z,10.43
2018-10-17T17:49:46.339Z,8.53
2018-10-17T17:52:15.685Z,10.70
2018-10-17T17:54:44.972Z,8.20
2018-10-17T17:57:14.221Z,11.10
2018-10-17T17:59:43.485Z,10.67
2018-10-17T18:02:12.841Z,16.33
2018-10-17T18:04:42.112Z,14.23
2018-10-17T18:07:11.416Z,8.70
2018-10-17T18:09:40.645Z,9.20
2018-10-17T18:12:10.081Z,15.20
2018-10-17T18:14:39.383Z,14.17
2018-10-17T18:17:08.764Z,12.77
2018-10-17T18:19:38.766Z,12.60
2018-10-17T18:22:08.606Z,10.90
2018-10-17T18:24:37.981Z,17.00
2018-10-17T18:27:08.140Z,14.10
2018-10-17T18:29:39.297Z,16.37
2018-10-17T18:32:08.751Z,16.50
2018-10-17T18:34:41.322Z,20.67
2018-10-17T18:37:10.624Z,18.70
2018-10-17T18:39:39.874Z,13.70
2018-10-17T18:42:09.184Z,16.83
2018-10-17T18:44:38.520Z,18.70
2018-10-17T18:47:07.820Z,14.70
2018-10-17T18:49:37.205Z,13.00
2018-10-17T18:52:06.857Z,18.60
2018-10-17T18:54:36.230Z,16.60
2018-10-17T18:57:05.620Z,17.90
2018-10-17T18:59:34.892Z,13.60
2018-10-17T19:02:04.135Z,14.83
2018-10-17T19:04:33.572Z,17.87
2018-10-17T19:07:02.964Z,13.17
2018-10-17T19:09:32.232Z,16.17
2018-10-17T19:12:01.525Z,14.70
2018-10-17T19:14:30.869Z,16.07
2018-10-17T19:17:00.232Z,17.63
2018-10-17T19:19:29.527Z,15.20
2018-10-17T19:21:58.800Z,21.20
2018-10-17T19:24:28.213Z,16.57
2018-10-17T19:26:57.561Z,11.80
2018-10-17T19:29:41.637Z,11.80
2018-10-17T19:32:11.028Z,12.37
2018-10-17T19:34:40.642Z,15.17
2018-10-17T19:37:09.987Z,18.20
2018-10-17T19:39:39.324Z,19.70
2018-10-17T19:42:08.635Z,29.63
2018-10-17T19:44:38.056Z,16.27
2018-10-17T19:47:07.503Z,11.77
2018-10-17T19:49:36.884Z,17.53
2018-10-17T19:52:06.440Z,13.47
2018-10-17T19:54:35.765Z,14.77
2018-10-17T19:57:06.605Z,17.83
2018-10-17T19:59:36.906Z,17.13
2018-10-17T20:02:06.675Z,12.30
2018-10-17T20:04:36.232Z,18.63
2018-10-17T20:07:05.921Z,12.40
2018-10-17T20:09:35.327Z,14.83
2018-10-17T20:12:04.666Z,20.07
2018-10-17T20:14:34.230Z,12.20
2018-10-17T20:17:03.598Z,17.17
2018-10-17T20:19:33.057Z,9.97
2018-10-17T20:22:02.453Z,23.43
2018-10-17T20:24:31.775Z,15.80
2018-10-17T20:27:01.127Z,12.70
2018-10-17T20:29:30.443Z,13.03
2018-10-17T20:32:00.004Z,13.63
2018-10-17T20:34:29.333Z,25.07
2018-10-17T20:36:58.756Z,14.30
2018-10-17T20:39:29.066Z,18.93
2018-10-17T20:41:58.525Z,20.23
2018-10-17T20:44:27.900Z,22.33
2018-10-17T20:46:57.307Z,21.53
2018-10-17T20:49:27.032Z,18.67
2018-10-17T20:51:56.448Z,21.33
2018-10-17T20:54:25.876Z,23.50
2018-10-17T20:56:55.353Z,22.15
2018-10-17T20:59:26.432Z,22.30
2018-10-17T21:01:55.962Z,18.67
2018-10-17T21:04:25.352Z,18.70
2018-10-17T21:06:54.687Z,18.13
2018-10-17T21:09:24.004Z,16.40
2018-10-17T21:12:00.918Z,26.30
2018-10-17T21:14:30.248Z,27.83
2018-10-17T21:16:59.577Z,26.63
2018-10-17T21:19:28.931Z,24.50
2018-10-17T21:21:58.606Z,29.30
2018-10-17T21:24:28.172Z,35.20
2018-10-17T21:26:57.928Z,24.20
2018-10-17T21:29:27.224Z,20.63
2018-10-17T21:31:56.550Z,19.93
2018-10-17T21:34:25.854Z,20.83
2018-10-17T21:36:55.249Z,21.87
2018-10-17T21:39:24.626Z,17.40
2018-10-17T21:41:54.047Z,21.17
2018-10-17T21:44:23.348Z,21.93
2018-10-17T21:46:52.652Z,18.33
2018-10-17T21:49:22.836Z,28.30
2018-10-17T21:51:52.158Z,26.33
2018-10-17T21:54:21.501Z,24.30
2018-10-17T21:56:50.881Z,21.93
2018-10-17T21:59:20.185Z,36.50
2018-10-17T22:01:49.564Z,25.40
2018-10-17T22:04:18.940Z,17.20
2018-10-17T22:06:48.308Z,23.07
2018-10-17T22:09:17.616Z,21.67
2018-10-17T22:11:46.917Z,28.17
2018-10-17T22:14:16.392Z,24.17
2018-10-17T22:16:50.799Z,24.47
2018-10-17T22:19:20.310Z,19.27
2018-10-17T22:21:49.496Z,26.37
2018-10-17T22:24:18.921Z,26.07
2018-10-17T22:26:48.285Z,16.47
2018-10-17T22:29:17.680Z,23.27
2018-10-17T22:31:47.051Z,22.40
2018-10-17T22:34:16.516Z,17.77
2018-10-17T22:36:46.365Z,24.73
2018-10-17T22:39:16.057Z,19.00
2018-10-17T22:41:46.525Z,17.33
2018-10-17T22:44:15.942Z,19.50
2018-10-17T22:46:45.308Z,20.23
2018-10-17T22:49:14.573Z,16.57
2018-10-17T22:51:43.880Z,18.30
2018-10-17T22:54:13.313Z,16.50
2018-10-17T22:56:42.721Z,21.30
2018-10-17T22:59:12.076Z,15.83
2018-10-17T23:01:41.570Z,18.90
2018-10-17T23:04:10.888Z,17.20
2018-10-17T23:06:41.085Z,22.00
2018-10-17T23:09:15.143Z,28.97
2018-10-17T23:11:44.899Z,20.23
2018-10-17T23:14:14.366Z,22.37
2018-10-17T23:16:43.715Z,21.40
2018-10-17T23:19:13.248Z,20.60
2018-10-17T23:21:42.804Z,20.30
2018-10-17T23:24:12.126Z,17.93
2018-10-17T23:26:41.673Z,25.73
2018-10-17T23:29:11.133Z,23.60
2018-10-17T23:31:40.629Z,17.90
2018-10-17T23:34:09.901Z,22.83
2018-10-17T23:36:39.221Z,20.70
2018-10-17T23:39:09.965Z,19.87
2018-10-17T23:41:39.996Z,25.60
2018-10-17T23:44:09.421Z,19.37
2018-10-17T23:46:38.699Z,15.90
2018-10-17T23:49:08.100Z,16.80
2018-10-17T23:51:37.391Z,17.80
2018-10-17T23:54:06.770Z,20.90
2018-10-17T23:56:36.157Z,20.47
2018-10-17T23:59:05.773Z,16.73
