createdAt,value
2019-02-20T00:00:41.680Z,100196.71
2019-02-20T00:06:00.316Z,100197.52
2019-02-20T00:11:18.870Z,100193.73
2019-02-20T00:16:37.519Z,100190.91
2019-02-20T00:21:56.149Z,100196.97
2019-02-20T00:27:14.714Z,100193.85
2019-02-20T00:32:33.270Z,100192.05
2019-02-20T00:37:51.815Z,100198.27
2019-02-20T00:43:10.642Z,100200.11
2019-02-20T00:48:39.504Z,100206.61
2019-02-20T00:53:59.631Z,100204.33
2019-02-20T00:59:18.261Z,100206.03
2019-02-20T01:04:37.202Z,100209.22
2019-02-20T01:09:55.705Z,100215.84
2019-02-20T01:15:14.270Z,100218.34
2019-02-20T01:20:32.894Z,100208.47
2019-02-20T01:25:51.362Z,100200.05
2019-02-20T01:31:09.975Z,100212.04
2019-02-20T01:36:28.517Z,100208.25
2019-02-20T01:41:46.980Z,100199.67
2019-02-20T01:47:05.612Z,100198.27
2019-02-20T01:52:24.149Z,100206.16
2019-02-20T01:57:42.765Z,100200.17
2019-02-20T02:03:01.399Z,100197.28
2019-02-20T02:08:20.015Z,100195.20
2019-02-20T02:13:38.521Z,100200.59
2019-02-20T02:18:57.141Z,100201.59
2019-02-20T02:24:15.756Z,100196.82
2019-02-20T02:29:34.400Z,100202.87
2019-02-20T02:34:53.016Z,100205.23
2019-02-20T02:40:11.710Z,100203.24
2019-02-20T02:45:30.265Z,100204.58
2019-02-20T02:50:49.647Z,100191.78
2019-02-20T02:56:08.281Z,100189.44
2019-02-20T03:01:26.904Z,100187.62
2019-02-20T03:06:45.528Z,100184.40
2019-02-20T03:12:04.140Z,100185.67
2019-02-20T03:17:22.753Z,100192.28
2019-02-20T03:22:41.245Z,100188.80
2019-02-20T03:27:59.882Z,100186.51
2019-02-20T03:33:18.424Z,100183.87
2019-02-20T03:38:37.454Z,100184.86
2019-02-20T03:43:56.044Z,100189.44
2019-02-20T03:49:14.585Z,100191.62
2019-02-20T03:54:33.281Z,100201.27
2019-02-20T03:59:51.899Z,100205.06
2019-02-20T04:05:10.796Z,100200.66
2019-02-20T04:10:29.411Z,100202.30
2019-02-20T04:15:47.884Z,100198.84
2019-02-20T04:21:06.482Z,100202.65
2019-02-20T04:26:24.948Z,100205.11
2019-02-20T04:31:43.649Z,100204.94
2019-02-20T04:37:02.274Z,100201.14
2019-02-20T04:42:21.162Z,100200.66
2019-02-20T04:47:39.784Z,100206.11
2019-02-20T04:52:58.483Z,100203.11
2019-02-20T04:58:19.284Z,100205.92
2019-02-20T05:03:37.818Z,100209.08
2019-02-20T05:08:56.447Z,100205.13
2019-02-20T05:14:15.055Z,100197.05
2019-02-20T05:19:33.749Z,100206.25
2019-02-20T05:24:52.294Z,100205.42
2019-02-20T05:30:10.939Z,100207.20
2019-02-20T05:35:29.750Z,100206.14
2019-02-20T05:40:48.365Z,100205.26
2019-02-20T05:46:08.058Z,100208.80
2019-02-20T05:51:26.758Z,100207.48
2019-02-20T05:56:45.249Z,100210.28
2019-02-20T06:02:03.863Z,100216.51
2019-02-20T06:07:22.479Z,100217.83
2019-02-20T06:12:41.095Z,100214.59
2019-02-20T06:17:59.646Z,100218.97
2019-02-20T06:23:18.251Z,100221.91
2019-02-20T06:28:36.792Z,100229.23
2019-02-20T06:33:55.372Z,100235.14
2019-02-20T06:39:14.707Z,100236.42
2019-02-20T06:44:33.182Z,100233.48
2019-02-20T06:49:52.796Z,100231.13
2019-02-20T06:55:12.550Z,100240.84
2019-02-20T07:00:31.089Z,100251.97
2019-02-20T07:05:50.818Z,100251.97
2019-02-20T07:11:24.327Z,100254.14
2019-02-20T07:17:06.822Z,100257.28
2019-02-20T07:22:37.459Z,100270.70
2019-02-20T07:27:58.993Z,100265.63
2019-02-20T07:33:17.596Z,100274.23
2019-02-20T07:38:36.070Z,100277.70
2019-02-20T07:43:54.615Z,100285.47
2019-02-20T07:49:13.185Z,100297.81
2019-02-20T07:54:31.731Z,100300.03
2019-02-20T07:59:50.276Z,100309.59
2019-02-20T08:05:08.891Z,100312.28
2019-02-20T08:10:27.522Z,100321.42
2019-02-20T08:15:46.182Z,100329.20
2019-02-20T08:21:04.804Z,100339.92
2019-02-20T08:26:23.623Z,100345.33
2019-02-20T08:31:42.210Z,100345.20
2019-02-20T08:37:00.765Z,100361.57
2019-02-20T08:42:19.394Z,100358.22
2019-02-20T08:47:37.959Z,100365.44
2019-02-20T08:52:56.444Z,100365.16
2019-02-20T08:58:14.991Z,100360.62
2019-02-20T09:03:33.570Z,100364.80
2019-02-20T09:08:52.057Z,100373.84
2019-02-20T09:14:10.689Z,100377.45
2019-02-20T09:19:29.253Z,100377.98
2019-02-20T09:24:47.972Z,100377.06
2019-02-20T09:30:09.508Z,100383.16
2019-02-20T09:35:27.985Z,100385.30
2019-02-20T09:40:46.611Z,100388.05
2019-02-20T09:46:05.221Z,100389.70
2019-02-20T09:51:23.840Z,100388.80
2019-02-20T09:56:42.408Z,100393.39
2019-02-20T10:02:01.164Z,100391.12
2019-02-20T10:07:19.788Z,100390.89
2019-02-20T10:12:38.696Z,100391.70
2019-02-20T10:17:57.260Z,100399.14
2019-02-20T10:23:15.828Z,100393.64
2019-02-20T10:28:34.415Z,100394.47
2019-02-20T10:33:53.216Z,100395.66
2019-02-20T10:39:11.769Z,100396.93
2019-02-20T10:44:30.348Z,100407.84
2019-02-20T10:49:48.835Z,100407.56
2019-02-20T10:55:08.955Z,100415.84
2019-02-20T11:00:30.655Z,100411.55
2019-02-20T11:05:49.215Z,100416.14
2019-02-20T11:11:07.770Z,100417.47
2019-02-20T11:16:26.246Z,100415.34
2019-02-20T11:21:44.870Z,100414.92
2019-02-20T11:27:03.435Z,100419.09
2019-02-20T11:32:22.068Z,100416.36
2019-02-20T11:37:40.680Z,100416.64
2019-02-20T11:42:59.220Z,100412.84
2019-02-20T11:48:17.734Z,100421.24
2019-02-20T11:53:37.378Z,100419.45
2019-02-20T11:58:56.125Z,100425.14
2019-02-20T12:04:14.747Z,100415.64
2019-02-20T12:09:33.364Z,100417.86
2019-02-20T12:14:51.988Z,100426.53
2019-02-20T12:20:10.723Z,100406.03
2019-02-20T12:25:29.265Z,100406.03
2019-02-20T12:30:47.829Z,100413.84
2019-02-20T12:36:06.446Z,100407.92
2019-02-20T12:41:25.063Z,100409.66
2019-02-20T12:46:43.690Z,100414.01
2019-02-20T12:52:02.320Z,100414.59
2019-02-20T12:57:20.947Z,100413.87
2019-02-20T13:02:39.568Z,100415.06
2019-02-20T13:07:58.178Z,100417.83
2019-02-20T13:13:16.725Z,100411.55
2019-02-20T13:18:35.352Z,100402.20
2019-02-20T13:23:53.898Z,100402.34
2019-02-20T13:29:12.457Z,100395.52
2019-02-20T13:34:31.103Z,100394.27
2019-02-20T13:39:49.587Z,100405.80
2019-02-20T13:45:10.079Z,100393.91
2019-02-20T13:50:28.706Z,100388.09
2019-02-20T13:55:47.333Z,100392.95
2019-02-20T14:01:05.870Z,100398.19
2019-02-20T14:06:24.366Z,100399.95
2019-02-20T14:11:43.924Z,100400.63
2019-02-20T14:17:02.516Z,100395.31
2019-02-20T14:22:21.056Z,100404.73
2019-02-20T14:27:39.686Z,100394.47
2019-02-20T14:32:58.260Z,100389.20
2019-02-20T14:38:16.751Z,100384.39
2019-02-20T14:43:35.300Z,100387.33
2019-02-20T14:48:54.132Z,100383.11
2019-02-20T14:54:12.758Z,100384.62
2019-02-20T14:59:31.522Z,100382.70
2019-02-20T15:04:50.166Z,100395.17
2019-02-20T15:10:09.991Z,100392.26
2019-02-20T15:15:28.651Z,100402.73
2019-02-20T15:20:48.844Z,100397.55
2019-02-20T15:26:07.467Z,100390.55
2019-02-20T15:31:33.545Z,100398.25
2019-02-20T15:36:46.452Z,100398.97
2019-02-20T15:42:05.084Z,100406.30
2019-02-20T15:47:23.729Z,100412.67
2019-02-20T15:52:42.286Z,100415.95
2019-02-20T15:58:01.109Z,100404.99
2019-02-20T16:03:19.755Z,100411.66
2019-02-20T16:08:38.386Z,100396.57
2019-02-20T16:13:57.006Z,100411.36
2019-02-20T16:19:15.582Z,100414.16
2019-02-20T16:24:34.524Z,100414.30
2019-02-20T16:29:53.162Z,100420.73
2019-02-20T16:35:12.210Z,100413.69
2019-02-20T16:40:30.860Z,100412.16
2019-02-20T16:45:49.487Z,100413.93
2019-02-20T16:51:20.310Z,100420.25
2019-02-20T16:56:38.842Z,100425.69
2019-02-20T17:01:57.463Z,100433.70
2019-02-20T17:07:18.138Z,100443.88
2019-02-20T17:12:37.465Z,100446.05
2019-02-20T17:17:56.243Z,100450.67
2019-02-20T17:23:14.865Z,100451.16
2019-02-20T17:28:35.142Z,100456.20
2019-02-20T17:33:53.693Z,100455.92
2019-02-20T17:39:12.346Z,100456.29
2019-02-20T17:44:31.113Z,100464.28
2019-02-20T17:49:49.672Z,100474.27
2019-02-20T17:55:09.867Z,100473.59
2019-02-20T18:00:33.717Z,100474.08
2019-02-20T18:05:52.565Z,100475.97
2019-02-20T18:11:11.072Z,100482.58
2019-02-20T18:16:29.630Z,100484.78
2019-02-20T18:21:48.200Z,100484.00
2019-02-20T18:27:06.820Z,100484.19
2019-02-20T18:32:25.719Z,100486.98
2019-02-20T18:37:44.347Z,100489.64
2019-02-20T18:43:02.982Z,100487.17
2019-02-20T18:48:21.603Z,100488.47
2019-02-20T18:53:40.159Z,100498.52
2019-02-20T18:58:58.777Z,100495.20
2019-02-20T19:04:17.909Z,100493.19
2019-02-20T19:09:36.534Z,100489.86
2019-02-20T19:15:13.227Z,100494.98
2019-02-20T19:20:50.977Z,100493.36
2019-02-20T19:26:12.507Z,100494.73
2019-02-20T19:31:42.768Z,100497.97
2019-02-20T19:37:04.289Z,100500.98
2019-02-20T19:42:28.550Z,100498.57
2019-02-20T19:48:09.320Z,100498.80
2019-02-20T19:53:53.787Z,100502.03
2019-02-20T19:59:30.573Z,100507.35
2019-02-20T20:05:01.253Z,100506.59
2019-02-20T20:10:51.622Z,100513.45
2019-02-20T20:16:42.117Z,100507.84
2019-02-20T20:22:18.236Z,100507.12
2019-02-20T20:27:52.056Z,100507.38
2019-02-20T20:33:46.986Z,100500.41
2019-02-20T20:39:15.260Z,100497.75
2019-02-20T20:44:55.854Z,100495.27
2019-02-20T20:50:17.433Z,100499.95
2019-02-20T20:56:01.649Z,100501.48
2019-02-20T21:01:43.942Z,100507.35
2019-02-20T21:07:17.379Z,100507.09
2019-02-20T21:13:10.617Z,100516.05
2019-02-20T21:18:56.163Z,100512.25
2019-02-20T21:24:26.531Z,100523.09
2019-02-20T21:30:07.314Z,100517.95
2019-02-20T21:35:37.431Z,100514.02
2019-02-20T21:41:08.025Z,100516.95
2019-02-20T21:46:48.827Z,100521.98
2019-02-20T21:52:25.033Z,100538.68
2019-02-20T21:57:48.349Z,100542.30
2019-02-20T22:03:18.717Z,100543.72
2019-02-20T22:08:50.204Z,100547.80
2019-02-20T22:14:31.341Z,100554.85
2019-02-20T22:20:10.449Z,100557.88
2019-02-20T22:25:47.318Z,100557.11
2019-02-20T22:31:43.959Z,100556.99
2019-02-20T22:37:08.073Z,100554.02
2019-02-20T22:42:38.667Z,100546.08
2019-02-20T22:48:03.135Z,100546.42
2019-02-20T22:54:01.274Z,100549.98
2019-02-20T22:59:31.636Z,100558.20
2019-02-20T23:04:58.941Z,100563.23
2019-02-20T23:10:26.692Z,100558.50
2019-02-20T23:15:45.249Z,100562.23
2019-02-20T23:21:05.331Z,100570.20
2019-02-20T23:26:23.963Z,100566.49
2019-02-20T23:31:42.904Z,100570.25
2019-02-20T23:37:01.457Z,100570.91
2019-02-20T23:42:20.101Z,100573.31
2019-02-20T23:47:38.875Z,100584.86
2019-02-20T23:52:57.505Z,100583.08
2019-02-20T23:58:16.016Z,100586.43
