createdAt,value
2019-05-21T00:00:09.655Z,13.40
2019-05-21T00:02:38.161Z,13.40
2019-05-21T00:05:07.733Z,13.30
2019-05-21T00:07:36.153Z,13.30
2019-05-21T00:10:08.871Z,13.30
2019-05-21T00:12:37.349Z,13.20
2019-05-21T00:15:06.795Z,13.20
2019-05-21T00:17:35.202Z,13.20
2019-05-21T00:20:05.992Z,13.20
2019-05-21T00:22:34.566Z,13.20
2019-05-21T00:25:04.170Z,13.20
2019-05-21T00:27:32.604Z,13.10
2019-05-21T00:30:37.479Z,13.10
2019-05-21T00:33:42.200Z,13.10
2019-05-21T00:36:48.603Z,13.10
2019-05-21T00:39:53.809Z,13.00
2019-05-21T00:42:34.157Z,13.00
2019-05-21T00:45:02.862Z,12.90
2019-05-21T00:47:32.167Z,12.90
2019-05-21T00:50:00.614Z,12.90
2019-05-21T00:52:29.035Z,12.90
2019-05-21T00:54:57.476Z,12.90
2019-05-21T00:57:25.901Z,12.90
2019-05-21T00:59:54.378Z,12.90
2019-05-21T01:02:22.790Z,12.90
2019-05-21T01:05:00.185Z,12.90
2019-05-21T01:07:21.417Z,12.80
2019-05-21T01:09:49.885Z,12.70
2019-05-21T01:12:18.352Z,12.70
2019-05-21T01:14:46.765Z,12.60
2019-05-21T01:17:15.217Z,12.60
2019-05-21T01:19:43.647Z,12.60
2019-05-21T01:22:12.113Z,12.60
2019-05-21T01:24:40.864Z,12.60
2019-05-21T01:27:09.334Z,12.60
2019-05-21T01:29:37.807Z,12.60
2019-05-21T01:32:06.421Z,12.60
2019-05-21T01:34:35.050Z,12.60
2019-05-21T01:37:03.612Z,12.60
2019-05-21T01:39:32.029Z,12.60
2019-05-21T01:42:00.475Z,12.60
2019-05-21T01:44:28.899Z,12.70
2019-05-21T01:46:57.331Z,12.60
2019-05-21T01:49:25.777Z,12.60
2019-05-21T01:51:54.221Z,12.70
2019-05-21T01:54:22.667Z,12.60
2019-05-21T01:56:51.097Z,12.60
2019-05-21T01:59:19.542Z,12.50
2019-05-21T02:01:47.957Z,12.50
2019-05-21T02:04:16.473Z,12.50
2019-05-21T02:06:45.370Z,12.50
2019-05-21T02:09:13.825Z,12.40
2019-05-21T02:11:42.248Z,12.40
2019-05-21T02:14:10.697Z,12.40
2019-05-21T02:16:39.158Z,12.40
2019-05-21T02:19:07.638Z,12.40
2019-05-21T02:21:36.057Z,12.40
2019-05-21T02:24:04.754Z,12.40
2019-05-21T02:26:33.269Z,12.30
2019-05-21T02:29:01.686Z,12.30
2019-05-21T02:31:30.140Z,12.30
2019-05-21T02:33:58.557Z,12.30
2019-05-21T02:36:27.011Z,12.30
2019-05-21T02:38:55.488Z,12.30
2019-05-21T02:41:24.008Z,12.30
2019-05-21T02:43:52.486Z,12.30
2019-05-21T02:46:20.935Z,12.30
2019-05-21T02:48:49.348Z,12.20
2019-05-21T02:51:17.804Z,12.20
2019-05-21T02:53:46.222Z,12.10
2019-05-21T02:56:14.684Z,12.10
2019-05-21T02:58:43.186Z,12.10
2019-05-21T03:01:16.921Z,12.20
2019-05-21T03:03:43.525Z,12.10
2019-05-21T03:06:14.428Z,12.10
2019-05-21T03:08:42.252Z,12.10
2019-05-21T03:11:11.227Z,12.10
2019-05-21T03:13:39.676Z,12.10
2019-05-21T03:16:08.379Z,12.10
2019-05-21T03:18:36.885Z,12.10
2019-05-21T03:21:05.332Z,12.10
2019-05-21T03:23:33.768Z,12.10
2019-05-21T03:26:02.308Z,12.10
2019-05-21T03:28:30.773Z,12.10
2019-05-21T03:30:59.305Z,12.10
2019-05-21T03:33:27.746Z,12.20
2019-05-21T03:35:56.219Z,12.10
2019-05-21T03:38:24.843Z,12.10
2019-05-21T03:40:53.295Z,12.10
2019-05-21T03:43:21.727Z,12.20
2019-05-21T03:45:50.213Z,12.20
2019-05-21T03:48:18.736Z,12.20
2019-05-21T03:50:47.171Z,12.10
2019-05-21T03:53:15.596Z,12.20
2019-05-21T03:55:44.013Z,12.20
2019-05-21T03:58:12.835Z,12.20
2019-05-21T04:00:41.305Z,12.20
2019-05-21T04:03:09.732Z,12.10
2019-05-21T04:05:38.230Z,12.10
2019-05-21T04:08:06.710Z,12.10
2019-05-21T04:10:35.187Z,12.10
2019-05-21T04:13:07.182Z,12.10
2019-05-21T04:15:42.121Z,12.10
2019-05-21T04:18:15.008Z,12.10
2019-05-21T04:20:43.461Z,12.10
2019-05-21T04:23:12.048Z,12.00
2019-05-21T04:25:40.488Z,12.00
2019-05-21T04:28:08.943Z,12.00
2019-05-21T04:30:38.257Z,12.00
2019-05-21T04:33:06.688Z,12.00
2019-05-21T04:35:35.145Z,12.00
2019-05-21T04:38:03.627Z,12.00
2019-05-21T04:40:32.103Z,12.00
2019-05-21T04:43:02.002Z,11.90
2019-05-21T04:45:30.761Z,11.90
2019-05-21T04:47:59.211Z,12.00
2019-05-21T04:50:27.639Z,11.90
2019-05-21T04:52:56.102Z,11.90
2019-05-21T04:55:24.553Z,11.90
2019-05-21T04:57:52.981Z,11.90
2019-05-21T05:00:21.517Z,11.90
2019-05-21T05:02:50.377Z,11.90
2019-05-21T05:05:19.054Z,11.90
2019-05-21T05:07:47.491Z,12.00
2019-05-21T05:10:15.911Z,12.00
2019-05-21T05:12:44.619Z,12.00
2019-05-21T05:15:13.791Z,12.00
2019-05-21T05:17:42.273Z,12.00
2019-05-21T05:20:11.014Z,12.00
2019-05-21T05:22:39.703Z,12.00
2019-05-21T05:25:08.478Z,12.00
2019-05-21T05:27:36.921Z,12.00
2019-05-21T05:30:08.897Z,12.00
2019-05-21T05:32:37.399Z,12.00
2019-05-21T05:35:06.727Z,12.00
2019-05-21T05:37:44.304Z,12.10
2019-05-21T05:40:06.910Z,12.00
2019-05-21T05:42:35.440Z,12.00
2019-05-21T05:45:07.877Z,12.00
2019-05-21T05:47:39.670Z,12.00
2019-05-21T05:50:14.646Z,12.00
2019-05-21T05:52:49.575Z,12.00
2019-05-21T05:55:21.433Z,12.00
2019-05-21T05:57:51.083Z,12.10
2019-05-21T06:00:20.236Z,12.00
2019-05-21T06:02:49.146Z,12.00
2019-05-21T06:05:20.427Z,12.00
2019-05-21T06:07:59.158Z,12.00
2019-05-21T06:10:19.087Z,12.00
2019-05-21T06:12:49.272Z,12.00
2019-05-21T06:15:23.536Z,12.00
2019-05-21T06:17:55.856Z,12.00
2019-05-21T06:20:24.525Z,12.00
2019-05-21T06:22:52.950Z,12.00
2019-05-21T06:25:25.389Z,12.00
2019-05-21T06:27:59.449Z,12.00
2019-05-21T06:30:32.330Z,12.10
2019-05-21T06:33:01.936Z,12.10
2019-05-21T06:35:30.479Z,12.10
2019-05-21T06:38:16.492Z,12.20
2019-05-21T06:40:33.892Z,12.10
2019-05-21T06:43:07.687Z,12.10
2019-05-21T06:45:40.499Z,12.10
2019-05-21T06:48:09.051Z,12.10
2019-05-21T06:50:41.205Z,12.10
2019-05-21T06:53:29.068Z,12.10
2019-05-21T06:55:58.538Z,12.10
2019-05-21T06:58:31.148Z,12.10
2019-05-21T07:01:04.616Z,12.10
2019-05-21T07:03:29.832Z,12.10
2019-05-21T07:06:01.761Z,12.20
2019-05-21T07:08:35.328Z,12.10
2019-05-21T07:11:08.218Z,12.10
2019-05-21T07:13:40.721Z,12.10
2019-05-21T07:16:09.743Z,12.10
2019-05-21T07:18:41.321Z,12.20
2019-05-21T07:21:09.295Z,12.10
2019-05-21T07:23:42.144Z,12.20
2019-05-21T07:26:15.248Z,12.20
2019-05-21T07:28:43.945Z,12.20
2019-05-21T07:31:17.132Z,12.20
2019-05-21T07:33:44.468Z,12.20
2019-05-21T07:36:16.282Z,12.20
2019-05-21T07:38:53.342Z,12.50
2019-05-21T07:41:14.871Z,12.40
2019-05-21T07:43:45.049Z,12.40
2019-05-21T07:46:17.372Z,12.50
2019-05-21T07:48:46.038Z,12.50
2019-05-21T07:51:14.832Z,12.40
2019-05-21T07:53:46.782Z,12.50
2019-05-21T07:56:18.312Z,12.60
2019-05-21T07:58:57.114Z,12.50
2019-05-21T08:01:17.064Z,12.40
2019-05-21T08:03:47.228Z,12.30
2019-05-21T08:06:18.630Z,12.30
2019-05-21T08:08:47.077Z,12.20
2019-05-21T08:11:15.523Z,12.20
2019-05-21T08:13:46.388Z,12.10
2019-05-21T08:16:21.979Z,12.10
2019-05-21T08:18:55.084Z,12.20
2019-05-21T08:21:25.402Z,12.20
2019-05-21T08:23:54.170Z,12.00
2019-05-21T08:26:23.001Z,12.10
2019-05-21T08:28:55.659Z,12.10
2019-05-21T08:31:31.170Z,12.00
2019-05-21T08:34:03.283Z,12.00
2019-05-21T08:36:33.513Z,12.00
2019-05-21T08:39:02.013Z,12.00
2019-05-21T08:41:32.156Z,12.00
2019-05-21T08:44:05.027Z,12.00
2019-05-21T08:46:34.477Z,12.00
2019-05-21T08:49:02.912Z,12.10
2019-05-21T08:51:32.606Z,12.20
2019-05-21T08:54:02.503Z,12.20
2019-05-21T08:56:31.252Z,12.30
2019-05-21T08:59:02.722Z,12.20
2019-05-21T09:01:35.494Z,12.30
2019-05-21T09:04:09.212Z,12.30
2019-05-21T09:06:44.488Z,12.30
2019-05-21T09:09:15.868Z,12.30
2019-05-21T09:11:45.263Z,12.30
2019-05-21T09:14:13.974Z,12.30
2019-05-21T09:16:43.190Z,12.30
2019-05-21T09:19:16.424Z,12.40
2019-05-21T09:21:49.226Z,12.30
2019-05-21T09:24:17.672Z,12.40
2019-05-21T09:26:46.188Z,12.50
2019-05-21T09:29:17.806Z,12.50
2019-05-21T09:31:50.750Z,12.60
2019-05-21T09:34:21.258Z,12.70
2019-05-21T09:36:50.077Z,12.70
2019-05-21T09:39:19.632Z,12.60
2019-05-21T09:41:51.806Z,12.50
2019-05-21T09:44:27.530Z,12.50
2019-05-21T09:47:02.013Z,12.40
2019-05-21T09:49:33.537Z,12.40
2019-05-21T09:52:07.475Z,12.50
2019-05-21T09:54:32.182Z,12.50
2019-05-21T09:57:02.900Z,12.50
2019-05-21T09:59:55.301Z,12.60
2019-05-21T10:02:26.389Z,12.60
2019-05-21T10:04:58.827Z,12.50
2019-05-21T10:07:39.674Z,12.50
2019-05-21T10:10:07.642Z,12.60
2019-05-21T10:12:40.251Z,12.70
2019-05-21T10:15:14.259Z,12.70
2019-05-21T10:17:47.677Z,12.60
2019-05-21T10:20:13.134Z,12.60
2019-05-21T10:22:43.209Z,12.70
2019-05-21T10:25:16.115Z,12.70
2019-05-21T10:27:49.399Z,12.70
2019-05-21T10:30:21.691Z,12.70
2019-05-21T10:32:50.466Z,12.80
2019-05-21T10:35:18.949Z,12.80
2019-05-21T10:37:55.385Z,13.00
2019-05-21T10:40:26.680Z,13.00
2019-05-21T10:42:59.777Z,13.10
2019-05-21T10:45:29.608Z,13.00
2019-05-21T10:47:58.299Z,13.00
2019-05-21T10:50:27.655Z,13.00
2019-05-21T10:53:01.213Z,13.00
2019-05-21T10:55:33.993Z,13.00
2019-05-21T10:58:07.243Z,13.00
2019-05-21T11:00:35.791Z,13.00
2019-05-21T11:03:09.131Z,12.90
2019-05-21T11:06:08.858Z,13.00
2019-05-21T11:08:26.123Z,13.20
2019-05-21T11:11:00.611Z,13.20
2019-05-21T11:13:32.012Z,13.30
2019-05-21T11:16:02.051Z,13.30
2019-05-21T11:18:30.710Z,13.30
2019-05-21T11:21:01.148Z,13.10
2019-05-21T11:23:33.249Z,13.10
2019-05-21T11:26:06.419Z,13.10
2019-05-21T11:28:32.013Z,13.10
2019-05-21T11:31:01.512Z,13.00
2019-05-21T11:33:35.511Z,13.00
2019-05-21T11:36:11.808Z,12.90
2019-05-21T11:38:42.514Z,12.90
2019-05-21T11:41:25.282Z,12.90
2019-05-21T11:43:53.936Z,12.90
2019-05-21T11:46:25.781Z,12.80
2019-05-21T11:48:58.440Z,12.70
2019-05-21T11:51:31.933Z,12.70
2019-05-21T11:53:57.078Z,12.70
2019-05-21T11:56:28.437Z,12.70
2019-05-21T11:58:59.080Z,12.70
2019-05-21T12:01:27.687Z,12.70
2019-05-21T12:03:56.257Z,12.70
2019-05-21T12:06:28.359Z,12.70
2019-05-21T12:09:01.603Z,12.70
2019-05-21T12:11:35.717Z,12.60
2019-05-21T12:14:08.434Z,12.60
2019-05-21T12:16:38.456Z,12.70
2019-05-21T12:19:08.330Z,12.70
2019-05-21T12:21:37.404Z,12.70
2019-05-21T12:24:10.033Z,12.70
2019-05-21T12:26:43.464Z,12.70
2019-05-21T12:29:11.616Z,12.60
2019-05-21T12:31:40.185Z,12.70
2019-05-21T12:34:11.734Z,12.70
2019-05-21T12:36:42.313Z,12.70
2019-05-21T12:39:14.705Z,12.70
2019-05-21T12:41:41.344Z,12.80
2019-05-21T12:44:11.972Z,12.80
2019-05-21T12:46:45.395Z,12.70
2019-05-21T12:49:18.770Z,12.70
2019-05-21T12:51:44.008Z,12.70
2019-05-21T12:54:15.196Z,12.70
2019-05-21T12:56:48.447Z,12.80
2019-05-21T12:59:19.349Z,12.80
2019-05-21T13:01:48.086Z,12.60
2019-05-21T13:04:16.681Z,12.70
2019-05-21T13:06:47.469Z,12.70
2019-05-21T13:09:32.200Z,12.70
2019-05-21T13:11:59.897Z,12.80
2019-05-21T13:14:31.544Z,12.70
2019-05-21T13:17:04.188Z,12.70
2019-05-21T13:19:35.169Z,12.70
2019-05-21T13:22:03.850Z,12.70
2019-05-21T13:24:35.157Z,12.70
2019-05-21T13:27:06.250Z,12.60
2019-05-21T13:29:43.448Z,12.70
2019-05-21T13:32:14.909Z,12.80
2019-05-21T13:34:48.611Z,12.70
2019-05-21T13:37:21.516Z,12.80
2019-05-21T13:39:50.999Z,12.80
2019-05-21T13:42:20.067Z,12.80
2019-05-21T13:44:50.103Z,12.80
2019-05-21T13:47:21.910Z,12.80
2019-05-21T13:49:50.371Z,12.90
2019-05-21T13:52:18.811Z,12.80
2019-05-21T13:54:49.341Z,12.70
2019-05-21T13:57:25.030Z,12.80
2019-05-21T13:59:56.903Z,12.80
2019-05-21T14:02:29.958Z,12.80
2019-05-21T14:04:55.794Z,12.90
2019-05-21T14:07:26.005Z,12.90
2019-05-21T14:10:14.223Z,12.90
2019-05-21T14:12:33.619Z,12.80
2019-05-21T14:15:07.917Z,12.80
2019-05-21T14:17:42.457Z,12.90
2019-05-21T14:20:16.944Z,12.90
2019-05-21T14:22:48.783Z,12.80
2019-05-21T14:25:24.319Z,12.90
2019-05-21T14:27:56.635Z,12.80
2019-05-21T14:30:29.999Z,12.80
2019-05-21T14:32:55.314Z,12.80
2019-05-21T14:35:24.936Z,12.70
2019-05-21T14:37:57.998Z,12.70
2019-05-21T14:40:32.197Z,12.70
2019-05-21T14:43:00.800Z,12.70
2019-05-21T14:45:33.683Z,12.80
2019-05-21T14:48:00.476Z,12.80
2019-05-21T14:50:32.869Z,12.80
2019-05-21T14:53:08.557Z,12.80
2019-05-21T14:55:41.289Z,12.80
2019-05-21T14:58:11.288Z,12.80
2019-05-21T15:00:40.317Z,12.80
2019-05-21T15:03:24.257Z,12.80
2019-05-21T15:05:43.001Z,12.90
2019-05-21T15:08:11.421Z,12.90
2019-05-21T15:10:48.397Z,12.90
2019-05-21T15:13:10.011Z,12.90
2019-05-21T15:15:38.465Z,12.90
2019-05-21T15:18:06.979Z,12.90
2019-05-21T15:20:43.318Z,12.90
2019-05-21T15:23:11.759Z,12.90
2019-05-21T15:25:40.239Z,13.00
2019-05-21T15:28:08.761Z,13.20
2019-05-21T15:30:37.172Z,13.30
2019-05-21T15:33:05.697Z,13.20
2019-05-21T15:35:34.258Z,13.10
2019-05-21T15:38:02.721Z,13.10
2019-05-21T15:40:31.317Z,13.00
2019-05-21T15:42:59.901Z,13.00
2019-05-21T15:45:28.352Z,12.90
2019-05-21T15:47:56.791Z,12.90
2019-05-21T15:50:25.310Z,12.90
2019-05-21T15:52:53.825Z,12.90
2019-05-21T15:55:22.302Z,12.90
2019-05-21T15:57:50.785Z,12.90
2019-05-21T16:00:19.672Z,12.90
2019-05-21T16:02:48.123Z,13.00
2019-05-21T16:05:16.743Z,13.30
2019-05-21T16:07:45.163Z,13.30
2019-05-21T16:10:13.907Z,13.00
2019-05-21T16:12:42.385Z,12.90
2019-05-21T16:15:10.964Z,13.00
2019-05-21T16:17:39.465Z,13.00
2019-05-21T16:20:09.584Z,12.90
2019-05-21T16:22:38.110Z,12.90
2019-05-21T16:25:07.959Z,12.90
2019-05-21T16:27:36.405Z,12.90
2019-05-21T16:30:08.692Z,12.90
2019-05-21T16:32:37.162Z,12.90
2019-05-21T16:35:07.327Z,12.90
2019-05-21T16:37:35.782Z,12.90
2019-05-21T16:40:06.650Z,12.90
2019-05-21T16:42:35.175Z,12.90
2019-05-21T16:45:05.699Z,12.90
2019-05-21T16:47:44.279Z,12.90
2019-05-21T16:50:06.418Z,12.90
2019-05-21T16:52:35.443Z,12.90
2019-05-21T16:55:05.649Z,12.90
2019-05-21T16:57:34.168Z,12.90
2019-05-21T17:00:03.093Z,12.90
2019-05-21T17:02:31.816Z,12.90
2019-05-21T17:05:00.303Z,12.90
2019-05-21T17:07:28.780Z,12.90
2019-05-21T17:09:57.249Z,12.90
2019-05-21T17:12:25.835Z,12.90
2019-05-21T17:14:54.287Z,12.90
2019-05-21T17:17:22.785Z,12.90
2019-05-21T17:19:51.310Z,12.80
2019-05-21T17:22:19.794Z,12.80
2019-05-21T17:24:48.265Z,12.80
2019-05-21T17:27:16.691Z,12.80
2019-05-21T17:29:45.161Z,12.90
2019-05-21T17:32:13.678Z,12.90
2019-05-21T17:34:42.370Z,12.80
2019-05-21T17:37:10.985Z,12.90
2019-05-21T17:39:39.383Z,12.90
2019-05-21T17:42:15.609Z,13.20
2019-05-21T17:44:38.135Z,13.20
2019-05-21T17:47:06.738Z,13.20
2019-05-21T17:49:35.183Z,13.20
2019-05-21T17:52:03.620Z,13.30
2019-05-21T17:54:32.196Z,13.20
2019-05-21T17:57:00.871Z,13.30
2019-05-21T17:59:29.417Z,13.10
2019-05-21T18:01:57.922Z,13.00
2019-05-21T18:04:26.402Z,12.90
2019-05-21T18:06:55.893Z,12.90
2019-05-21T18:09:25.959Z,12.80
2019-05-21T18:11:54.472Z,12.80
2019-05-21T18:14:23.978Z,12.80
2019-05-21T18:16:52.580Z,12.80
2019-05-21T18:19:21.285Z,12.80
2019-05-21T18:21:49.896Z,12.80
2019-05-21T18:24:18.863Z,12.70
2019-05-21T18:26:47.409Z,12.70
2019-05-21T18:29:15.832Z,12.70
2019-05-21T18:31:44.429Z,12.70
2019-05-21T18:34:12.951Z,12.70
2019-05-21T18:36:41.637Z,12.70
2019-05-21T18:39:10.143Z,12.70
2019-05-21T18:41:38.578Z,12.70
2019-05-21T18:44:07.029Z,12.70
2019-05-21T18:46:35.493Z,12.70
2019-05-21T18:49:04.288Z,12.70
2019-05-21T18:51:32.766Z,12.70
2019-05-21T18:54:01.478Z,12.60
2019-05-21T18:56:29.987Z,12.60
2019-05-21T18:58:58.507Z,12.70
2019-05-21T19:01:27.669Z,12.60
2019-05-21T19:03:56.103Z,12.70
2019-05-21T19:06:24.524Z,12.70
2019-05-21T19:08:52.961Z,12.70
2019-05-21T19:11:21.412Z,12.70
2019-05-21T19:13:50.005Z,12.70
2019-05-21T19:16:18.508Z,12.70
2019-05-21T19:18:46.973Z,12.60
2019-05-21T19:21:17.112Z,12.70
2019-05-21T19:23:45.648Z,12.70
2019-05-21T19:26:14.170Z,12.70
2019-05-21T19:28:42.732Z,12.70
2019-05-21T19:31:11.185Z,12.70
2019-05-21T19:33:39.680Z,12.70
2019-05-21T19:36:08.187Z,12.70
2019-05-21T19:38:37.275Z,12.70
2019-05-21T19:41:06.201Z,12.70
2019-05-21T19:43:34.765Z,12.70
2019-05-21T19:46:03.223Z,12.70
2019-05-21T19:48:31.755Z,12.60
2019-05-21T19:51:00.540Z,12.70
2019-05-21T19:53:29.139Z,12.70
2019-05-21T19:55:57.873Z,12.70
2019-05-21T19:58:26.296Z,12.60
2019-05-21T20:00:55.428Z,12.60
2019-05-21T20:03:24.031Z,12.70
2019-05-21T20:05:52.773Z,12.60
2019-05-21T20:08:21.265Z,12.60
2019-05-21T20:10:49.693Z,12.60
2019-05-21T20:13:25.034Z,12.70
2019-05-21T20:15:49.069Z,12.70
2019-05-21T20:18:17.853Z,12.70
2019-05-21T20:20:46.379Z,12.60
2019-05-21T20:23:16.505Z,12.60
2019-05-21T20:25:56.138Z,12.70
2019-05-21T20:28:15.859Z,12.70
2019-05-21T20:30:45.330Z,12.70
2019-05-21T20:33:14.037Z,12.70
2019-05-21T20:35:42.820Z,12.70
2019-05-21T20:38:12.189Z,12.70
2019-05-21T20:40:41.375Z,12.70
2019-05-21T20:43:10.853Z,12.70
2019-05-21T20:45:41.389Z,12.70
2019-05-21T20:48:12.141Z,12.70
2019-05-21T20:50:41.304Z,12.70
2019-05-21T20:53:10.210Z,12.70
2019-05-21T20:55:39.143Z,12.70
2019-05-21T20:58:09.629Z,12.70
2019-05-21T21:00:40.714Z,12.70
2019-05-21T21:03:11.714Z,12.70
2019-05-21T21:05:40.865Z,12.80
2019-05-21T21:08:10.652Z,12.80
2019-05-21T21:10:39.159Z,12.70
2019-05-21T21:13:08.863Z,12.70
2019-05-21T21:15:38.345Z,12.70
2019-05-21T21:18:07.130Z,12.80
2019-05-21T21:20:36.004Z,12.80
2019-05-21T21:23:04.767Z,12.70
2019-05-21T21:25:33.812Z,12.70
2019-05-21T21:28:02.411Z,12.60
2019-05-21T21:30:31.806Z,12.70
2019-05-21T21:33:00.988Z,12.60
2019-05-21T21:35:31.381Z,12.60
2019-05-21T21:38:01.457Z,12.70
2019-05-21T21:40:30.387Z,12.60
2019-05-21T21:42:59.352Z,12.60
2019-05-21T21:45:28.142Z,12.60
2019-05-21T21:47:57.104Z,12.60
2019-05-21T21:50:27.974Z,12.60
2019-05-21T21:52:56.980Z,12.60
2019-05-21T21:55:25.671Z,12.60
2019-05-21T21:57:54.180Z,12.50
2019-05-21T22:01:00.144Z,12.50
2019-05-21T22:03:34.709Z,12.60
2019-05-21T22:06:06.488Z,12.50
2019-05-21T22:08:35.276Z,12.60
2019-05-21T22:11:05.030Z,12.60
2019-05-21T22:13:33.897Z,12.50
2019-05-21T22:16:02.593Z,12.50
2019-05-21T22:18:31.788Z,12.50
2019-05-21T22:21:01.289Z,12.50
2019-05-21T22:23:30.381Z,12.50
2019-05-21T22:25:58.824Z,12.50
2019-05-21T22:28:27.254Z,12.50
2019-05-21T22:30:56.222Z,12.50
2019-05-21T22:33:24.743Z,12.50
2019-05-21T22:35:53.407Z,12.50
2019-05-21T22:38:21.863Z,12.50
2019-05-21T22:40:50.504Z,12.50
2019-05-21T22:43:18.949Z,12.50
2019-05-21T22:45:47.375Z,12.50
2019-05-21T22:48:15.984Z,12.40
2019-05-21T22:50:44.404Z,12.40
2019-05-21T22:53:12.851Z,12.50
2019-05-21T22:55:41.971Z,12.50
2019-05-21T22:58:10.388Z,12.40
2019-05-21T23:00:38.980Z,12.40
2019-05-21T23:03:07.771Z,12.40
2019-05-21T23:05:36.333Z,12.40
2019-05-21T23:08:05.134Z,12.40
2019-05-21T23:10:33.850Z,12.40
2019-05-21T23:13:02.639Z,12.40
2019-05-21T23:15:31.234Z,12.40
2019-05-21T23:18:00.106Z,12.40
2019-05-21T23:20:30.187Z,12.40
2019-05-21T23:22:58.638Z,12.30
2019-05-21T23:25:27.854Z,12.20
2019-05-21T23:27:56.457Z,12.20
2019-05-21T23:30:25.164Z,12.30
2019-05-21T23:32:53.649Z,12.30
2019-05-21T23:35:22.474Z,12.20
2019-05-21T23:37:51.647Z,12.20
2019-05-21T23:40:22.183Z,12.20
2019-05-21T23:42:50.854Z,12.20
2019-05-21T23:45:19.819Z,12.20
2019-05-21T23:47:49.073Z,12.20
2019-05-21T23:50:19.442Z,12.20
2019-05-21T23:52:49.198Z,12.20
2019-05-21T23:55:17.705Z,12.20
2019-05-21T23:57:47.173Z,12.20
