createdAt,value
2022-09-06T00:00:15.427Z,99292.91
2022-09-06T00:03:01.628Z,99292.56
2022-09-06T00:05:47.004Z,99297.31
2022-09-06T00:08:32.367Z,99285.47
2022-09-06T00:11:18.624Z,99280.31
2022-09-06T00:14:03.928Z,99281.88
2022-09-06T00:16:49.233Z,99280.31
2022-09-06T00:19:34.463Z,99282.28
2022-09-06T00:22:19.853Z,99282.72
2022-09-06T00:25:06.601Z,99294.19
2022-09-06T00:28:00.820Z,99283.84
2022-09-06T00:30:46.250Z,99285.84
2022-09-06T00:33:31.622Z,99281.16
2022-09-06T00:36:17.409Z,99283.56
2022-09-06T00:39:02.925Z,99283.56
2022-09-06T00:41:48.486Z,99280.41
2022-09-06T00:44:33.909Z,99286.34
2022-09-06T00:47:19.690Z,99280.78
2022-09-06T00:52:52.946Z,99282.44
2022-09-06T00:55:41.602Z,99282.81
2022-09-06T00:58:27.148Z,99286.75
2022-09-06T01:01:12.399Z,99286.78
2022-09-06T01:03:58.343Z,99285.25
2022-09-06T01:07:24.742Z,99293.19
2022-09-06T01:10:25.506Z,99282.06
2022-09-06T01:13:32.042Z,99276.53
2022-09-06T01:16:32.310Z,99278.94
2022-09-06T01:19:52.521Z,99273.38
2022-09-06T01:23:15.531Z,99270.25
2022-09-06T01:26:34.542Z,99274.59
2022-09-06T01:29:29.439Z,99277.00
2022-09-06T01:32:31.049Z,99264.69
2022-09-06T01:35:16.130Z,99263.91
2022-09-06T01:38:03.232Z,99256.00
2022-09-06T01:40:48.621Z,99257.97
2022-09-06T01:43:38.183Z,99264.38
2022-09-06T01:46:56.182Z,99261.97
2022-09-06T01:49:53.454Z,99267.16
2022-09-06T01:52:59.091Z,99271.91
2022-09-06T01:55:57.219Z,99274.69
2022-09-06T01:59:20.035Z,99278.66
2022-09-06T02:02:19.878Z,99276.72
2022-09-06T02:05:24.282Z,99282.25
2022-09-06T02:08:20.487Z,99282.63
2022-09-06T02:11:08.735Z,99288.59
2022-09-06T02:14:01.470Z,99283.81
2022-09-06T02:16:49.485Z,99276.72
2022-09-06T02:20:01.404Z,99277.50
2022-09-06T02:22:48.924Z,99281.81
2022-09-06T02:25:43.309Z,99283.44
2022-09-06T02:28:29.179Z,99276.72
2022-09-06T02:31:33.414Z,99285.41
2022-09-06T02:34:20.144Z,99289.38
2022-09-06T02:37:07.306Z,99288.19
2022-09-06T02:39:55.441Z,99281.53
2022-09-06T02:42:41.927Z,99277.91
2022-09-06T02:45:27.495Z,99269.56
2022-09-06T02:48:12.713Z,99277.91
2022-09-06T02:50:58.083Z,99275.91
2022-09-06T02:53:43.738Z,99280.28
2022-09-06T02:56:29.247Z,99271.56
2022-09-06T02:59:14.333Z,99274.34
2022-09-06T03:02:00.233Z,99266.44
2022-09-06T03:04:45.535Z,99276.34
2022-09-06T03:07:30.724Z,99273.19
2022-09-06T03:10:16.786Z,99276.34
2022-09-06T03:13:02.500Z,99274.34
2022-09-06T03:15:52.588Z,99262.84
2022-09-06T03:18:37.964Z,99254.50
2022-09-06T03:21:23.265Z,99253.69
2022-09-06T03:24:08.428Z,99254.25
2022-09-06T03:26:53.797Z,99261.84
2022-09-06T03:29:39.149Z,99265.00
2022-09-06T03:32:25.105Z,99262.97
2022-09-06T03:35:11.462Z,99265.28
2022-09-06T03:37:57.079Z,99264.91
2022-09-06T03:40:45.393Z,99266.50
2022-09-06T03:43:32.129Z,99258.94
2022-09-06T03:46:17.663Z,99262.88
2022-09-06T03:49:03.073Z,99252.19
2022-09-06T03:51:48.437Z,99249.41
2022-09-06T03:54:33.861Z,99245.47
2022-09-06T03:57:19.506Z,99236.75
2022-09-06T04:00:05.532Z,99240.75
2022-09-06T04:03:01.480Z,99245.47
2022-09-06T04:05:47.335Z,99232.03
2022-09-06T04:08:34.000Z,99239.47
2022-09-06T04:11:20.009Z,99235.09
2022-09-06T04:14:05.654Z,99237.00
2022-09-06T04:16:51.566Z,99227.50
2022-09-06T04:19:36.916Z,99231.84
2022-09-06T04:22:22.245Z,99228.97
2022-09-06T04:25:08.672Z,99219.00
2022-09-06T04:27:54.612Z,99219.34
2022-09-06T04:30:39.980Z,99215.34
2022-09-06T04:33:26.293Z,99219.63
2022-09-06T04:36:12.658Z,99218.06
2022-09-06T04:38:58.042Z,99213.25
2022-09-06T04:41:43.356Z,99212.81
2022-09-06T04:44:29.101Z,99208.06
2022-09-06T04:47:15.854Z,99200.91
2022-09-06T04:50:01.287Z,99196.09
2022-09-06T04:52:46.603Z,99195.00
2022-09-06T04:55:32.439Z,99202.13
2022-09-06T04:58:17.815Z,99202.91
2022-09-06T05:01:03.052Z,99207.25
2022-09-06T05:03:52.979Z,99207.63
2022-09-06T05:06:41.703Z,99210.03
2022-09-06T05:09:27.422Z,99205.69
2022-09-06T05:12:12.691Z,99211.63
2022-09-06T05:14:58.175Z,99210.88
2022-09-06T05:17:44.823Z,99210.09
2022-09-06T05:20:31.084Z,99216.06
2022-09-06T05:23:16.688Z,99214.50
2022-09-06T05:26:02.107Z,99215.28
2022-09-06T05:28:47.470Z,99227.19
2022-09-06T05:31:34.395Z,99222.47
2022-09-06T05:34:19.609Z,99216.91
2022-09-06T05:37:05.019Z,99211.00
2022-09-06T05:39:50.074Z,99209.78
2022-09-06T05:42:35.575Z,99212.56
2022-09-06T05:45:20.987Z,99216.97
2022-09-06T05:48:06.272Z,99221.75
2022-09-06T05:51:08.664Z,99222.16
2022-09-06T05:53:53.832Z,99209.97
2022-09-06T05:56:39.077Z,99210.44
2022-09-06T05:59:24.242Z,99203.25
2022-09-06T06:02:09.568Z,99207.59
2022-09-06T06:04:54.754Z,99196.53
2022-09-06T06:07:40.146Z,99193.78
2022-09-06T06:10:25.675Z,99192.13
2022-09-06T06:13:11.196Z,99182.63
2022-09-06T06:15:56.736Z,99174.34
2022-09-06T06:18:42.592Z,99178.25
2022-09-06T06:21:30.735Z,99179.47
2022-09-06T06:24:16.015Z,99181.50
2022-09-06T06:27:01.118Z,99175.94
2022-09-06T06:29:46.506Z,99175.94
2022-09-06T06:32:31.992Z,99183.44
2022-09-06T06:35:17.171Z,99179.13
2022-09-06T06:38:02.343Z,99188.63
2022-09-06T06:40:47.629Z,99196.97
2022-09-06T06:43:37.625Z,99189.88
2022-09-06T06:46:26.107Z,99200.19
2022-09-06T06:49:11.540Z,99195.00
2022-09-06T06:51:57.158Z,99195.78
2022-09-06T06:54:42.509Z,99193.38
2022-09-06T06:57:27.648Z,99196.53
2022-09-06T07:00:13.279Z,99193.38
2022-09-06T07:03:00.095Z,99186.22
2022-09-06T07:08:53.996Z,99191.78
2022-09-06T07:11:39.673Z,99188.69
2022-09-06T07:14:24.791Z,99190.31
2022-09-06T07:17:10.055Z,99190.31
2022-09-06T07:26:15.803Z,99192.59
2022-09-06T07:29:02.581Z,99197.78
2022-09-06T07:34:53.453Z,99198.91
2022-09-06T07:37:38.897Z,99202.47
2022-09-06T07:40:25.537Z,99211.56
2022-09-06T07:43:10.936Z,99204.88
2022-09-06T07:46:06.566Z,99206.03
2022-09-06T07:48:52.218Z,99204.47
2022-09-06T07:51:37.540Z,99197.31
2022-09-06T07:54:31.275Z,99201.69
2022-09-06T07:57:16.799Z,99204.47
2022-09-06T08:00:03.573Z,99201.28
2022-09-06T08:02:57.300Z,99197.28
2022-09-06T08:09:03.191Z,99209.16
2022-09-06T08:11:51.095Z,99204.41
2022-09-06T08:14:36.531Z,99202.84
2022-09-06T08:17:21.790Z,99212.31
2022-09-06T08:20:07.750Z,99218.63
2022-09-06T08:22:52.906Z,99208.38
2022-09-06T08:25:38.314Z,99203.25
2022-09-06T08:28:26.801Z,99211.56
2022-09-06T08:31:16.137Z,99201.28
2022-09-06T08:34:02.523Z,99203.63
2022-09-06T08:36:48.183Z,99202.84
2022-09-06T08:39:33.439Z,99203.63
2022-09-06T08:42:18.743Z,99192.13
2022-09-06T08:45:09.191Z,99198.06
2022-09-06T08:47:57.939Z,99199.66
2022-09-06T08:50:51.951Z,99199.66
2022-09-06T08:53:42.657Z,99191.72
2022-09-06T08:56:36.024Z,99190.94
2022-09-06T08:59:21.402Z,99183.41
2022-09-06T09:02:12.844Z,99176.66
2022-09-06T09:05:02.355Z,99170.31
2022-09-06T09:08:03.188Z,99169.88
2022-09-06T09:10:51.953Z,99167.13
2022-09-06T09:14:02.931Z,99167.88
2022-09-06T09:16:53.273Z,99169.47
2022-09-06T09:19:41.582Z,99171.03
2022-09-06T09:22:27.942Z,99161.16
2022-09-06T09:25:20.125Z,99164.28
2022-09-06T09:28:15.264Z,99158.75
2022-09-06T09:31:00.710Z,99155.97
2022-09-06T09:33:46.576Z,99149.59
2022-09-06T09:36:32.831Z,99143.63
2022-09-06T09:39:18.436Z,99140.44
2022-09-06T09:42:03.861Z,99136.03
2022-09-06T09:44:49.575Z,99128.13
2022-09-06T09:47:35.195Z,99123.34
2022-09-06T09:50:35.068Z,99123.34
2022-09-06T09:53:23.232Z,99122.16
2022-09-06T09:56:08.695Z,99112.25
2022-09-06T09:58:57.693Z,99114.59
2022-09-06T10:01:43.226Z,99111.81
2022-09-06T10:04:47.131Z,99114.19
2022-09-06T10:10:38.579Z,99099.44
2022-09-06T10:13:32.966Z,99088.72
2022-09-06T10:16:43.404Z,99081.53
2022-09-06T10:19:38.064Z,99088.66
2022-09-06T10:22:28.024Z,99083.03
2022-09-06T10:25:19.551Z,99087.03
2022-09-06T10:28:32.780Z,99084.59
2022-09-06T10:31:24.338Z,99086.53
2022-09-06T10:34:27.123Z,99085.75
2022-09-06T10:37:36.486Z,99081.69
2022-09-06T10:40:29.732Z,99081.28
2022-09-06T10:43:18.604Z,99082.41
2022-09-06T10:46:15.408Z,99075.22
2022-09-06T10:49:00.955Z,99075.22
2022-09-06T10:51:57.563Z,99074.78
2022-09-06T10:54:46.939Z,99061.25
2022-09-06T11:00:55.196Z,99053.63
2022-09-06T11:04:02.206Z,99061.97
2022-09-06T11:06:55.464Z,99058.75
2022-09-06T11:09:49.938Z,99053.56
2022-09-06T11:12:57.599Z,99058.69
2022-09-06T11:15:48.788Z,99055.91
2022-09-06T11:19:04.411Z,99063.03
2022-09-06T11:22:31.391Z,99065.44
2022-09-06T11:25:46.566Z,99066.16
2022-09-06T11:28:42.811Z,99062.53
2022-09-06T11:34:38.388Z,99045.03
2022-09-06T11:37:28.111Z,99047.69
2022-09-06T11:40:29.348Z,99048.50
2022-09-06T11:43:18.376Z,99042.50
2022-09-06T11:46:04.100Z,99039.31
2022-09-06T11:49:01.673Z,99042.00
2022-09-06T11:51:47.699Z,99030.09
2022-09-06T11:54:43.021Z,99031.69
2022-09-06T11:57:31.040Z,99027.31
2022-09-06T12:00:26.015Z,99029.31
2022-09-06T12:07:20.658Z,99015.06
2022-09-06T12:10:27.715Z,99013.06
2022-09-06T12:13:35.107Z,99011.88
2022-09-06T12:16:21.409Z,99013.44
2022-09-06T12:19:06.903Z,99010.66
2022-09-06T12:21:52.499Z,99012.59
2022-09-06T12:24:38.894Z,99021.28
2022-09-06T12:27:31.865Z,99011.72
2022-09-06T12:30:37.367Z,99010.16
2022-09-06T12:33:29.956Z,99006.97
2022-09-06T12:36:29.777Z,98999.88
2022-09-06T12:39:15.616Z,98993.56
2022-09-06T12:42:11.550Z,98994.84
2022-09-06T12:44:57.759Z,99002.81
2022-09-06T12:47:43.566Z,99006.84
2022-09-06T12:50:31.595Z,99003.34
2022-09-06T12:53:26.649Z,99006.53
2022-09-06T12:56:12.722Z,99004.28
2022-09-06T12:59:19.481Z,99017.03
2022-09-06T13:02:17.110Z,99021.31
2022-09-06T13:05:09.005Z,99026.34
2022-09-06T13:07:58.114Z,99031.47
2022-09-06T13:10:46.656Z,99046.41
2022-09-06T13:13:31.983Z,99067.09
2022-09-06T13:16:42.927Z,99091.69
2022-09-06T13:19:42.124Z,99110.31
2022-09-06T13:22:40.077Z,99132.50
2022-09-06T13:25:27.222Z,99158.66
2022-09-06T13:28:30.408Z,99168.22
2022-09-06T13:31:21.742Z,99180.06
2022-09-06T13:34:07.497Z,99180.78
2022-09-06T13:36:59.378Z,99173.94
2022-09-06T13:39:44.856Z,99175.06
2022-09-06T13:42:37.696Z,99169.09
2022-09-06T13:45:29.761Z,99163.13
2022-09-06T13:48:28.770Z,99158.75
2022-09-06T13:51:14.470Z,99161.97
2022-09-06T13:54:08.975Z,99152.50
2022-09-06T13:56:55.451Z,99153.28
2022-09-06T13:59:42.861Z,99157.69
2022-09-06T14:02:28.932Z,99161.31
2022-09-06T14:05:14.614Z,99152.97
2022-09-06T14:08:00.216Z,99152.19
2022-09-06T14:10:47.923Z,99155.41
2022-09-06T14:13:33.088Z,99145.50
2022-09-06T14:16:18.530Z,99141.16
2022-09-06T14:19:04.618Z,99144.28
2022-09-06T14:21:50.340Z,99133.16
2022-09-06T14:24:35.669Z,99116.84
2022-09-06T14:27:20.923Z,99111.28
2022-09-06T14:30:06.761Z,99111.66
2022-09-06T14:32:52.204Z,99099.75
2022-09-06T14:35:39.861Z,99090.19
2022-09-06T14:38:25.486Z,99087.84
2022-09-06T14:41:16.587Z,99092.19
2022-09-06T14:44:02.685Z,99094.13
2022-09-06T14:46:49.101Z,99074.31
2022-09-06T14:49:34.419Z,99070.25
2022-09-06T14:52:20.159Z,99067.88
2022-09-06T14:55:06.354Z,99064.69
2022-09-06T14:57:52.400Z,99059.13
2022-09-06T15:00:38.172Z,99054.34
2022-09-06T15:03:24.045Z,99059.91
2022-09-06T15:06:10.672Z,99053.03
2022-09-06T15:08:59.508Z,99052.63
2022-09-06T15:11:48.678Z,99050.19
2022-09-06T15:14:36.305Z,99044.63
2022-09-06T15:17:22.071Z,99033.88
2022-09-06T15:20:08.211Z,99024.72
2022-09-06T15:23:21.739Z,99019.97
2022-09-06T15:25:59.680Z,99021.88
2022-09-06T15:28:45.491Z,99015.09
2022-09-06T15:31:34.010Z,99013.44
2022-09-06T15:34:21.540Z,99006.69
2022-09-06T15:37:07.440Z,98999.88
2022-09-06T15:39:53.616Z,98999.03
2022-09-06T15:42:39.679Z,98991.81
2022-09-06T15:45:25.370Z,98994.97
2022-09-06T15:48:10.635Z,98997.31
2022-09-06T15:50:56.325Z,98990.16
2022-09-06T15:53:42.876Z,98990.94
2022-09-06T15:56:28.901Z,98989.41
2022-09-06T15:59:14.633Z,98992.19
2022-09-06T16:01:59.901Z,98994.06
2022-09-06T16:04:46.181Z,98995.66
2022-09-06T16:07:32.085Z,99002.00
2022-09-06T16:10:17.407Z,99002.78
2022-09-06T16:13:02.844Z,99001.91
2022-09-06T16:15:58.822Z,99003.13
2022-09-06T16:18:48.663Z,98997.91
2022-09-06T16:21:36.936Z,99007.13
2022-09-06T16:24:23.075Z,99009.22
2022-09-06T16:27:08.403Z,99014.00
2022-09-06T16:29:53.788Z,99019.88
2022-09-06T16:32:39.038Z,99010.25
2022-09-06T16:35:24.740Z,99003.56
2022-09-06T16:38:10.095Z,99002.78
2022-09-06T16:40:55.571Z,98994.78
2022-09-06T16:43:42.104Z,98993.22
2022-09-06T16:46:31.335Z,98985.31
2022-09-06T16:49:19.626Z,98988.34
2022-09-06T16:52:05.081Z,98997.91
2022-09-06T16:54:50.323Z,99000.28
2022-09-06T16:57:35.727Z,98992.34
2022-09-06T17:00:21.382Z,98994.34
2022-09-06T17:03:07.590Z,99000.34
2022-09-06T17:05:53.713Z,98995.13
2022-09-06T17:08:40.034Z,98990.34
2022-09-06T17:11:29.185Z,98984.44
2022-09-06T17:14:17.068Z,98983.22
2022-09-06T17:17:05.340Z,98988.25
2022-09-06T17:19:51.045Z,98987.50
2022-09-06T17:22:37.438Z,98979.56
2022-09-06T17:25:23.515Z,98985.06
2022-09-06T17:28:09.303Z,98980.69
2022-09-06T17:30:55.548Z,98983.94
2022-09-06T17:33:41.778Z,98981.47
2022-09-06T17:36:30.704Z,98989.03
2022-09-06T17:39:21.202Z,98987.50
2022-09-06T17:42:10.852Z,98986.72
2022-09-06T17:44:56.593Z,98992.28
2022-09-06T17:47:42.186Z,98981.56
2022-09-06T17:50:30.884Z,98996.25
2022-09-06T17:53:16.751Z,98992.28
2022-09-06T17:56:07.376Z,98992.34
2022-09-06T17:59:00.090Z,98999.13
2022-09-06T18:01:46.147Z,99002.78
2022-09-06T18:04:32.303Z,98999.63
2022-09-06T18:07:19.123Z,99009.13
2022-09-06T18:10:09.861Z,99011.53
2022-09-06T18:16:31.411Z,99000.09
2022-09-06T18:19:18.377Z,99008.09
2022-09-06T18:22:04.637Z,99008.16
2022-09-06T18:24:51.539Z,99010.59
2022-09-06T18:27:38.505Z,99007.03
2022-09-06T18:30:23.804Z,99006.31
2022-09-06T18:33:11.998Z,99007.97
2022-09-06T18:35:57.503Z,98999.28
2022-09-06T18:38:43.222Z,98992.84
2022-09-06T18:41:47.161Z,98989.38
2022-09-06T18:44:34.611Z,98996.16
2022-09-06T18:47:19.934Z,98993.38
2022-09-06T18:50:07.020Z,98989.03
2022-09-06T18:52:52.690Z,98989.88
2022-09-06T18:55:43.144Z,98991.88
2022-09-06T18:58:28.533Z,98991.53
2022-09-06T19:01:19.547Z,99000.75
2022-09-06T19:04:06.740Z,98994.38
2022-09-06T19:06:52.245Z,98992.47
2022-09-06T19:09:37.804Z,98996.38
2022-09-06T19:12:23.496Z,99002.81
2022-09-06T19:15:09.861Z,99000.47
2022-09-06T19:17:55.182Z,99002.88
2022-09-06T19:20:40.655Z,99002.88
2022-09-06T19:23:26.680Z,99006.13
2022-09-06T19:26:18.148Z,99006.53
2022-09-06T19:29:07.057Z,99008.53
2022-09-06T19:31:53.109Z,99016.91
2022-09-06T19:34:39.089Z,99009.81
2022-09-06T19:37:24.774Z,99005.09
2022-09-06T19:40:10.344Z,99007.16
2022-09-06T19:42:55.819Z,99004.06
2022-09-06T19:45:41.091Z,98993.72
2022-09-06T19:48:28.595Z,98990.22
2022-09-06T19:51:16.131Z,98982.25
2022-09-06T19:54:01.389Z,98981.47
2022-09-06T19:56:46.625Z,98970.41
2022-09-06T19:59:33.307Z,98974.75
2022-09-06T20:02:18.886Z,98971.97
2022-09-06T20:05:04.641Z,98979.19
2022-09-06T20:07:50.119Z,98970.47
2022-09-06T20:10:35.374Z,98968.50
2022-09-06T20:13:21.140Z,98969.28
2022-09-06T20:16:08.647Z,98971.28
2022-09-06T20:18:55.206Z,98965.03
2022-09-06T20:21:40.678Z,98970.13
2022-09-06T20:24:26.550Z,98971.72
2022-09-06T20:27:12.199Z,98964.25
2022-09-06T20:29:59.177Z,98963.88
2022-09-06T20:32:44.396Z,98957.09
2022-09-06T20:35:29.904Z,98953.97
2022-09-06T20:38:15.956Z,98957.22
2022-09-06T20:41:16.650Z,98957.63
2022-09-06T20:44:02.761Z,98942.50
2022-09-06T20:46:48.117Z,98943.72
2022-09-06T20:49:33.507Z,98931.84
2022-09-06T20:52:18.849Z,98931.50
2022-09-06T20:55:04.716Z,98929.13
2022-09-06T20:57:49.998Z,98917.59
2022-09-06T21:00:39.816Z,98928.25
2022-09-06T21:03:26.555Z,98916.38
2022-09-06T21:06:15.262Z,98919.56
2022-09-06T21:09:00.723Z,98910.47
2022-09-06T21:11:46.539Z,98911.69
2022-09-06T21:14:31.829Z,98909.34
2022-09-06T21:17:17.089Z,98908.13
2022-09-06T21:20:02.686Z,98909.69
2022-09-06T21:22:48.202Z,98904.13
2022-09-06T21:25:33.793Z,98899.34
2022-09-06T21:28:19.445Z,98899.81
2022-09-06T21:31:14.959Z,98898.22
2022-09-06T21:34:03.338Z,98899.44
2022-09-06T21:36:48.932Z,98895.88
2022-09-06T21:39:34.481Z,98898.66
2022-09-06T21:42:19.867Z,98899.09
2022-09-06T21:45:05.734Z,98894.75
2022-09-06T21:47:52.171Z,98897.53
2022-09-06T21:50:37.458Z,98889.19
2022-09-06T21:53:23.819Z,98890.41
2022-09-06T21:56:10.087Z,98886.41
2022-09-06T21:58:57.482Z,98879.31
2022-09-06T22:01:45.156Z,98873.41
2022-09-06T22:04:31.140Z,98874.94
2022-09-06T22:07:16.800Z,98878.94
2022-09-06T22:10:02.123Z,98870.25
2022-09-06T22:12:47.713Z,98864.28
2022-09-06T22:15:37.968Z,98873.03
2022-09-06T22:18:23.291Z,98875.41
2022-09-06T22:21:11.274Z,98874.59
2022-09-06T22:23:59.420Z,98868.25
2022-09-06T22:26:45.621Z,98872.97
2022-09-06T22:29:30.956Z,98880.50
2022-09-06T22:32:17.401Z,98870.25
2022-09-06T22:35:05.887Z,98876.59
2022-09-06T22:37:51.740Z,98875.41
2022-09-06T22:40:37.221Z,98870.63
2022-09-06T22:43:22.917Z,98881.72
2022-09-06T22:46:10.734Z,98880.16
2022-09-06T22:48:56.439Z,98880.16
2022-09-06T22:51:41.745Z,98880.94
2022-09-06T22:54:26.881Z,98875.03
2022-09-06T22:57:12.654Z,98877.72
2022-09-06T22:59:58.078Z,98879.31
2022-09-06T23:02:43.398Z,98881.31
2022-09-06T23:05:30.903Z,98876.19
2022-09-06T23:08:16.245Z,98876.19
2022-09-06T23:11:14.302Z,98876.59
2022-09-06T23:14:00.663Z,98867.84
2022-09-06T23:16:45.878Z,98874.59
2022-09-06T23:19:31.218Z,98875.41
2022-09-06T23:22:16.414Z,98876.19
2022-09-06T23:25:01.757Z,98866.72
2022-09-06T23:27:47.623Z,98862.72
2022-09-06T23:30:36.026Z,98875.47
2022-09-06T23:33:21.444Z,98857.69
2022-09-06T23:36:09.955Z,98863.22
2022-09-06T23:38:56.252Z,98852.13
2022-09-06T23:41:41.617Z,98849.50
2022-09-06T23:44:26.918Z,98852.19
2022-09-06T23:47:12.142Z,98846.22
2022-09-06T23:49:57.464Z,98846.63
2022-09-06T23:52:43.416Z,98846.63
2022-09-06T23:55:28.986Z,98850.28
2022-09-06T23:58:14.751Z,98837.94
