createdAt,value
2023-06-30T00:01:40.778Z,100.00
2023-06-30T00:04:08.427Z,100.00
2023-06-30T00:06:37.225Z,100.00
2023-06-30T00:09:08.991Z,100.00
2023-06-30T00:11:40.335Z,100.00
2023-06-30T00:14:07.909Z,100.00
2023-06-30T00:16:35.578Z,100.00
2023-06-30T00:19:04.056Z,100.00
2023-06-30T00:21:31.567Z,100.00
2023-06-30T00:24:05.065Z,100.00
2023-06-30T00:26:33.127Z,100.00
2023-06-30T00:29:02.372Z,100.00
2023-06-30T00:31:30.077Z,100.00
2023-06-30T00:33:58.037Z,100.00
2023-06-30T00:36:25.840Z,100.00
2023-06-30T00:38:55.730Z,100.00
2023-06-30T00:41:24.525Z,100.00
2023-06-30T00:43:52.139Z,100.00
2023-06-30T00:46:20.236Z,100.00
2023-06-30T00:48:47.986Z,100.00
2023-06-30T00:51:15.689Z,100.00
2023-06-30T00:53:43.410Z,100.00
2023-06-30T00:56:10.899Z,100.00
2023-06-30T00:58:39.962Z,100.00
2023-06-30T01:01:15.150Z,100.00
2023-06-30T01:03:46.117Z,100.00
2023-06-30T01:06:18.862Z,100.00
2023-06-30T01:08:50.294Z,100.00
2023-06-30T01:11:19.316Z,100.00
2023-06-30T01:13:49.880Z,100.00
2023-06-30T01:16:19.976Z,100.00
2023-06-30T01:18:49.063Z,100.00
2023-06-30T01:21:17.866Z,100.00
2023-06-30T01:23:53.790Z,100.00
2023-06-30T01:26:22.238Z,100.00
2023-06-30T01:28:52.602Z,100.00
2023-06-30T01:31:20.460Z,100.00
2023-06-30T01:33:48.118Z,100.00
2023-06-30T01:36:15.606Z,100.00
2023-06-30T01:38:44.569Z,100.00
2023-06-30T01:41:13.127Z,100.00
2023-06-30T01:43:42.119Z,100.00
2023-06-30T01:46:11.119Z,100.00
2023-06-30T01:48:39.718Z,100.00
2023-06-30T01:51:07.826Z,100.00
2023-06-30T01:53:35.548Z,100.00
2023-06-30T01:56:03.369Z,100.00
2023-06-30T01:58:32.558Z,100.00
2023-06-30T02:01:00.285Z,100.00
2023-06-30T02:03:29.242Z,100.00
2023-06-30T02:05:56.732Z,100.00
2023-06-30T02:08:24.198Z,100.00
2023-06-30T02:10:51.783Z,100.00
2023-06-30T02:13:19.276Z,100.00
2023-06-30T02:15:47.084Z,100.00
2023-06-30T02:18:15.115Z,100.00
2023-06-30T02:20:43.897Z,100.00
2023-06-30T02:23:11.430Z,100.00
2023-06-30T02:25:38.909Z,100.00
2023-06-30T02:28:06.777Z,100.00
2023-06-30T02:30:34.271Z,100.00
2023-06-30T02:33:01.732Z,100.00
2023-06-30T02:35:29.262Z,100.00
2023-06-30T02:37:58.904Z,100.00
2023-06-30T02:40:27.150Z,100.00
2023-06-30T02:42:54.669Z,100.00
2023-06-30T02:45:22.955Z,100.00
2023-06-30T02:47:50.696Z,100.00
2023-06-30T02:50:19.325Z,100.00
2023-06-30T02:52:46.833Z,100.00
2023-06-30T02:55:15.640Z,100.00
2023-06-30T02:57:43.107Z,100.00
2023-06-30T03:00:11.986Z,100.00
2023-06-30T03:02:39.702Z,100.00
2023-06-30T03:05:08.241Z,100.00
2023-06-30T03:07:36.595Z,100.00
2023-06-30T03:10:05.050Z,100.00
2023-06-30T03:12:33.906Z,100.00
2023-06-30T03:15:01.497Z,100.00
2023-06-30T03:17:29.009Z,100.00
2023-06-30T03:19:56.522Z,100.00
2023-06-30T03:22:24.021Z,100.00
2023-06-30T03:24:51.540Z,100.00
2023-06-30T03:27:19.158Z,100.00
2023-06-30T03:29:48.050Z,100.00
2023-06-30T03:32:15.573Z,100.00
2023-06-30T03:34:43.053Z,100.00
2023-06-30T03:37:10.547Z,100.00
2023-06-30T03:39:38.018Z,100.00
2023-06-30T03:42:05.899Z,100.00
2023-06-30T03:44:33.401Z,100.00
2023-06-30T03:47:02.259Z,100.00
2023-06-30T03:49:29.872Z,100.00
2023-06-30T03:51:57.470Z,100.00
2023-06-30T03:54:25.008Z,100.00
2023-06-30T03:56:52.469Z,100.00
2023-06-30T03:59:19.928Z,100.00
2023-06-30T04:01:47.381Z,100.00
2023-06-30T04:04:16.435Z,100.00
2023-06-30T04:06:45.673Z,100.00
2023-06-30T04:09:13.195Z,100.00
2023-06-30T04:11:40.643Z,100.00
2023-06-30T04:14:08.120Z,100.00
2023-06-30T04:16:35.700Z,100.00
2023-06-30T04:19:03.189Z,100.00
2023-06-30T04:21:32.028Z,100.00
2023-06-30T04:23:59.511Z,100.00
2023-06-30T04:26:27.007Z,100.00
2023-06-30T04:28:54.489Z,100.00
2023-06-30T04:31:22.053Z,100.00
2023-06-30T04:33:50.553Z,100.00
2023-06-30T04:36:21.363Z,100.00
2023-06-30T04:38:50.952Z,100.00
2023-06-30T04:41:18.816Z,100.00
2023-06-30T04:43:46.315Z,100.00
2023-06-30T04:46:13.844Z,100.00
2023-06-30T04:48:41.354Z,100.00
2023-06-30T04:51:08.863Z,100.00
2023-06-30T04:53:39.910Z,100.00
2023-06-30T04:56:08.769Z,100.00
2023-06-30T04:58:36.391Z,100.00
2023-06-30T05:01:05.649Z,100.00
2023-06-30T05:03:33.281Z,100.00
2023-06-30T05:06:01.240Z,100.00
2023-06-30T05:08:28.708Z,100.00
2023-06-30T05:10:56.171Z,100.00
2023-06-30T05:13:27.505Z,100.00
2023-06-30T05:15:55.273Z,100.00
2023-06-30T05:18:22.937Z,100.00
2023-06-30T05:20:50.437Z,100.00
2023-06-30T05:23:17.924Z,100.00
2023-06-30T05:25:45.605Z,100.00
2023-06-30T05:28:13.312Z,100.00
2023-06-30T05:30:42.464Z,100.00
2023-06-30T05:33:09.996Z,100.00
2023-06-30T05:35:37.546Z,100.00
2023-06-30T05:38:05.117Z,100.00
2023-06-30T05:40:32.765Z,100.00
2023-06-30T05:43:00.348Z,100.00
2023-06-30T05:45:27.903Z,100.00
2023-06-30T05:47:56.741Z,100.00
2023-06-30T05:50:24.812Z,100.00
2023-06-30T05:52:52.274Z,100.00
2023-06-30T05:55:19.843Z,100.00
2023-06-30T05:57:47.369Z,100.00
2023-06-30T06:00:15.653Z,100.00
2023-06-30T06:02:43.321Z,100.00
2023-06-30T06:05:12.294Z,100.00
2023-06-30T06:07:41.366Z,100.00
2023-06-30T06:10:09.705Z,100.00
2023-06-30T06:12:37.230Z,100.00
2023-06-30T06:15:05.288Z,100.00
2023-06-30T06:17:33.462Z,100.00
2023-06-30T06:20:01.005Z,100.00
2023-06-30T06:22:29.839Z,100.00
2023-06-30T06:24:57.312Z,100.00
2023-06-30T06:27:24.890Z,100.00
2023-06-30T06:29:52.342Z,100.00
2023-06-30T06:32:20.436Z,100.00
2023-06-30T06:34:48.051Z,100.00
2023-06-30T06:37:17.307Z,100.00
2023-06-30T06:39:46.143Z,100.00
2023-06-30T06:42:14.119Z,100.00
2023-06-30T06:44:41.629Z,100.00
2023-06-30T06:47:46.229Z,100.00
2023-06-30T06:50:13.742Z,100.00
2023-06-30T06:52:41.376Z,100.00
2023-06-30T06:55:10.499Z,100.00
2023-06-30T06:57:38.109Z,100.00
2023-06-30T07:00:07.025Z,100.00
2023-06-30T07:02:34.539Z,100.00
2023-06-30T07:05:02.084Z,100.00
2023-06-30T07:07:33.145Z,100.00
2023-06-30T07:10:01.129Z,100.00
2023-06-30T07:12:29.961Z,100.00
2023-06-30T07:14:57.473Z,100.00
2023-06-30T07:17:24.990Z,100.00
2023-06-30T07:20:32.071Z,100.00
2023-06-30T07:22:59.937Z,100.00
2023-06-30T07:25:28.204Z,54.52
2023-06-30T07:27:57.447Z,100.00
2023-06-30T07:30:26.822Z,100.00
2023-06-30T07:32:55.237Z,100.00
2023-06-30T07:35:23.900Z,100.00
2023-06-30T07:37:53.227Z,100.00
2023-06-30T07:40:23.812Z,100.00
2023-06-30T07:42:52.109Z,100.00
2023-06-30T07:45:20.257Z,100.00
2023-06-30T07:47:49.315Z,100.00
2023-06-30T07:50:17.852Z,100.00
2023-06-30T07:52:48.449Z,100.00
2023-06-30T07:55:18.437Z,100.00
2023-06-30T07:57:47.798Z,100.00
2023-06-30T08:00:19.276Z,100.00
2023-06-30T08:02:48.158Z,100.00
2023-06-30T08:05:16.550Z,100.00
2023-06-30T08:07:50.108Z,100.00
2023-06-30T08:10:20.609Z,100.00
2023-06-30T08:12:49.098Z,100.00
2023-06-30T08:15:17.025Z,100.00
2023-06-30T08:17:52.284Z,100.00
2023-06-30T08:20:26.839Z,100.00
2023-06-30T08:22:56.000Z,100.00
2023-06-30T08:25:26.152Z,100.00
2023-06-30T08:27:54.478Z,100.00
2023-06-30T08:30:24.978Z,100.00
2023-06-30T08:32:57.592Z,100.00
2023-06-30T08:35:25.825Z,100.00
2023-06-30T08:37:54.322Z,100.00
2023-06-30T08:40:30.417Z,100.00
2023-06-30T08:43:00.797Z,100.00
2023-06-30T08:45:29.184Z,100.00
2023-06-30T08:48:00.393Z,100.00
2023-06-30T08:50:28.794Z,100.00
2023-06-30T08:52:56.544Z,100.00
2023-06-30T08:55:24.797Z,100.00
2023-06-30T08:57:57.982Z,100.00
2023-06-30T09:00:28.405Z,100.00
2023-06-30T09:02:57.386Z,100.00
2023-06-30T09:05:26.051Z,100.00
2023-06-30T09:07:56.197Z,100.00
2023-06-30T09:10:25.453Z,100.00
2023-06-30T09:12:56.533Z,100.00
2023-06-30T09:15:25.997Z,100.00
2023-06-30T09:17:54.416Z,100.00
2023-06-30T09:20:23.352Z,100.00
2023-06-30T09:22:56.306Z,100.00
2023-06-30T09:25:42.021Z,100.00
2023-06-30T09:28:13.490Z,100.00
2023-06-30T09:30:44.531Z,100.00
2023-06-30T09:33:15.391Z,100.00
2023-06-30T09:35:45.136Z,100.00
2023-06-30T09:38:13.882Z,100.00
2023-06-30T09:40:45.091Z,100.00
2023-06-30T09:43:19.878Z,100.00
2023-06-30T09:45:49.727Z,100.00
2023-06-30T09:48:18.016Z,100.00
2023-06-30T09:50:45.886Z,100.00
2023-06-30T09:53:13.671Z,100.00
2023-06-30T09:55:49.544Z,100.00
2023-06-30T09:58:19.739Z,100.00
2023-06-30T10:00:48.740Z,100.00
2023-06-30T10:03:18.783Z,100.00
2023-06-30T10:05:50.032Z,100.00
2023-06-30T10:08:18.959Z,100.00
2023-06-30T10:10:48.045Z,100.00
2023-06-30T10:13:24.170Z,100.00
2023-06-30T10:15:53.588Z,100.00
2023-06-30T10:18:22.873Z,100.00
2023-06-30T10:20:50.988Z,100.00
2023-06-30T10:23:22.621Z,100.00
2023-06-30T10:25:52.044Z,100.00
2023-06-30T10:28:23.084Z,100.00
2023-06-30T10:32:03.240Z,60.17
2023-06-30T10:34:32.171Z,61.63
2023-06-30T10:37:00.404Z,62.64
2023-06-30T10:39:30.974Z,61.00
2023-06-30T10:41:59.410Z,62.37
2023-06-30T10:44:38.658Z,62.37
2023-06-30T10:47:09.487Z,60.24
2023-06-30T10:49:39.461Z,61.52
2023-06-30T10:52:11.006Z,61.33
2023-06-30T10:54:43.058Z,59.95
2023-06-30T10:57:12.163Z,57.23
2023-06-30T10:59:42.557Z,57.37
2023-06-30T11:02:31.609Z,55.67
2023-06-30T11:05:19.214Z,59.14
2023-06-30T11:07:48.626Z,58.54
2023-06-30T11:10:27.586Z,53.03
2023-06-30T11:12:56.470Z,54.93
2023-06-30T11:15:35.364Z,54.19
2023-06-30T11:18:11.859Z,59.45
2023-06-30T11:20:39.987Z,59.88
2023-06-30T11:23:17.293Z,57.14
2023-06-30T11:25:45.568Z,56.38
2023-06-30T11:28:13.557Z,55.09
2023-06-30T11:30:43.054Z,53.76
2023-06-30T11:33:13.346Z,52.23
2023-06-30T11:35:43.249Z,51.91
2023-06-30T11:38:11.318Z,51.11
2023-06-30T11:40:46.467Z,50.54
2023-06-30T11:43:14.224Z,49.17
2023-06-30T11:45:41.881Z,45.96
2023-06-30T11:48:09.486Z,49.13
2023-06-30T11:50:38.537Z,49.27
2023-06-30T11:53:06.339Z,49.08
2023-06-30T11:55:33.949Z,48.78
2023-06-30T11:58:03.172Z,48.31
2023-06-30T12:00:31.010Z,50.11
2023-06-30T12:02:59.666Z,49.96
2023-06-30T12:05:29.834Z,47.88
2023-06-30T12:07:59.904Z,48.71
2023-06-30T12:10:39.276Z,50.92
2023-06-30T12:13:08.633Z,49.75
2023-06-30T12:15:36.695Z,51.71
2023-06-30T12:18:06.200Z,49.78
2023-06-30T12:20:36.326Z,47.91
2023-06-30T12:23:06.347Z,48.83
2023-06-30T12:25:35.940Z,49.15
2023-06-30T12:28:04.724Z,49.59
2023-06-30T12:30:32.388Z,48.61
2023-06-30T12:33:01.377Z,48.16
2023-06-30T12:35:33.427Z,46.76
2023-06-30T12:38:04.036Z,51.75
2023-06-30T12:40:33.061Z,51.30
2023-06-30T12:43:00.655Z,50.00
2023-06-30T12:45:28.910Z,50.43
2023-06-30T12:47:56.902Z,49.16
2023-06-30T12:50:24.735Z,50.72
2023-06-30T12:52:52.468Z,50.35
2023-06-30T12:55:22.734Z,49.98
2023-06-30T12:57:51.695Z,49.48
2023-06-30T13:00:19.985Z,47.18
2023-06-30T13:02:47.729Z,47.52
2023-06-30T13:05:15.650Z,47.57
2023-06-30T13:07:43.521Z,47.27
2023-06-30T13:10:11.459Z,47.46
2023-06-30T13:12:41.510Z,47.57
2023-06-30T13:15:11.376Z,47.17
2023-06-30T13:17:39.015Z,48.57
2023-06-30T13:20:08.907Z,48.82
2023-06-30T13:22:40.287Z,46.62
2023-06-30T13:25:14.699Z,43.60
2023-06-30T13:27:42.504Z,43.36
2023-06-30T13:30:12.040Z,44.17
2023-06-30T13:32:40.474Z,42.64
2023-06-30T13:35:09.326Z,43.21
2023-06-30T13:37:36.798Z,44.26
2023-06-30T13:40:04.885Z,45.17
2023-06-30T13:42:32.675Z,47.48
2023-06-30T13:45:00.205Z,46.47
2023-06-30T13:47:29.139Z,45.55
2023-06-30T13:49:56.706Z,45.05
2023-06-30T13:52:24.250Z,46.07
2023-06-30T13:54:51.843Z,44.48
2023-06-30T13:57:19.347Z,44.98
2023-06-30T13:59:46.892Z,45.47
2023-06-30T14:02:14.430Z,45.64
2023-06-30T14:04:43.516Z,45.98
2023-06-30T14:07:11.192Z,45.86
2023-06-30T14:09:39.276Z,43.26
2023-06-30T14:12:09.361Z,43.71
2023-06-30T14:14:36.889Z,41.69
2023-06-30T14:17:04.815Z,41.08
2023-06-30T14:19:32.352Z,40.59
2023-06-30T14:22:02.768Z,39.11
2023-06-30T14:24:30.445Z,39.00
2023-06-30T14:26:58.324Z,41.25
2023-06-30T14:29:25.803Z,40.07
2023-06-30T14:31:53.347Z,38.23
2023-06-30T14:34:20.845Z,38.74
2023-06-30T14:36:48.378Z,38.54
2023-06-30T14:39:17.219Z,39.85
2023-06-30T14:41:53.818Z,40.23
2023-06-30T14:44:29.234Z,38.39
2023-06-30T14:46:56.937Z,39.67
2023-06-30T14:49:24.534Z,40.76
2023-06-30T14:51:51.982Z,39.84
2023-06-30T14:54:20.816Z,38.75
2023-06-30T14:56:48.607Z,36.77
2023-06-30T14:59:16.077Z,36.74
2023-06-30T15:01:43.554Z,37.55
2023-06-30T15:04:11.287Z,39.59
2023-06-30T15:06:38.880Z,37.37
2023-06-30T15:09:06.346Z,37.07
2023-06-30T15:11:35.251Z,34.83
2023-06-30T15:14:03.118Z,35.13
2023-06-30T15:16:30.614Z,36.42
2023-06-30T15:18:58.112Z,36.71
2023-06-30T15:21:25.697Z,36.37
2023-06-30T15:23:53.191Z,35.11
2023-06-30T15:26:20.778Z,36.67
2023-06-30T15:28:49.692Z,37.34
2023-06-30T15:31:17.336Z,38.21
2023-06-30T15:33:44.937Z,39.04
2023-06-30T15:36:12.479Z,38.96
2023-06-30T15:38:39.949Z,37.84
2023-06-30T15:41:21.613Z,39.23
2023-06-30T15:43:52.514Z,39.30
2023-06-30T15:46:20.493Z,41.19
2023-06-30T15:48:48.046Z,41.02
2023-06-30T15:51:15.608Z,43.05
2023-06-30T15:53:43.501Z,42.61
2023-06-30T15:56:10.994Z,41.68
2023-06-30T15:58:38.508Z,41.14
2023-06-30T16:01:07.446Z,40.70
2023-06-30T16:03:35.120Z,40.08
2023-06-30T16:06:02.882Z,39.43
2023-06-30T16:08:30.428Z,39.93
2023-06-30T16:10:57.935Z,39.78
2023-06-30T16:13:25.518Z,40.91
2023-06-30T16:15:53.047Z,41.43
2023-06-30T16:18:21.971Z,42.24
2023-06-30T16:20:49.442Z,42.46
2023-06-30T16:23:16.992Z,42.55
2023-06-30T16:25:44.841Z,42.88
2023-06-30T16:28:12.485Z,41.89
2023-06-30T16:30:40.360Z,40.95
2023-06-30T16:33:07.915Z,40.94
2023-06-30T16:35:36.863Z,42.00
2023-06-30T16:38:04.482Z,41.45
2023-06-30T16:40:32.048Z,43.18
2023-06-30T16:42:59.567Z,43.75
2023-06-30T16:45:27.352Z,42.32
2023-06-30T16:47:55.675Z,42.66
2023-06-30T16:50:23.551Z,43.88
2023-06-30T16:52:52.398Z,44.08
2023-06-30T16:55:19.933Z,44.75
2023-06-30T16:57:48.453Z,44.45
2023-06-30T17:00:16.566Z,45.39
2023-06-30T17:02:44.176Z,44.02
2023-06-30T17:05:12.038Z,44.12
2023-06-30T17:07:39.648Z,44.97
2023-06-30T17:10:11.680Z,46.56
2023-06-30T17:12:40.222Z,46.79
2023-06-30T17:15:09.908Z,45.08
2023-06-30T17:17:38.285Z,43.87
2023-06-30T17:20:07.031Z,43.81
2023-06-30T17:22:34.553Z,44.16
2023-06-30T17:25:05.179Z,44.67
2023-06-30T17:27:34.584Z,43.46
2023-06-30T17:30:02.045Z,43.79
2023-06-30T17:32:29.643Z,44.17
2023-06-30T17:34:57.162Z,44.33
2023-06-30T17:37:24.701Z,45.40
2023-06-30T17:39:52.228Z,45.04
2023-06-30T17:42:19.681Z,45.06
2023-06-30T17:44:48.492Z,45.11
2023-06-30T17:47:16.025Z,44.07
2023-06-30T17:49:43.654Z,44.39
2023-06-30T17:52:11.347Z,45.39
2023-06-30T17:54:38.948Z,45.67
2023-06-30T17:57:07.225Z,46.95
2023-06-30T17:59:34.725Z,46.56
2023-06-30T18:02:05.428Z,47.40
2023-06-30T18:04:33.995Z,47.01
2023-06-30T18:07:08.960Z,48.19
2023-06-30T18:09:38.664Z,48.86
2023-06-30T18:12:07.635Z,49.09
2023-06-30T18:14:35.652Z,49.33
2023-06-30T18:17:05.316Z,50.26
2023-06-30T18:19:33.322Z,50.43
2023-06-30T18:22:00.877Z,52.36
2023-06-30T18:24:28.391Z,53.53
2023-06-30T18:26:55.873Z,55.02
2023-06-30T18:29:25.574Z,55.12
2023-06-30T18:31:54.620Z,54.18
2023-06-30T18:34:24.894Z,54.66
2023-06-30T18:36:52.890Z,55.14
2023-06-30T18:39:21.615Z,56.69
2023-06-30T18:41:49.347Z,57.04
2023-06-30T18:44:17.190Z,56.64
2023-06-30T18:46:44.858Z,56.32
2023-06-30T18:49:13.011Z,58.20
2023-06-30T18:51:43.768Z,59.09
2023-06-30T18:54:11.402Z,57.87
2023-06-30T18:56:39.280Z,58.00
2023-06-30T18:59:07.088Z,58.02
2023-06-30T19:01:35.087Z,57.61
2023-06-30T19:04:03.288Z,58.11
2023-06-30T19:06:31.087Z,58.09
2023-06-30T19:08:59.945Z,57.59
2023-06-30T19:11:27.640Z,57.71
2023-06-30T19:13:55.191Z,57.99
2023-06-30T19:16:22.809Z,57.99
2023-06-30T19:18:50.542Z,58.65
2023-06-30T19:21:18.500Z,60.05
2023-06-30T19:23:46.073Z,60.02
2023-06-30T19:26:15.642Z,60.41
2023-06-30T19:28:44.254Z,61.01
2023-06-30T19:31:11.921Z,61.93
2023-06-30T19:33:40.496Z,62.37
2023-06-30T19:36:07.984Z,62.24
2023-06-30T19:38:35.775Z,62.62
2023-06-30T19:41:03.265Z,62.14
2023-06-30T19:43:32.125Z,61.79
2023-06-30T19:46:00.650Z,62.51
2023-06-30T19:48:28.159Z,62.91
2023-06-30T19:50:55.891Z,63.17
2023-06-30T19:53:23.435Z,63.67
2023-06-30T19:55:51.102Z,64.56
2023-06-30T19:58:18.640Z,65.26
2023-06-30T20:00:47.617Z,69.07
2023-06-30T20:03:15.471Z,71.83
2023-06-30T20:05:43.627Z,77.32
2023-06-30T20:08:11.400Z,77.73
2023-06-30T20:10:39.061Z,79.09
2023-06-30T20:13:07.801Z,79.97
2023-06-30T20:15:35.764Z,79.23
2023-06-30T20:18:04.859Z,78.57
2023-06-30T20:20:32.721Z,78.16
2023-06-30T20:23:01.637Z,78.95
2023-06-30T20:25:29.478Z,79.47
2023-06-30T20:27:57.488Z,79.46
2023-06-30T20:30:25.100Z,80.16
2023-06-30T20:32:52.944Z,81.02
2023-06-30T20:35:21.952Z,81.87
2023-06-30T20:37:49.633Z,81.54
2023-06-30T20:40:17.371Z,82.27
2023-06-30T20:42:45.123Z,83.31
2023-06-30T20:45:12.804Z,83.20
2023-06-30T20:47:40.547Z,84.23
2023-06-30T20:50:09.917Z,84.82
2023-06-30T20:52:38.927Z,84.52
2023-06-30T20:55:07.204Z,86.38
2023-06-30T20:57:36.559Z,86.73
2023-06-30T21:00:05.501Z,87.56
2023-06-30T21:02:33.271Z,88.77
2023-06-30T21:05:00.988Z,89.72
2023-06-30T21:07:28.626Z,91.61
2023-06-30T21:09:57.507Z,91.06
2023-06-30T21:12:25.066Z,90.72
2023-06-30T21:14:52.992Z,90.85
2023-06-30T21:17:20.753Z,90.09
2023-06-30T21:19:48.341Z,90.52
2023-06-30T21:22:15.939Z,91.71
2023-06-30T21:24:43.553Z,91.15
2023-06-30T21:27:12.502Z,91.34
2023-06-30T21:29:40.366Z,92.19
2023-06-30T21:32:08.863Z,92.04
2023-06-30T21:34:36.515Z,93.90
2023-06-30T21:37:04.355Z,93.14
2023-06-30T21:39:31.852Z,93.31
2023-06-30T21:41:59.839Z,94.62
2023-06-30T21:44:30.187Z,93.92
2023-06-30T21:46:57.678Z,93.24
2023-06-30T21:49:25.168Z,94.02
2023-06-30T21:51:52.666Z,94.54
2023-06-30T21:54:23.728Z,95.96
2023-06-30T21:56:58.932Z,96.17
2023-06-30T21:59:27.779Z,96.68
2023-06-30T22:01:55.342Z,96.48
2023-06-30T22:04:22.892Z,96.96
2023-06-30T22:06:50.447Z,98.23
2023-06-30T22:09:17.917Z,99.32
2023-06-30T22:11:46.416Z,99.81
2023-06-30T22:14:14.134Z,99.42
2023-06-30T22:16:43.015Z,99.75
2023-06-30T22:19:10.506Z,99.20
2023-06-30T22:21:38.104Z,99.94
2023-06-30T22:24:06.145Z,99.36
2023-06-30T22:26:33.626Z,98.56
2023-06-30T22:29:01.116Z,98.42
2023-06-30T22:31:28.655Z,98.68
2023-06-30T22:33:59.644Z,97.92
2023-06-30T22:36:27.117Z,97.59
2023-06-30T22:38:54.571Z,96.44
2023-06-30T22:41:23.394Z,96.53
2023-06-30T22:43:50.921Z,97.00
2023-06-30T22:46:18.401Z,96.64
2023-06-30T22:48:45.926Z,97.17
2023-06-30T22:51:16.261Z,98.43
2023-06-30T22:53:43.750Z,98.17
2023-06-30T22:56:11.235Z,97.36
2023-06-30T22:58:38.713Z,96.82
2023-06-30T23:01:08.414Z,97.06
2023-06-30T23:03:36.043Z,97.40
2023-06-30T23:06:03.697Z,96.95
2023-06-30T23:08:32.622Z,97.22
2023-06-30T23:11:00.303Z,97.41
2023-06-30T23:13:27.786Z,97.68
2023-06-30T23:15:56.159Z,97.14
2023-06-30T23:18:23.765Z,98.73
2023-06-30T23:20:52.636Z,98.10
2023-06-30T23:23:20.598Z,98.73
2023-06-30T23:25:50.156Z,97.50
2023-06-30T23:28:21.843Z,97.40
2023-06-30T23:30:49.433Z,96.63
2023-06-30T23:33:16.992Z,96.45
2023-06-30T23:35:45.598Z,96.61
2023-06-30T23:38:13.266Z,97.13
2023-06-30T23:40:44.001Z,96.91
2023-06-30T23:43:13.307Z,96.99
2023-06-30T23:45:40.781Z,96.12
2023-06-30T23:48:08.293Z,95.11
2023-06-30T23:50:35.850Z,95.81
2023-06-30T23:53:03.331Z,95.39
2023-06-30T23:55:30.825Z,94.93
2023-06-30T23:57:58.342Z,96.27
