createdAt,value
2022-10-01T00:01:16.846Z,100.00
2022-10-01T00:03:43.905Z,100.00
2022-10-01T00:06:11.506Z,100.00
2022-10-01T00:08:40.269Z,100.00
2022-10-01T00:11:12.398Z,100.00
2022-10-01T00:13:39.870Z,100.00
2022-10-01T00:16:12.079Z,100.00
2022-10-01T00:18:40.969Z,100.00
2022-10-01T00:21:13.371Z,100.00
2022-10-01T00:23:40.301Z,100.00
2022-10-01T00:26:17.646Z,100.00
2022-10-01T00:28:46.145Z,100.00
2022-10-01T00:31:14.103Z,100.00
2022-10-01T00:33:40.612Z,100.00
2022-10-01T00:36:09.742Z,100.00
2022-10-01T00:38:37.901Z,100.00
2022-10-01T00:41:04.754Z,100.00
2022-10-01T00:43:34.885Z,100.00
2022-10-01T00:46:07.370Z,100.00
2022-10-01T00:48:40.259Z,100.00
2022-10-01T00:51:07.127Z,100.00
2022-10-01T00:53:34.093Z,100.00
2022-10-01T00:56:00.715Z,100.00
2022-10-01T00:58:27.517Z,100.00
2022-10-01T01:00:55.949Z,100.00
2022-10-01T01:03:22.805Z,100.00
2022-10-01T01:05:50.197Z,100.00
2022-10-01T01:08:17.727Z,100.00
2022-10-01T01:11:02.371Z,100.00
2022-10-01T01:13:47.856Z,100.00
2022-10-01T01:16:25.235Z,100.00
2022-10-01T01:19:01.815Z,100.00
2022-10-01T01:22:00.253Z,100.00
2022-10-01T01:24:47.765Z,100.00
2022-10-01T01:27:24.335Z,100.00
2022-10-01T01:30:04.466Z,100.00
2022-10-01T01:32:48.886Z,100.00
2022-10-01T01:35:22.090Z,100.00
2022-10-01T01:37:54.494Z,100.00
2022-10-01T01:40:22.221Z,100.00
2022-10-01T01:42:50.712Z,100.00
2022-10-01T01:45:22.561Z,100.00
2022-10-01T01:47:51.076Z,100.00
2022-10-01T01:50:18.696Z,100.00
2022-10-01T01:52:45.902Z,100.00
2022-10-01T01:55:12.355Z,100.00
2022-10-01T01:57:44.009Z,100.00
2022-10-01T02:00:12.329Z,100.00
2022-10-01T02:02:41.420Z,100.00
2022-10-01T02:05:22.289Z,100.00
2022-10-01T02:08:03.486Z,100.00
2022-10-01T02:11:00.959Z,100.00
2022-10-01T02:13:50.374Z,100.00
2022-10-01T02:16:48.388Z,100.00
2022-10-01T02:19:30.109Z,100.00
2022-10-01T02:22:04.843Z,100.00
2022-10-01T02:24:36.347Z,100.00
2022-10-01T02:27:08.654Z,100.00
2022-10-01T02:29:37.755Z,100.00
2022-10-01T02:32:04.397Z,100.00
2022-10-01T02:34:31.625Z,100.00
2022-10-01T02:37:01.272Z,100.00
2022-10-01T02:39:30.659Z,100.00
2022-10-01T02:41:59.092Z,100.00
2022-10-01T02:44:37.936Z,100.00
2022-10-01T02:47:18.262Z,100.00
2022-10-01T02:49:44.763Z,100.00
2022-10-01T02:52:20.861Z,100.00
2022-10-01T02:54:54.696Z,100.00
2022-10-01T02:57:24.779Z,100.00
2022-10-01T02:59:52.025Z,100.00
2022-10-01T03:02:19.949Z,100.00
2022-10-01T03:04:48.103Z,100.00
2022-10-01T03:07:15.987Z,100.00
2022-10-01T03:09:42.407Z,100.00
2022-10-01T03:12:10.486Z,100.00
2022-10-01T03:14:39.188Z,100.00
2022-10-01T03:17:07.169Z,100.00
2022-10-01T03:19:33.833Z,100.00
2022-10-01T03:22:00.303Z,100.00
2022-10-01T03:24:26.736Z,100.00
2022-10-01T03:26:53.500Z,100.00
2022-10-01T03:29:19.917Z,100.00
2022-10-01T03:31:46.477Z,100.00
2022-10-01T03:34:13.297Z,100.00
2022-10-01T03:36:39.780Z,100.00
2022-10-01T03:39:06.239Z,100.00
2022-10-01T03:41:32.996Z,100.00
2022-10-01T03:44:00.683Z,100.00
2022-10-01T03:46:27.350Z,100.00
2022-10-01T03:48:55.492Z,100.00
2022-10-01T03:51:21.895Z,100.00
2022-10-01T03:53:48.294Z,100.00
2022-10-01T03:56:15.687Z,100.00
2022-10-01T03:58:42.184Z,100.00
2022-10-01T04:01:08.701Z,100.00
2022-10-01T04:03:35.106Z,100.00
2022-10-01T04:06:01.501Z,100.00
2022-10-01T04:08:27.919Z,100.00
2022-10-01T04:10:54.419Z,100.00
2022-10-01T04:13:20.907Z,100.00
2022-10-01T04:15:48.627Z,100.00
2022-10-01T04:18:17.285Z,100.00
2022-10-01T04:20:43.811Z,100.00
2022-10-01T04:23:10.312Z,100.00
2022-10-01T04:25:36.758Z,100.00
2022-10-01T04:28:06.348Z,100.00
2022-10-01T04:30:35.621Z,100.00
2022-10-01T04:33:02.714Z,100.00
2022-10-01T04:35:29.799Z,100.00
2022-10-01T04:38:08.076Z,100.00
2022-10-01T04:40:36.119Z,100.00
2022-10-01T04:43:03.972Z,100.00
2022-10-01T04:45:31.024Z,100.00
2022-10-01T04:47:58.291Z,100.00
2022-10-01T04:50:25.858Z,100.00
2022-10-01T04:52:53.064Z,100.00
2022-10-01T04:55:21.320Z,100.00
2022-10-01T04:57:48.250Z,100.00
2022-10-01T05:00:19.065Z,100.00
2022-10-01T05:02:46.949Z,100.00
2022-10-01T05:05:13.375Z,100.00
2022-10-01T05:07:40.412Z,100.00
2022-10-01T05:10:16.540Z,100.00
2022-10-01T05:12:43.844Z,100.00
2022-10-01T05:15:10.797Z,100.00
2022-10-01T05:17:37.320Z,100.00
2022-10-01T05:20:05.730Z,100.00
2022-10-01T05:22:32.419Z,100.00
2022-10-01T05:25:00.213Z,100.00
2022-10-01T05:27:27.553Z,100.00
2022-10-01T05:29:53.992Z,100.00
2022-10-01T05:32:20.545Z,100.00
2022-10-01T05:34:51.197Z,100.00
2022-10-01T05:37:19.822Z,100.00
2022-10-01T05:39:46.289Z,100.00
2022-10-01T05:42:12.695Z,100.00
2022-10-01T05:44:40.726Z,100.00
2022-10-01T05:47:07.502Z,100.00
2022-10-01T05:49:34.254Z,100.00
2022-10-01T05:52:00.982Z,100.00
2022-10-01T05:54:29.318Z,100.00
2022-10-01T05:56:57.228Z,100.00
2022-10-01T05:59:28.483Z,100.00
2022-10-01T06:01:57.689Z,100.00
2022-10-01T06:04:24.243Z,100.00
2022-10-01T06:06:50.646Z,100.00
2022-10-01T06:09:17.152Z,100.00
2022-10-01T06:11:43.602Z,100.00
2022-10-01T06:14:10.059Z,100.00
2022-10-01T06:16:36.605Z,100.00
2022-10-01T06:19:03.174Z,100.00
2022-10-01T06:21:30.325Z,100.00
2022-10-01T06:23:56.940Z,100.00
2022-10-01T06:26:24.154Z,100.00
2022-10-01T06:28:51.364Z,100.00
2022-10-01T06:31:19.379Z,100.00
2022-10-01T06:33:45.873Z,100.00
2022-10-01T06:36:12.277Z,100.00
2022-10-01T06:38:38.779Z,100.00
2022-10-01T06:41:05.370Z,100.00
2022-10-01T06:43:32.985Z,100.00
2022-10-01T06:46:04.249Z,100.00
2022-10-01T06:48:31.531Z,100.00
2022-10-01T06:50:58.838Z,100.00
2022-10-01T06:53:27.449Z,100.00
2022-10-01T06:55:54.560Z,100.00
2022-10-01T06:58:24.445Z,100.00
2022-10-01T07:00:51.035Z,100.00
2022-10-01T07:03:20.767Z,100.00
2022-10-01T07:05:48.111Z,100.00
2022-10-01T07:08:14.780Z,100.00
2022-10-01T07:10:42.073Z,100.00
2022-10-01T07:13:10.999Z,100.00
2022-10-01T07:15:37.849Z,100.00
2022-10-01T07:18:05.155Z,100.00
2022-10-01T07:20:35.455Z,100.00
2022-10-01T07:23:02.283Z,100.00
2022-10-01T07:25:29.661Z,100.00
2022-10-01T07:28:01.163Z,100.00
2022-10-01T07:30:28.019Z,100.00
2022-10-01T07:32:54.477Z,100.00
2022-10-01T07:35:21.381Z,100.00
2022-10-01T07:37:48.683Z,100.00
2022-10-01T07:40:18.171Z,100.00
2022-10-01T07:42:56.185Z,100.00
2022-10-01T07:45:24.067Z,100.00
2022-10-01T07:48:01.748Z,100.00
2022-10-01T07:50:32.653Z,100.00
2022-10-01T07:53:00.210Z,100.00
2022-10-01T07:55:28.357Z,100.00
2022-10-01T07:57:56.648Z,100.00
2022-10-01T08:00:25.252Z,100.00
2022-10-01T08:02:54.277Z,100.00
2022-10-01T08:05:23.118Z,100.00
2022-10-01T08:07:49.787Z,100.00
2022-10-01T08:10:18.324Z,100.00
2022-10-01T08:12:45.118Z,100.00
2022-10-01T08:15:16.726Z,100.00
2022-10-01T08:17:43.995Z,100.00
2022-10-01T08:20:13.103Z,100.00
2022-10-01T08:22:42.068Z,100.00
2022-10-01T08:25:09.322Z,100.00
2022-10-01T08:27:35.955Z,100.00
2022-10-01T08:30:02.463Z,100.00
2022-10-01T08:32:28.889Z,100.00
2022-10-01T08:34:57.571Z,100.00
2022-10-01T08:37:27.724Z,100.00
2022-10-01T08:39:55.664Z,100.00
2022-10-01T08:42:43.762Z,100.00
2022-10-01T08:45:17.359Z,100.00
2022-10-01T08:47:59.839Z,100.00
2022-10-01T08:50:37.983Z,100.00
2022-10-01T08:53:11.717Z,100.00
2022-10-01T08:55:40.149Z,100.00
2022-10-01T08:58:10.325Z,100.00
2022-10-01T09:00:42.502Z,100.00
2022-10-01T09:03:13.341Z,100.00
2022-10-01T09:05:48.709Z,100.00
2022-10-01T09:08:43.935Z,100.00
2022-10-01T09:11:44.059Z,100.00
2022-10-01T09:14:49.907Z,100.00
2022-10-01T09:17:34.903Z,100.00
2022-10-01T09:20:16.424Z,100.00
2022-10-01T09:23:12.271Z,100.00
2022-10-01T09:25:39.840Z,100.00
2022-10-01T09:28:19.581Z,100.00
2022-10-01T09:31:08.936Z,100.00
2022-10-01T09:33:38.172Z,100.00
2022-10-01T09:36:26.315Z,100.00
2022-10-01T09:39:03.971Z,100.00
2022-10-01T09:41:31.502Z,100.00
2022-10-01T09:43:58.118Z,100.00
2022-10-01T09:46:26.674Z,100.00
2022-10-01T09:49:11.292Z,100.00
2022-10-01T09:51:49.730Z,99.21
2022-10-01T09:54:33.672Z,100.00
2022-10-01T09:57:07.967Z,100.00
2022-10-01T09:59:47.296Z,99.90
2022-10-01T10:02:20.075Z,100.00
2022-10-01T10:04:47.663Z,100.00
2022-10-01T10:07:18.784Z,100.00
2022-10-01T10:09:45.599Z,100.00
2022-10-01T10:12:31.787Z,100.00
2022-10-01T10:15:07.243Z,100.00
2022-10-01T10:17:37.789Z,99.95
2022-10-01T10:20:13.778Z,100.00
2022-10-01T10:22:40.213Z,98.76
2022-10-01T10:25:20.274Z,99.75
2022-10-01T10:27:56.565Z,99.35
2022-10-01T10:30:24.623Z,100.00
2022-10-01T10:32:52.780Z,92.93
2022-10-01T10:35:25.728Z,95.35
2022-10-01T10:37:54.388Z,97.03
2022-10-01T10:40:29.788Z,97.60
2022-10-01T10:42:58.453Z,96.57
2022-10-01T10:45:46.646Z,96.39
2022-10-01T10:48:18.483Z,98.03
2022-10-01T10:50:46.701Z,94.52
2022-10-01T10:53:25.903Z,94.57
2022-10-01T10:56:04.162Z,95.57
2022-10-01T10:58:40.246Z,95.52
2022-10-01T11:01:09.898Z,90.22
2022-10-01T11:03:42.295Z,92.88
2022-10-01T11:06:15.054Z,93.86
2022-10-01T11:08:42.911Z,94.58
2022-10-01T11:11:21.265Z,94.85
2022-10-01T11:14:05.436Z,96.05
2022-10-01T11:16:38.147Z,94.45
2022-10-01T11:19:16.952Z,95.58
2022-10-01T11:22:07.874Z,95.03
2022-10-01T11:24:56.057Z,89.87
2022-10-01T11:27:48.672Z,90.32
2022-10-01T11:30:29.923Z,91.38
2022-10-01T11:32:56.238Z,89.79
2022-10-01T11:35:52.146Z,92.06
2022-10-01T11:38:30.806Z,89.37
2022-10-01T11:41:11.682Z,87.16
2022-10-01T11:43:47.529Z,87.66
2022-10-01T11:46:40.662Z,89.50
2022-10-01T11:49:25.575Z,90.19
2022-10-01T11:52:02.398Z,91.78
2022-10-01T11:54:31.218Z,94.91
2022-10-01T11:57:18.746Z,93.68
2022-10-01T12:00:15.890Z,93.91
2022-10-01T12:02:42.211Z,92.73
2022-10-01T12:05:17.045Z,94.09
2022-10-01T12:07:49.666Z,92.61
2022-10-01T12:10:33.238Z,91.69
2022-10-01T12:13:22.398Z,92.96
2022-10-01T12:15:57.997Z,91.57
2022-10-01T12:18:32.865Z,94.75
2022-10-01T12:21:03.181Z,95.50
2022-10-01T12:23:36.074Z,96.25
2022-10-01T12:26:27.490Z,95.83
2022-10-01T12:29:18.739Z,94.69
2022-10-01T12:31:54.332Z,93.32
2022-10-01T12:34:36.830Z,91.73
2022-10-01T12:37:22.244Z,89.16
2022-10-01T12:39:57.830Z,88.00
2022-10-01T12:42:46.217Z,87.07
2022-10-01T12:45:49.156Z,86.41
2022-10-01T12:48:28.033Z,90.06
2022-10-01T12:51:09.934Z,88.47
2022-10-01T12:53:47.461Z,87.76
2022-10-01T12:56:23.305Z,88.96
2022-10-01T12:59:06.205Z,88.21
2022-10-01T13:01:55.692Z,92.79
2022-10-01T13:04:35.883Z,90.99
2022-10-01T13:07:35.031Z,87.16
2022-10-01T13:10:25.428Z,88.97
2022-10-01T13:12:56.465Z,89.42
2022-10-01T13:15:31.797Z,89.36
2022-10-01T13:18:11.836Z,92.01
2022-10-01T13:20:46.195Z,90.61
2022-10-01T13:23:29.028Z,90.42
2022-10-01T13:26:27.335Z,89.13
2022-10-01T13:29:21.578Z,82.62
2022-10-01T13:32:00.480Z,85.38
2022-10-01T13:34:35.992Z,89.12
2022-10-01T13:37:31.014Z,90.79
2022-10-01T13:39:59.136Z,88.11
2022-10-01T13:42:36.857Z,88.94
2022-10-01T13:45:06.703Z,89.32
2022-10-01T13:47:39.780Z,90.95
2022-10-01T13:50:08.302Z,88.69
2022-10-01T13:52:34.803Z,88.16
2022-10-01T13:55:02.263Z,88.53
2022-10-01T13:57:39.076Z,85.87
2022-10-01T14:00:11.539Z,88.40
2022-10-01T14:03:01.426Z,85.88
2022-10-01T14:05:42.176Z,87.07
2022-10-01T14:08:24.224Z,86.57
2022-10-01T14:11:39.148Z,87.37
2022-10-01T14:14:31.908Z,85.52
2022-10-01T14:17:00.218Z,84.22
2022-10-01T14:19:27.632Z,87.21
2022-10-01T14:22:13.299Z,89.63
2022-10-01T14:24:42.749Z,89.88
2022-10-01T14:27:29.508Z,88.89
2022-10-01T14:30:15.450Z,89.83
2022-10-01T14:33:19.048Z,88.21
2022-10-01T14:36:14.374Z,87.29
2022-10-01T14:38:40.897Z,88.67
2022-10-01T14:41:17.435Z,89.90
2022-10-01T14:43:43.830Z,90.78
2022-10-01T14:46:15.368Z,93.05
2022-10-01T14:48:42.208Z,94.24
2022-10-01T14:51:27.545Z,94.24
2022-10-01T14:53:56.282Z,95.91
2022-10-01T14:56:23.305Z,97.88
2022-10-01T14:58:54.863Z,97.60
2022-10-01T15:01:24.140Z,99.20
2022-10-01T15:03:52.187Z,96.30
2022-10-01T15:06:27.562Z,99.01
2022-10-01T15:08:56.119Z,100.00
2022-10-01T15:11:25.821Z,97.29
2022-10-01T15:13:55.733Z,92.69
2022-10-01T15:16:24.985Z,94.29
2022-10-01T15:18:55.767Z,95.72
2022-10-01T15:21:31.009Z,98.16
2022-10-01T15:23:59.502Z,96.54
2022-10-01T15:26:27.648Z,92.53
2022-10-01T15:29:12.833Z,91.50
2022-10-01T15:31:40.176Z,92.32
2022-10-01T15:34:10.979Z,91.02
2022-10-01T15:36:39.017Z,87.97
2022-10-01T15:39:26.084Z,86.26
2022-10-01T15:41:54.743Z,86.35
2022-10-01T15:44:38.365Z,89.36
2022-10-01T15:47:24.606Z,91.62
2022-10-01T15:50:12.297Z,93.37
2022-10-01T15:52:51.429Z,95.73
2022-10-01T15:55:22.762Z,97.42
2022-10-01T15:58:06.734Z,99.74
2022-10-01T16:00:57.545Z,99.71
2022-10-01T16:03:27.284Z,100.00
2022-10-01T16:05:55.227Z,99.25
2022-10-01T16:08:25.517Z,100.00
2022-10-01T16:11:16.037Z,100.00
2022-10-01T16:13:45.070Z,100.00
2022-10-01T16:16:15.065Z,100.00
2022-10-01T16:18:42.387Z,100.00
2022-10-01T16:21:10.946Z,100.00
2022-10-01T16:23:40.088Z,100.00
2022-10-01T16:26:36.778Z,100.00
2022-10-01T16:29:06.389Z,100.00
2022-10-01T16:31:35.341Z,100.00
2022-10-01T16:34:01.811Z,100.00
2022-10-01T16:36:28.276Z,100.00
2022-10-01T16:38:54.733Z,100.00
2022-10-01T16:41:24.493Z,100.00
2022-10-01T16:43:52.242Z,100.00
2022-10-01T16:46:18.645Z,100.00
2022-10-01T16:48:51.335Z,100.00
2022-10-01T16:51:19.184Z,100.00
2022-10-01T16:53:46.905Z,100.00
2022-10-01T16:56:14.187Z,100.00
2022-10-01T16:58:43.020Z,100.00
2022-10-01T17:01:13.212Z,100.00
2022-10-01T17:03:39.900Z,100.00
2022-10-01T17:06:06.745Z,100.00
2022-10-01T17:08:33.172Z,100.00
2022-10-01T17:11:01.741Z,100.00
2022-10-01T17:13:30.132Z,100.00
2022-10-01T17:15:56.992Z,100.00
2022-10-01T17:18:23.464Z,100.00
2022-10-01T17:20:49.892Z,100.00
2022-10-01T17:23:18.657Z,100.00
2022-10-01T17:25:46.519Z,100.00
2022-10-01T17:28:16.012Z,100.00
2022-10-01T17:30:44.155Z,100.00
2022-10-01T17:33:12.083Z,100.00
2022-10-01T17:35:43.918Z,100.00
2022-10-01T17:38:12.348Z,100.00
2022-10-01T17:40:42.732Z,100.00
2022-10-01T17:43:13.820Z,100.00
2022-10-01T17:45:40.846Z,100.00
2022-10-01T17:48:07.958Z,100.00
2022-10-01T17:50:34.452Z,100.00
2022-10-01T17:53:01.498Z,100.00
2022-10-01T17:55:28.286Z,100.00
2022-10-01T17:57:54.680Z,100.00
2022-10-01T18:00:21.207Z,100.00
2022-10-01T18:02:47.613Z,100.00
2022-10-01T18:05:15.101Z,100.00
2022-10-01T18:07:42.314Z,100.00
2022-10-01T18:10:11.769Z,100.00
2022-10-01T18:12:38.399Z,100.00
2022-10-01T18:15:05.205Z,100.00
2022-10-01T18:17:33.128Z,100.00
2022-10-01T18:19:59.644Z,100.00
2022-10-01T18:22:26.581Z,100.00
2022-10-01T18:24:53.049Z,100.00
2022-10-01T18:27:19.565Z,100.00
2022-10-01T18:29:45.932Z,100.00
2022-10-01T18:32:17.377Z,100.00
2022-10-01T18:35:05.752Z,100.00
2022-10-01T18:37:46.695Z,100.00
2022-10-01T18:40:18.279Z,100.00
2022-10-01T18:42:50.376Z,100.00
2022-10-01T18:45:36.659Z,100.00
2022-10-01T18:48:10.896Z,100.00
2022-10-01T18:51:02.506Z,100.00
2022-10-01T18:53:41.046Z,100.00
2022-10-01T18:56:30.068Z,100.00
2022-10-01T18:59:18.778Z,100.00
2022-10-01T19:02:28.535Z,100.00
2022-10-01T19:05:36.429Z,100.00
2022-10-01T19:08:28.975Z,100.00
2022-10-01T19:11:13.457Z,100.00
2022-10-01T19:13:46.403Z,100.00
2022-10-01T19:16:30.038Z,100.00
2022-10-01T19:19:24.538Z,100.00
2022-10-01T19:22:17.188Z,100.00
2022-10-01T19:25:20.296Z,100.00
2022-10-01T19:28:20.742Z,100.00
2022-10-01T19:31:15.096Z,100.00
2022-10-01T19:34:16.175Z,100.00
2022-10-01T19:36:53.174Z,100.00
2022-10-01T19:39:23.397Z,100.00
2022-10-01T19:41:59.401Z,99.22
2022-10-01T19:44:54.699Z,98.86
2022-10-01T19:47:31.713Z,100.00
2022-10-01T19:50:06.516Z,100.00
2022-10-01T19:52:38.646Z,100.00
2022-10-01T19:55:14.482Z,100.00
2022-10-01T19:57:44.605Z,100.00
2022-10-01T20:00:18.135Z,100.00
2022-10-01T20:02:52.328Z,100.00
2022-10-01T20:05:29.243Z,100.00
2022-10-01T20:08:00.674Z,100.00
2022-10-01T20:10:35.972Z,100.00
2022-10-01T20:13:24.416Z,100.00
2022-10-01T20:16:07.613Z,100.00
2022-10-01T20:19:15.865Z,100.00
2022-10-01T20:21:54.373Z,100.00
2022-10-01T20:24:31.540Z,100.00
2022-10-01T20:27:11.583Z,100.00
2022-10-01T20:30:04.038Z,100.00
2022-10-01T20:32:39.582Z,100.00
2022-10-01T20:35:26.387Z,100.00
2022-10-01T20:37:56.017Z,100.00
2022-10-01T20:40:30.739Z,100.00
2022-10-01T20:43:11.523Z,100.00
2022-10-01T20:45:40.324Z,100.00
2022-10-01T20:48:17.813Z,100.00
2022-10-01T20:50:47.483Z,100.00
2022-10-01T20:53:38.654Z,98.96
2022-10-01T20:56:13.822Z,99.78
2022-10-01T20:58:46.096Z,99.95
2022-10-01T21:01:17.563Z,100.00
2022-10-01T21:03:48.028Z,100.00
2022-10-01T21:06:18.198Z,100.00
2022-10-01T21:08:57.291Z,100.00
2022-10-01T21:11:27.574Z,100.00
2022-10-01T21:14:06.049Z,100.00
2022-10-01T21:17:00.891Z,100.00
2022-10-01T21:19:30.088Z,100.00
2022-10-01T21:22:05.458Z,100.00
2022-10-01T21:24:41.161Z,100.00
2022-10-01T21:27:32.822Z,100.00
2022-10-01T21:30:08.978Z,100.00
2022-10-01T21:33:01.385Z,100.00
2022-10-01T21:35:29.029Z,100.00
2022-10-01T21:38:16.717Z,100.00
2022-10-01T21:40:59.233Z,100.00
2022-10-01T21:43:56.393Z,100.00
2022-10-01T21:47:01.993Z,100.00
2022-10-01T21:49:37.170Z,100.00
2022-10-01T21:52:31.442Z,100.00
2022-10-01T21:55:13.051Z,100.00
2022-10-01T21:58:01.541Z,100.00
2022-10-01T22:00:29.569Z,100.00
2022-10-01T22:03:07.846Z,100.00
2022-10-01T22:05:52.538Z,100.00
2022-10-01T22:08:40.304Z,100.00
2022-10-01T22:11:20.945Z,100.00
2022-10-01T22:14:18.209Z,100.00
2022-10-01T22:16:57.290Z,100.00
2022-10-01T22:19:34.258Z,100.00
2022-10-01T22:22:09.839Z,100.00
2022-10-01T22:24:46.237Z,100.00
2022-10-01T22:27:15.971Z,100.00
2022-10-01T22:29:48.861Z,100.00
2022-10-01T22:32:19.402Z,100.00
2022-10-01T22:34:54.240Z,100.00
2022-10-01T22:37:26.507Z,100.00
2022-10-01T22:40:07.625Z,100.00
2022-10-01T22:42:38.648Z,100.00
2022-10-01T22:45:16.445Z,100.00
2022-10-01T22:48:05.874Z,100.00
2022-10-01T22:50:44.747Z,100.00
2022-10-01T22:53:28.506Z,100.00
2022-10-01T22:55:56.101Z,100.00
2022-10-01T22:58:28.528Z,100.00
2022-10-01T23:01:23.034Z,100.00
2022-10-01T23:04:16.494Z,100.00
2022-10-01T23:07:01.537Z,100.00
2022-10-01T23:09:41.983Z,100.00
2022-10-01T23:12:20.465Z,100.00
2022-10-01T23:15:27.442Z,100.00
2022-10-01T23:18:05.630Z,100.00
2022-10-01T23:20:37.687Z,100.00
2022-10-01T23:23:16.478Z,100.00
2022-10-01T23:25:48.967Z,100.00
2022-10-01T23:28:41.827Z,100.00
2022-10-01T23:31:25.978Z,100.00
2022-10-01T23:34:01.372Z,100.00
2022-10-01T23:36:37.381Z,100.00
2022-10-01T23:39:13.396Z,100.00
2022-10-01T23:41:47.044Z,100.00
2022-10-01T23:44:24.802Z,100.00
2022-10-01T23:46:52.700Z,100.00
2022-10-01T23:49:25.413Z,100.00
2022-10-01T23:52:16.945Z,100.00
2022-10-01T23:54:51.762Z,100.00
2022-10-01T23:57:28.960Z,100.00
2022-10-01T23:59:59.645Z,100.00
