createdAt,value
2023-01-29T00:00:37.375Z,68.31
2023-01-29T00:03:11.208Z,68.07
2023-01-29T00:05:38.949Z,67.92
2023-01-29T00:08:08.323Z,67.44
2023-01-29T00:10:40.768Z,67.46
2023-01-29T00:13:08.615Z,66.63
2023-01-29T00:15:41.152Z,67.42
2023-01-29T00:18:14.387Z,67.77
2023-01-29T00:20:44.747Z,66.22
2023-01-29T00:23:12.662Z,65.25
2023-01-29T00:25:43.241Z,64.50
2023-01-29T00:28:11.147Z,65.14
2023-01-29T00:30:41.053Z,63.99
2023-01-29T00:33:09.213Z,66.28
2023-01-29T00:35:39.913Z,64.10
2023-01-29T00:38:10.405Z,64.67
2023-01-29T00:40:53.634Z,64.67
2023-01-29T00:43:41.581Z,64.84
2023-01-29T00:46:13.096Z,65.79
2023-01-29T00:48:40.991Z,66.51
2023-01-29T00:51:11.850Z,67.10
2023-01-29T00:53:42.692Z,65.95
2023-01-29T00:56:13.889Z,67.25
2023-01-29T00:58:41.751Z,66.84
2023-01-29T01:01:12.095Z,66.60
2023-01-29T01:03:42.340Z,66.36
2023-01-29T01:06:11.341Z,66.23
2023-01-29T01:09:01.806Z,66.12
2023-01-29T01:11:29.975Z,66.47
2023-01-29T01:14:02.204Z,65.58
2023-01-29T01:16:34.340Z,65.37
2023-01-29T01:19:07.216Z,65.56
2023-01-29T01:21:37.583Z,65.71
2023-01-29T01:24:07.588Z,65.47
2023-01-29T01:26:49.993Z,65.64
2023-01-29T01:29:18.917Z,64.91
2023-01-29T01:31:48.164Z,65.82
2023-01-29T01:34:18.287Z,64.79
2023-01-29T01:36:47.513Z,64.78
2023-01-29T01:39:16.550Z,64.96
2023-01-29T01:41:45.546Z,65.35
2023-01-29T01:44:46.782Z,65.88
2023-01-29T01:47:17.331Z,66.81
2023-01-29T01:49:46.800Z,66.16
2023-01-29T01:52:16.434Z,66.07
2023-01-29T01:54:47.173Z,65.72
2023-01-29T01:57:18.215Z,66.05
2023-01-29T01:59:50.323Z,66.37
2023-01-29T02:02:44.171Z,65.77
2023-01-29T02:05:34.763Z,63.58
2023-01-29T02:08:25.763Z,65.12
2023-01-29T02:10:53.644Z,64.93
2023-01-29T02:13:26.258Z,63.80
2023-01-29T02:15:54.502Z,63.90
2023-01-29T02:18:25.216Z,63.46
2023-01-29T02:21:08.847Z,65.18
2023-01-29T02:24:01.506Z,64.13
2023-01-29T02:26:49.197Z,63.91
2023-01-29T02:29:27.316Z,63.39
2023-01-29T02:32:12.380Z,64.23
2023-01-29T02:35:07.991Z,64.25
2023-01-29T02:37:42.820Z,63.36
2023-01-29T02:40:16.854Z,63.28
2023-01-29T02:42:52.170Z,63.63
2023-01-29T02:45:37.149Z,64.61
2023-01-29T02:48:10.169Z,64.54
2023-01-29T02:50:43.430Z,64.59
2023-01-29T02:53:25.411Z,65.14
2023-01-29T02:55:56.921Z,65.57
2023-01-29T02:58:31.499Z,65.03
2023-01-29T03:01:10.045Z,66.24
2023-01-29T03:03:41.926Z,65.05
2023-01-29T03:06:25.090Z,64.99
2023-01-29T03:08:59.203Z,66.20
2023-01-29T03:11:36.339Z,67.19
2023-01-29T03:14:07.188Z,65.82
2023-01-29T03:16:40.383Z,66.30
2023-01-29T03:19:16.758Z,63.58
2023-01-29T03:21:59.437Z,63.62
2023-01-29T03:25:00.542Z,64.92
2023-01-29T03:27:58.981Z,63.58
2023-01-29T03:30:46.768Z,62.16
2023-01-29T03:33:17.300Z,61.98
2023-01-29T03:35:48.655Z,64.99
2023-01-29T03:38:16.593Z,64.06
2023-01-29T03:40:53.733Z,64.10
2023-01-29T03:43:28.329Z,63.59
2023-01-29T03:46:05.897Z,63.67
2023-01-29T03:48:40.291Z,62.31
2023-01-29T03:51:17.753Z,62.45
2023-01-29T03:53:49.264Z,62.91
2023-01-29T03:56:30.806Z,64.00
2023-01-29T03:59:01.189Z,64.51
2023-01-29T04:01:35.048Z,64.71
2023-01-29T04:04:08.216Z,65.26
2023-01-29T04:06:38.684Z,64.67
2023-01-29T04:09:11.185Z,63.64
2023-01-29T04:11:43.586Z,64.87
2023-01-29T04:14:16.141Z,63.90
2023-01-29T04:16:50.011Z,64.51
2023-01-29T04:19:23.642Z,63.13
2023-01-29T04:21:53.487Z,64.09
2023-01-29T04:24:22.970Z,65.01
2023-01-29T04:26:57.731Z,65.86
2023-01-29T04:29:46.410Z,66.31
2023-01-29T04:32:21.785Z,64.73
2023-01-29T04:35:02.080Z,65.06
2023-01-29T04:37:36.867Z,65.55
2023-01-29T04:40:12.238Z,64.12
2023-01-29T04:42:45.886Z,63.30
2023-01-29T04:45:22.293Z,62.48
2023-01-29T04:48:01.380Z,61.20
2023-01-29T04:50:38.871Z,60.04
2023-01-29T04:53:15.741Z,59.44
2023-01-29T04:55:47.342Z,61.43
2023-01-29T04:58:19.535Z,63.45
2023-01-29T05:00:50.072Z,64.22
2023-01-29T05:03:20.040Z,65.08
2023-01-29T05:05:50.007Z,64.87
2023-01-29T05:08:22.119Z,64.09
2023-01-29T05:10:51.501Z,63.94
2023-01-29T05:13:20.632Z,64.91
2023-01-29T05:15:51.881Z,64.86
2023-01-29T05:18:22.800Z,64.67
2023-01-29T05:20:52.587Z,64.33
2023-01-29T05:23:22.043Z,64.75
2023-01-29T05:25:55.181Z,64.71
2023-01-29T05:28:21.967Z,65.36
2023-01-29T05:30:51.557Z,65.58
2023-01-29T05:33:21.477Z,65.70
2023-01-29T05:35:54.566Z,66.23
2023-01-29T05:38:33.966Z,67.46
2023-01-29T05:41:01.714Z,68.18
2023-01-29T05:43:31.744Z,68.62
2023-01-29T05:46:02.413Z,68.12
2023-01-29T05:48:32.356Z,68.92
2023-01-29T05:51:04.506Z,69.14
2023-01-29T05:53:38.676Z,68.12
2023-01-29T05:56:09.992Z,66.02
2023-01-29T05:58:40.505Z,65.51
2023-01-29T06:01:15.688Z,64.60
2023-01-29T06:03:45.230Z,63.92
2023-01-29T06:06:15.758Z,64.67
2023-01-29T06:08:45.969Z,65.86
2023-01-29T06:11:14.705Z,64.98
2023-01-29T06:13:45.341Z,64.83
2023-01-29T06:16:14.535Z,65.29
2023-01-29T06:18:45.502Z,65.75
2023-01-29T06:21:15.046Z,64.42
2023-01-29T06:23:43.379Z,65.21
2023-01-29T06:26:13.296Z,65.84
2023-01-29T06:28:44.049Z,66.54
2023-01-29T06:31:40.275Z,65.89
2023-01-29T06:34:02.565Z,65.68
2023-01-29T06:36:32.793Z,66.79
2023-01-29T06:39:01.098Z,65.32
2023-01-29T06:41:35.999Z,66.04
2023-01-29T06:44:03.825Z,65.32
2023-01-29T06:46:35.069Z,65.68
2023-01-29T06:49:05.519Z,67.55
2023-01-29T06:51:35.067Z,66.07
2023-01-29T06:54:09.698Z,64.39
2023-01-29T06:56:37.933Z,65.36
2023-01-29T06:59:09.077Z,66.74
2023-01-29T07:01:42.463Z,66.23
2023-01-29T07:04:12.402Z,65.91
2023-01-29T07:06:41.598Z,65.81
2023-01-29T07:09:09.573Z,64.58
2023-01-29T07:11:40.668Z,66.12
2023-01-29T07:14:09.212Z,64.71
2023-01-29T07:16:39.466Z,64.06
2023-01-29T07:19:09.909Z,67.11
2023-01-29T07:21:38.576Z,65.07
2023-01-29T07:24:11.173Z,63.84
2023-01-29T07:26:41.788Z,63.86
2023-01-29T07:29:13.675Z,63.93
2023-01-29T07:31:41.520Z,64.97
2023-01-29T07:34:09.469Z,64.43
2023-01-29T07:36:37.445Z,65.72
2023-01-29T07:39:13.777Z,65.62
2023-01-29T07:41:41.559Z,67.81
2023-01-29T07:44:14.892Z,64.45
2023-01-29T07:46:42.740Z,64.15
2023-01-29T07:49:10.546Z,64.63
2023-01-29T07:51:38.374Z,65.67
2023-01-29T07:54:06.523Z,66.03
2023-01-29T07:56:37.833Z,66.89
2023-01-29T07:59:09.418Z,65.57
2023-01-29T08:01:40.772Z,64.74
2023-01-29T08:04:08.582Z,64.75
2023-01-29T08:06:37.760Z,65.55
2023-01-29T08:09:08.906Z,67.68
2023-01-29T08:11:40.578Z,65.79
2023-01-29T08:14:09.315Z,67.26
2023-01-29T08:16:37.340Z,64.88
2023-01-29T08:19:05.950Z,65.41
2023-01-29T08:21:37.661Z,65.54
2023-01-29T08:24:08.504Z,66.22
2023-01-29T08:26:40.451Z,66.51
2023-01-29T08:29:08.943Z,66.40
2023-01-29T08:31:36.722Z,65.76
2023-01-29T08:34:04.667Z,65.41
2023-01-29T08:36:35.337Z,65.50
2023-01-29T08:39:05.417Z,64.65
2023-01-29T08:41:36.703Z,63.35
2023-01-29T08:44:07.317Z,63.44
2023-01-29T08:46:37.352Z,64.34
2023-01-29T08:49:06.714Z,64.28
2023-01-29T08:51:34.558Z,63.96
2023-01-29T08:54:05.212Z,61.93
2023-01-29T08:56:36.947Z,62.89
2023-01-29T08:59:08.827Z,62.81
2023-01-29T09:01:42.555Z,61.47
2023-01-29T09:04:10.366Z,60.21
2023-01-29T09:06:46.021Z,60.49
2023-01-29T09:09:14.577Z,61.67
2023-01-29T09:11:42.636Z,60.51
2023-01-29T09:14:12.995Z,59.18
2023-01-29T09:16:40.888Z,58.36
2023-01-29T09:19:09.359Z,60.05
2023-01-29T09:21:39.084Z,58.27
2023-01-29T09:24:11.169Z,58.83
2023-01-29T09:26:40.386Z,59.02
2023-01-29T09:29:10.950Z,58.62
2023-01-29T09:31:40.580Z,58.12
2023-01-29T09:34:13.135Z,57.78
2023-01-29T09:36:47.041Z,60.25
2023-01-29T09:39:20.582Z,59.33
2023-01-29T09:41:57.196Z,58.78
2023-01-29T09:44:30.289Z,58.91
2023-01-29T09:47:04.231Z,59.13
2023-01-29T09:49:34.810Z,58.81
2023-01-29T09:52:09.981Z,58.03
2023-01-29T09:54:53.452Z,58.92
2023-01-29T09:57:26.370Z,58.51
2023-01-29T09:59:57.513Z,60.10
2023-01-29T10:02:44.884Z,59.53
2023-01-29T10:05:28.719Z,61.79
2023-01-29T10:08:13.606Z,59.53
2023-01-29T10:10:49.658Z,61.80
2023-01-29T10:13:27.556Z,60.96
2023-01-29T10:16:07.038Z,61.24
2023-01-29T10:18:50.846Z,60.14
2023-01-29T10:21:31.725Z,59.58
2023-01-29T10:24:06.595Z,57.52
2023-01-29T10:26:36.031Z,57.67
2023-01-29T10:29:14.747Z,57.63
2023-01-29T10:31:43.018Z,58.38
2023-01-29T10:34:16.550Z,56.66
2023-01-29T10:36:47.477Z,57.51
2023-01-29T10:39:18.701Z,59.46
2023-01-29T10:42:01.585Z,57.90
2023-01-29T10:44:44.326Z,58.95
2023-01-29T10:47:36.534Z,58.10
2023-01-29T10:50:18.633Z,57.32
2023-01-29T10:53:02.898Z,57.45
2023-01-29T10:55:39.845Z,56.49
2023-01-29T10:58:18.146Z,55.18
2023-01-29T11:00:59.047Z,56.81
2023-01-29T11:03:29.448Z,55.05
2023-01-29T11:06:06.610Z,55.51
2023-01-29T11:08:39.904Z,56.47
2023-01-29T11:11:14.928Z,56.15
2023-01-29T11:13:45.154Z,55.01
2023-01-29T11:16:15.642Z,56.07
2023-01-29T11:18:57.552Z,57.66
2023-01-29T11:21:29.423Z,56.94
2023-01-29T11:24:07.672Z,57.33
2023-01-29T11:26:38.970Z,56.74
2023-01-29T11:29:11.011Z,58.03
2023-01-29T11:31:42.956Z,58.19
2023-01-29T11:34:20.938Z,57.38
2023-01-29T11:37:01.947Z,56.76
2023-01-29T11:39:31.324Z,57.22
2023-01-29T11:42:02.931Z,58.47
2023-01-29T11:44:37.073Z,58.76
2023-01-29T11:47:23.997Z,58.13
2023-01-29T11:49:55.339Z,56.12
2023-01-29T11:52:42.372Z,56.20
2023-01-29T11:55:18.625Z,54.73
2023-01-29T11:57:50.677Z,55.70
2023-01-29T12:00:23.519Z,56.04
2023-01-29T12:02:56.036Z,55.61
2023-01-29T12:05:25.532Z,57.31
2023-01-29T12:07:56.222Z,56.04
2023-01-29T12:10:32.799Z,56.83
2023-01-29T12:13:20.230Z,56.87
2023-01-29T12:15:49.353Z,57.08
2023-01-29T12:18:24.660Z,57.93
2023-01-29T12:20:57.650Z,58.57
2023-01-29T12:23:37.399Z,56.76
2023-01-29T12:26:15.829Z,59.31
2023-01-29T12:28:51.588Z,61.11
2023-01-29T12:31:33.271Z,59.58
2023-01-29T12:34:14.390Z,59.25
2023-01-29T12:36:53.230Z,57.70
2023-01-29T12:39:24.853Z,58.48
2023-01-29T12:41:59.972Z,55.93
2023-01-29T12:44:33.402Z,55.16
2023-01-29T12:47:02.743Z,55.15
2023-01-29T12:49:34.652Z,56.84
2023-01-29T12:52:08.809Z,55.67
2023-01-29T12:54:40.613Z,56.77
2023-01-29T12:57:12.012Z,55.68
2023-01-29T12:59:43.872Z,56.00
2023-01-29T13:02:22.791Z,57.94
2023-01-29T13:04:56.576Z,58.18
2023-01-29T13:07:28.690Z,57.70
2023-01-29T13:10:03.067Z,58.41
2023-01-29T13:12:32.382Z,57.08
2023-01-29T13:15:02.077Z,53.96
2023-01-29T13:17:35.864Z,53.57
2023-01-29T13:20:07.055Z,52.22
2023-01-29T13:22:38.143Z,52.66
2023-01-29T13:25:11.349Z,54.37
2023-01-29T13:27:40.518Z,54.13
2023-01-29T13:30:09.605Z,53.14
2023-01-29T13:32:39.553Z,54.10
2023-01-29T13:35:14.878Z,55.52
2023-01-29T13:37:47.509Z,56.06
2023-01-29T13:40:24.469Z,55.88
2023-01-29T13:42:54.332Z,57.11
2023-01-29T13:45:25.629Z,56.22
2023-01-29T13:47:54.115Z,58.49
2023-01-29T13:50:27.178Z,57.21
2023-01-29T13:52:58.231Z,57.94
2023-01-29T13:55:33.076Z,58.31
2023-01-29T13:58:01.332Z,57.14
2023-01-29T14:01:00.985Z,58.68
2023-01-29T14:04:04.829Z,58.39
2023-01-29T14:06:51.344Z,60.13
2023-01-29T14:10:01.670Z,63.97
2023-01-29T14:12:58.296Z,64.60
2023-01-29T14:15:34.064Z,62.86
2023-01-29T14:18:07.418Z,62.58
2023-01-29T14:20:46.249Z,60.09
2023-01-29T14:23:26.788Z,60.49
2023-01-29T14:25:54.639Z,63.65
2023-01-29T14:28:25.539Z,63.76
2023-01-29T14:30:53.924Z,63.83
2023-01-29T14:33:43.560Z,62.51
2023-01-29T14:36:15.849Z,60.04
2023-01-29T14:38:53.455Z,58.04
2023-01-29T14:41:26.934Z,56.75
2023-01-29T14:44:30.184Z,59.21
2023-01-29T14:47:02.510Z,61.10
2023-01-29T14:49:49.468Z,59.31
2023-01-29T14:52:26.404Z,58.23
2023-01-29T14:54:55.397Z,59.88
2023-01-29T14:57:27.968Z,61.41
2023-01-29T14:59:58.269Z,59.35
2023-01-29T15:02:39.325Z,58.33
2023-01-29T15:05:12.705Z,56.92
2023-01-29T15:07:44.204Z,57.10
2023-01-29T15:10:22.697Z,57.50
2023-01-29T15:12:58.232Z,56.42
2023-01-29T15:15:34.743Z,56.30
2023-01-29T15:18:14.807Z,57.20
2023-01-29T15:20:44.253Z,57.47
2023-01-29T15:23:28.003Z,57.84
2023-01-29T15:25:59.751Z,59.49
2023-01-29T15:28:28.421Z,59.24
2023-01-29T15:30:59.925Z,61.02
2023-01-29T15:33:30.925Z,59.72
2023-01-29T15:36:08.429Z,59.84
2023-01-29T15:38:37.170Z,58.70
2023-01-29T15:41:19.589Z,60.32
2023-01-29T15:43:51.671Z,58.13
2023-01-29T15:46:23.368Z,58.78
2023-01-29T15:48:53.392Z,59.04
2023-01-29T15:51:22.646Z,58.84
2023-01-29T15:53:54.331Z,61.46
2023-01-29T15:56:28.917Z,61.04
2023-01-29T15:58:59.040Z,60.98
2023-01-29T16:01:31.518Z,59.24
2023-01-29T16:04:05.091Z,59.17
2023-01-29T16:06:44.195Z,59.72
2023-01-29T16:09:18.225Z,59.47
2023-01-29T16:11:46.999Z,61.26
2023-01-29T16:14:16.498Z,61.89
2023-01-29T16:16:50.040Z,61.89
2023-01-29T16:19:25.096Z,59.75
2023-01-29T16:22:00.133Z,60.23
2023-01-29T16:24:33.476Z,61.13
2023-01-29T16:27:06.118Z,61.55
2023-01-29T16:29:38.517Z,61.66
2023-01-29T16:32:07.310Z,61.15
2023-01-29T16:34:38.564Z,62.08
2023-01-29T16:37:08.683Z,61.73
2023-01-29T16:39:43.488Z,61.75
2023-01-29T16:42:28.836Z,63.68
2023-01-29T16:44:58.899Z,65.87
2023-01-29T16:47:37.000Z,66.61
2023-01-29T16:50:27.094Z,66.52
2023-01-29T16:53:00.022Z,65.88
2023-01-29T16:55:34.192Z,64.22
2023-01-29T16:58:06.091Z,63.05
2023-01-29T17:00:34.533Z,66.11
2023-01-29T17:03:07.980Z,67.55
2023-01-29T17:05:38.399Z,67.19
2023-01-29T17:08:06.839Z,66.53
2023-01-29T17:10:51.887Z,67.58
2023-01-29T17:13:27.121Z,67.14
2023-01-29T17:15:55.134Z,67.08
2023-01-29T17:18:24.760Z,66.68
2023-01-29T17:20:54.050Z,65.48
2023-01-29T17:23:24.430Z,65.21
2023-01-29T17:25:53.024Z,65.94
2023-01-29T17:28:26.273Z,64.46
2023-01-29T17:31:05.889Z,64.79
2023-01-29T17:33:40.658Z,64.73
2023-01-29T17:36:12.979Z,65.89
2023-01-29T17:38:41.504Z,64.52
2023-01-29T17:41:17.254Z,63.95
2023-01-29T17:43:45.265Z,63.37
2023-01-29T17:46:17.060Z,62.78
2023-01-29T17:48:49.210Z,65.55
2023-01-29T17:51:21.201Z,63.86
2023-01-29T17:53:53.402Z,63.52
2023-01-29T17:56:27.516Z,64.43
2023-01-29T17:59:00.791Z,64.00
2023-01-29T18:01:34.069Z,64.15
2023-01-29T18:04:11.019Z,64.79
2023-01-29T18:06:42.623Z,64.75
2023-01-29T18:09:18.867Z,64.32
2023-01-29T18:11:50.520Z,63.27
2023-01-29T18:14:19.674Z,62.26
2023-01-29T18:16:50.908Z,62.26
2023-01-29T18:19:25.850Z,63.90
2023-01-29T18:21:55.543Z,63.19
2023-01-29T18:24:23.613Z,64.29
2023-01-29T18:26:54.759Z,62.86
2023-01-29T18:29:22.579Z,62.98
2023-01-29T18:31:57.970Z,62.86
2023-01-29T18:34:27.277Z,64.25
2023-01-29T18:36:56.479Z,64.76
2023-01-29T18:39:26.391Z,63.61
2023-01-29T18:41:54.504Z,65.69
2023-01-29T18:44:22.320Z,66.00
2023-01-29T18:46:51.567Z,65.87
2023-01-29T18:49:19.508Z,65.38
2023-01-29T18:51:47.401Z,65.23
2023-01-29T18:54:18.271Z,65.81
2023-01-29T18:57:13.072Z,64.86
2023-01-29T18:59:34.348Z,64.64
2023-01-29T19:02:05.138Z,64.80
2023-01-29T19:04:33.052Z,65.06
2023-01-29T19:07:01.122Z,63.08
2023-01-29T19:09:32.454Z,63.79
2023-01-29T19:12:00.263Z,63.15
2023-01-29T19:14:30.600Z,63.93
2023-01-29T19:17:00.619Z,62.41
2023-01-29T19:19:30.616Z,63.52
2023-01-29T19:21:58.701Z,64.80
2023-01-29T19:24:27.524Z,64.11
2023-01-29T19:27:00.971Z,64.95
2023-01-29T19:29:33.776Z,65.45
2023-01-29T19:32:01.745Z,63.39
2023-01-29T19:34:31.326Z,64.12
2023-01-29T19:36:59.169Z,63.82
2023-01-29T19:39:29.885Z,63.62
2023-01-29T19:42:05.813Z,63.50
2023-01-29T19:44:34.966Z,63.71
2023-01-29T19:47:03.046Z,62.39
2023-01-29T19:49:34.088Z,62.50
2023-01-29T19:52:09.436Z,63.51
2023-01-29T19:54:37.339Z,62.72
2023-01-29T19:57:07.580Z,62.10
2023-01-29T19:59:37.732Z,64.62
2023-01-29T20:02:10.444Z,63.85
2023-01-29T20:04:42.472Z,63.89
2023-01-29T20:07:10.500Z,63.36
2023-01-29T20:09:39.107Z,62.01
2023-01-29T20:12:09.011Z,63.61
2023-01-29T20:14:40.539Z,65.58
2023-01-29T20:17:09.608Z,66.36
2023-01-29T20:19:37.507Z,64.29
2023-01-29T20:22:05.959Z,64.93
2023-01-29T20:24:39.563Z,65.61
2023-01-29T20:27:13.694Z,65.09
2023-01-29T20:29:43.978Z,65.21
2023-01-29T20:32:13.007Z,65.33
2023-01-29T20:34:40.970Z,63.94
2023-01-29T20:37:14.954Z,63.77
2023-01-29T20:39:46.087Z,64.17
2023-01-29T20:42:15.501Z,65.61
2023-01-29T20:44:46.347Z,66.27
2023-01-29T20:47:16.960Z,66.13
2023-01-29T20:49:46.841Z,68.52
2023-01-29T20:52:18.294Z,69.47
2023-01-29T20:54:46.526Z,68.64
2023-01-29T20:57:16.156Z,69.81
2023-01-29T20:59:45.142Z,67.28
2023-01-29T21:02:13.040Z,69.10
2023-01-29T21:04:48.220Z,69.30
2023-01-29T21:07:19.871Z,68.40
2023-01-29T21:09:51.564Z,66.65
2023-01-29T21:12:21.226Z,68.17
2023-01-29T21:14:53.218Z,68.71
2023-01-29T21:17:30.059Z,68.77
2023-01-29T21:20:09.911Z,69.06
2023-01-29T21:22:39.216Z,69.69
2023-01-29T21:25:11.318Z,69.14
2023-01-29T21:27:40.525Z,69.74
2023-01-29T21:30:09.881Z,68.10
2023-01-29T21:32:41.220Z,68.14
2023-01-29T21:35:09.895Z,66.10
2023-01-29T21:37:43.001Z,66.79
2023-01-29T21:40:13.012Z,67.35
2023-01-29T21:42:59.391Z,66.69
2023-01-29T21:45:27.281Z,66.76
2023-01-29T21:47:55.501Z,67.51
2023-01-29T21:50:23.419Z,67.87
2023-01-29T21:52:51.589Z,68.56
2023-01-29T21:55:19.397Z,67.60
2023-01-29T21:57:53.979Z,69.75
2023-01-29T22:00:24.534Z,69.39
2023-01-29T22:02:53.193Z,69.52
2023-01-29T22:05:24.458Z,69.62
2023-01-29T22:07:55.687Z,69.06
2023-01-29T22:10:23.701Z,69.26
2023-01-29T22:12:57.454Z,69.64
2023-01-29T22:15:28.834Z,69.98
2023-01-29T22:17:56.707Z,68.72
2023-01-29T22:20:30.343Z,69.85
2023-01-29T22:23:02.399Z,69.48
2023-01-29T22:25:31.425Z,69.63
2023-01-29T22:28:02.748Z,68.52
2023-01-29T22:30:33.931Z,68.32
2023-01-29T22:33:05.295Z,68.94
2023-01-29T22:35:35.901Z,67.91
2023-01-29T22:38:09.146Z,69.35
2023-01-29T22:40:45.168Z,69.79
2023-01-29T22:43:14.452Z,69.64
2023-01-29T22:45:44.513Z,69.19
2023-01-29T22:48:28.652Z,68.88
2023-01-29T22:51:09.509Z,67.65
2023-01-29T22:53:42.732Z,67.35
2023-01-29T22:56:19.098Z,68.81
2023-01-29T22:58:51.061Z,69.10
2023-01-29T23:01:19.898Z,68.49
2023-01-29T23:04:05.967Z,67.65
2023-01-29T23:06:39.691Z,67.19
2023-01-29T23:09:11.648Z,67.26
2023-01-29T23:11:39.678Z,67.12
2023-01-29T23:14:10.148Z,69.08
2023-01-29T23:16:38.171Z,69.96
2023-01-29T23:19:12.061Z,68.49
2023-01-29T23:21:42.782Z,69.11
2023-01-29T23:24:11.503Z,68.98
2023-01-29T23:27:00.099Z,68.50
2023-01-29T23:29:29.611Z,68.42
2023-01-29T23:31:57.469Z,67.23
2023-01-29T23:34:25.340Z,67.55
2023-01-29T23:36:55.507Z,68.07
2023-01-29T23:39:23.578Z,68.70
2023-01-29T23:41:54.488Z,69.22
2023-01-29T23:44:25.279Z,69.96
2023-01-29T23:46:55.801Z,70.00
2023-01-29T23:49:23.696Z,69.77
2023-01-29T23:51:52.087Z,68.85
2023-01-29T23:54:24.866Z,68.37
2023-01-29T23:57:01.566Z,68.19
2023-01-29T23:59:32.059Z,68.97
