createdAt,value
2019-03-24T00:02:09.894Z,20.93
2019-03-24T00:04:42.502Z,23.10
2019-03-24T00:07:15.047Z,21.50
2019-03-24T00:09:47.525Z,22.20
2019-03-24T00:12:20.061Z,21.73
2019-03-24T00:14:52.574Z,22.77
2019-03-24T00:17:26.935Z,22.20
2019-03-24T00:19:59.433Z,21.20
2019-03-24T00:22:31.940Z,22.67
2019-03-24T00:25:04.476Z,23.20
2019-03-24T00:27:36.996Z,23.37
2019-03-24T00:30:11.309Z,24.13
2019-03-24T00:32:43.815Z,23.67
2019-03-24T00:35:16.326Z,22.97
2019-03-24T00:37:49.223Z,23.23
2019-03-24T00:40:21.715Z,22.70
2019-03-24T00:42:54.380Z,24.67
2019-03-24T00:45:36.417Z,23.13
2019-03-24T00:48:02.445Z,23.53
2019-03-24T00:50:34.942Z,23.47
2019-03-24T00:53:07.594Z,22.37
2019-03-24T00:55:40.173Z,23.30
2019-03-24T00:58:12.801Z,23.40
2019-03-24T01:00:47.112Z,24.20
2019-03-24T01:03:19.750Z,24.03
2019-03-24T01:05:52.248Z,23.47
2019-03-24T01:08:24.867Z,22.77
2019-03-24T01:10:57.342Z,23.47
2019-03-24T01:13:29.870Z,23.20
2019-03-24T01:16:02.368Z,22.37
2019-03-24T01:18:34.939Z,22.60
2019-03-24T01:21:07.442Z,22.07
2019-03-24T01:23:39.954Z,22.27
2019-03-24T01:26:12.500Z,25.30
2019-03-24T01:28:44.995Z,25.23
2019-03-24T01:31:17.506Z,24.50
2019-03-24T01:33:50.017Z,26.03
2019-03-24T01:36:22.550Z,23.73
2019-03-24T01:38:55.065Z,23.97
2019-03-24T01:41:27.574Z,24.60
2019-03-24T01:44:00.127Z,24.37
2019-03-24T01:46:32.597Z,25.83
2019-03-24T01:49:05.220Z,24.10
2019-03-24T01:51:37.718Z,23.17
2019-03-24T01:54:10.222Z,23.87
2019-03-24T01:56:42.718Z,24.73
2019-03-24T01:59:15.310Z,26.27
2019-03-24T02:01:47.840Z,27.30
2019-03-24T02:04:20.293Z,25.73
2019-03-24T02:06:52.851Z,25.40
2019-03-24T02:09:25.354Z,24.43
2019-03-24T02:11:57.812Z,24.67
2019-03-24T02:14:30.310Z,25.70
2019-03-24T02:17:02.912Z,24.90
2019-03-24T02:19:35.428Z,26.13
2019-03-24T02:22:07.954Z,26.63
2019-03-24T02:24:40.465Z,24.90
2019-03-24T02:27:12.957Z,25.07
2019-03-24T02:29:45.482Z,23.73
2019-03-24T02:32:17.977Z,26.43
2019-03-24T02:34:50.464Z,24.60
2019-03-24T02:37:22.979Z,26.40
2019-03-24T02:39:55.476Z,25.70
2019-03-24T02:42:27.978Z,25.70
2019-03-24T02:45:00.503Z,27.20
2019-03-24T02:47:33.011Z,25.77
2019-03-24T02:50:06.858Z,25.87
2019-03-24T02:52:39.344Z,26.07
2019-03-24T02:55:11.840Z,25.90
2019-03-24T02:57:44.391Z,26.03
2019-03-24T03:00:17.206Z,28.60
2019-03-24T03:02:49.699Z,25.93
2019-03-24T03:05:22.209Z,24.57
2019-03-24T03:07:54.718Z,26.23
2019-03-24T03:10:27.214Z,27.47
2019-03-24T03:12:59.731Z,27.20
2019-03-24T03:15:32.185Z,26.80
2019-03-24T03:18:04.692Z,26.17
2019-03-24T03:20:37.155Z,27.13
2019-03-24T03:23:09.652Z,27.27
2019-03-24T03:25:42.125Z,27.70
2019-03-24T03:28:14.618Z,26.07
2019-03-24T03:30:47.104Z,27.33
2019-03-24T03:33:19.614Z,28.53
2019-03-24T03:35:52.085Z,29.93
2019-03-24T03:38:24.680Z,29.90
2019-03-24T03:40:57.232Z,27.10
2019-03-24T03:43:29.733Z,29.10
2019-03-24T03:46:02.250Z,28.63
2019-03-24T03:48:34.733Z,26.53
2019-03-24T03:51:07.210Z,27.27
2019-03-24T03:53:39.710Z,27.97
2019-03-24T03:56:12.202Z,27.20
2019-03-24T03:58:44.744Z,26.43
2019-03-24T04:01:17.221Z,27.87
2019-03-24T04:03:49.720Z,28.33
2019-03-24T04:06:22.214Z,28.00
2019-03-24T04:08:54.782Z,26.87
2019-03-24T04:11:27.299Z,29.33
2019-03-24T04:13:59.813Z,28.00
2019-03-24T04:16:32.301Z,28.60
2019-03-24T04:19:04.794Z,27.50
2019-03-24T04:21:37.290Z,27.60
2019-03-24T04:24:09.796Z,27.20
2019-03-24T04:26:42.285Z,28.80
2019-03-24T04:29:14.785Z,27.57
2019-03-24T04:31:47.265Z,26.90
2019-03-24T04:34:19.769Z,28.33
2019-03-24T04:36:52.248Z,27.57
2019-03-24T04:39:24.748Z,28.63
2019-03-24T04:41:57.247Z,29.10
2019-03-24T04:44:29.815Z,28.50
2019-03-24T04:47:02.378Z,27.43
2019-03-24T04:49:34.913Z,27.37
2019-03-24T04:52:07.398Z,28.53
2019-03-24T04:54:40.233Z,28.67
2019-03-24T04:57:12.713Z,27.20
2019-03-24T04:59:45.206Z,28.73
2019-03-24T05:02:17.811Z,28.97
2019-03-24T05:04:50.330Z,29.60
2019-03-24T05:07:23.209Z,28.90
2019-03-24T05:09:55.842Z,29.83
2019-03-24T05:12:28.330Z,31.60
2019-03-24T05:15:00.824Z,31.63
2019-03-24T05:17:33.354Z,29.47
2019-03-24T05:20:05.870Z,31.23
2019-03-24T05:22:38.412Z,29.87
2019-03-24T05:25:10.883Z,32.00
2019-03-24T05:27:43.385Z,29.80
2019-03-24T05:30:15.849Z,31.37
2019-03-24T05:32:48.348Z,29.27
2019-03-24T05:35:20.812Z,30.03
2019-03-24T05:37:53.300Z,30.47
2019-03-24T05:40:25.793Z,29.40
2019-03-24T05:42:58.315Z,29.67
2019-03-24T05:45:30.822Z,31.00
2019-03-24T05:48:03.326Z,31.47
2019-03-24T05:50:35.841Z,31.33
2019-03-24T05:53:08.349Z,30.83
2019-03-24T05:55:40.843Z,31.37
2019-03-24T05:58:13.361Z,31.77
2019-03-24T06:00:45.861Z,33.67
2019-03-24T06:03:18.363Z,32.20
2019-03-24T06:05:50.839Z,33.17
2019-03-24T06:08:23.340Z,31.93
2019-03-24T06:10:55.825Z,32.33
2019-03-24T06:13:28.332Z,32.90
2019-03-24T06:16:00.891Z,30.70
2019-03-24T06:18:33.403Z,31.90
2019-03-24T06:21:05.897Z,31.57
2019-03-24T06:23:38.484Z,31.33
2019-03-24T06:26:10.988Z,31.93
2019-03-24T06:28:43.524Z,32.07
2019-03-24T06:31:16.075Z,32.30
2019-03-24T06:33:48.568Z,30.40
2019-03-24T06:36:21.066Z,33.37
2019-03-24T06:38:53.614Z,32.67
2019-03-24T06:41:26.107Z,33.30
2019-03-24T06:43:58.664Z,31.30
2019-03-24T06:46:31.182Z,30.97
2019-03-24T06:49:03.698Z,32.00
2019-03-24T06:51:36.228Z,33.13
2019-03-24T06:54:08.715Z,31.30
2019-03-24T06:56:41.258Z,30.80
2019-03-24T06:59:13.811Z,30.20
2019-03-24T07:01:46.377Z,30.47
2019-03-24T07:04:19.877Z,29.13
2019-03-24T07:06:52.388Z,31.10
2019-03-24T07:09:24.905Z,27.73
2019-03-24T07:11:57.434Z,29.50
2019-03-24T07:14:29.941Z,30.87
2019-03-24T07:17:02.516Z,30.17
2019-03-24T07:19:35.064Z,29.60
2019-03-24T07:22:07.583Z,29.80
2019-03-24T07:24:40.100Z,31.70
2019-03-24T07:27:12.620Z,29.47
2019-03-24T07:29:45.120Z,30.60
2019-03-24T07:32:17.684Z,30.67
2019-03-24T07:34:50.169Z,30.93
2019-03-24T07:37:22.700Z,30.77
2019-03-24T07:39:55.237Z,33.60
2019-03-24T07:42:27.801Z,31.53
2019-03-24T07:45:00.364Z,30.37
2019-03-24T07:47:32.833Z,30.90
2019-03-24T07:50:06.395Z,30.40
2019-03-24T07:52:38.945Z,34.20
2019-03-24T07:55:11.470Z,34.97
2019-03-24T07:57:44.006Z,32.47
2019-03-24T08:00:59.027Z,32.53
2019-03-24T08:03:51.175Z,33.07
2019-03-24T08:07:04.206Z,31.97
2019-03-24T08:10:17.293Z,32.47
2019-03-24T08:12:49.940Z,35.33
2019-03-24T08:15:22.420Z,33.67
2019-03-24T08:18:14.138Z,34.27
2019-03-24T08:20:46.629Z,35.50
2019-03-24T08:23:19.172Z,35.67
2019-03-24T08:25:51.716Z,36.90
2019-03-24T08:28:24.259Z,39.43
2019-03-24T08:30:56.759Z,38.17
2019-03-24T08:33:29.320Z,38.37
2019-03-24T08:36:01.825Z,38.97
2019-03-24T08:38:34.361Z,40.87
2019-03-24T08:41:06.897Z,43.07
2019-03-24T08:43:39.448Z,43.13
2019-03-24T08:46:12.017Z,45.73
2019-03-24T08:48:44.683Z,45.00
2019-03-24T08:51:17.217Z,51.83
2019-03-24T08:53:49.757Z,48.47
2019-03-24T08:56:22.271Z,52.50
2019-03-24T08:58:54.791Z,45.43
2019-03-24T09:01:27.333Z,48.00
2019-03-24T09:03:59.882Z,45.83
2019-03-24T09:06:32.406Z,47.50
2019-03-24T09:09:06.427Z,43.03
2019-03-24T09:11:38.986Z,45.70
2019-03-24T09:14:11.499Z,45.73
2019-03-24T09:16:44.092Z,41.53
2019-03-24T09:19:16.659Z,44.47
2019-03-24T09:21:49.216Z,47.70
2019-03-24T09:24:21.778Z,46.67
2019-03-24T09:26:54.303Z,45.37
2019-03-24T09:29:26.869Z,47.67
2019-03-24T09:31:59.419Z,47.20
2019-03-24T09:34:31.973Z,47.90
2019-03-24T09:37:04.473Z,45.30
2019-03-24T09:39:36.998Z,47.57
2019-03-24T09:42:50.077Z,48.10
2019-03-24T09:45:22.627Z,43.43
2019-03-24T09:47:55.207Z,44.60
2019-03-24T09:50:27.735Z,44.23
2019-03-24T09:53:00.345Z,47.90
2019-03-24T09:55:32.855Z,49.38
2019-03-24T09:58:05.412Z,48.23
2019-03-24T10:00:37.926Z,50.15
2019-03-24T10:03:10.489Z,47.50
2019-03-24T10:05:43.012Z,47.13
2019-03-24T10:08:15.599Z,46.20
2019-03-24T10:10:48.166Z,48.73
2019-03-24T10:13:20.745Z,47.83
2019-03-24T10:15:53.252Z,49.80
2019-03-24T10:18:25.965Z,48.38
2019-03-24T10:20:58.499Z,46.65
2019-03-24T10:23:31.040Z,48.80
2019-03-24T10:26:03.575Z,47.45
2019-03-24T10:28:36.119Z,50.88
2019-03-24T10:31:08.632Z,50.78
2019-03-24T10:33:41.185Z,50.60
2019-03-24T10:36:13.681Z,51.00
2019-03-24T10:38:46.204Z,50.00
2019-03-24T10:41:18.710Z,51.53
2019-03-24T10:43:51.258Z,50.33
2019-03-24T10:46:23.811Z,52.65
2019-03-24T10:48:56.377Z,48.98
2019-03-24T10:51:28.851Z,52.08
2019-03-24T10:54:01.385Z,50.55
2019-03-24T10:56:33.874Z,51.42
2019-03-24T10:59:06.432Z,48.10
2019-03-24T11:01:38.994Z,51.88
2019-03-24T11:04:11.512Z,47.70
2019-03-24T11:06:44.026Z,50.78
2019-03-24T11:09:16.564Z,46.30
2019-03-24T11:11:49.109Z,48.83
2019-03-24T11:14:21.640Z,50.25
2019-03-24T11:16:54.168Z,50.23
2019-03-24T11:19:35.241Z,49.05
2019-03-24T11:22:01.190Z,49.38
2019-03-24T11:24:33.752Z,48.98
2019-03-24T11:27:06.284Z,48.35
2019-03-24T11:29:38.837Z,47.85
2019-03-24T11:32:11.325Z,48.25
2019-03-24T11:34:43.844Z,42.35
2019-03-24T11:37:16.369Z,45.67
2019-03-24T11:39:48.926Z,42.13
2019-03-24T11:42:21.449Z,42.83
2019-03-24T11:44:53.989Z,42.95
2019-03-24T11:47:27.089Z,42.70
2019-03-24T11:50:00.941Z,34.63
2019-03-24T11:52:33.501Z,40.03
2019-03-24T11:55:47.204Z,40.98
2019-03-24T11:58:19.720Z,42.27
2019-03-24T12:00:52.275Z,47.88
2019-03-24T12:03:25.514Z,47.27
2019-03-24T12:05:59.274Z,44.93
2019-03-24T12:08:31.800Z,45.98
2019-03-24T12:11:04.487Z,48.17
2019-03-24T12:13:37.013Z,48.95
2019-03-24T12:16:09.576Z,51.28
2019-03-24T12:18:42.088Z,48.65
2019-03-24T12:21:14.632Z,271.18
2019-03-24T12:23:47.157Z,444.55
2019-03-24T12:26:19.709Z,131.90
2019-03-24T12:28:52.229Z,211.15
2019-03-24T12:31:24.809Z,92.90
2019-03-24T12:33:57.314Z,81.40
2019-03-24T12:36:29.942Z,56.05
2019-03-24T12:41:56.582Z,45.28
2019-03-24T12:44:29.123Z,47.73
2019-03-24T12:47:01.725Z,43.68
2019-03-24T12:49:34.262Z,47.48
2019-03-24T12:52:06.824Z,46.60
2019-03-24T12:54:39.385Z,44.58
2019-03-24T12:57:11.925Z,41.50
2019-03-24T12:59:44.466Z,41.30
2019-03-24T13:02:17.087Z,42.40
2019-03-24T13:07:28.191Z,42.25
2019-03-24T13:10:00.701Z,41.92
2019-03-24T13:12:33.234Z,41.85
2019-03-24T13:15:06.412Z,41.28
2019-03-24T13:17:39.031Z,39.92
2019-03-24T13:20:20.209Z,44.15
2019-03-24T13:22:46.050Z,43.63
2019-03-24T13:25:18.606Z,42.73
2019-03-24T13:27:51.104Z,42.17
2019-03-24T13:30:23.789Z,42.10
2019-03-24T13:32:56.324Z,42.90
2019-03-24T13:35:28.876Z,40.65
2019-03-24T13:38:01.433Z,40.60
2019-03-24T13:40:33.965Z,42.67
2019-03-24T13:43:06.493Z,42.55
2019-03-24T13:45:39.111Z,41.65
2019-03-24T13:48:11.624Z,40.48
2019-03-24T13:50:44.210Z,42.13
2019-03-24T13:53:16.695Z,42.38
2019-03-24T13:55:49.240Z,39.55
2019-03-24T13:58:21.765Z,40.83
2019-03-24T14:00:54.321Z,38.60
2019-03-24T14:03:26.954Z,40.85
2019-03-24T14:05:59.469Z,39.20
2019-03-24T14:08:32.030Z,40.78
2019-03-24T14:11:04.635Z,37.58
2019-03-24T14:13:37.272Z,42.10
2019-03-24T14:16:09.957Z,37.17
2019-03-24T14:18:42.472Z,40.30
2019-03-24T14:21:15.033Z,41.65
2019-03-24T14:23:47.538Z,38.45
2019-03-24T14:26:20.118Z,36.63
2019-03-24T14:28:52.628Z,41.18
2019-03-24T14:31:25.168Z,38.88
2019-03-24T14:33:57.702Z,39.67
2019-03-24T14:36:30.254Z,40.23
2019-03-24T14:39:03.590Z,38.55
2019-03-24T14:41:36.159Z,37.17
2019-03-24T14:44:08.665Z,39.92
2019-03-24T14:46:41.224Z,41.25
2019-03-24T14:49:13.820Z,38.30
2019-03-24T14:51:46.383Z,40.98
2019-03-24T14:54:18.929Z,39.38
2019-03-24T14:56:51.450Z,40.52
2019-03-24T14:59:24.005Z,39.98
2019-03-24T15:01:56.541Z,41.25
2019-03-24T15:04:29.118Z,41.02
2019-03-24T15:07:01.669Z,38.70
2019-03-24T15:09:34.228Z,39.35
2019-03-24T15:12:06.801Z,40.25
2019-03-24T15:14:39.358Z,38.67
2019-03-24T15:17:11.953Z,39.15
2019-03-24T15:19:44.475Z,37.60
2019-03-24T15:22:17.095Z,41.68
2019-03-24T15:24:49.593Z,39.78
2019-03-24T15:27:22.177Z,37.73
2019-03-24T15:29:54.789Z,34.60
2019-03-24T15:32:27.374Z,42.95
2019-03-24T15:34:59.890Z,40.67
2019-03-24T15:37:32.473Z,41.13
2019-03-24T15:40:05.269Z,40.63
2019-03-24T15:42:37.804Z,42.20
2019-03-24T15:45:10.367Z,43.48
2019-03-24T15:47:42.974Z,39.78
2019-03-24T15:50:15.637Z,40.83
2019-03-24T15:52:48.167Z,40.35
2019-03-24T15:55:20.716Z,42.20
2019-03-24T15:57:53.257Z,44.33
2019-03-24T16:00:45.692Z,39.83
2019-03-24T16:03:18.277Z,43.10
2019-03-24T16:05:50.808Z,44.13
2019-03-24T16:08:23.403Z,42.70
2019-03-24T16:10:55.922Z,37.93
2019-03-24T16:13:28.515Z,41.37
2019-03-24T16:16:01.080Z,40.55
2019-03-24T16:18:33.644Z,38.93
2019-03-24T16:21:06.229Z,43.05
2019-03-24T16:23:38.768Z,41.80
2019-03-24T16:26:11.332Z,40.70
2019-03-24T16:28:43.896Z,41.45
2019-03-24T16:31:16.501Z,38.38
2019-03-24T16:33:49.052Z,40.70
2019-03-24T16:36:21.610Z,38.90
2019-03-24T16:39:03.174Z,42.23
2019-03-24T16:41:28.656Z,39.90
2019-03-24T16:44:01.193Z,36.80
2019-03-24T16:46:34.035Z,33.70
2019-03-24T16:49:06.592Z,34.50
2019-03-24T16:51:41.573Z,36.23
2019-03-24T16:54:13.624Z,38.97
2019-03-24T16:56:46.214Z,41.27
2019-03-24T16:59:18.764Z,37.50
2019-03-24T17:01:51.346Z,40.58
2019-03-24T17:04:23.940Z,37.47
2019-03-24T17:06:56.477Z,36.70
2019-03-24T17:09:29.027Z,41.20
2019-03-24T17:12:01.630Z,38.53
2019-03-24T17:14:34.148Z,39.08
2019-03-24T17:17:06.803Z,40.38
2019-03-24T17:19:39.343Z,44.83
2019-03-24T17:22:11.913Z,41.60
2019-03-24T17:24:44.465Z,44.53
2019-03-24T17:27:17.018Z,40.67
2019-03-24T17:29:49.593Z,43.43
2019-03-24T17:32:22.230Z,39.30
2019-03-24T17:34:54.834Z,38.97
2019-03-24T17:37:29.903Z,42.13
2019-03-24T17:40:01.874Z,41.03
2019-03-24T17:42:34.423Z,42.17
2019-03-24T17:45:08.277Z,44.43
2019-03-24T17:47:40.877Z,39.47
2019-03-24T17:50:13.858Z,39.63
2019-03-24T17:52:46.440Z,38.10
2019-03-24T17:55:27.230Z,39.83
2019-03-24T17:57:53.414Z,37.43
2019-03-24T18:00:47.565Z,36.50
2019-03-24T18:03:20.135Z,39.70
2019-03-24T18:05:52.666Z,41.37
2019-03-24T18:08:25.248Z,47.93
2019-03-24T18:10:57.815Z,46.37
2019-03-24T18:13:30.411Z,42.83
2019-03-24T18:16:03.005Z,38.07
2019-03-24T18:18:35.591Z,35.77
2019-03-24T18:21:08.112Z,38.90
2019-03-24T18:23:40.760Z,39.20
2019-03-24T18:26:13.310Z,41.53
2019-03-24T18:28:45.917Z,36.30
2019-03-24T18:31:18.435Z,43.87
2019-03-24T18:33:51.027Z,41.73
2019-03-24T18:36:23.555Z,40.37
2019-03-24T18:38:57.364Z,38.17
2019-03-24T18:41:29.934Z,41.83
2019-03-24T18:44:02.580Z,39.70
2019-03-24T18:46:35.202Z,40.53
2019-03-24T18:49:07.800Z,37.13
2019-03-24T18:51:40.371Z,39.63
2019-03-24T18:54:13.033Z,38.07
2019-03-24T18:56:45.583Z,40.60
2019-03-24T18:59:18.202Z,47.07
2019-03-24T19:01:50.728Z,40.33
2019-03-24T19:04:23.296Z,40.03
2019-03-24T19:06:55.873Z,42.10
2019-03-24T19:09:28.549Z,41.77
2019-03-24T19:12:01.202Z,60.93
2019-03-24T19:14:33.845Z,41.17
2019-03-24T19:17:06.448Z,40.57
2019-03-24T19:19:39.030Z,38.37
2019-03-24T19:22:11.608Z,38.40
2019-03-24T19:24:44.220Z,40.50
2019-03-24T19:27:16.865Z,36.93
2019-03-24T19:29:49.505Z,33.83
2019-03-24T19:32:22.108Z,36.97
2019-03-24T19:34:54.743Z,37.30
2019-03-24T19:37:27.305Z,37.07
2019-03-24T19:40:00.062Z,37.07
2019-03-24T19:42:32.638Z,38.63
2019-03-24T19:45:05.485Z,39.70
2019-03-24T19:47:38.094Z,38.50
2019-03-24T19:50:10.723Z,35.93
2019-03-24T19:52:44.889Z,35.50
2019-03-24T19:55:17.618Z,37.40
2019-03-24T19:57:51.896Z,33.97
2019-03-24T20:00:24.663Z,40.13
2019-03-24T20:02:57.273Z,34.60
2019-03-24T20:05:29.838Z,36.50
2019-03-24T20:08:02.612Z,39.17
2019-03-24T20:10:35.262Z,38.23
2019-03-24T20:13:07.796Z,45.17
2019-03-24T20:15:40.380Z,41.00
2019-03-24T20:18:12.946Z,38.70
2019-03-24T20:20:45.494Z,38.13
2019-03-24T20:23:18.066Z,42.47
2019-03-24T20:25:50.622Z,38.83
2019-03-24T20:28:23.229Z,39.20
2019-03-24T20:30:55.784Z,35.83
2019-03-24T20:33:28.370Z,38.93
2019-03-24T20:36:00.936Z,57.83
2019-03-24T20:38:33.540Z,71.83
2019-03-24T20:41:06.101Z,63.33
2019-03-24T20:43:38.723Z,49.03
2019-03-24T20:46:11.321Z,47.83
2019-03-24T20:48:43.891Z,42.30
2019-03-24T20:51:16.446Z,41.80
2019-03-24T20:53:49.103Z,37.53
2019-03-24T20:56:21.618Z,35.57
2019-03-24T20:58:56.579Z,37.53
2019-03-24T21:01:29.192Z,37.47
2019-03-24T21:04:01.842Z,38.97
2019-03-24T21:06:34.373Z,36.97
2019-03-24T21:09:07.369Z,40.40
2019-03-24T21:11:39.932Z,38.50
2019-03-24T21:14:12.515Z,38.90
2019-03-24T21:16:45.107Z,39.07
2019-03-24T21:19:17.668Z,38.03
2019-03-24T21:21:50.242Z,36.13
2019-03-24T21:24:22.805Z,36.17
2019-03-24T21:26:55.410Z,38.43
2019-03-24T21:29:27.958Z,36.17
2019-03-24T21:32:00.485Z,38.23
2019-03-24T21:34:33.070Z,39.17
2019-03-24T21:37:05.576Z,35.93
2019-03-24T21:39:38.116Z,45.67
2019-03-24T21:42:10.656Z,42.30
2019-03-24T21:44:43.237Z,40.77
2019-03-24T21:47:15.836Z,39.00
2019-03-24T21:49:48.373Z,39.70
2019-03-24T21:52:20.976Z,40.83
2019-03-24T21:54:53.505Z,40.23
2019-03-24T21:57:26.077Z,39.70
2019-03-24T21:59:58.636Z,38.17
2019-03-24T22:02:31.181Z,37.03
2019-03-24T22:05:03.853Z,37.70
2019-03-24T22:07:36.430Z,39.80
2019-03-24T22:10:09.088Z,37.33
2019-03-24T22:12:41.676Z,37.27
2019-03-24T22:15:16.715Z,38.53
2019-03-24T22:17:49.314Z,36.60
2019-03-24T22:20:21.861Z,37.83
2019-03-24T22:22:54.396Z,39.67
2019-03-24T22:25:26.959Z,38.23
2019-03-24T22:27:59.573Z,39.33
2019-03-24T22:30:32.097Z,38.10
2019-03-24T22:33:04.644Z,38.47
2019-03-24T22:35:37.170Z,36.53
2019-03-24T22:38:09.736Z,38.60
2019-03-24T22:40:42.262Z,39.17
2019-03-24T22:43:14.838Z,39.07
2019-03-24T22:45:47.335Z,38.83
2019-03-24T22:48:19.882Z,38.50
2019-03-24T22:50:52.406Z,37.87
2019-03-24T22:53:24.934Z,35.57
2019-03-24T22:55:57.475Z,38.30
2019-03-24T22:58:30.048Z,35.97
2019-03-24T23:01:02.685Z,37.03
2019-03-24T23:03:35.210Z,38.43
2019-03-24T23:06:07.722Z,39.20
2019-03-24T23:08:40.263Z,37.67
2019-03-24T23:11:12.782Z,38.40
2019-03-24T23:13:45.351Z,37.20
2019-03-24T23:16:17.840Z,39.20
2019-03-24T23:18:50.407Z,36.53
2019-03-24T23:21:22.912Z,38.10
2019-03-24T23:23:55.503Z,37.43
2019-03-24T23:26:28.039Z,37.50
2019-03-24T23:29:00.597Z,34.47
2019-03-24T23:31:34.246Z,36.33
2019-03-24T23:34:06.845Z,33.53
2019-03-24T23:36:39.346Z,36.50
2019-03-24T23:39:11.870Z,35.03
2019-03-24T23:41:44.405Z,34.00
2019-03-24T23:44:16.958Z,34.87
2019-03-24T23:46:49.452Z,33.40
2019-03-24T23:49:21.973Z,32.93
2019-03-24T23:51:54.512Z,30.93
2019-03-24T23:54:27.608Z,27.60
2019-03-24T23:57:00.248Z,29.47
2019-03-24T23:59:32.776Z,27.77
