createdAt,value
2019-04-30T00:00:45.297Z,27.10
2019-04-30T00:03:19.556Z,28.90
2019-04-30T00:05:49.434Z,30.43
2019-04-30T00:08:18.177Z,30.73
2019-04-30T00:10:46.565Z,31.77
2019-04-30T00:13:20.626Z,30.50
2019-04-30T00:15:47.747Z,32.93
2019-04-30T00:18:15.589Z,32.60
2019-04-30T00:20:46.982Z,33.40
2019-04-30T00:23:17.740Z,33.00
2019-04-30T00:25:46.020Z,33.47
2019-04-30T00:28:15.547Z,32.97
2019-04-30T00:30:47.601Z,33.20
2019-04-30T00:33:15.242Z,33.77
2019-04-30T00:35:45.401Z,33.77
2019-04-30T00:38:15.159Z,35.60
2019-04-30T00:40:45.021Z,31.33
2019-04-30T00:43:15.458Z,35.60
2019-04-30T00:45:47.098Z,33.20
2019-04-30T00:48:19.395Z,34.97
2019-04-30T00:50:45.735Z,34.67
2019-04-30T00:53:14.858Z,33.60
2019-04-30T00:55:48.262Z,32.93
2019-04-30T00:58:17.746Z,34.83
2019-04-30T01:00:49.350Z,34.13
2019-04-30T01:03:22.562Z,34.73
2019-04-30T01:05:50.966Z,33.27
2019-04-30T01:08:21.220Z,35.37
2019-04-30T01:10:49.491Z,33.43
2019-04-30T01:13:19.174Z,32.93
2019-04-30T01:15:49.076Z,34.53
2019-04-30T01:18:19.301Z,31.90
2019-04-30T01:20:48.725Z,32.83
2019-04-30T01:23:17.304Z,35.77
2019-04-30T01:25:49.947Z,34.67
2019-04-30T01:28:19.995Z,35.27
2019-04-30T01:30:46.437Z,32.80
2019-04-30T01:33:14.831Z,33.10
2019-04-30T01:35:43.250Z,33.40
2019-04-30T01:38:12.839Z,33.73
2019-04-30T01:40:47.396Z,33.10
2019-04-30T01:43:13.236Z,36.27
2019-04-30T01:45:41.663Z,39.23
2019-04-30T01:48:12.819Z,38.90
2019-04-30T01:50:42.020Z,36.30
2019-04-30T01:53:13.071Z,36.60
2019-04-30T01:55:59.183Z,36.50
2019-04-30T01:58:33.448Z,35.10
2019-04-30T02:01:03.752Z,36.80
2019-04-30T02:03:32.156Z,36.20
2019-04-30T02:06:00.654Z,36.03
2019-04-30T02:08:30.068Z,35.60
2019-04-30T02:10:59.389Z,34.43
2019-04-30T02:13:29.518Z,37.10
2019-04-30T02:15:59.283Z,33.33
2019-04-30T02:18:29.553Z,33.40
2019-04-30T02:20:59.556Z,33.90
2019-04-30T02:23:29.694Z,33.90
2019-04-30T02:25:59.249Z,31.53
2019-04-30T02:28:28.980Z,34.27
2019-04-30T02:30:59.901Z,32.67
2019-04-30T02:33:30.601Z,29.73
2019-04-30T02:36:16.117Z,31.83
2019-04-30T02:38:46.141Z,30.57
2019-04-30T02:41:15.313Z,31.40
2019-04-30T02:43:44.961Z,32.40
2019-04-30T02:46:15.521Z,31.30
2019-04-30T02:48:46.070Z,32.00
2019-04-30T02:51:15.335Z,29.60
2019-04-30T02:53:50.508Z,29.43
2019-04-30T02:56:20.638Z,32.07
2019-04-30T02:58:50.452Z,28.50
2019-04-30T03:01:20.525Z,32.97
2019-04-30T03:03:50.114Z,30.40
2019-04-30T03:06:20.491Z,39.90
2019-04-30T03:08:51.260Z,41.80
2019-04-30T03:11:20.646Z,29.77
2019-04-30T03:13:49.608Z,29.83
2019-04-30T03:16:20.847Z,29.80
2019-04-30T03:18:54.330Z,32.43
2019-04-30T03:21:40.690Z,33.43
2019-04-30T03:24:10.697Z,31.90
2019-04-30T03:26:40.025Z,31.50
2019-04-30T03:29:11.329Z,31.40
2019-04-30T03:31:44.604Z,32.93
2019-04-30T03:34:16.777Z,30.70
2019-04-30T03:36:40.411Z,31.07
2019-04-30T03:39:10.989Z,31.50
2019-04-30T03:41:41.300Z,29.00
2019-04-30T03:44:20.364Z,27.80
2019-04-30T03:46:40.248Z,28.77
2019-04-30T03:49:12.497Z,28.30
2019-04-30T03:51:40.251Z,27.37
2019-04-30T03:54:10.195Z,25.07
2019-04-30T03:56:39.611Z,26.70
2019-04-30T03:59:10.520Z,24.03
2019-04-30T04:01:40.236Z,44.97
2019-04-30T04:04:13.237Z,59.00
2019-04-30T04:07:00.035Z,23.10
2019-04-30T04:09:30.115Z,25.63
2019-04-30T04:12:00.353Z,21.20
2019-04-30T04:14:29.646Z,23.73
2019-04-30T04:17:00.102Z,20.93
2019-04-30T04:19:29.217Z,24.10
2019-04-30T04:22:00.041Z,24.67
2019-04-30T04:24:30.093Z,21.47
2019-04-30T04:26:59.678Z,22.20
2019-04-30T04:29:29.872Z,20.47
2019-04-30T04:32:00.874Z,20.83
2019-04-30T04:34:30.314Z,21.53
2019-04-30T04:37:00.056Z,22.50
2019-04-30T04:39:29.728Z,22.27
2019-04-30T04:41:59.996Z,21.80
2019-04-30T04:44:29.476Z,21.70
2019-04-30T04:47:00.181Z,22.70
2019-04-30T04:49:30.577Z,24.27
2019-04-30T04:51:59.176Z,28.40
2019-04-30T04:54:29.815Z,22.07
2019-04-30T04:57:11.155Z,25.43
2019-04-30T04:59:29.683Z,24.03
2019-04-30T05:01:59.928Z,23.80
2019-04-30T05:04:29.840Z,23.57
2019-04-30T05:07:00.109Z,24.87
2019-04-30T05:09:28.637Z,26.70
2019-04-30T05:11:58.578Z,26.03
2019-04-30T05:14:28.828Z,26.97
2019-04-30T05:16:58.659Z,25.07
2019-04-30T05:19:28.611Z,28.93
2019-04-30T05:21:57.137Z,28.90
2019-04-30T05:24:25.554Z,30.80
2019-04-30T05:26:53.945Z,30.77
2019-04-30T05:29:22.354Z,29.63
2019-04-30T05:31:50.760Z,29.17
2019-04-30T05:34:19.316Z,29.60
2019-04-30T05:36:48.983Z,28.60
2019-04-30T05:39:18.881Z,30.40
2019-04-30T05:41:49.160Z,31.87
2019-04-30T05:44:18.540Z,32.87
2019-04-30T05:46:47.027Z,30.90
2019-04-30T05:49:15.435Z,32.37
2019-04-30T05:51:53.572Z,33.60
2019-04-30T05:54:13.971Z,29.93
2019-04-30T05:56:42.792Z,30.60
2019-04-30T05:59:11.270Z,33.10
2019-04-30T06:01:39.674Z,31.50
2019-04-30T06:04:09.517Z,30.17
2019-04-30T06:06:38.855Z,30.70
2019-04-30T06:09:14.875Z,29.80
2019-04-30T06:11:53.479Z,30.40
2019-04-30T06:14:26.183Z,29.30
2019-04-30T06:17:12.448Z,30.77
2019-04-30T06:19:42.893Z,31.60
2019-04-30T06:22:11.300Z,30.20
2019-04-30T06:24:39.952Z,31.30
2019-04-30T06:27:10.864Z,29.97
2019-04-30T06:29:39.831Z,29.53
2019-04-30T06:32:08.691Z,29.13
2019-04-30T06:34:41.618Z,29.63
2019-04-30T06:37:09.640Z,28.10
2019-04-30T06:39:38.641Z,33.07
2019-04-30T06:42:10.756Z,31.20
2019-04-30T06:44:41.639Z,30.83
2019-04-30T06:47:09.174Z,31.80
2019-04-30T06:49:39.244Z,30.97
2019-04-30T06:52:18.225Z,28.47
2019-04-30T06:54:39.300Z,29.93
2019-04-30T06:57:11.777Z,30.47
2019-04-30T06:59:39.556Z,31.67
2019-04-30T07:02:09.074Z,30.03
2019-04-30T07:04:40.023Z,30.50
2019-04-30T07:07:09.145Z,29.20
2019-04-30T07:09:53.106Z,29.43
2019-04-30T07:12:27.247Z,27.90
2019-04-30T07:14:50.211Z,28.50
2019-04-30T07:17:19.557Z,29.53
2019-04-30T07:22:20.663Z,26.93
2019-04-30T07:24:49.681Z,29.33
2019-04-30T07:27:23.737Z,28.93
2019-04-30T07:29:49.503Z,27.50
2019-04-30T07:32:19.716Z,25.20
2019-04-30T07:34:49.532Z,26.47
2019-04-30T07:39:49.346Z,28.70
2019-04-30T07:42:19.229Z,29.43
2019-04-30T07:44:50.018Z,26.53
2019-04-30T07:47:19.506Z,27.13
2019-04-30T07:49:52.908Z,25.77
2019-04-30T07:52:21.080Z,27.90
2019-04-30T07:54:51.520Z,27.60
2019-04-30T07:57:19.230Z,27.00
2019-04-30T07:59:49.959Z,27.67
2019-04-30T08:02:20.578Z,26.80
2019-04-30T08:04:51.208Z,30.13
2019-04-30T08:07:20.431Z,28.30
2019-04-30T08:09:35.680Z,30.87
2019-04-30T08:09:36.945Z,27.40
2019-04-30T08:09:49.417Z,26.20
2019-04-30T08:12:25.808Z,30.10
2019-04-30T08:14:49.577Z,29.13
2019-04-30T08:17:18.880Z,29.33
2019-04-30T08:19:49.010Z,29.87
2019-04-30T08:22:19.427Z,27.83
2019-04-30T08:24:49.226Z,29.30
2019-04-30T08:27:19.689Z,27.30
2019-04-30T08:29:49.933Z,28.20
2019-04-30T08:32:19.084Z,27.60
2019-04-30T08:34:49.964Z,28.13
2019-04-30T08:37:20.127Z,31.23
2019-04-30T08:39:49.728Z,30.93
2019-04-30T08:42:29.010Z,28.80
2019-04-30T08:44:48.599Z,27.87
2019-04-30T08:47:20.972Z,29.53
2019-04-30T08:49:49.528Z,28.37
2019-04-30T08:52:19.496Z,27.83
2019-04-30T08:54:49.601Z,28.37
2019-04-30T08:57:19.048Z,30.30
2019-04-30T08:59:49.428Z,31.57
2019-04-30T09:02:19.754Z,28.30
2019-04-30T09:04:49.932Z,29.73
2019-04-30T09:07:19.679Z,31.63
2019-04-30T09:09:48.855Z,29.43
2019-04-30T09:12:19.419Z,28.50
2019-04-30T09:14:49.113Z,28.27
2019-04-30T09:17:19.709Z,28.47
2019-04-30T09:19:49.015Z,28.30
2019-04-30T09:22:19.285Z,29.60
2019-04-30T09:24:49.548Z,30.37
2019-04-30T09:27:19.549Z,27.20
2019-04-30T09:29:49.230Z,30.00
2019-04-30T09:32:19.297Z,29.23
2019-04-30T09:34:48.793Z,29.17
2019-04-30T09:37:18.674Z,30.03
2019-04-30T09:39:49.428Z,27.43
2019-04-30T09:42:19.565Z,28.77
2019-04-30T09:44:49.258Z,29.57
2019-04-30T09:47:20.077Z,29.90
2019-04-30T09:50:09.120Z,29.23
2019-04-30T09:52:39.640Z,27.13
2019-04-30T09:55:09.625Z,33.70
2019-04-30T09:57:39.014Z,30.60
2019-04-30T10:00:09.949Z,27.50
2019-04-30T10:02:38.910Z,30.57
2019-04-30T10:05:08.732Z,27.40
2019-04-30T10:07:39.275Z,29.43
2019-04-30T10:10:09.522Z,26.30
2019-04-30T10:12:39.244Z,27.17
2019-04-30T10:15:10.370Z,25.47
2019-04-30T10:17:40.429Z,27.10
2019-04-30T10:20:11.657Z,26.67
2019-04-30T10:22:40.175Z,26.87
2019-04-30T10:25:10.581Z,27.60
2019-04-30T10:27:39.027Z,27.87
2019-04-30T10:30:10.199Z,29.93
2019-04-30T10:32:38.779Z,29.17
2019-04-30T10:35:07.734Z,27.70
2019-04-30T10:37:36.158Z,27.83
2019-04-30T10:40:07.225Z,27.50
2019-04-30T10:42:35.628Z,27.67
2019-04-30T10:45:09.793Z,28.77
2019-04-30T10:47:39.336Z,27.93
2019-04-30T10:50:09.875Z,27.20
2019-04-30T10:52:39.345Z,26.40
2019-04-30T10:55:09.356Z,28.27
2019-04-30T10:57:39.615Z,27.80
2019-04-30T11:00:11.666Z,26.10
2019-04-30T11:02:40.093Z,28.03
2019-04-30T11:05:08.619Z,24.97
2019-04-30T11:07:38.443Z,26.60
2019-04-30T11:10:08.810Z,27.60
2019-04-30T11:12:39.104Z,27.03
2019-04-30T11:15:08.421Z,27.43
2019-04-30T11:17:36.988Z,26.30
2019-04-30T11:20:10.308Z,28.70
2019-04-30T11:22:39.858Z,28.43
2019-04-30T11:25:10.085Z,27.30
2019-04-30T11:27:40.809Z,26.23
2019-04-30T11:30:20.730Z,29.50
2019-04-30T11:32:40.145Z,24.93
2019-04-30T11:35:09.304Z,26.73
2019-04-30T11:37:37.778Z,27.73
2019-04-30T11:40:11.695Z,25.57
2019-04-30T11:42:40.098Z,27.60
2019-04-30T11:45:10.021Z,25.40
2019-04-30T11:47:39.511Z,27.17
2019-04-30T11:50:10.719Z,27.57
2019-04-30T11:52:39.126Z,25.30
2019-04-30T11:55:09.703Z,25.80
2019-04-30T11:57:39.714Z,25.03
2019-04-30T12:00:13.016Z,24.87
2019-04-30T12:02:41.500Z,26.20
2019-04-30T12:05:10.839Z,24.73
2019-04-30T12:07:43.378Z,25.27
2019-04-30T12:10:16.795Z,23.63
2019-04-30T12:12:45.204Z,24.17
2019-04-30T12:15:13.738Z,24.10
2019-04-30T12:17:42.167Z,22.27
2019-04-30T12:20:11.020Z,24.37
2019-04-30T12:22:39.757Z,24.00
2019-04-30T12:25:10.005Z,24.70
2019-04-30T12:27:38.719Z,22.77
2019-04-30T12:30:08.267Z,22.67
2019-04-30T12:32:36.662Z,22.53
2019-04-30T12:35:08.581Z,21.90
2019-04-30T12:37:38.938Z,23.27
2019-04-30T12:40:09.519Z,22.37
2019-04-30T12:42:38.462Z,22.70
2019-04-30T12:45:09.483Z,20.97
2019-04-30T12:47:39.697Z,22.60
2019-04-30T12:50:10.291Z,22.70
2019-04-30T12:52:40.343Z,22.50
2019-04-30T12:55:15.498Z,19.60
2019-04-30T12:57:56.134Z,20.50
2019-04-30T13:00:16.760Z,21.13
2019-04-30T13:02:45.207Z,19.70
2019-04-30T13:05:13.954Z,20.03
2019-04-30T13:07:42.839Z,19.03
2019-04-30T13:10:12.514Z,19.73
2019-04-30T13:12:42.010Z,19.70
2019-04-30T13:15:11.238Z,17.80
2019-04-30T13:17:39.675Z,17.30
2019-04-30T13:20:18.107Z,19.40
2019-04-30T13:22:38.915Z,18.47
2019-04-30T13:25:09.203Z,20.00
2019-04-30T13:27:39.464Z,15.70
2019-04-30T13:30:10.347Z,17.20
2019-04-30T13:32:40.382Z,17.37
2019-04-30T13:35:09.393Z,17.43
2019-04-30T13:37:42.274Z,15.90
2019-04-30T13:40:12.554Z,15.90
2019-04-30T13:42:42.594Z,15.20
2019-04-30T13:45:11.329Z,12.63
2019-04-30T13:47:39.737Z,25.80
2019-04-30T13:50:09.286Z,14.70
2019-04-30T13:52:38.945Z,13.03
2019-04-30T13:55:10.767Z,14.20
2019-04-30T13:57:38.334Z,13.40
2019-04-30T14:00:11.451Z,12.97
2019-04-30T14:02:41.581Z,13.23
2019-04-30T14:05:14.467Z,12.80
2019-04-30T14:07:50.298Z,12.60
2019-04-30T14:10:19.605Z,20.20
2019-04-30T14:12:55.928Z,13.57
2019-04-30T14:15:24.334Z,12.93
2019-04-30T14:17:52.796Z,12.87
2019-04-30T14:20:21.287Z,14.00
2019-04-30T14:22:49.688Z,13.00
2019-04-30T14:25:18.260Z,13.33
2019-04-30T14:27:52.352Z,13.47
2019-04-30T14:30:19.150Z,12.23
2019-04-30T14:32:50.600Z,12.80
2019-04-30T14:35:18.690Z,13.47
2019-04-30T14:37:49.455Z,12.50
2019-04-30T14:40:19.870Z,13.07
2019-04-30T14:42:49.668Z,13.17
2019-04-30T14:45:23.199Z,13.13
2019-04-30T14:47:54.561Z,13.90
2019-04-30T14:50:25.411Z,14.00
2019-04-30T14:52:58.143Z,11.47
2019-04-30T14:55:46.397Z,12.07
2019-04-30T14:58:25.277Z,11.53
2019-04-30T15:00:55.313Z,15.83
2019-04-30T15:03:25.372Z,11.53
2019-04-30T15:05:53.877Z,11.30
2019-04-30T15:08:22.322Z,11.03
2019-04-30T15:10:50.777Z,10.97
2019-04-30T15:13:19.586Z,11.00
2019-04-30T15:15:49.106Z,10.87
2019-04-30T15:18:19.165Z,11.80
2019-04-30T15:20:49.824Z,13.93
2019-04-30T15:23:23.039Z,11.80
2019-04-30T15:25:51.462Z,10.93
2019-04-30T15:28:19.865Z,11.67
2019-04-30T15:30:48.865Z,11.10
2019-04-30T15:33:28.151Z,13.60
2019-04-30T15:35:56.575Z,12.73
2019-04-30T15:38:26.605Z,11.83
2019-04-30T15:40:55.043Z,14.63
2019-04-30T15:43:23.434Z,10.63
2019-04-30T15:45:51.846Z,11.33
2019-04-30T15:48:20.250Z,13.30
2019-04-30T15:50:49.264Z,12.30
2019-04-30T15:53:19.375Z,10.60
2019-04-30T15:55:47.936Z,13.17
2019-04-30T15:58:18.062Z,10.77
2019-04-30T16:00:46.457Z,11.97
2019-04-30T16:03:16.506Z,10.67
2019-04-30T16:05:46.602Z,9.97
2019-04-30T16:08:19.402Z,10.23
2019-04-30T16:10:49.446Z,11.50
2019-04-30T16:13:19.606Z,10.73
2019-04-30T16:15:49.195Z,10.00
2019-04-30T16:18:19.465Z,9.37
2019-04-30T16:20:49.746Z,10.00
2019-04-30T16:23:19.140Z,11.33
2019-04-30T16:25:47.723Z,11.27
2019-04-30T16:28:16.125Z,9.07
2019-04-30T16:30:44.611Z,10.37
2019-04-30T16:33:13.013Z,9.60
2019-04-30T16:36:00.776Z,11.27
2019-04-30T16:38:29.178Z,9.63
2019-04-30T16:40:58.480Z,10.23
2019-04-30T16:43:29.275Z,10.70
2019-04-30T16:45:58.875Z,9.07
2019-04-30T16:48:28.987Z,10.17
2019-04-30T16:50:58.686Z,10.60
2019-04-30T16:53:27.171Z,9.47
2019-04-30T16:55:55.562Z,10.80
2019-04-30T16:58:23.980Z,9.60
2019-04-30T17:00:52.519Z,9.43
2019-04-30T17:03:23.403Z,10.27
2019-04-30T17:05:53.449Z,11.43
2019-04-30T17:08:39.083Z,8.90
2019-04-30T17:11:09.216Z,8.97
2019-04-30T17:13:39.266Z,9.70
2019-04-30T17:16:12.279Z,9.87
2019-04-30T17:18:41.767Z,10.20
2019-04-30T17:21:10.371Z,9.90
2019-04-30T17:23:38.773Z,9.40
2019-04-30T17:26:07.191Z,9.63
2019-04-30T17:28:35.759Z,10.67
2019-04-30T17:31:04.520Z,10.17
2019-04-30T17:33:32.910Z,9.43
2019-04-30T17:36:01.339Z,11.00
2019-04-30T17:38:29.731Z,9.90
2019-04-30T17:40:58.152Z,9.23
2019-04-30T17:43:26.552Z,9.30
2019-04-30T17:45:54.958Z,8.23
2019-04-30T17:48:23.347Z,9.27
2019-04-30T17:50:51.749Z,7.50
2019-04-30T17:53:20.150Z,8.30
2019-04-30T17:55:49.081Z,8.60
2019-04-30T17:58:20.463Z,8.20
2019-04-30T18:00:49.565Z,8.63
2019-04-30T18:03:18.988Z,9.50
2019-04-30T18:05:49.207Z,9.17
2019-04-30T18:08:17.792Z,8.80
2019-04-30T18:10:46.258Z,8.17
2019-04-30T18:13:14.668Z,9.00
2019-04-30T18:15:43.067Z,9.93
2019-04-30T18:18:13.109Z,9.40
2019-04-30T18:20:52.335Z,11.17
2019-04-30T18:23:22.396Z,10.63
2019-04-30T18:25:52.487Z,9.60
2019-04-30T18:28:20.877Z,13.03
2019-04-30T18:30:49.356Z,11.30
2019-04-30T18:33:17.790Z,10.50
2019-04-30T18:35:46.188Z,12.87
2019-04-30T18:38:17.429Z,11.83
2019-04-30T18:40:44.733Z,11.57
2019-04-30T18:43:13.430Z,11.83
2019-04-30T18:45:41.832Z,11.60
2019-04-30T18:48:10.245Z,10.13
2019-04-30T18:50:38.651Z,10.40
2019-04-30T18:53:08.782Z,12.17
2019-04-30T18:55:37.172Z,11.40
2019-04-30T18:58:05.658Z,11.73
2019-04-30T19:00:39.574Z,14.40
2019-04-30T19:03:08.670Z,18.83
2019-04-30T19:05:39.336Z,18.87
2019-04-30T19:08:09.869Z,11.53
2019-04-30T19:10:42.771Z,12.90
2019-04-30T19:13:12.938Z,12.90
2019-04-30T19:16:12.735Z,13.57
2019-04-30T19:18:30.014Z,15.70
2019-04-30T19:21:00.133Z,17.03
2019-04-30T19:23:29.155Z,14.80
2019-04-30T19:25:59.570Z,18.80
2019-04-30T19:28:28.716Z,18.90
2019-04-30T19:30:58.861Z,14.77
2019-04-30T19:33:30.746Z,16.40
2019-04-30T19:35:58.593Z,16.30
2019-04-30T19:38:27.127Z,15.83
2019-04-30T19:40:55.544Z,15.90
2019-04-30T19:43:23.943Z,17.17
2019-04-30T19:45:52.496Z,16.90
2019-04-30T19:48:20.900Z,18.00
2019-04-30T19:50:49.293Z,17.63
2019-04-30T19:53:21.830Z,17.30
2019-04-30T19:55:49.259Z,20.10
2019-04-30T19:58:26.221Z,16.90
2019-04-30T20:00:49.741Z,19.20
2019-04-30T20:03:37.391Z,18.90
2019-04-30T20:06:05.941Z,17.80
2019-04-30T20:08:34.339Z,17.93
2019-04-30T20:11:02.755Z,18.50
2019-04-30T20:13:36.839Z,18.47
2019-04-30T20:16:01.358Z,18.80
2019-04-30T20:18:29.757Z,20.87
2019-04-30T20:21:01.200Z,22.57
2019-04-30T20:23:29.956Z,19.80
2019-04-30T20:25:58.363Z,21.97
2019-04-30T20:28:38.607Z,21.70
2019-04-30T20:30:56.897Z,22.67
2019-04-30T20:33:25.371Z,21.47
2019-04-30T20:35:53.773Z,21.10
2019-04-30T20:38:23.803Z,22.03
2019-04-30T20:41:00.339Z,21.50
2019-04-30T20:43:22.487Z,23.57
2019-04-30T20:45:50.895Z,23.83
2019-04-30T20:48:19.299Z,21.30
2019-04-30T20:50:47.708Z,21.80
2019-04-30T20:53:16.107Z,24.03
2019-04-30T20:55:44.510Z,23.10
2019-04-30T20:58:12.911Z,27.13
2019-04-30T21:00:41.314Z,42.87
2019-04-30T21:03:09.847Z,33.87
2019-04-30T21:05:38.499Z,24.67
2019-04-30T21:08:07.015Z,26.27
2019-04-30T21:10:35.412Z,25.47
2019-04-30T21:13:03.978Z,26.03
2019-04-30T21:15:32.385Z,23.70
2019-04-30T21:18:00.794Z,25.50
2019-04-30T21:20:29.187Z,26.90
2019-04-30T21:22:59.507Z,25.53
2019-04-30T21:25:29.171Z,27.17
2019-04-30T21:27:59.756Z,26.10
2019-04-30T21:30:28.008Z,26.93
2019-04-30T21:33:10.130Z,28.00
2019-04-30T21:35:40.171Z,28.57
2019-04-30T21:38:09.458Z,27.23
2019-04-30T21:40:39.432Z,27.53
2019-04-30T21:43:08.144Z,27.37
2019-04-30T21:45:36.593Z,27.90
2019-04-30T21:48:04.999Z,28.93
2019-04-30T21:50:33.392Z,27.90
2019-04-30T21:53:01.792Z,29.17
2019-04-30T21:55:30.177Z,27.70
2019-04-30T21:57:59.461Z,28.40
2019-04-30T22:00:29.930Z,29.67
2019-04-30T22:02:59.786Z,29.33
2019-04-30T22:05:28.245Z,30.37
2019-04-30T22:07:59.043Z,29.10
2019-04-30T22:10:26.799Z,30.20
2019-04-30T22:12:55.201Z,30.97
2019-04-30T22:15:23.614Z,32.13
2019-04-30T22:17:52.018Z,30.17
2019-04-30T22:20:20.403Z,31.23
2019-04-30T22:22:49.043Z,32.27
2019-04-30T22:25:19.287Z,33.30
2019-04-30T22:27:47.625Z,33.43
2019-04-30T22:30:16.161Z,34.63
2019-04-30T22:32:44.574Z,33.93
2019-04-30T22:35:26.781Z,34.07
2019-04-30T22:37:59.606Z,33.37
2019-04-30T22:40:29.046Z,31.30
2019-04-30T22:42:59.385Z,32.37
2019-04-30T22:45:29.478Z,32.60
2019-04-30T22:47:58.891Z,31.63
2019-04-30T22:50:27.532Z,32.87
2019-04-30T22:52:56.024Z,32.70
2019-04-30T22:55:24.418Z,34.90
2019-04-30T22:57:52.887Z,33.03
2019-04-30T23:00:23.067Z,33.83
2019-04-30T23:02:55.531Z,35.77
2019-04-30T23:05:23.942Z,33.70
2019-04-30T23:07:52.524Z,33.73
2019-04-30T23:10:20.949Z,32.67
2019-04-30T23:12:49.447Z,36.20
2019-04-30T23:15:19.411Z,35.50
2019-04-30T23:17:47.869Z,33.27
2019-04-30T23:20:16.347Z,32.17
2019-04-30T23:22:44.737Z,32.00
2019-04-30T23:25:13.309Z,33.37
2019-04-30T23:27:41.743Z,34.17
2019-04-30T23:30:10.814Z,34.53
2019-04-30T23:32:39.215Z,36.40
2019-04-30T23:35:07.687Z,33.87
2019-04-30T23:37:36.158Z,33.80
2019-04-30T23:40:29.771Z,36.60
2019-04-30T23:42:58.338Z,32.83
2019-04-30T23:45:26.916Z,33.87
2019-04-30T23:47:55.366Z,34.50
2019-04-30T23:50:23.782Z,33.50
2019-04-30T23:52:52.177Z,32.67
2019-04-30T23:55:20.586Z,31.97
2019-04-30T23:57:48.987Z,31.67
