createdAt,value
2022-08-03T00:04:04.127Z,99.90
2022-08-03T00:08:29.435Z,99.90
2022-08-03T00:12:55.003Z,99.90
2022-08-03T00:17:21.389Z,99.90
2022-08-03T00:21:46.773Z,99.90
2022-08-03T00:26:12.056Z,99.90
2022-08-03T00:30:37.489Z,99.90
2022-08-03T00:35:07.873Z,99.90
2022-08-03T00:39:34.499Z,99.90
2022-08-03T00:43:59.774Z,99.90
2022-08-03T00:48:32.200Z,99.90
2022-08-03T00:53:00.309Z,99.90
2022-08-03T00:57:25.611Z,99.90
2022-08-03T01:01:51.054Z,99.90
2022-08-03T01:06:23.074Z,99.90
2022-08-03T01:11:12.103Z,99.90
2022-08-03T01:16:14.799Z,99.90
2022-08-03T01:20:46.642Z,99.90
2022-08-03T01:25:41.934Z,99.90
2022-08-03T01:30:12.530Z,99.90
2022-08-03T01:34:45.738Z,99.90
2022-08-03T01:39:12.387Z,99.90
2022-08-03T01:44:27.143Z,99.90
2022-08-03T01:48:27.611Z,99.90
2022-08-03T01:52:54.876Z,99.90
2022-08-03T01:57:21.282Z,99.90
2022-08-03T02:02:28.717Z,99.90
2022-08-03T02:07:01.304Z,99.90
2022-08-03T02:11:21.257Z,99.90
2022-08-03T02:15:47.605Z,99.90
2022-08-03T02:20:14.345Z,99.90
2022-08-03T02:24:40.233Z,99.90
2022-08-03T02:29:16.432Z,99.90
2022-08-03T02:33:54.582Z,99.90
2022-08-03T02:38:24.231Z,99.90
2022-08-03T02:42:56.275Z,99.90
2022-08-03T02:47:22.542Z,99.90
2022-08-03T02:51:49.082Z,99.90
2022-08-03T02:56:15.677Z,99.90
2022-08-03T03:00:44.306Z,99.90
2022-08-03T03:05:52.044Z,99.90
2022-08-03T03:09:57.107Z,99.90
2022-08-03T03:14:33.844Z,99.90
2022-08-03T03:19:00.375Z,99.90
2022-08-03T03:23:26.958Z,99.90
2022-08-03T03:27:52.520Z,99.90
2022-08-03T03:32:18.086Z,99.90
2022-08-03T03:36:43.497Z,99.90
2022-08-03T03:41:09.770Z,99.90
2022-08-03T03:45:35.625Z,99.90
2022-08-03T03:50:03.950Z,99.90
2022-08-03T03:54:41.367Z,99.90
2022-08-03T03:59:06.598Z,99.90
2022-08-03T04:03:31.879Z,99.90
2022-08-03T04:08:25.428Z,99.90
2022-08-03T04:12:53.047Z,99.90
2022-08-03T04:17:19.897Z,99.90
2022-08-03T04:21:51.640Z,99.90
2022-08-03T04:26:21.538Z,99.90
2022-08-03T04:30:50.737Z,99.90
2022-08-03T04:35:16.007Z,99.90
2022-08-03T04:39:44.692Z,99.90
2022-08-03T04:44:10.431Z,99.90
2022-08-03T04:48:35.911Z,99.90
2022-08-03T04:53:01.510Z,99.90
2022-08-03T04:57:27.161Z,99.90
2022-08-03T05:01:52.965Z,99.90
2022-08-03T05:06:18.270Z,99.90
2022-08-03T05:10:43.503Z,99.90
2022-08-03T05:34:42.143Z,99.90
2022-08-03T05:39:07.487Z,99.90
2022-08-03T05:43:33.057Z,99.90
2022-08-03T05:48:01.783Z,99.90
2022-08-03T05:52:27.843Z,99.90
2022-08-03T05:56:53.183Z,99.90
2022-08-03T06:01:21.871Z,99.90
2022-08-03T06:05:54.954Z,99.90
2022-08-03T06:10:36.923Z,99.90
2022-08-03T06:15:04.992Z,99.90
2022-08-03T06:19:30.267Z,99.90
2022-08-03T06:23:55.772Z,99.90
2022-08-03T06:28:51.903Z,99.90
2022-08-03T06:33:08.201Z,99.90
2022-08-03T06:37:46.812Z,99.90
2022-08-03T06:42:12.085Z,99.90
2022-08-03T06:46:37.588Z,99.90
2022-08-03T06:51:02.963Z,99.90
2022-08-03T06:55:32.866Z,99.90
2022-08-03T07:00:10.409Z,99.90
2022-08-03T07:04:37.965Z,99.90
2022-08-03T07:09:03.521Z,99.90
2022-08-03T07:13:29.027Z,99.90
2022-08-03T07:17:54.504Z,99.90
2022-08-03T07:22:20.038Z,99.90
2022-08-03T07:26:45.520Z,99.90
2022-08-03T07:31:13.553Z,99.90
2022-08-03T07:35:39.456Z,99.90
2022-08-03T07:40:06.238Z,99.90
2022-08-03T07:44:31.501Z,99.90
2022-08-03T07:48:56.782Z,99.90
2022-08-03T07:53:22.163Z,99.90
2022-08-03T07:57:59.161Z,99.90
2022-08-03T08:02:25.125Z,99.90
2022-08-03T08:06:50.449Z,99.90
2022-08-03T08:11:15.771Z,99.90
2022-08-03T08:15:43.686Z,99.90
2022-08-03T08:20:11.709Z,99.90
2022-08-03T08:24:37.007Z,99.90
2022-08-03T08:29:02.831Z,99.90
2022-08-03T08:33:37.615Z,99.90
2022-08-03T08:38:13.476Z,99.90
2022-08-03T08:42:40.325Z,99.90
2022-08-03T08:47:10.063Z,99.90
2022-08-03T08:51:43.857Z,99.90
2022-08-03T08:56:26.015Z,99.90
2022-08-03T09:00:51.343Z,99.90
2022-08-03T09:05:19.108Z,99.90
2022-08-03T09:10:10.661Z,99.90
2022-08-03T09:14:37.056Z,99.90
2022-08-03T09:19:14.811Z,99.90
2022-08-03T09:24:01.968Z,99.90
2022-08-03T09:28:56.394Z,99.90
2022-08-03T09:33:20.999Z,99.90
2022-08-03T09:38:11.186Z,99.90
2022-08-03T09:42:31.741Z,99.90
2022-08-03T09:46:57.332Z,99.90
2022-08-03T09:52:17.965Z,99.90
2022-08-03T09:56:36.307Z,99.90
2022-08-03T10:01:06.391Z,99.90
2022-08-03T10:05:34.738Z,99.90
2022-08-03T10:10:31.053Z,99.90
2022-08-03T10:14:48.793Z,99.90
2022-08-03T10:19:15.589Z,99.90
2022-08-03T10:23:42.006Z,99.90
2022-08-03T10:28:13.300Z,99.90
2022-08-03T10:32:46.854Z,99.90
2022-08-03T10:37:15.270Z,99.90
2022-08-03T10:41:46.291Z,99.90
2022-08-03T10:46:22.918Z,99.90
2022-08-03T10:50:54.369Z,99.90
2022-08-03T10:56:04.217Z,99.90
2022-08-03T11:00:50.889Z,97.90
2022-08-03T11:05:30.649Z,98.70
2022-08-03T11:09:56.632Z,98.90
2022-08-03T11:14:22.545Z,99.80
2022-08-03T11:19:03.341Z,99.50
2022-08-03T11:24:02.454Z,97.80
2022-08-03T11:28:30.960Z,96.80
2022-08-03T11:33:00.435Z,97.40
2022-08-03T11:37:30.120Z,97.40
2022-08-03T11:41:58.254Z,97.30
2022-08-03T11:46:28.189Z,97.70
2022-08-03T11:50:54.850Z,96.70
2022-08-03T11:55:21.880Z,97.70
2022-08-03T11:59:47.588Z,96.90
2022-08-03T12:04:12.861Z,96.20
2022-08-03T12:08:39.034Z,96.50
2022-08-03T12:14:33.035Z,96.50
2022-08-03T12:17:57.703Z,97.60
2022-08-03T12:22:38.299Z,95.90
2022-08-03T12:27:03.618Z,95.00
2022-08-03T12:31:28.938Z,96.70
2022-08-03T12:36:10.093Z,95.30
2022-08-03T12:40:35.377Z,93.30
2022-08-03T12:45:00.670Z,94.00
2022-08-03T12:49:30.436Z,93.70
2022-08-03T12:53:57.322Z,93.90
2022-08-03T12:58:36.088Z,95.00
2022-08-03T13:07:52.880Z,95.20
2022-08-03T13:12:27.626Z,94.60
2022-08-03T13:16:52.870Z,93.00
2022-08-03T13:21:20.372Z,93.20
2022-08-03T13:25:55.315Z,91.60
2022-08-03T13:30:29.817Z,92.20
2022-08-03T13:34:55.798Z,93.30
2022-08-03T13:39:21.304Z,92.10
2022-08-03T13:44:25.386Z,90.10
2022-08-03T13:48:43.961Z,90.00
2022-08-03T13:53:09.418Z,91.00
2022-08-03T13:58:19.030Z,90.10
2022-08-03T14:02:20.797Z,89.40
2022-08-03T14:06:46.503Z,90.90
2022-08-03T14:11:12.086Z,90.10
2022-08-03T14:15:38.657Z,89.30
2022-08-03T14:20:09.484Z,89.30
2022-08-03T14:24:51.612Z,88.90
2022-08-03T14:29:18.318Z,86.90
2022-08-03T14:33:43.734Z,88.70
2022-08-03T14:38:08.959Z,87.20
2022-08-03T14:42:34.261Z,85.30
2022-08-03T14:46:59.526Z,85.50
2022-08-03T14:51:24.888Z,85.10
2022-08-03T14:55:51.978Z,85.70
2022-08-03T15:00:17.476Z,85.30
2022-08-03T15:04:42.721Z,87.40
2022-08-03T15:09:23.736Z,86.60
2022-08-03T15:13:49.427Z,85.60
2022-08-03T15:18:14.786Z,84.10
2022-08-03T15:22:40.853Z,82.70
2022-08-03T15:27:06.214Z,82.20
2022-08-03T15:31:32.505Z,83.10
2022-08-03T15:35:57.812Z,81.60
2022-08-03T15:40:23.011Z,81.60
2022-08-03T15:44:48.286Z,82.90
2022-08-03T15:49:14.025Z,82.10
2022-08-03T15:53:39.690Z,80.80
2022-08-03T15:59:03.617Z,82.40
2022-08-03T16:02:50.170Z,81.50
2022-08-03T16:07:41.015Z,81.20
2022-08-03T16:12:24.567Z,82.50
2022-08-03T16:16:49.863Z,81.10
2022-08-03T16:21:19.286Z,80.30
2022-08-03T16:25:49.188Z,82.10
2022-08-03T16:30:16.762Z,81.80
2022-08-03T16:34:42.697Z,81.40
2022-08-03T16:39:08.090Z,82.40
2022-08-03T16:43:35.643Z,81.30
2022-08-03T16:48:05.367Z,80.70
2022-08-03T16:52:32.788Z,81.90
2022-08-03T16:56:58.780Z,82.10
2022-08-03T17:01:25.071Z,83.40
2022-08-03T17:06:01.692Z,82.10
2022-08-03T17:10:27.496Z,83.60
2022-08-03T17:14:52.817Z,83.70
2022-08-03T17:19:19.543Z,83.70
2022-08-03T17:24:03.633Z,84.30
2022-08-03T17:28:48.491Z,83.50
2022-08-03T17:33:20.429Z,86.10
2022-08-03T17:37:58.040Z,86.00
2022-08-03T17:42:39.145Z,85.80
2022-08-03T17:47:06.628Z,85.60
2022-08-03T17:51:49.875Z,86.70
2022-08-03T17:56:42.500Z,86.90
2022-08-03T18:01:58.367Z,87.10
2022-08-03T18:06:22.615Z,85.40
2022-08-03T18:11:14.452Z,86.50
2022-08-03T18:15:46.704Z,88.90
2022-08-03T18:20:34.174Z,90.30
2022-08-03T18:25:00.334Z,90.50
2022-08-03T18:29:33.630Z,90.40
2022-08-03T18:34:19.401Z,90.80
2022-08-03T18:38:51.017Z,91.50
2022-08-03T18:43:17.597Z,92.10
2022-08-03T18:47:53.095Z,92.60
2022-08-03T18:52:45.928Z,92.90
2022-08-03T18:57:38.358Z,93.40
2022-08-03T19:02:27.555Z,93.60
2022-08-03T19:07:02.617Z,94.10
2022-08-03T19:12:12.739Z,94.30
2022-08-03T19:16:39.512Z,94.50
2022-08-03T19:21:12.658Z,94.10
2022-08-03T19:25:41.499Z,94.10
2022-08-03T19:30:20.108Z,94.50
2022-08-03T19:34:52.213Z,94.70
2022-08-03T19:39:17.645Z,95.00
2022-08-03T19:43:57.751Z,95.30
2022-08-03T19:48:29.574Z,95.80
2022-08-03T19:52:56.868Z,96.00
2022-08-03T19:57:25.238Z,96.10
2022-08-03T20:01:51.185Z,96.50
2022-08-03T20:06:18.506Z,96.70
2022-08-03T20:10:43.723Z,97.00
2022-08-03T20:15:10.696Z,97.40
2022-08-03T20:19:36.347Z,97.80
2022-08-03T20:24:23.343Z,98.10
2022-08-03T20:28:53.221Z,98.60
2022-08-03T20:33:19.519Z,99.00
2022-08-03T20:37:56.331Z,99.30
2022-08-03T20:42:24.717Z,99.60
2022-08-03T20:46:56.484Z,99.80
2022-08-03T20:51:50.448Z,99.90
2022-08-03T20:56:12.222Z,99.90
2022-08-03T21:00:42.530Z,99.90
2022-08-03T21:05:10.020Z,99.90
2022-08-03T21:09:49.706Z,99.90
2022-08-03T21:14:33.114Z,99.90
2022-08-03T21:19:02.164Z,99.90
2022-08-03T21:23:39.926Z,99.90
2022-08-03T21:28:13.883Z,99.90
2022-08-03T21:32:54.450Z,99.90
2022-08-03T21:37:21.632Z,99.90
2022-08-03T21:41:47.090Z,99.90
2022-08-03T21:46:14.287Z,99.90
2022-08-03T21:50:42.361Z,99.90
2022-08-03T21:55:08.518Z,99.90
2022-08-03T21:59:55.075Z,99.90
2022-08-03T22:04:45.922Z,99.90
2022-08-03T22:09:07.988Z,99.90
2022-08-03T22:13:43.603Z,99.90
2022-08-03T22:18:10.573Z,99.90
2022-08-03T22:22:38.144Z,99.90
2022-08-03T22:27:23.199Z,99.90
2022-08-03T22:31:58.239Z,99.90
2022-08-03T22:36:25.924Z,99.90
2022-08-03T22:40:52.566Z,99.90
2022-08-03T22:46:06.170Z,99.90
2022-08-03T22:50:31.581Z,99.90
2022-08-03T22:54:57.242Z,99.90
2022-08-03T22:59:40.195Z,99.90
2022-08-03T23:04:07.641Z,99.90
2022-08-03T23:08:34.042Z,99.90
2022-08-03T23:13:01.235Z,99.90
2022-08-03T23:17:27.827Z,99.90
2022-08-03T23:22:02.239Z,99.90
2022-08-03T23:26:29.119Z,99.90
2022-08-03T23:30:55.083Z,99.90
2022-08-03T23:36:27.819Z,99.90
2022-08-03T23:40:31.091Z,99.90
2022-08-03T23:45:01.109Z,99.90
2022-08-03T23:49:31.692Z,99.90
2022-08-03T23:54:44.185Z,99.90
2022-08-03T23:59:29.717Z,99.90
