createdAt,value
2019-03-29T00:01:01.081Z,9.30
2019-03-29T00:03:30.805Z,9.30
2019-03-29T00:06:00.466Z,9.30
2019-03-29T00:08:30.191Z,9.30
2019-03-29T00:10:59.921Z,9.20
2019-03-29T00:13:29.587Z,9.20
2019-03-29T00:15:59.938Z,9.20
2019-03-29T00:18:29.774Z,9.20
2019-03-29T00:20:59.339Z,9.20
2019-03-29T00:23:29.088Z,9.20
2019-03-29T00:25:59.101Z,9.20
2019-03-29T00:28:29.063Z,9.10
2019-03-29T00:30:58.643Z,9.10
2019-03-29T00:33:28.368Z,9.10
2019-03-29T00:35:58.138Z,9.10
2019-03-29T00:38:27.877Z,9.10
2019-03-29T00:40:58.328Z,9.10
2019-03-29T00:43:28.672Z,9.10
2019-03-29T00:45:58.391Z,9.00
2019-03-29T00:48:28.107Z,9.10
2019-03-29T00:50:59.019Z,9.00
2019-03-29T00:53:28.817Z,9.10
2019-03-29T00:55:58.592Z,9.00
2019-03-29T00:58:28.278Z,9.00
2019-03-29T01:00:57.927Z,9.00
2019-03-29T01:03:27.607Z,9.00
2019-03-29T01:05:57.327Z,9.00
2019-03-29T01:08:26.981Z,9.00
2019-03-29T01:10:56.812Z,9.00
2019-03-29T01:13:26.539Z,9.00
2019-03-29T01:15:56.287Z,9.00
2019-03-29T01:18:26.002Z,9.00
2019-03-29T01:20:56.746Z,9.00
2019-03-29T01:23:26.409Z,9.00
2019-03-29T01:25:56.069Z,9.00
2019-03-29T01:28:25.849Z,9.10
2019-03-29T01:30:55.490Z,9.00
2019-03-29T01:33:25.303Z,9.00
2019-03-29T01:35:54.978Z,9.00
2019-03-29T01:38:24.717Z,9.00
2019-03-29T01:40:54.460Z,9.10
2019-03-29T01:43:24.212Z,9.00
2019-03-29T01:45:53.933Z,9.00
2019-03-29T01:48:23.646Z,9.00
2019-03-29T01:50:53.359Z,9.00
2019-03-29T01:53:23.118Z,9.00
2019-03-29T01:55:52.859Z,9.00
2019-03-29T01:58:22.603Z,9.00
2019-03-29T02:00:52.337Z,9.00
2019-03-29T02:03:22.074Z,9.00
2019-03-29T02:05:51.814Z,8.90
2019-03-29T02:08:34.856Z,9.00
2019-03-29T02:10:52.825Z,8.90
2019-03-29T02:13:22.481Z,8.90
2019-03-29T02:15:52.108Z,8.90
2019-03-29T02:18:21.830Z,8.90
2019-03-29T02:20:51.588Z,8.90
2019-03-29T02:23:21.223Z,8.90
2019-03-29T02:25:51.062Z,8.90
2019-03-29T02:28:20.730Z,8.90
2019-03-29T02:30:50.486Z,8.90
2019-03-29T02:33:20.826Z,8.80
2019-03-29T02:35:50.939Z,8.80
2019-03-29T02:38:20.616Z,8.80
2019-03-29T02:40:50.998Z,8.80
2019-03-29T02:43:21.051Z,8.80
2019-03-29T02:45:50.672Z,8.70
2019-03-29T02:48:20.397Z,8.70
2019-03-29T02:50:50.065Z,8.70
2019-03-29T02:53:19.790Z,8.70
2019-03-29T02:55:49.375Z,8.60
2019-03-29T02:58:19.008Z,8.60
2019-03-29T03:00:48.767Z,8.50
2019-03-29T03:03:18.457Z,8.60
2019-03-29T03:05:48.193Z,8.50
2019-03-29T03:08:17.877Z,8.50
2019-03-29T03:10:47.601Z,8.50
2019-03-29T03:13:17.398Z,8.50
2019-03-29T03:15:47.052Z,8.50
2019-03-29T03:18:16.714Z,8.50
2019-03-29T03:20:47.173Z,8.40
2019-03-29T03:23:16.812Z,8.40
2019-03-29T03:25:46.412Z,8.40
2019-03-29T03:28:16.068Z,8.40
2019-03-29T03:30:45.795Z,8.30
2019-03-29T03:33:15.463Z,8.30
2019-03-29T03:35:45.195Z,8.30
2019-03-29T03:38:14.929Z,8.30
2019-03-29T03:40:44.518Z,8.30
2019-03-29T03:43:14.283Z,8.20
2019-03-29T03:45:43.931Z,8.20
2019-03-29T03:48:13.691Z,8.20
2019-03-29T03:50:43.565Z,8.10
2019-03-29T03:53:13.290Z,8.10
2019-03-29T03:55:43.651Z,8.10
2019-03-29T03:58:13.345Z,8.00
2019-03-29T04:00:56.786Z,7.90
2019-03-29T04:03:27.043Z,7.90
2019-03-29T04:05:56.829Z,7.90
2019-03-29T04:08:26.437Z,7.90
2019-03-29T04:10:56.311Z,7.80
2019-03-29T04:13:26.041Z,7.80
2019-03-29T04:15:55.710Z,7.70
2019-03-29T04:18:25.369Z,7.60
2019-03-29T04:20:54.965Z,7.60
2019-03-29T04:23:24.613Z,7.60
2019-03-29T04:25:54.329Z,7.60
2019-03-29T04:28:23.993Z,7.60
2019-03-29T04:30:53.661Z,7.60
2019-03-29T04:33:23.401Z,7.50
2019-03-29T04:35:53.154Z,7.50
2019-03-29T04:38:22.855Z,7.50
2019-03-29T04:40:52.655Z,7.50
2019-03-29T04:43:22.329Z,7.50
2019-03-29T04:45:51.995Z,7.40
2019-03-29T04:48:21.657Z,7.40
2019-03-29T04:50:51.397Z,7.40
2019-03-29T04:53:21.057Z,7.40
2019-03-29T04:55:50.773Z,7.30
2019-03-29T04:58:20.497Z,7.20
2019-03-29T05:00:50.253Z,7.30
2019-03-29T05:03:19.921Z,7.30
2019-03-29T05:05:49.637Z,7.30
2019-03-29T05:08:19.343Z,7.30
2019-03-29T05:10:48.998Z,7.30
2019-03-29T05:13:18.747Z,7.30
2019-03-29T05:15:48.459Z,7.30
2019-03-29T05:18:18.178Z,7.30
2019-03-29T05:20:47.846Z,7.20
2019-03-29T05:23:17.591Z,7.30
2019-03-29T05:25:47.258Z,7.30
2019-03-29T05:28:16.928Z,7.30
2019-03-29T05:30:46.635Z,7.30
2019-03-29T05:33:16.389Z,7.30
2019-03-29T05:35:46.109Z,7.30
2019-03-29T05:38:15.842Z,7.30
2019-03-29T05:40:45.489Z,7.40
2019-03-29T05:43:15.227Z,7.40
2019-03-29T05:45:44.892Z,7.40
2019-03-29T05:48:14.619Z,7.50
2019-03-29T05:50:45.228Z,7.50
2019-03-29T05:53:14.950Z,7.50
2019-03-29T05:55:44.652Z,7.50
2019-03-29T05:58:14.381Z,7.50
2019-03-29T06:00:44.150Z,7.50
2019-03-29T06:03:13.819Z,7.50
2019-03-29T06:05:43.569Z,7.60
2019-03-29T06:08:13.281Z,7.60
2019-03-29T06:10:49.291Z,7.70
2019-03-29T06:13:15.184Z,7.70
2019-03-29T06:15:44.857Z,7.70
2019-03-29T06:18:14.535Z,7.80
2019-03-29T06:20:44.250Z,7.80
2019-03-29T06:23:13.986Z,7.80
2019-03-29T06:25:43.717Z,7.80
2019-03-29T06:28:13.400Z,7.90
2019-03-29T06:30:43.159Z,7.90
2019-03-29T06:33:13.007Z,7.90
2019-03-29T06:35:44.291Z,7.90
2019-03-29T06:38:14.755Z,7.90
2019-03-29T06:40:44.478Z,8.00
2019-03-29T06:43:14.129Z,8.00
2019-03-29T06:45:48.109Z,8.00
2019-03-29T06:48:15.299Z,8.10
2019-03-29T06:50:45.146Z,8.10
2019-03-29T06:53:14.728Z,8.20
2019-03-29T06:55:44.468Z,8.20
2019-03-29T06:58:14.194Z,8.30
2019-03-29T07:00:46.499Z,8.30
2019-03-29T07:03:15.136Z,8.40
2019-03-29T07:05:44.795Z,8.40
2019-03-29T07:08:14.464Z,8.50
2019-03-29T07:10:45.149Z,8.50
2019-03-29T07:13:14.887Z,8.60
2019-03-29T07:15:44.596Z,8.60
2019-03-29T07:18:14.207Z,8.70
2019-03-29T07:20:43.841Z,8.80
2019-03-29T07:23:13.514Z,8.80
2019-03-29T07:25:43.217Z,8.90
2019-03-29T07:28:12.913Z,8.90
2019-03-29T07:30:42.685Z,9.00
2019-03-29T07:33:12.377Z,9.00
2019-03-29T07:35:42.101Z,9.10
2019-03-29T07:38:11.841Z,9.10
2019-03-29T07:40:43.106Z,9.10
2019-03-29T07:43:12.782Z,9.20
2019-03-29T07:45:43.948Z,9.10
2019-03-29T07:48:13.663Z,9.20
2019-03-29T07:50:43.325Z,9.20
2019-03-29T07:53:13.085Z,9.20
2019-03-29T07:55:43.784Z,9.30
2019-03-29T07:58:13.505Z,9.30
2019-03-29T08:00:43.241Z,9.40
2019-03-29T08:03:12.883Z,9.40
2019-03-29T08:05:42.469Z,9.40
2019-03-29T08:08:23.137Z,9.40
2019-03-29T08:10:43.763Z,9.50
2019-03-29T08:13:13.405Z,9.50
2019-03-29T08:15:43.166Z,9.50
2019-03-29T08:18:12.891Z,9.50
2019-03-29T08:20:44.438Z,9.60
2019-03-29T08:23:13.843Z,9.60
2019-03-29T08:25:43.482Z,9.60
2019-03-29T08:28:13.227Z,9.70
2019-03-29T08:30:42.975Z,9.80
2019-03-29T08:33:12.691Z,9.80
2019-03-29T08:35:42.404Z,9.80
2019-03-29T08:38:12.371Z,9.80
2019-03-29T08:40:45.081Z,9.90
2019-03-29T08:43:13.473Z,10.00
2019-03-29T08:45:43.207Z,10.10
2019-03-29T08:48:12.888Z,10.10
2019-03-29T08:50:42.616Z,10.30
2019-03-29T08:53:12.378Z,10.40
2019-03-29T08:55:46.103Z,10.40
2019-03-29T08:58:13.542Z,10.50
2019-03-29T09:00:43.291Z,10.50
2019-03-29T09:03:12.942Z,10.60
2019-03-29T09:05:42.712Z,10.60
2019-03-29T09:08:12.949Z,10.70
2019-03-29T09:10:42.677Z,10.80
2019-03-29T09:13:12.422Z,10.80
2019-03-29T09:15:42.158Z,10.80
2019-03-29T09:18:11.876Z,10.80
2019-03-29T09:20:42.358Z,10.80
2019-03-29T09:23:12.106Z,10.90
2019-03-29T09:25:41.789Z,10.90
2019-03-29T09:28:11.464Z,11.00
2019-03-29T09:30:41.179Z,11.10
2019-03-29T09:33:10.875Z,11.20
2019-03-29T09:35:42.761Z,11.30
2019-03-29T09:38:11.905Z,11.50
2019-03-29T09:40:42.643Z,11.50
2019-03-29T09:43:12.313Z,11.70
2019-03-29T09:45:42.412Z,11.70
2019-03-29T09:48:12.149Z,11.80
2019-03-29T09:50:41.873Z,11.90
2019-03-29T09:53:11.533Z,12.00
2019-03-29T09:55:41.132Z,12.00
2019-03-29T09:58:10.819Z,12.10
2019-03-29T10:00:40.720Z,12.30
2019-03-29T10:03:10.464Z,12.30
2019-03-29T10:05:40.145Z,12.40
2019-03-29T10:08:10.980Z,12.60
2019-03-29T10:10:40.631Z,12.70
2019-03-29T10:13:10.388Z,12.80
2019-03-29T10:15:40.040Z,12.80
2019-03-29T10:18:09.683Z,12.90
2019-03-29T10:20:39.359Z,13.00
2019-03-29T10:23:09.091Z,13.00
2019-03-29T10:25:38.778Z,13.20
2019-03-29T10:28:08.520Z,13.30
2019-03-29T10:30:46.243Z,13.40
2019-03-29T10:33:15.105Z,13.40
2019-03-29T10:35:51.989Z,13.40
2019-03-29T10:38:18.182Z,13.50
2019-03-29T10:40:47.491Z,13.50
2019-03-29T10:43:17.166Z,13.60
2019-03-29T10:45:46.828Z,13.60
2019-03-29T10:48:16.563Z,13.70
2019-03-29T10:50:46.308Z,13.80
2019-03-29T10:53:16.035Z,13.90
2019-03-29T10:55:45.722Z,14.00
2019-03-29T10:58:15.399Z,14.00
2019-03-29T11:00:45.133Z,14.10
2019-03-29T11:03:14.884Z,14.10
2019-03-29T11:05:44.757Z,14.20
2019-03-29T11:08:14.467Z,14.30
2019-03-29T11:10:44.203Z,14.40
2019-03-29T11:13:14.634Z,14.40
2019-03-29T11:15:44.349Z,14.40
2019-03-29T11:18:14.029Z,14.50
2019-03-29T11:20:43.747Z,14.50
2019-03-29T11:23:13.499Z,14.50
2019-03-29T11:25:43.161Z,14.70
2019-03-29T11:28:12.995Z,14.70
2019-03-29T11:30:43.143Z,14.70
2019-03-29T11:33:12.993Z,14.80
2019-03-29T11:35:42.679Z,14.80
2019-03-29T11:38:12.352Z,14.90
2019-03-29T11:40:42.059Z,15.00
2019-03-29T11:43:25.706Z,15.00
2019-03-29T11:45:43.101Z,15.10
2019-03-29T11:48:12.985Z,15.00
2019-03-29T11:50:42.646Z,14.90
2019-03-29T11:53:12.347Z,14.90
2019-03-29T11:55:42.034Z,14.90
2019-03-29T11:58:12.757Z,14.90
2019-03-29T12:00:42.697Z,14.90
2019-03-29T12:03:13.798Z,14.80
2019-03-29T12:05:43.424Z,14.80
2019-03-29T12:08:13.030Z,14.70
2019-03-29T12:10:42.738Z,14.80
2019-03-29T12:13:12.708Z,14.80
2019-03-29T12:15:42.525Z,14.90
2019-03-29T12:18:12.277Z,15.00
2019-03-29T12:20:42.044Z,15.00
2019-03-29T12:23:11.664Z,15.00
2019-03-29T12:25:41.397Z,15.20
2019-03-29T12:28:11.139Z,15.10
2019-03-29T12:30:40.968Z,15.20
2019-03-29T12:33:10.714Z,15.40
2019-03-29T12:35:40.459Z,15.40
2019-03-29T12:38:10.146Z,15.20
2019-03-29T12:40:39.803Z,15.40
2019-03-29T12:43:12.432Z,15.60
2019-03-29T12:45:40.698Z,15.60
2019-03-29T12:48:10.562Z,15.70
2019-03-29T12:50:40.467Z,15.80
2019-03-29T12:53:10.100Z,15.80
2019-03-29T12:55:39.806Z,16.00
2019-03-29T12:58:09.550Z,16.10
2019-03-29T13:00:39.193Z,16.30
2019-03-29T13:03:08.952Z,16.20
2019-03-29T13:05:38.673Z,16.30
2019-03-29T13:08:08.349Z,16.40
2019-03-29T13:10:38.017Z,16.30
2019-03-29T13:13:07.742Z,16.30
2019-03-29T13:15:37.444Z,16.30
2019-03-29T13:18:07.099Z,16.20
2019-03-29T13:20:36.844Z,16.20
2019-03-29T13:23:06.862Z,16.10
2019-03-29T13:25:36.527Z,16.30
2019-03-29T13:28:06.190Z,16.20
2019-03-29T13:30:35.914Z,16.30
2019-03-29T13:33:06.229Z,16.20
2019-03-29T13:35:35.910Z,16.30
2019-03-29T13:38:05.654Z,16.30
2019-03-29T13:40:35.993Z,16.70
2019-03-29T13:43:05.746Z,16.90
2019-03-29T13:45:35.426Z,16.90
2019-03-29T13:48:05.998Z,17.10
2019-03-29T13:50:35.672Z,16.90
2019-03-29T13:53:05.276Z,17.00
2019-03-29T13:55:35.007Z,16.90
2019-03-29T13:58:06.845Z,16.70
2019-03-29T14:00:36.472Z,16.60
2019-03-29T14:03:06.215Z,16.60
2019-03-29T14:05:35.926Z,16.60
2019-03-29T14:08:05.639Z,16.80
2019-03-29T14:10:35.295Z,16.70
2019-03-29T14:13:05.039Z,16.70
2019-03-29T14:15:34.698Z,16.50
2019-03-29T14:18:04.348Z,16.40
2019-03-29T14:20:34.525Z,16.50
2019-03-29T14:23:04.373Z,16.80
2019-03-29T14:25:34.996Z,17.00
2019-03-29T14:28:04.817Z,17.10
2019-03-29T14:30:34.391Z,17.10
2019-03-29T14:33:04.176Z,17.10
2019-03-29T14:35:33.919Z,17.00
2019-03-29T14:38:03.638Z,17.10
2019-03-29T14:40:33.364Z,17.10
2019-03-29T14:43:02.946Z,17.30
2019-03-29T14:45:32.629Z,17.20
2019-03-29T14:48:02.323Z,17.20
2019-03-29T14:50:32.035Z,17.30
2019-03-29T14:53:01.836Z,17.30
2019-03-29T14:55:31.436Z,17.20
2019-03-29T14:58:01.191Z,17.10
2019-03-29T15:00:42.362Z,17.00
2019-03-29T15:03:12.611Z,17.10
2019-03-29T15:05:42.282Z,17.20
2019-03-29T15:08:11.936Z,17.20
2019-03-29T15:10:41.678Z,16.90
2019-03-29T15:13:11.284Z,17.00
2019-03-29T15:15:41.014Z,17.20
2019-03-29T15:18:12.195Z,17.00
2019-03-29T15:20:52.446Z,17.10
2019-03-29T15:23:13.220Z,17.10
2019-03-29T15:25:42.969Z,16.80
2019-03-29T15:28:12.726Z,17.00
2019-03-29T15:30:42.394Z,17.10
2019-03-29T15:33:12.160Z,16.90
2019-03-29T15:35:41.873Z,16.90
2019-03-29T15:38:11.621Z,17.00
2019-03-29T15:40:41.279Z,16.90
2019-03-29T15:43:11.031Z,16.90
2019-03-29T15:45:40.700Z,16.80
2019-03-29T15:48:10.425Z,16.80
2019-03-29T15:50:40.172Z,16.80
2019-03-29T15:53:09.833Z,16.70
2019-03-29T15:55:41.533Z,16.50
2019-03-29T15:58:10.869Z,16.40
2019-03-29T16:00:40.992Z,16.40
2019-03-29T16:03:10.738Z,16.40
2019-03-29T16:05:40.576Z,16.40
2019-03-29T16:08:10.309Z,16.40
2019-03-29T16:10:41.352Z,16.20
2019-03-29T16:13:12.637Z,16.00
2019-03-29T16:15:42.428Z,15.90
2019-03-29T16:18:12.097Z,15.80
2019-03-29T16:20:41.772Z,15.70
2019-03-29T16:23:12.978Z,15.50
2019-03-29T16:25:42.645Z,15.30
2019-03-29T16:28:12.369Z,15.20
2019-03-29T16:30:42.052Z,15.10
2019-03-29T16:33:11.755Z,14.90
2019-03-29T16:35:41.458Z,14.90
2019-03-29T16:38:11.197Z,14.80
2019-03-29T16:40:40.918Z,14.80
2019-03-29T16:43:10.645Z,14.70
2019-03-29T16:45:47.839Z,14.60
2019-03-29T16:48:11.757Z,14.50
2019-03-29T16:50:41.437Z,14.40
2019-03-29T16:53:11.187Z,14.30
2019-03-29T16:55:40.855Z,14.20
2019-03-29T16:58:10.579Z,14.00
2019-03-29T17:00:40.338Z,13.80
2019-03-29T17:03:09.988Z,13.70
2019-03-29T17:05:42.106Z,13.60
2019-03-29T17:08:11.105Z,13.50
2019-03-29T17:10:40.793Z,13.50
2019-03-29T17:13:10.549Z,13.40
2019-03-29T17:15:40.283Z,13.40
2019-03-29T17:18:09.960Z,13.30
2019-03-29T17:20:39.634Z,13.20
2019-03-29T17:23:09.292Z,13.10
2019-03-29T17:25:39.058Z,13.10
2019-03-29T17:28:08.773Z,13.00
2019-03-29T17:30:45.962Z,13.00
2019-03-29T17:33:15.636Z,12.90
2019-03-29T17:35:45.411Z,12.80
2019-03-29T17:38:15.150Z,12.80
2019-03-29T17:40:44.829Z,12.70
2019-03-29T17:43:15.962Z,12.70
2019-03-29T17:45:45.605Z,12.60
2019-03-29T17:48:16.349Z,12.60
2019-03-29T17:50:47.245Z,12.50
2019-03-29T17:53:18.061Z,12.50
2019-03-29T17:55:48.432Z,12.40
2019-03-29T17:58:18.174Z,12.40
2019-03-29T18:00:48.432Z,12.30
2019-03-29T18:03:18.139Z,12.20
2019-03-29T18:05:47.848Z,12.20
2019-03-29T18:08:17.651Z,12.10
2019-03-29T18:10:47.364Z,12.00
2019-03-29T18:13:17.099Z,12.00
2019-03-29T18:15:47.783Z,12.00
2019-03-29T18:18:17.456Z,11.90
2019-03-29T18:20:47.164Z,11.80
2019-03-29T18:23:16.854Z,11.80
2019-03-29T18:25:46.577Z,11.80
2019-03-29T18:28:16.248Z,11.60
2019-03-29T18:30:45.954Z,11.60
2019-03-29T18:33:15.623Z,11.60
2019-03-29T18:35:45.311Z,11.60
2019-03-29T18:38:14.984Z,11.50
2019-03-29T18:40:44.727Z,11.50
2019-03-29T18:43:14.454Z,11.50
2019-03-29T18:45:44.078Z,11.40
2019-03-29T18:48:13.792Z,11.40
2019-03-29T18:50:43.540Z,11.40
2019-03-29T18:53:13.209Z,11.30
2019-03-29T18:55:42.931Z,11.30
2019-03-29T18:58:12.764Z,11.30
2019-03-29T19:00:42.393Z,11.30
2019-03-29T19:03:12.368Z,11.20
2019-03-29T19:05:43.318Z,11.20
2019-03-29T19:08:12.971Z,11.10
2019-03-29T19:10:42.663Z,11.00
2019-03-29T19:13:13.383Z,10.90
2019-03-29T19:15:42.993Z,10.90
2019-03-29T19:18:12.660Z,10.90
2019-03-29T19:20:42.379Z,10.80
2019-03-29T19:23:12.175Z,10.80
2019-03-29T19:25:41.921Z,10.80
2019-03-29T19:28:12.139Z,10.80
2019-03-29T19:30:41.884Z,10.80
2019-03-29T19:33:11.616Z,10.70
2019-03-29T19:35:41.305Z,10.70
2019-03-29T19:38:10.985Z,10.60
2019-03-29T19:40:40.653Z,10.50
2019-03-29T19:43:11.080Z,10.50
2019-03-29T19:45:41.311Z,10.50
2019-03-29T19:48:11.137Z,10.50
2019-03-29T19:50:40.773Z,10.40
2019-03-29T19:53:10.523Z,10.30
2019-03-29T19:55:41.205Z,10.30
2019-03-29T19:58:10.987Z,10.30
2019-03-29T20:00:41.679Z,10.30
2019-03-29T20:03:11.649Z,10.20
2019-03-29T20:05:41.365Z,10.20
2019-03-29T20:08:11.845Z,10.20
2019-03-29T20:10:41.693Z,10.10
2019-03-29T20:13:11.440Z,10.10
2019-03-29T20:15:41.143Z,10.10
2019-03-29T20:18:10.795Z,10.00
2019-03-29T20:20:42.844Z,10.00
2019-03-29T20:23:12.570Z,10.00
2019-03-29T20:25:42.402Z,10.00
2019-03-29T20:28:12.164Z,9.90
2019-03-29T20:30:41.885Z,9.90
2019-03-29T20:33:13.321Z,9.90
2019-03-29T20:35:44.050Z,9.90
2019-03-29T20:38:13.888Z,9.80
2019-03-29T20:40:43.636Z,9.80
2019-03-29T20:43:13.362Z,9.80
2019-03-29T20:45:43.181Z,9.60
2019-03-29T20:48:12.949Z,9.70
2019-03-29T20:50:42.611Z,9.70
2019-03-29T20:53:12.332Z,9.60
2019-03-29T20:55:42.096Z,9.60
2019-03-29T20:58:11.854Z,9.60
2019-03-29T21:00:41.723Z,9.60
2019-03-29T21:03:11.409Z,9.50
2019-03-29T21:05:41.157Z,9.50
2019-03-29T21:08:10.926Z,9.40
2019-03-29T21:10:54.555Z,9.40
2019-03-29T21:13:12.008Z,9.40
2019-03-29T21:15:43.206Z,9.30
2019-03-29T21:18:12.937Z,9.40
2019-03-29T21:20:42.624Z,9.30
2019-03-29T21:23:12.282Z,9.30
2019-03-29T21:25:42.032Z,9.30
2019-03-29T21:28:14.485Z,9.30
2019-03-29T21:30:44.244Z,9.20
2019-03-29T21:33:13.989Z,9.20
2019-03-29T21:35:43.718Z,9.20
2019-03-29T21:38:13.466Z,9.20
2019-03-29T21:40:43.170Z,9.10
2019-03-29T21:43:12.892Z,9.10
2019-03-29T21:45:42.633Z,9.10
2019-03-29T21:48:28.150Z,9.10
2019-03-29T21:50:43.658Z,9.10
2019-03-29T21:53:13.340Z,9.00
2019-03-29T21:55:43.157Z,9.00
2019-03-29T21:58:12.897Z,9.00
2019-03-29T22:00:42.639Z,9.00
2019-03-29T22:03:12.467Z,8.90
2019-03-29T22:05:42.134Z,8.90
2019-03-29T22:08:11.728Z,8.90
2019-03-29T22:10:41.403Z,8.90
2019-03-29T22:13:11.076Z,8.90
2019-03-29T22:15:40.852Z,8.80
2019-03-29T22:18:10.650Z,8.90
2019-03-29T22:20:40.296Z,8.80
2019-03-29T22:23:10.038Z,8.80
2019-03-29T22:25:39.771Z,8.80
2019-03-29T22:28:09.421Z,8.70
2019-03-29T22:30:40.064Z,8.60
2019-03-29T22:33:09.719Z,8.70
2019-03-29T22:35:39.435Z,8.60
2019-03-29T22:38:09.103Z,8.60
2019-03-29T22:40:38.758Z,8.60
2019-03-29T22:43:09.654Z,8.60
2019-03-29T22:45:39.481Z,8.50
2019-03-29T22:48:09.210Z,8.50
2019-03-29T22:50:38.971Z,8.50
2019-03-29T22:53:08.715Z,8.50
2019-03-29T22:55:38.473Z,8.40
2019-03-29T22:58:08.125Z,8.30
2019-03-29T23:00:42.340Z,8.40
2019-03-29T23:03:13.031Z,8.30
2019-03-29T23:05:42.708Z,8.30
2019-03-29T23:08:12.428Z,8.20
2019-03-29T23:10:42.171Z,8.20
2019-03-29T23:13:11.915Z,8.10
2019-03-29T23:15:41.569Z,8.10
2019-03-29T23:18:11.233Z,8.10
2019-03-29T23:20:42.382Z,8.00
2019-03-29T23:23:12.089Z,8.00
2019-03-29T23:25:41.818Z,8.00
2019-03-29T23:28:11.546Z,8.00
2019-03-29T23:30:41.240Z,7.90
2019-03-29T23:33:10.969Z,7.90
2019-03-29T23:35:40.695Z,7.80
2019-03-29T23:38:10.349Z,7.80
2019-03-29T23:40:40.099Z,7.80
2019-03-29T23:43:09.847Z,7.70
2019-03-29T23:45:39.558Z,7.70
2019-03-29T23:48:09.244Z,7.70
2019-03-29T23:50:38.906Z,7.60
2019-03-29T23:53:08.640Z,7.50
2019-03-29T23:55:38.427Z,7.50
2019-03-29T23:58:08.090Z,7.50
