createdAt,value
2023-09-28T00:00:33.918Z,1008.07
2023-09-28T00:01:33.939Z,1008.10
2023-09-28T00:02:33.977Z,1008.08
2023-09-28T00:03:33.942Z,1008.05
2023-09-28T00:04:33.895Z,1008.09
2023-09-28T00:05:33.869Z,1008.07
2023-09-28T00:06:33.859Z,1008.04
2023-09-28T00:07:33.865Z,1008.11
2023-09-28T00:08:33.862Z,1008.12
2023-09-28T00:09:33.838Z,1008.11
2023-09-28T00:10:33.823Z,1008.09
2023-09-28T00:11:33.806Z,1008.07
2023-09-28T00:12:33.792Z,1008.13
2023-09-28T00:13:33.792Z,1008.14
2023-09-28T00:14:33.763Z,1008.05
2023-09-28T00:15:33.765Z,1008.04
2023-09-28T00:16:33.787Z,1008.10
2023-09-28T00:17:33.822Z,1008.07
2023-09-28T00:18:34.649Z,1008.10
2023-09-28T00:19:33.712Z,1008.11
2023-09-28T00:20:33.730Z,1008.17
2023-09-28T00:21:33.690Z,1008.11
2023-09-28T00:22:33.684Z,1008.14
2023-09-28T00:23:33.683Z,1008.19
2023-09-28T00:24:33.653Z,1008.17
2023-09-28T00:25:33.649Z,1008.16
2023-09-28T00:26:33.633Z,1008.20
2023-09-28T00:27:33.640Z,1008.30
2023-09-28T00:28:33.615Z,1008.34
2023-09-28T00:29:33.611Z,1008.30
2023-09-28T00:30:33.590Z,1008.28
2023-09-28T00:31:33.582Z,1008.35
2023-09-28T00:32:33.618Z,1008.33
2023-09-28T00:33:33.566Z,1008.42
2023-09-28T00:34:33.548Z,1008.41
2023-09-28T00:35:33.559Z,1008.44
2023-09-28T00:36:33.536Z,1008.45
2023-09-28T00:37:33.530Z,1008.50
2023-09-28T00:38:33.503Z,1008.48
2023-09-28T00:39:33.495Z,1008.44
2023-09-28T00:40:33.536Z,1008.42
2023-09-28T00:41:33.504Z,1008.46
2023-09-28T00:42:33.457Z,1008.52
2023-09-28T00:43:33.454Z,1008.51
2023-09-28T00:44:33.435Z,1008.53
2023-09-28T00:45:33.436Z,1008.51
2023-09-28T00:46:33.541Z,1008.47
2023-09-28T00:47:33.480Z,1008.45
2023-09-28T00:48:33.393Z,1008.47
2023-09-28T00:49:33.388Z,1008.45
2023-09-28T00:50:33.384Z,1008.47
2023-09-28T00:51:33.385Z,1008.48
2023-09-28T00:52:33.351Z,1008.40
2023-09-28T00:53:33.359Z,1008.40
2023-09-28T00:54:33.329Z,1008.39
2023-09-28T00:55:33.348Z,1008.37
2023-09-28T00:56:33.403Z,1008.35
2023-09-28T00:57:33.299Z,1008.35
2023-09-28T00:58:33.286Z,1008.38
2023-09-28T00:59:33.277Z,1008.48
2023-09-28T01:00:33.715Z,1008.47
2023-09-28T01:01:33.259Z,1008.45
2023-09-28T01:02:33.277Z,1008.47
2023-09-28T01:03:33.267Z,1008.42
2023-09-28T01:04:33.224Z,1008.44
2023-09-28T01:05:33.237Z,1008.39
2023-09-28T01:06:33.197Z,1008.41
2023-09-28T01:07:33.184Z,1008.33
2023-09-28T01:08:33.167Z,1008.27
2023-09-28T01:09:33.196Z,1008.21
2023-09-28T01:10:33.149Z,1008.22
2023-09-28T01:11:33.144Z,1008.20
2023-09-28T01:12:33.123Z,1008.15
2023-09-28T01:13:33.122Z,1008.11
2023-09-28T01:14:33.117Z,1008.16
2023-09-28T01:15:33.100Z,1008.14
2023-09-28T01:16:33.098Z,1008.12
2023-09-28T01:17:33.572Z,1008.13
2023-09-28T01:18:33.073Z,1008.12
2023-09-28T01:19:33.058Z,1008.10
2023-09-28T01:20:33.037Z,1008.14
2023-09-28T01:21:33.029Z,1008.15
2023-09-28T01:22:33.013Z,1008.11
2023-09-28T01:23:33.015Z,1008.11
2023-09-28T01:24:32.994Z,1008.13
2023-09-28T01:25:32.983Z,1008.12
2023-09-28T01:26:32.982Z,1008.08
2023-09-28T01:27:32.968Z,1008.13
2023-09-28T01:28:32.961Z,1008.07
2023-09-28T01:29:32.940Z,1008.06
2023-09-28T01:30:32.962Z,1008.08
2023-09-28T01:31:32.917Z,1008.12
2023-09-28T01:32:32.922Z,1008.08
2023-09-28T01:33:32.938Z,1008.03
2023-09-28T01:34:32.881Z,1008.06
2023-09-28T01:35:32.880Z,1008.01
2023-09-28T01:36:32.857Z,1008.05
2023-09-28T01:37:32.863Z,1008.04
2023-09-28T01:38:32.840Z,1008.01
2023-09-28T01:39:32.834Z,1008.05
2023-09-28T01:40:32.841Z,1008.04
2023-09-28T01:41:32.808Z,1008.05
2023-09-28T01:42:32.806Z,1008.04
2023-09-28T01:43:32.791Z,1008.06
2023-09-28T01:44:32.770Z,1008.01
2023-09-28T01:45:32.767Z,1008.08
2023-09-28T01:46:32.780Z,1008.01
2023-09-28T01:47:32.787Z,1008.05
2023-09-28T01:48:32.736Z,1008.06
2023-09-28T01:49:32.721Z,1008.06
2023-09-28T01:50:32.712Z,1008.12
2023-09-28T01:51:32.720Z,1008.11
2023-09-28T01:52:32.687Z,1008.12
2023-09-28T01:53:32.680Z,1008.12
2023-09-28T01:54:32.667Z,1008.21
2023-09-28T01:55:32.665Z,1008.18
2023-09-28T01:56:32.651Z,1008.20
2023-09-28T01:57:32.637Z,1008.20
2023-09-28T01:58:32.643Z,1008.24
2023-09-28T01:59:32.613Z,1008.23
2023-09-28T02:00:32.614Z,1008.25
2023-09-28T02:01:32.644Z,1008.27
2023-09-28T02:02:32.641Z,1008.23
2023-09-28T02:03:32.568Z,1008.23
2023-09-28T02:04:32.552Z,1008.25
2023-09-28T02:05:32.593Z,1008.23
2023-09-28T02:06:32.526Z,1008.20
2023-09-28T02:07:32.521Z,1008.21
2023-09-28T02:08:32.508Z,1008.25
2023-09-28T02:09:32.504Z,1008.25
2023-09-28T02:10:32.508Z,1008.27
2023-09-28T02:11:32.477Z,1008.21
2023-09-28T02:12:32.472Z,1008.22
2023-09-28T02:13:32.453Z,1008.26
2023-09-28T02:14:32.461Z,1008.26
2023-09-28T02:15:32.453Z,1008.24
2023-09-28T02:16:32.434Z,1008.22
2023-09-28T02:17:32.439Z,1008.25
2023-09-28T02:18:32.404Z,1008.19
2023-09-28T02:19:32.400Z,1008.19
2023-09-28T02:20:32.405Z,1008.17
2023-09-28T02:21:32.370Z,1008.13
2023-09-28T02:22:32.363Z,1008.14
2023-09-28T02:23:32.358Z,1008.14
2023-09-28T02:24:32.364Z,1008.15
2023-09-28T02:25:32.341Z,1008.15
2023-09-28T02:26:32.321Z,1008.16
2023-09-28T02:27:32.306Z,1008.11
2023-09-28T02:28:32.313Z,1008.08
2023-09-28T02:29:32.299Z,1008.08
2023-09-28T02:30:33.112Z,1008.09
2023-09-28T02:31:32.302Z,1008.05
2023-09-28T02:32:32.358Z,1008.05
2023-09-28T02:33:32.426Z,1008.03
2023-09-28T02:34:32.234Z,1008.00
2023-09-28T02:35:32.226Z,1008.00
2023-09-28T02:36:32.224Z,1008.02
2023-09-28T02:37:32.209Z,1007.95
2023-09-28T02:38:32.219Z,1007.98
2023-09-28T02:39:32.181Z,1007.99
2023-09-28T02:40:32.173Z,1008.01
2023-09-28T02:41:32.174Z,1008.02
2023-09-28T02:42:32.156Z,1008.04
2023-09-28T02:43:32.129Z,1008.02
2023-09-28T02:44:32.123Z,1008.00
2023-09-28T02:45:32.142Z,1007.98
2023-09-28T02:46:32.098Z,1008.01
2023-09-28T02:47:32.127Z,1007.99
2023-09-28T02:48:32.076Z,1008.01
2023-09-28T02:49:32.067Z,1007.96
2023-09-28T02:50:32.050Z,1007.99
2023-09-28T02:51:32.056Z,1008.00
2023-09-28T02:52:32.047Z,1007.98
2023-09-28T02:53:32.027Z,1007.97
2023-09-28T02:54:32.008Z,1007.96
2023-09-28T02:55:32.004Z,1007.96
2023-09-28T02:56:31.997Z,1008.04
2023-09-28T02:57:31.979Z,1008.03
2023-09-28T02:58:31.965Z,1008.06
2023-09-28T02:59:31.962Z,1008.08
2023-09-28T03:00:32.041Z,1008.10
2023-09-28T03:01:31.988Z,1008.11
2023-09-28T03:02:31.970Z,1008.11
2023-09-28T03:03:31.966Z,1008.14
2023-09-28T03:04:31.900Z,1008.13
2023-09-28T03:05:31.915Z,1008.17
2023-09-28T03:06:31.889Z,1008.21
2023-09-28T03:07:31.875Z,1008.23
2023-09-28T03:08:31.856Z,1008.15
2023-09-28T03:09:31.846Z,1008.17
2023-09-28T03:10:31.857Z,1008.12
2023-09-28T03:11:31.830Z,1008.16
2023-09-28T03:12:31.811Z,1008.13
2023-09-28T03:13:31.814Z,1008.14
2023-09-28T03:14:31.793Z,1008.12
2023-09-28T03:15:31.809Z,1008.10
2023-09-28T03:16:31.801Z,1008.08
2023-09-28T03:17:31.795Z,1008.10
2023-09-28T03:18:31.749Z,1008.10
2023-09-28T03:19:31.750Z,1008.17
2023-09-28T03:20:31.739Z,1008.17
2023-09-28T03:21:31.733Z,1008.22
2023-09-28T03:22:31.707Z,1008.24
2023-09-28T03:23:31.694Z,1008.23
2023-09-28T03:24:31.698Z,1008.23
2023-09-28T03:25:31.704Z,1008.20
2023-09-28T03:26:31.680Z,1008.22
2023-09-28T03:27:31.648Z,1008.16
2023-09-28T03:28:31.666Z,1008.23
2023-09-28T03:29:31.639Z,1008.25
2023-09-28T03:30:31.621Z,1008.30
2023-09-28T03:31:34.079Z,1008.32
2023-09-28T03:32:31.728Z,1008.35
2023-09-28T03:33:31.604Z,1008.34
2023-09-28T03:34:31.575Z,1008.40
2023-09-28T03:35:31.553Z,1008.41
2023-09-28T03:36:31.590Z,1008.42
2023-09-28T03:37:31.535Z,1008.45
2023-09-28T03:38:31.537Z,1008.48
2023-09-28T03:39:31.522Z,1008.47
2023-09-28T03:40:31.495Z,1008.47
2023-09-28T03:41:31.486Z,1008.49
2023-09-28T03:42:31.470Z,1008.52
2023-09-28T03:43:31.479Z,1008.57
2023-09-28T03:44:31.451Z,1008.63
2023-09-28T03:45:31.448Z,1008.66
2023-09-28T03:46:31.428Z,1008.68
2023-09-28T03:47:31.460Z,1008.73
2023-09-28T03:48:31.418Z,1008.71
2023-09-28T03:49:31.397Z,1008.71
2023-09-28T03:50:31.389Z,1008.66
2023-09-28T03:51:31.381Z,1008.73
2023-09-28T03:52:31.487Z,1008.75
2023-09-28T03:53:31.356Z,1008.75
2023-09-28T03:54:31.337Z,1008.76
2023-09-28T03:55:31.333Z,1008.71
2023-09-28T03:56:31.335Z,1008.73
2023-09-28T03:57:31.323Z,1008.72
2023-09-28T03:58:31.294Z,1008.77
2023-09-28T03:59:31.295Z,1008.78
2023-09-28T04:00:31.272Z,1008.76
2023-09-28T04:01:31.350Z,1008.79
2023-09-28T04:02:31.342Z,1008.79
2023-09-28T04:03:31.259Z,1008.77
2023-09-28T04:04:31.244Z,1008.77
2023-09-28T04:05:31.217Z,1008.77
2023-09-28T04:06:31.223Z,1008.78
2023-09-28T04:07:31.196Z,1008.74
2023-09-28T04:08:31.211Z,1008.79
2023-09-28T04:09:31.178Z,1008.77
2023-09-28T04:10:31.174Z,1008.84
2023-09-28T04:11:31.185Z,1008.84
2023-09-28T04:12:31.135Z,1008.77
2023-09-28T04:13:31.157Z,1008.82
2023-09-28T04:14:31.124Z,1008.83
2023-09-28T04:15:31.133Z,1008.87
2023-09-28T04:16:31.141Z,1008.91
2023-09-28T04:17:31.176Z,1008.90
2023-09-28T04:18:31.072Z,1008.91
2023-09-28T04:19:31.067Z,1008.98
2023-09-28T04:20:31.118Z,1008.98
2023-09-28T04:21:31.043Z,1008.91
2023-09-28T04:22:31.035Z,1008.90
2023-09-28T04:23:31.054Z,1008.98
2023-09-28T04:24:31.016Z,1008.99
2023-09-28T04:25:31.009Z,1009.05
2023-09-28T04:26:30.999Z,1009.11
2023-09-28T04:27:30.975Z,1009.08
2023-09-28T04:28:30.967Z,1009.08
2023-09-28T04:29:30.970Z,1009.09
2023-09-28T04:30:30.941Z,1009.07
2023-09-28T04:31:31.045Z,1009.07
2023-09-28T04:32:30.951Z,1009.10
2023-09-28T04:33:30.910Z,1009.11
2023-09-28T04:34:30.907Z,1009.07
2023-09-28T04:35:30.904Z,1009.13
2023-09-28T04:36:30.884Z,1009.11
2023-09-28T04:37:30.871Z,1009.14
2023-09-28T04:38:30.862Z,1009.11
2023-09-28T04:39:30.858Z,1009.12
2023-09-28T04:40:30.833Z,1009.10
2023-09-28T04:41:30.832Z,1009.06
2023-09-28T04:42:30.811Z,1009.03
2023-09-28T04:43:30.815Z,1009.06
2023-09-28T04:44:30.785Z,1009.00
2023-09-28T04:45:30.786Z,1009.00
2023-09-28T04:46:30.787Z,1009.04
2023-09-28T04:47:30.828Z,1009.06
2023-09-28T04:48:30.752Z,1009.06
2023-09-28T04:49:30.732Z,1009.06
2023-09-28T04:50:30.729Z,1009.05
2023-09-28T04:51:30.714Z,1009.13
2023-09-28T04:52:30.708Z,1009.15
2023-09-28T04:53:30.699Z,1009.14
2023-09-28T04:54:30.684Z,1009.13
2023-09-28T04:55:30.674Z,1009.14
2023-09-28T04:56:30.650Z,1009.18
2023-09-28T04:57:30.660Z,1009.17
2023-09-28T04:58:30.642Z,1009.22
2023-09-28T04:59:30.660Z,1009.21
2023-09-28T05:00:30.610Z,1009.23
2023-09-28T05:01:30.606Z,1009.21
2023-09-28T05:02:30.837Z,1009.21
2023-09-28T05:03:30.597Z,1009.24
2023-09-28T05:04:30.564Z,1009.27
2023-09-28T05:05:30.562Z,1009.23
2023-09-28T05:06:30.554Z,1009.27
2023-09-28T05:07:30.556Z,1009.31
2023-09-28T05:08:30.516Z,1009.28
2023-09-28T05:09:30.510Z,1009.30
2023-09-28T05:10:30.511Z,1009.27
2023-09-28T05:11:30.511Z,1009.30
2023-09-28T05:12:30.479Z,1009.29
2023-09-28T05:13:30.465Z,1009.30
2023-09-28T05:14:30.496Z,1009.29
2023-09-28T05:15:30.480Z,1009.31
2023-09-28T05:16:30.477Z,1009.32
2023-09-28T05:17:30.472Z,1009.32
2023-09-28T05:18:30.421Z,1009.33
2023-09-28T05:19:30.401Z,1009.37
2023-09-28T05:20:30.446Z,1009.32
2023-09-28T05:21:30.458Z,1009.34
2023-09-28T05:22:30.372Z,1009.34
2023-09-28T05:23:30.352Z,1009.35
2023-09-28T05:24:30.355Z,1009.28
2023-09-28T05:25:32.992Z,1009.35
2023-09-28T05:26:30.397Z,1009.33
2023-09-28T05:27:30.314Z,1009.32
2023-09-28T05:28:30.303Z,1009.33
2023-09-28T05:29:30.304Z,1009.39
2023-09-28T05:30:30.296Z,1009.44
2023-09-28T05:31:30.275Z,1009.47
2023-09-28T05:32:30.357Z,1009.48
2023-09-28T05:33:30.238Z,1009.46
2023-09-28T05:34:30.255Z,1009.50
2023-09-28T05:35:30.291Z,1009.48
2023-09-28T05:36:30.214Z,1009.50
2023-09-28T05:37:30.207Z,1009.54
2023-09-28T05:38:30.189Z,1009.54
2023-09-28T05:39:30.208Z,1009.53
2023-09-28T05:40:30.162Z,1009.54
2023-09-28T05:41:30.151Z,1009.55
2023-09-28T05:42:30.198Z,1009.57
2023-09-28T05:43:30.128Z,1009.62
2023-09-28T05:44:30.171Z,1009.62
2023-09-28T05:45:30.137Z,1009.61
2023-09-28T05:46:30.109Z,1009.61
2023-09-28T05:47:30.091Z,1009.60
2023-09-28T05:48:30.092Z,1009.60
2023-09-28T05:49:30.077Z,1009.57
2023-09-28T05:50:30.084Z,1009.59
2023-09-28T05:51:30.044Z,1009.57
2023-09-28T05:52:30.033Z,1009.55
2023-09-28T05:53:30.215Z,1009.55
2023-09-28T05:54:30.012Z,1009.51
2023-09-28T05:55:30.014Z,1009.49
2023-09-28T05:56:30.039Z,1009.52
2023-09-28T05:57:29.977Z,1009.50
2023-09-28T05:58:29.986Z,1009.51
2023-09-28T05:59:30.005Z,1009.50
2023-09-28T06:00:29.945Z,1009.53
2023-09-28T06:01:29.946Z,1009.56
2023-09-28T06:02:30.016Z,1009.50
2023-09-28T06:03:29.941Z,1009.54
2023-09-28T06:04:29.895Z,1009.57
2023-09-28T06:05:29.881Z,1009.56
2023-09-28T06:06:29.895Z,1009.59
2023-09-28T06:07:29.871Z,1009.58
2023-09-28T06:08:29.886Z,1009.57
2023-09-28T06:09:29.838Z,1009.61
2023-09-28T06:10:29.830Z,1009.57
2023-09-28T06:11:29.851Z,1009.57
2023-09-28T06:12:29.816Z,1009.50
2023-09-28T06:13:29.792Z,1009.52
2023-09-28T06:14:29.819Z,1009.55
2023-09-28T06:15:29.770Z,1009.54
2023-09-28T06:16:29.821Z,1009.59
2023-09-28T06:17:29.866Z,1009.59
2023-09-28T06:18:29.741Z,1009.60
2023-09-28T06:19:29.725Z,1009.62
2023-09-28T06:20:29.779Z,1009.72
2023-09-28T06:21:29.720Z,1009.75
2023-09-28T06:22:29.716Z,1009.75
2023-09-28T06:23:29.780Z,1009.78
2023-09-28T06:24:29.669Z,1009.81
2023-09-28T06:25:29.661Z,1009.83
2023-09-28T06:26:42.075Z,1009.83
2023-09-28T06:27:29.730Z,1009.84
2023-09-28T06:28:29.637Z,1009.85
2023-09-28T06:29:29.648Z,1009.88
2023-09-28T06:30:29.724Z,1009.90
2023-09-28T06:31:29.639Z,1009.87
2023-09-28T06:32:29.657Z,1009.94
2023-09-28T06:33:29.576Z,1010.02
2023-09-28T06:34:29.564Z,1010.01
2023-09-28T06:35:29.597Z,1010.08
2023-09-28T06:37:29.528Z,1010.09
2023-09-28T06:38:29.542Z,1010.07
2023-09-28T06:39:29.503Z,1010.10
2023-09-28T06:40:29.509Z,1010.17
2023-09-28T06:41:29.572Z,1010.18
2023-09-28T06:42:37.150Z,1010.19
2023-09-28T06:43:29.467Z,1010.27
2023-09-28T06:44:29.530Z,1010.32
2023-09-28T06:45:29.449Z,1010.36
2023-09-28T06:46:29.436Z,1010.39
2023-09-28T06:47:38.229Z,1010.30
2023-09-28T06:48:29.534Z,1010.32
2023-09-28T06:49:29.409Z,1010.34
2023-09-28T06:50:29.409Z,1010.31
2023-09-28T06:51:29.381Z,1010.30
2023-09-28T06:52:29.366Z,1010.33
2023-09-28T06:53:29.413Z,1010.36
2023-09-28T06:54:29.363Z,1010.39
2023-09-28T06:55:29.338Z,1010.39
2023-09-28T06:56:29.336Z,1010.43
2023-09-28T06:57:29.306Z,1010.46
2023-09-28T06:58:29.316Z,1010.42
2023-09-28T06:59:29.336Z,1010.37
2023-09-28T07:00:29.280Z,1010.35
2023-09-28T07:01:29.286Z,1010.37
2023-09-28T07:02:29.338Z,1010.37
2023-09-28T07:03:29.278Z,1010.36
2023-09-28T07:04:29.232Z,1010.41
2023-09-28T07:05:29.306Z,1010.37
2023-09-28T07:06:29.216Z,1010.42
2023-09-28T07:07:29.202Z,1010.46
2023-09-28T07:08:29.263Z,1010.49
2023-09-28T07:09:29.181Z,1010.49
2023-09-28T07:10:29.168Z,1010.51
2023-09-28T07:11:29.217Z,1010.52
2023-09-28T07:12:29.194Z,1010.54
2023-09-28T07:13:29.152Z,1010.57
2023-09-28T07:14:29.169Z,1010.56
2023-09-28T07:15:29.116Z,1010.53
2023-09-28T07:16:29.123Z,1010.56
2023-09-28T07:17:29.184Z,1010.59
2023-09-28T07:18:29.088Z,1010.58
2023-09-28T07:19:29.070Z,1010.63
2023-09-28T07:20:29.102Z,1010.67
2023-09-28T07:21:29.050Z,1010.64
2023-09-28T07:22:29.046Z,1010.65
2023-09-28T07:23:29.101Z,1010.60
2023-09-28T07:24:29.009Z,1010.64
2023-09-28T07:25:29.154Z,1010.66
2023-09-28T07:26:29.020Z,1010.71
2023-09-28T07:27:28.991Z,1010.69
2023-09-28T07:28:28.970Z,1010.70
2023-09-28T07:29:29.019Z,1010.72
2023-09-28T07:30:28.942Z,1010.72
2023-09-28T07:31:28.961Z,1010.73
2023-09-28T07:32:29.010Z,1010.66
2023-09-28T07:33:29.068Z,1010.71
2023-09-28T07:34:28.905Z,1010.66
2023-09-28T07:35:28.965Z,1010.66
2023-09-28T07:36:28.884Z,1010.67
2023-09-28T07:37:28.868Z,1010.67
2023-09-28T07:38:28.882Z,1010.67
2023-09-28T07:39:28.850Z,1010.62
2023-09-28T07:40:46.158Z,1010.67
2023-09-28T07:41:28.898Z,1010.65
2023-09-28T07:42:28.810Z,1010.62
2023-09-28T07:43:28.811Z,1010.63
2023-09-28T07:44:28.854Z,1010.59
2023-09-28T07:45:28.843Z,1010.59
2023-09-28T07:46:28.783Z,1010.64
2023-09-28T07:47:28.837Z,1010.58
2023-09-28T07:48:28.758Z,1010.56
2023-09-28T07:49:28.742Z,1010.56
2023-09-28T07:50:28.772Z,1010.61
2023-09-28T07:51:28.728Z,1010.59
2023-09-28T07:52:28.706Z,1010.64
2023-09-28T07:53:28.709Z,1010.65
2023-09-28T07:54:28.700Z,1010.67
2023-09-28T07:55:28.696Z,1010.69
2023-09-28T07:56:28.739Z,1010.69
2023-09-28T07:57:39.931Z,1010.77
2023-09-28T07:58:30.324Z,1010.75
2023-09-28T07:59:28.706Z,1010.78
2023-09-28T08:00:28.642Z,1010.80
2023-09-28T08:01:28.660Z,1010.78
2023-09-28T08:02:28.755Z,1010.77
2023-09-28T08:03:28.663Z,1010.78
2023-09-28T08:04:28.587Z,1010.76
2023-09-28T08:05:28.673Z,1010.77
2023-09-28T08:06:31.285Z,1010.74
2023-09-28T08:07:28.538Z,1010.74
2023-09-28T08:08:28.570Z,1010.80
2023-09-28T08:09:28.526Z,1010.85
2023-09-28T08:10:28.505Z,1010.91
2023-09-28T08:11:28.545Z,1010.98
2023-09-28T08:12:28.519Z,1010.94
2023-09-28T08:13:28.483Z,1010.98
2023-09-28T08:14:28.513Z,1010.95
2023-09-28T08:15:36.163Z,1010.94
2023-09-28T08:16:28.601Z,1011.01
2023-09-28T08:17:28.509Z,1011.01
2023-09-28T08:18:28.459Z,1011.06
2023-09-28T08:19:28.948Z,1011.10
2023-09-28T08:20:28.437Z,1011.11
2023-09-28T08:21:28.386Z,1011.13
2023-09-28T08:22:28.392Z,1011.12
2023-09-28T08:23:28.415Z,1011.15
2023-09-28T08:24:28.354Z,1011.22
2023-09-28T08:25:28.341Z,1011.24
2023-09-28T08:26:28.382Z,1011.18
2023-09-28T08:27:28.361Z,1011.25
2023-09-28T08:28:28.311Z,1011.19
2023-09-28T08:29:28.380Z,1011.21
2023-09-28T08:30:28.289Z,1011.20
2023-09-28T08:31:28.318Z,1011.27
2023-09-28T08:32:28.446Z,1011.32
2023-09-28T08:33:28.262Z,1011.33
2023-09-28T08:34:38.462Z,1011.27
2023-09-28T08:35:28.274Z,1011.28
2023-09-28T08:36:28.235Z,1011.34
2023-09-28T08:37:28.225Z,1011.29
2023-09-28T08:38:28.262Z,1011.30
2023-09-28T08:39:28.186Z,1011.28
2023-09-28T08:40:28.182Z,1011.26
2023-09-28T08:41:28.246Z,1011.34
2023-09-28T08:42:28.154Z,1011.39
2023-09-28T08:43:28.147Z,1011.38
2023-09-28T08:44:28.173Z,1011.37
2023-09-28T08:45:28.161Z,1011.43
2023-09-28T08:46:44.240Z,1011.39
2023-09-28T08:47:28.220Z,1011.42
2023-09-28T08:48:28.124Z,1011.36
2023-09-28T08:49:28.099Z,1011.39
2023-09-28T08:50:28.241Z,1011.39
2023-09-28T08:51:28.066Z,1011.36
2023-09-28T08:52:28.048Z,1011.34
2023-09-28T08:53:28.080Z,1011.31
2023-09-28T08:54:28.025Z,1011.23
2023-09-28T08:55:29.262Z,1011.23
2023-09-28T08:56:28.078Z,1011.25
2023-09-28T08:57:27.990Z,1011.24
2023-09-28T08:58:27.984Z,1011.23
2023-09-28T08:59:27.976Z,1011.19
2023-09-28T09:00:27.978Z,1011.20
2023-09-28T09:01:27.993Z,1011.22
2023-09-28T09:02:28.009Z,1011.37
2023-09-28T09:03:28.038Z,1011.34
2023-09-28T09:04:30.460Z,1011.38
2023-09-28T09:05:28.578Z,1011.39
2023-09-28T09:06:27.896Z,1011.39
2023-09-28T09:07:27.975Z,1011.43
2023-09-28T09:08:27.911Z,1011.45
2023-09-28T09:09:27.874Z,1011.41
2023-09-28T09:10:27.866Z,1011.39
2023-09-28T09:11:27.859Z,1011.38
2023-09-28T09:12:27.830Z,1011.38
2023-09-28T09:13:27.815Z,1011.44
2023-09-28T09:14:27.937Z,1011.40
2023-09-28T09:15:27.793Z,1011.39
2023-09-28T09:16:27.785Z,1011.40
2023-09-28T09:17:27.833Z,1011.39
2023-09-28T09:18:27.813Z,1011.40
2023-09-28T09:19:27.816Z,1011.44
2023-09-28T09:20:27.776Z,1011.45
2023-09-28T09:21:27.725Z,1011.51
2023-09-28T09:22:27.727Z,1011.52
2023-09-28T09:23:27.750Z,1011.52
2023-09-28T09:24:27.724Z,1011.43
2023-09-28T09:25:27.692Z,1011.42
2023-09-28T09:26:27.705Z,1011.44
2023-09-28T09:27:27.664Z,1011.38
2023-09-28T09:28:27.803Z,1011.41
2023-09-28T09:29:27.708Z,1011.41
2023-09-28T09:30:27.641Z,1011.41
2023-09-28T09:31:27.652Z,1011.45
2023-09-28T09:32:27.796Z,1011.41
2023-09-28T09:33:27.610Z,1011.44
2023-09-28T09:34:27.598Z,1011.50
2023-09-28T09:35:27.600Z,1011.47
2023-09-28T09:36:27.572Z,1011.51
2023-09-28T09:37:27.565Z,1011.46
2023-09-28T09:38:27.603Z,1011.47
2023-09-28T09:39:27.559Z,1011.48
2023-09-28T09:40:27.528Z,1011.42
2023-09-28T09:41:27.586Z,1011.43
2023-09-28T09:42:27.537Z,1011.45
2023-09-28T09:43:27.523Z,1011.44
2023-09-28T09:44:27.581Z,1011.48
2023-09-28T09:45:27.487Z,1011.46
2023-09-28T09:46:27.511Z,1011.44
2023-09-28T09:47:27.516Z,1011.42
2023-09-28T09:48:27.497Z,1011.37
2023-09-28T09:49:27.516Z,1011.43
2023-09-28T09:50:27.437Z,1011.42
2023-09-28T09:51:27.413Z,1011.37
2023-09-28T09:52:27.398Z,1011.38
2023-09-28T09:53:27.403Z,1011.39
2023-09-28T09:54:27.374Z,1011.36
2023-09-28T09:55:27.356Z,1011.42
2023-09-28T09:56:27.420Z,1011.37
2023-09-28T09:57:27.340Z,1011.45
2023-09-28T09:58:27.329Z,1011.46
2023-09-28T09:59:27.350Z,1011.47
2023-09-28T10:00:27.316Z,1011.48
2023-09-28T10:01:27.346Z,1011.54
2023-09-28T10:02:27.336Z,1011.55
2023-09-28T10:03:27.353Z,1011.53
2023-09-28T10:04:27.262Z,1011.49
2023-09-28T10:05:27.279Z,1011.50
2023-09-28T10:06:27.241Z,1011.51
2023-09-28T10:07:41.102Z,1011.48
2023-09-28T10:08:27.256Z,1011.53
2023-09-28T10:09:29.018Z,1011.55
2023-09-28T10:10:27.209Z,1011.54
2023-09-28T10:11:27.237Z,1011.50
2023-09-28T10:12:27.172Z,1011.57
2023-09-28T10:13:27.158Z,1011.58
2023-09-28T10:14:27.354Z,1011.59
2023-09-28T10:15:27.143Z,1011.61
2023-09-28T10:16:27.150Z,1011.58
2023-09-28T10:17:27.185Z,1011.60
2023-09-28T10:18:27.141Z,1011.63
2023-09-28T10:19:27.100Z,1011.59
2023-09-28T10:20:27.116Z,1011.62
2023-09-28T10:21:27.066Z,1011.60
2023-09-28T10:22:27.062Z,1011.56
2023-09-28T10:23:27.097Z,1011.55
2023-09-28T10:24:27.050Z,1011.54
2023-09-28T10:25:27.029Z,1011.50
2023-09-28T10:26:27.114Z,1011.49
2023-09-28T10:27:27.043Z,1011.50
2023-09-28T10:28:27.013Z,1011.46
2023-09-28T10:29:27.016Z,1011.48
2023-09-28T10:30:26.971Z,1011.46
2023-09-28T10:31:28.613Z,1011.47
2023-09-28T10:32:27.109Z,1011.51
2023-09-28T10:33:26.955Z,1011.51
2023-09-28T10:34:26.924Z,1011.52
2023-09-28T10:35:27.011Z,1011.56
2023-09-28T10:36:27.563Z,1011.62
2023-09-28T10:37:26.888Z,1011.53
2023-09-28T10:38:26.913Z,1011.52
2023-09-28T10:39:26.880Z,1011.56
2023-09-28T10:40:37.093Z,1011.55
2023-09-28T10:41:26.874Z,1011.53
2023-09-28T10:42:26.844Z,1011.60
2023-09-28T10:43:26.829Z,1011.58
2023-09-28T10:44:26.854Z,1011.52
2023-09-28T10:45:26.803Z,1011.54
2023-09-28T10:46:26.826Z,1011.52
2023-09-28T10:47:27.053Z,1011.61
2023-09-28T10:48:26.893Z,1011.58
2023-09-28T10:49:26.769Z,1011.59
2023-09-28T10:50:26.828Z,1011.63
2023-09-28T10:51:26.733Z,1011.69
2023-09-28T10:52:26.739Z,1011.75
2023-09-28T10:53:26.749Z,1011.75
2023-09-28T10:54:26.715Z,1011.85
2023-09-28T10:55:26.687Z,1011.78
2023-09-28T10:56:31.168Z,1011.75
2023-09-28T10:57:26.674Z,1011.71
2023-09-28T10:58:26.657Z,1011.72
2023-09-28T10:59:26.664Z,1011.64
2023-09-28T11:00:26.635Z,1011.66
2023-09-28T11:01:26.647Z,1011.67
2023-09-28T11:02:26.633Z,1011.71
2023-09-28T11:03:26.647Z,1011.71
2023-09-28T11:04:38.574Z,1011.73
2023-09-28T11:05:26.801Z,1011.73
2023-09-28T11:06:26.693Z,1011.69
2023-09-28T11:07:26.556Z,1011.66
2023-09-28T11:08:26.555Z,1011.66
2023-09-28T11:09:26.543Z,1011.70
2023-09-28T11:10:26.541Z,1011.69
2023-09-28T11:11:26.576Z,1011.69
2023-09-28T11:12:26.502Z,1011.60
2023-09-28T11:13:26.493Z,1011.57
2023-09-28T11:14:26.513Z,1011.58
2023-09-28T11:15:26.471Z,1011.57
2023-09-28T11:16:26.504Z,1011.49
2023-09-28T11:17:26.506Z,1011.51
2023-09-28T11:18:26.461Z,1011.56
2023-09-28T11:19:26.422Z,1011.58
2023-09-28T11:20:26.471Z,1011.55
2023-09-28T11:21:26.415Z,1011.50
2023-09-28T11:22:26.396Z,1011.60
2023-09-28T11:23:26.450Z,1011.58
2023-09-28T11:24:26.389Z,1011.54
2023-09-28T11:25:43.106Z,1011.56
2023-09-28T11:26:26.380Z,1011.58
2023-09-28T11:27:26.337Z,1011.60
2023-09-28T11:28:26.394Z,1011.61
2023-09-28T11:29:26.395Z,1011.57
2023-09-28T11:30:26.308Z,1011.62
2023-09-28T11:31:26.372Z,1011.62
2023-09-28T11:32:26.378Z,1011.61
2023-09-28T11:33:26.272Z,1011.68
2023-09-28T11:34:26.287Z,1011.66
2023-09-28T11:35:26.534Z,1011.69
2023-09-28T11:36:26.246Z,1011.72
2023-09-28T11:37:26.237Z,1011.69
2023-09-28T11:38:26.253Z,1011.66
2023-09-28T11:39:26.216Z,1011.67
2023-09-28T11:40:26.198Z,1011.67
2023-09-28T11:41:26.199Z,1011.66
2023-09-28T11:42:26.208Z,1011.68
2023-09-28T11:43:26.172Z,1011.73
2023-09-28T11:44:26.192Z,1011.71
2023-09-28T11:45:26.140Z,1011.70
2023-09-28T11:46:26.187Z,1011.66
2023-09-28T11:47:26.167Z,1011.68
2023-09-28T11:48:26.219Z,1011.64
2023-09-28T11:49:26.109Z,1011.63
2023-09-28T11:50:26.126Z,1011.60
2023-09-28T11:51:26.068Z,1011.58
2023-09-28T11:52:26.077Z,1011.53
2023-09-28T11:53:26.083Z,1011.55
2023-09-28T11:54:26.054Z,1011.54
2023-09-28T11:55:26.044Z,1011.53
2023-09-28T11:56:26.027Z,1011.51
2023-09-28T11:57:26.056Z,1011.50
2023-09-28T11:58:26.012Z,1011.49
2023-09-28T11:59:26.045Z,1011.47
2023-09-28T12:00:26.012Z,1011.53
2023-09-28T12:01:26.148Z,1011.59
2023-09-28T12:02:25.971Z,1011.51
2023-09-28T12:03:25.961Z,1011.54
2023-09-28T12:04:25.977Z,1011.50
2023-09-28T12:05:26.697Z,1011.55
2023-09-28T12:06:26.070Z,1011.47