createdAt,value
2018-06-10T00:01:09.921Z,99.90
2018-06-10T00:03:38.016Z,99.90
2018-06-10T00:06:06.043Z,99.90
2018-06-10T00:11:01.917Z,99.90
2018-06-10T00:13:29.956Z,99.90
2018-06-10T00:18:25.919Z,99.90
2018-06-10T00:20:53.999Z,99.90
2018-06-10T00:23:22.196Z,99.90
2018-06-10T00:25:50.230Z,99.90
2018-06-10T00:28:23.740Z,99.90
2018-06-10T00:30:51.837Z,99.90
2018-06-10T00:33:19.896Z,99.90
2018-06-10T00:35:47.944Z,99.90
2018-06-10T00:38:16.053Z,99.90
2018-06-10T00:40:44.239Z,99.90
2018-06-10T00:43:12.262Z,99.90
2018-06-10T00:48:25.703Z,99.90
2018-06-10T00:50:54.039Z,99.90
2018-06-10T00:53:22.024Z,99.90
2018-06-10T00:55:50.144Z,99.90
2018-06-10T01:00:45.999Z,99.90
2018-06-10T01:03:14.093Z,99.90
2018-06-10T01:05:42.167Z,99.90
2018-06-10T01:08:10.208Z,99.90
2018-06-10T01:10:38.503Z,99.90
2018-06-10T01:13:06.563Z,99.90
2018-06-10T01:15:34.666Z,99.90
2018-06-10T01:18:03.100Z,99.90
2018-06-10T01:22:59.002Z,99.90
2018-06-10T01:25:27.042Z,99.90
2018-06-10T01:27:55.219Z,99.90
2018-06-10T01:30:23.183Z,99.90
2018-06-10T01:32:51.435Z,99.90
2018-06-10T01:37:47.448Z,99.90
2018-06-10T01:40:15.472Z,99.90
2018-06-10T01:42:43.659Z,99.90
2018-06-10T01:45:11.842Z,99.90
2018-06-10T01:47:39.908Z,99.90
2018-06-10T01:50:08.096Z,99.90
2018-06-10T01:52:36.160Z,99.90
2018-06-10T01:55:04.338Z,99.90
2018-06-10T01:57:32.488Z,99.90
2018-06-10T02:00:00.598Z,99.90
2018-06-10T02:02:28.755Z,99.90
2018-06-10T02:04:56.803Z,99.90
2018-06-10T02:07:25.013Z,99.90
2018-06-10T02:09:53.250Z,99.90
2018-06-10T02:14:49.391Z,99.90
2018-06-10T02:17:17.395Z,99.90
2018-06-10T02:19:45.576Z,99.90
2018-06-10T02:22:13.624Z,99.90
2018-06-10T02:27:09.611Z,99.90
2018-06-10T02:29:37.727Z,99.90
2018-06-10T02:32:05.869Z,99.90
2018-06-10T02:34:33.888Z,99.90
2018-06-10T02:39:29.752Z,99.90
2018-06-10T02:41:57.919Z,99.90
2018-06-10T02:44:25.994Z,99.90
2018-06-10T02:46:54.084Z,99.90
2018-06-10T02:49:22.165Z,99.90
2018-06-10T02:51:50.203Z,99.90
2018-06-10T02:54:18.294Z,99.90
2018-06-10T02:56:46.338Z,99.90
2018-06-10T03:01:42.336Z,99.90
2018-06-10T03:04:10.491Z,99.90
2018-06-10T03:06:38.564Z,99.90
2018-06-10T03:09:07.220Z,99.90
2018-06-10T03:14:03.301Z,99.90
2018-06-10T03:16:31.366Z,99.90
2018-06-10T03:18:59.448Z,99.90
2018-06-10T03:21:27.507Z,99.90
2018-06-10T03:23:55.583Z,99.90
2018-06-10T03:26:23.631Z,99.90
2018-06-10T03:31:19.468Z,99.90
2018-06-10T03:38:43.289Z,99.90
2018-06-10T03:41:11.414Z,99.90
2018-06-10T03:43:39.454Z,99.90
2018-06-10T03:46:07.611Z,99.90
2018-06-10T03:48:35.799Z,99.90
2018-06-10T03:51:03.860Z,99.90
2018-06-10T03:53:32.255Z,99.90
2018-06-10T03:56:00.436Z,99.90
2018-06-10T03:58:28.390Z,99.90
2018-06-10T04:00:56.433Z,99.90
2018-06-10T04:03:24.559Z,99.90
2018-06-10T04:05:52.607Z,99.90
2018-06-10T04:08:20.679Z,99.90
2018-06-10T04:10:48.988Z,99.90
2018-06-10T04:13:17.057Z,99.90
2018-06-10T04:15:45.115Z,99.90
2018-06-10T04:18:13.290Z,99.90
2018-06-10T04:20:41.334Z,99.90
2018-06-10T04:25:37.393Z,99.90
2018-06-10T04:28:05.598Z,99.90
2018-06-10T04:30:33.663Z,99.90
2018-06-10T04:33:01.716Z,99.90
2018-06-10T04:35:29.704Z,99.90
2018-06-10T04:37:57.775Z,99.90
2018-06-10T04:40:25.853Z,99.90
2018-06-10T04:42:53.940Z,99.90
2018-06-10T04:45:22.000Z,99.90
2018-06-10T04:47:50.107Z,99.90
2018-06-10T04:50:18.140Z,99.90
2018-06-10T04:52:46.200Z,99.90
2018-06-10T04:55:14.272Z,99.90
2018-06-10T04:57:42.428Z,99.90
2018-06-10T05:02:38.468Z,99.90
2018-06-10T05:05:06.848Z,99.90
2018-06-10T05:07:34.858Z,99.90
2018-06-10T05:10:02.926Z,99.90
2018-06-10T05:12:31.000Z,99.90
2018-06-10T05:14:59.052Z,99.90
2018-06-10T05:19:55.065Z,99.90
2018-06-10T05:22:23.114Z,99.90
2018-06-10T05:24:51.253Z,99.90
2018-06-10T05:27:19.336Z,99.90
2018-06-10T05:29:47.417Z,99.90
2018-06-10T05:32:15.583Z,99.90
2018-06-10T05:34:43.674Z,99.90
2018-06-10T05:37:12.016Z,99.90
2018-06-10T05:42:08.313Z,99.90
2018-06-10T05:44:36.359Z,99.90
2018-06-10T05:47:04.450Z,99.90
2018-06-10T05:49:32.508Z,99.90
2018-06-10T05:52:04.401Z,99.90
2018-06-10T05:54:32.555Z,99.90
2018-06-10T05:57:00.604Z,99.90
2018-06-10T05:59:28.691Z,99.90
2018-06-10T06:01:56.886Z,99.90
2018-06-10T06:04:25.019Z,99.90
2018-06-10T06:09:21.092Z,99.90
2018-06-10T06:11:49.200Z,99.90
2018-06-10T06:14:17.241Z,99.90
2018-06-10T06:16:45.297Z,99.90
2018-06-10T06:19:13.392Z,99.90
2018-06-10T06:21:41.474Z,99.90
2018-06-10T06:24:09.503Z,99.90
2018-06-10T06:29:05.695Z,99.90
2018-06-10T06:31:45.352Z,99.90
2018-06-10T06:34:13.503Z,99.90
2018-06-10T06:36:41.561Z,99.90
2018-06-10T06:39:09.649Z,99.90
2018-06-10T06:41:37.788Z,99.90
2018-06-10T06:46:33.747Z,99.90
2018-06-10T06:49:01.937Z,99.90
2018-06-10T06:51:29.966Z,99.90
2018-06-10T06:53:58.059Z,99.90
2018-06-10T06:58:54.231Z,99.90
2018-06-10T07:01:22.332Z,99.90
2018-06-10T07:03:50.520Z,99.90
2018-06-10T07:06:18.733Z,99.90
2018-06-10T07:11:14.768Z,99.90
2018-06-10T07:16:10.845Z,99.90
2018-06-10T07:18:40.031Z,99.90
2018-06-10T07:21:10.737Z,99.90
2018-06-10T07:23:38.957Z,99.90
2018-06-10T07:26:07.224Z,99.90
2018-06-10T07:28:35.279Z,99.90
2018-06-10T07:33:31.237Z,99.90
2018-06-10T07:35:59.434Z,99.90
2018-06-10T07:38:27.491Z,99.90
2018-06-10T07:40:55.695Z,99.90
2018-06-10T07:43:23.762Z,99.90
2018-06-10T07:45:52.238Z,99.90
2018-06-10T07:48:20.290Z,99.90
2018-06-10T07:50:48.595Z,99.90
2018-06-10T07:53:16.637Z,99.90
2018-06-10T07:55:44.846Z,99.90
2018-06-10T07:58:12.744Z,99.90
2018-06-10T08:00:40.648Z,99.90
2018-06-10T08:03:08.582Z,99.90
2018-06-10T08:05:36.508Z,99.90
2018-06-10T08:08:04.468Z,99.90
2018-06-10T08:10:32.591Z,99.90
2018-06-10T08:13:00.827Z,99.90
2018-06-10T08:15:28.998Z,99.90
2018-06-10T08:17:57.173Z,99.90
2018-06-10T08:20:25.225Z,99.90
2018-06-10T08:25:21.287Z,99.90
2018-06-10T08:27:49.474Z,99.90
2018-06-10T08:30:17.541Z,99.90
2018-06-10T08:32:45.702Z,99.90
2018-06-10T08:37:40.546Z,99.90
2018-06-10T08:40:08.722Z,99.90
2018-06-10T08:42:36.781Z,99.90
2018-06-10T08:45:04.975Z,99.90
2018-06-10T08:47:33.040Z,99.90
2018-06-10T08:50:01.141Z,99.90
2018-06-10T08:52:29.204Z,99.90
2018-06-10T08:54:57.243Z,99.90
2018-06-10T08:57:25.433Z,99.90
2018-06-10T08:59:53.480Z,99.90
2018-06-10T09:02:22.238Z,99.90
2018-06-10T09:04:50.355Z,99.90
2018-06-10T09:07:18.563Z,99.90
2018-06-10T09:09:46.588Z,99.90
2018-06-10T09:14:42.470Z,99.90
2018-06-10T09:17:10.527Z,99.90
2018-06-10T09:19:38.565Z,99.90
2018-06-10T09:22:06.744Z,99.90
2018-06-10T09:27:02.719Z,99.90
2018-06-10T09:29:30.763Z,99.90
2018-06-10T09:36:54.888Z,99.90
2018-06-10T09:39:22.985Z,99.90
2018-06-10T09:41:51.172Z,99.90
2018-06-10T09:44:19.320Z,99.90
2018-06-10T09:46:47.438Z,99.90
2018-06-10T09:49:15.458Z,99.90
2018-06-10T09:54:11.520Z,99.90
2018-06-10T09:56:39.549Z,99.90
2018-06-10T09:59:07.657Z,99.90
2018-06-10T10:01:35.749Z,99.90
2018-06-10T10:04:04.038Z,99.90
2018-06-10T10:06:32.068Z,99.90
2018-06-10T10:11:28.019Z,99.90
2018-06-10T10:13:56.116Z,99.90
2018-06-10T10:16:24.282Z,99.90
2018-06-10T10:18:52.443Z,99.90
2018-06-10T10:21:20.537Z,99.90
2018-06-10T10:23:48.597Z,99.90
2018-06-10T10:26:16.778Z,99.90
2018-06-10T10:28:44.953Z,99.90
2018-06-10T10:31:13.035Z,99.90
2018-06-10T10:33:40.995Z,99.90
2018-06-10T10:36:09.150Z,99.90
2018-06-10T10:41:05.129Z,99.90
2018-06-10T10:43:33.174Z,99.90
2018-06-10T10:46:01.380Z,99.90
2018-06-10T10:48:29.468Z,99.90
2018-06-10T10:50:57.492Z,99.90
2018-06-10T10:53:25.602Z,99.90
2018-06-10T10:55:53.651Z,99.90
2018-06-10T10:58:21.729Z,99.90
2018-06-10T11:00:49.810Z,99.90
2018-06-10T11:03:18.148Z,99.90
2018-06-10T11:08:14.133Z,99.90
2018-06-10T11:10:42.186Z,99.90
2018-06-10T11:13:10.379Z,99.90
2018-06-10T11:15:38.469Z,99.90
2018-06-10T11:18:06.507Z,99.90
2018-06-10T11:20:34.600Z,99.90
2018-06-10T11:23:02.889Z,99.90
2018-06-10T11:25:30.927Z,99.90
2018-06-10T11:27:59.023Z,99.90
2018-06-10T11:30:27.192Z,99.90
2018-06-10T11:32:55.413Z,99.90
2018-06-10T11:35:23.460Z,99.90
2018-06-10T11:37:51.628Z,99.90
2018-06-10T11:40:20.024Z,99.90
2018-06-10T11:42:48.280Z,99.90
2018-06-10T11:45:16.361Z,99.90
2018-06-10T11:47:44.532Z,99.90
2018-06-10T11:50:12.592Z,99.90
2018-06-10T11:52:42.991Z,99.90
2018-06-10T11:55:13.952Z,99.90
2018-06-10T11:57:42.144Z,99.90
2018-06-10T12:00:10.237Z,99.90
2018-06-10T12:02:38.389Z,99.90
2018-06-10T12:05:06.656Z,99.90
2018-06-10T12:07:39.492Z,99.90
2018-06-10T12:10:17.530Z,99.90
2018-06-10T12:12:47.727Z,99.30
2018-06-10T12:15:19.691Z,99.90
2018-06-10T12:17:50.170Z,98.40
2018-06-10T12:20:20.036Z,99.90
2018-06-10T12:22:50.540Z,99.90
2018-06-10T12:25:19.609Z,99.90
2018-06-10T12:27:48.788Z,99.90
2018-06-10T12:30:17.670Z,99.90
2018-06-10T12:32:45.514Z,99.90
2018-06-10T12:35:14.634Z,99.90
2018-06-10T12:37:43.081Z,99.90
2018-06-10T12:40:11.644Z,99.90
2018-06-10T12:42:41.632Z,99.90
2018-06-10T12:45:11.463Z,99.90
2018-06-10T12:50:08.938Z,99.90
2018-06-10T12:55:08.384Z,99.90
2018-06-10T12:57:37.454Z,99.90
2018-06-10T13:00:08.524Z,99.90
2018-06-10T13:02:41.172Z,99.90
2018-06-10T13:07:37.355Z,99.90
2018-06-10T13:10:05.588Z,99.90
2018-06-10T13:12:33.806Z,99.90
2018-06-10T13:15:02.014Z,99.90
2018-06-10T13:17:30.163Z,99.90
2018-06-10T13:19:58.317Z,99.90
2018-06-10T13:22:26.518Z,99.90
2018-06-10T13:24:54.716Z,99.90
2018-06-10T13:27:22.847Z,99.90
2018-06-10T13:29:50.943Z,99.90
2018-06-10T13:32:19.126Z,99.90
2018-06-10T13:34:47.303Z,99.90
2018-06-10T13:37:15.343Z,99.90
2018-06-10T13:39:43.419Z,99.90
2018-06-10T13:42:11.504Z,99.90
2018-06-10T13:44:39.561Z,99.90
2018-06-10T13:47:07.659Z,99.90
2018-06-10T13:49:35.815Z,99.90
2018-06-10T13:52:03.984Z,99.90
2018-06-10T13:54:32.070Z,99.90
2018-06-10T13:57:00.466Z,99.90
2018-06-10T13:59:28.729Z,99.90
2018-06-10T14:01:56.795Z,99.90
2018-06-10T14:04:24.971Z,99.90
2018-06-10T14:06:53.050Z,99.90
2018-06-10T14:09:21.131Z,99.90
2018-06-10T14:11:49.199Z,99.90
2018-06-10T14:14:17.259Z,99.90
2018-06-10T14:16:45.408Z,99.90
2018-06-10T14:21:41.283Z,99.90
2018-06-10T14:24:09.336Z,99.90
2018-06-10T14:29:05.606Z,99.90
2018-06-10T14:31:33.780Z,99.90
2018-06-10T14:34:01.955Z,99.90
2018-06-10T14:36:30.029Z,99.90
2018-06-10T14:38:58.184Z,99.90
2018-06-10T14:43:54.123Z,99.90
2018-06-10T14:48:49.968Z,99.90
2018-06-10T14:51:18.243Z,99.90
2018-06-10T14:56:14.177Z,99.90
2018-06-10T15:01:10.228Z,99.90
2018-06-10T15:06:06.127Z,99.90
2018-06-10T15:08:34.247Z,99.90
2018-06-10T15:11:02.372Z,99.90
2018-06-10T15:13:30.389Z,99.90
2018-06-10T15:18:26.447Z,99.90
2018-06-10T15:20:54.548Z,99.90
2018-06-10T15:23:22.007Z,99.90
2018-06-10T15:25:50.055Z,99.90
2018-06-10T15:28:18.240Z,99.90
2018-06-10T15:30:46.408Z,99.90
2018-06-10T15:33:14.500Z,99.90
2018-06-10T15:35:42.585Z,99.90
2018-06-10T15:38:10.636Z,99.90
2018-06-10T15:40:38.762Z,99.90
2018-06-10T15:43:06.756Z,99.90
2018-06-10T15:48:02.595Z,99.90
2018-06-10T15:50:30.697Z,99.90
2018-06-10T15:52:58.740Z,99.90
2018-06-10T15:57:54.713Z,99.90
2018-06-10T16:00:22.773Z,99.90
2018-06-10T16:02:50.869Z,99.90
2018-06-10T16:05:19.013Z,99.90
2018-06-10T16:07:47.103Z,99.90
2018-06-10T16:10:15.363Z,99.90
2018-06-10T16:12:43.461Z,98.40
2018-06-10T16:15:11.628Z,98.60
2018-06-10T16:17:39.799Z,99.20
2018-06-10T16:20:07.893Z,98.90
2018-06-10T16:22:35.974Z,99.90
2018-06-10T16:25:04.336Z,99.90
2018-06-10T16:27:32.397Z,99.40
2018-06-10T16:30:00.475Z,97.80
2018-06-10T16:32:28.549Z,96.60
2018-06-10T16:34:56.613Z,94.90
2018-06-10T16:37:24.713Z,94.10
2018-06-10T16:39:52.757Z,94.50
2018-06-10T16:42:21.115Z,94.10
2018-06-10T16:47:16.968Z,95.80
2018-06-10T16:49:45.203Z,95.50
2018-06-10T16:52:13.911Z,95.80
2018-06-10T16:54:41.942Z,95.70
2018-06-10T16:57:10.089Z,95.70
2018-06-10T16:59:38.189Z,94.60
2018-06-10T17:02:06.341Z,95.90
2018-06-10T17:04:34.532Z,95.40
2018-06-10T17:07:02.597Z,95.40
2018-06-10T17:09:30.751Z,95.50
2018-06-10T17:14:26.587Z,94.60
2018-06-10T17:19:23.674Z,95.60
2018-06-10T17:21:51.780Z,97.80
2018-06-10T17:24:19.107Z,99.90
2018-06-10T17:26:47.188Z,99.90
2018-06-10T17:29:15.264Z,99.90
2018-06-10T17:31:43.519Z,99.90
2018-06-10T17:34:10.907Z,99.90
2018-06-10T17:36:38.258Z,99.90
2018-06-10T17:39:06.617Z,99.90
2018-06-10T17:41:34.723Z,99.90
2018-06-10T17:44:03.161Z,99.90
2018-06-10T17:51:26.048Z,99.90
2018-06-10T17:56:21.284Z,99.90
2018-06-10T17:58:49.401Z,98.90
2018-06-10T18:01:17.445Z,98.50
2018-06-10T18:03:45.692Z,96.60
2018-06-10T18:08:41.766Z,97.50
2018-06-10T18:11:09.242Z,99.10
2018-06-10T18:13:36.691Z,99.90
2018-06-10T18:16:04.746Z,99.90
2018-06-10T18:18:32.830Z,99.90
2018-06-10T18:21:01.030Z,99.90
2018-06-10T18:23:29.103Z,99.90
2018-06-10T18:25:57.252Z,99.90
2018-06-10T18:28:25.404Z,99.90
2018-06-10T18:33:20.793Z,99.90
2018-06-10T18:35:49.001Z,99.90
2018-06-10T18:40:44.952Z,99.90
2018-06-10T18:43:13.263Z,99.90
2018-06-10T18:45:52.067Z,99.90
2018-06-10T18:48:22.833Z,99.90
2018-06-10T18:50:53.804Z,99.90
2018-06-10T18:53:25.874Z,99.90
2018-06-10T18:55:56.933Z,99.90
2018-06-10T19:00:58.763Z,99.90
2018-06-10T19:03:35.390Z,99.90
2018-06-10T19:11:04.760Z,99.90
2018-06-10T19:13:32.808Z,99.90
2018-06-10T19:16:00.872Z,99.90
2018-06-10T19:23:24.843Z,99.90
2018-06-10T19:25:52.882Z,99.90
2018-06-10T19:28:20.969Z,99.90
2018-06-10T19:30:49.027Z,99.90
2018-06-10T19:33:17.271Z,99.90
2018-06-10T19:35:45.421Z,99.90
2018-06-10T19:38:13.444Z,99.90
2018-06-10T19:40:41.654Z,99.90
2018-06-10T19:43:09.888Z,99.90
2018-06-10T19:48:05.744Z,99.90
2018-06-10T19:50:33.844Z,99.90
2018-06-10T19:53:02.549Z,99.90
2018-06-10T19:55:30.585Z,99.90
2018-06-10T19:57:58.697Z,99.90
2018-06-10T20:00:26.764Z,99.90
2018-06-10T20:02:54.812Z,99.90
2018-06-10T20:05:22.875Z,99.90
2018-06-10T20:07:51.063Z,99.90
2018-06-10T20:10:19.134Z,99.90
2018-06-10T20:12:47.315Z,99.90
2018-06-10T20:15:15.393Z,99.90
2018-06-10T20:17:43.463Z,99.90
2018-06-10T20:20:11.508Z,99.90
2018-06-10T20:22:39.728Z,99.90
2018-06-10T20:25:07.896Z,99.90
2018-06-10T20:27:35.943Z,99.90
2018-06-10T20:30:04.576Z,99.90
2018-06-10T20:32:32.599Z,99.90
2018-06-10T20:37:38.293Z,99.90
2018-06-10T20:40:06.464Z,99.90
2018-06-10T20:42:34.542Z,99.90
2018-06-10T20:45:02.536Z,99.90
2018-06-10T20:47:30.575Z,99.90
2018-06-10T20:49:58.733Z,99.90
2018-06-10T20:52:26.920Z,99.90
2018-06-10T20:54:55.088Z,99.90
2018-06-10T20:57:23.187Z,99.90
2018-06-10T20:59:51.269Z,99.90
2018-06-10T21:02:19.297Z,99.90
2018-06-10T21:04:47.380Z,99.90
2018-06-10T21:07:15.443Z,99.90
2018-06-10T21:12:11.379Z,99.90
2018-06-10T21:17:07.251Z,99.90
2018-06-10T21:19:35.437Z,99.90
2018-06-10T21:22:03.436Z,99.90
2018-06-10T21:24:31.498Z,99.90
2018-06-10T21:26:59.529Z,99.90
2018-06-10T21:29:27.611Z,99.90
2018-06-10T21:31:55.669Z,99.90
2018-06-10T21:34:23.765Z,99.90
2018-06-10T21:36:51.892Z,99.90
2018-06-10T21:39:20.032Z,99.90
2018-06-10T21:41:48.050Z,99.90
2018-06-10T21:46:43.932Z,99.90
2018-06-10T21:49:11.960Z,99.90
2018-06-10T21:54:07.839Z,99.90
2018-06-10T21:56:36.019Z,99.90
2018-06-10T21:59:04.074Z,99.90
2018-06-10T22:01:32.166Z,99.90
2018-06-10T22:04:00.353Z,99.90
2018-06-10T22:06:28.399Z,99.90
2018-06-10T22:08:56.450Z,99.90
2018-06-10T22:13:52.530Z,99.90
2018-06-10T22:16:20.582Z,99.90
2018-06-10T22:18:48.782Z,99.90
2018-06-10T22:21:16.827Z,99.90
2018-06-10T22:23:45.035Z,99.90
2018-06-10T22:26:13.215Z,99.90
2018-06-10T22:28:41.252Z,99.90
2018-06-10T22:31:09.339Z,99.90
2018-06-10T22:33:37.497Z,99.90
2018-06-10T22:38:33.430Z,99.90
2018-06-10T22:43:29.390Z,99.90
2018-06-10T22:45:57.491Z,99.90
2018-06-10T22:48:25.649Z,99.90
2018-06-10T22:50:54.016Z,99.90
2018-06-10T22:55:32.767Z,99.90
2018-06-10T22:58:01.051Z,99.90
2018-06-10T23:00:29.152Z,99.90
2018-06-10T23:02:57.300Z,99.90
2018-06-10T23:05:25.375Z,99.90
2018-06-10T23:07:53.529Z,99.90
2018-06-10T23:10:21.616Z,99.90
2018-06-10T23:12:49.774Z,99.90
2018-06-10T23:15:17.877Z,99.90
2018-06-10T23:17:45.940Z,99.90
2018-06-10T23:20:13.992Z,99.90
2018-06-10T23:22:42.184Z,99.90
2018-06-10T23:25:10.337Z,99.90
2018-06-10T23:30:06.200Z,99.90
2018-06-10T23:32:34.276Z,99.90
2018-06-10T23:35:02.452Z,99.90
2018-06-10T23:37:30.495Z,99.90
2018-06-10T23:42:26.360Z,99.90
2018-06-10T23:44:54.456Z,99.90
2018-06-10T23:47:22.505Z,99.90
2018-06-10T23:49:50.582Z,99.90
2018-06-10T23:52:18.686Z,99.90
2018-06-10T23:54:46.708Z,99.90
2018-06-10T23:59:42.572Z,99.90
