createdAt,value
2023-04-15T00:00:17.897Z,5.25
2023-04-15T00:01:01.584Z,5.14
2023-04-15T00:01:43.291Z,5.24
2023-04-15T00:02:25.235Z,5.23
2023-04-15T00:03:07.362Z,5.22
2023-04-15T00:03:52.725Z,5.00
2023-04-15T00:04:34.454Z,5.10
2023-04-15T00:05:16.235Z,5.03
2023-04-15T00:05:58.457Z,4.99
2023-04-15T00:06:40.145Z,4.93
2023-04-15T00:07:21.786Z,4.88
2023-04-15T00:08:03.459Z,4.84
2023-04-15T00:08:45.816Z,4.98
2023-04-15T00:09:27.417Z,4.96
2023-04-15T00:10:09.218Z,4.87
2023-04-15T00:10:50.959Z,4.92
2023-04-15T00:11:32.619Z,4.97
2023-04-15T00:12:14.249Z,4.95
2023-04-15T00:12:55.885Z,4.79
2023-04-15T00:13:38.441Z,4.89
2023-04-15T00:14:20.059Z,4.84
2023-04-15T00:15:02.246Z,4.76
2023-04-15T00:15:43.992Z,4.79
2023-04-15T00:16:25.687Z,4.68
2023-04-15T00:17:07.385Z,4.72
2023-04-15T00:17:53.754Z,4.81
2023-04-15T00:18:36.366Z,4.81
2023-04-15T00:19:17.976Z,4.85
2023-04-15T00:19:59.948Z,4.77
2023-04-15T00:20:41.671Z,4.90
2023-04-15T00:21:23.278Z,4.90
2023-04-15T00:22:04.891Z,4.90
2023-04-15T00:22:47.339Z,4.86
2023-04-15T00:23:29.059Z,4.79
2023-04-15T00:24:10.676Z,4.90
2023-04-15T00:24:53.476Z,4.88
2023-04-15T00:25:35.197Z,4.86
2023-04-15T00:26:16.853Z,4.76
2023-04-15T00:26:58.902Z,4.72
2023-04-15T00:27:40.736Z,4.83
2023-04-15T00:28:22.441Z,4.81
2023-04-15T00:29:04.285Z,4.87
2023-04-15T00:29:45.860Z,4.84
2023-04-15T00:30:27.599Z,4.78
2023-04-15T00:31:09.829Z,4.84
2023-04-15T00:31:51.836Z,4.82
2023-04-15T00:32:33.446Z,4.70
2023-04-15T00:33:16.503Z,4.82
2023-04-15T00:33:58.459Z,4.83
2023-04-15T00:34:40.101Z,4.83
2023-04-15T00:35:24.068Z,4.81
2023-04-15T00:36:07.138Z,4.70
2023-04-15T00:36:49.261Z,4.80
2023-04-15T00:37:30.946Z,4.80
2023-04-15T00:38:13.115Z,4.81
2023-04-15T00:38:56.504Z,4.77
2023-04-15T00:39:38.373Z,4.69
2023-04-15T00:40:21.728Z,4.79
2023-04-15T00:41:04.925Z,4.77
2023-04-15T00:41:46.566Z,4.79
2023-04-15T00:42:28.668Z,4.78
2023-04-15T00:43:10.418Z,4.78
2023-04-15T00:43:52.184Z,4.79
2023-04-15T00:44:34.730Z,4.79
2023-04-15T00:45:16.413Z,4.71
2023-04-15T00:45:59.539Z,4.77
2023-04-15T00:46:41.614Z,4.80
2023-04-15T00:47:23.447Z,4.80
2023-04-15T00:48:05.728Z,4.77
2023-04-15T00:48:47.661Z,4.60
2023-04-15T00:49:29.565Z,4.65
2023-04-15T00:50:12.663Z,4.56
2023-04-15T00:50:54.310Z,4.49
2023-04-15T00:51:38.615Z,4.56
2023-04-15T00:52:20.299Z,4.52
2023-04-15T00:53:02.049Z,4.47
2023-04-15T00:53:43.690Z,4.49
2023-04-15T00:54:25.493Z,4.47
2023-04-15T00:55:08.137Z,4.48
2023-04-15T00:55:50.068Z,4.48
2023-04-15T00:56:38.009Z,4.46
2023-04-15T00:57:22.273Z,4.37
2023-04-15T00:58:04.207Z,4.41
2023-04-15T00:58:46.086Z,4.25
2023-04-15T00:59:27.779Z,4.41
2023-04-15T01:00:11.526Z,4.10
2023-04-15T01:00:54.475Z,4.37
2023-04-15T01:01:37.492Z,4.37
2023-04-15T01:02:19.905Z,4.38
2023-04-15T01:03:01.893Z,4.42
2023-04-15T01:03:43.899Z,4.20
2023-04-15T01:04:26.057Z,4.48
2023-04-15T01:05:08.504Z,4.53
2023-04-15T01:05:50.431Z,4.56
2023-04-15T01:06:32.674Z,4.58
2023-04-15T01:07:14.722Z,4.60
2023-04-15T01:07:56.351Z,4.37
2023-04-15T01:08:38.007Z,4.56
2023-04-15T01:09:19.685Z,4.38
2023-04-15T01:10:02.176Z,4.37
2023-04-15T01:10:43.958Z,4.34
2023-04-15T01:11:26.015Z,4.32
2023-04-15T01:12:10.271Z,4.35
2023-04-15T01:12:52.430Z,4.23
2023-04-15T01:13:34.564Z,4.10
2023-04-15T01:14:16.348Z,4.22
2023-04-15T01:14:59.448Z,4.15
2023-04-15T01:15:41.405Z,4.05
2023-04-15T01:16:23.146Z,4.17
2023-04-15T01:17:04.847Z,4.12
2023-04-15T01:17:48.748Z,4.01
2023-04-15T01:18:31.342Z,4.03
2023-04-15T01:19:17.953Z,4.26
2023-04-15T01:19:59.548Z,4.30
2023-04-15T01:20:41.664Z,4.12
2023-04-15T01:21:23.469Z,4.33
2023-04-15T01:22:05.582Z,4.19
2023-04-15T01:22:47.795Z,4.31
2023-04-15T01:23:29.618Z,4.13
2023-04-15T01:24:11.780Z,4.31
2023-04-15T01:25:32.163Z,4.15
2023-04-15T01:26:13.892Z,4.20
2023-04-15T01:26:55.488Z,3.76
2023-04-15T01:27:42.514Z,4.06
2023-04-15T01:28:25.406Z,4.03
2023-04-15T01:29:07.048Z,4.15
2023-04-15T01:29:48.682Z,4.20
2023-04-15T01:30:34.584Z,4.24
2023-04-15T01:31:16.592Z,4.26
2023-04-15T01:31:58.442Z,4.32
2023-04-15T01:33:00.110Z,4.19
2023-04-15T01:34:00.822Z,4.40
2023-04-15T01:35:01.358Z,4.31
2023-04-15T01:36:01.684Z,4.22
2023-04-15T01:36:43.227Z,4.31
2023-04-15T01:37:25.132Z,4.42
2023-04-15T01:38:09.273Z,4.31
2023-04-15T01:38:52.633Z,3.94
2023-04-15T01:39:36.961Z,4.14
2023-04-15T01:40:18.608Z,3.94
2023-04-15T01:41:02.030Z,4.25
2023-04-15T01:41:44.868Z,4.19
2023-04-15T01:42:27.737Z,4.14
2023-04-15T01:43:10.670Z,4.09
2023-04-15T01:43:53.939Z,4.04
2023-04-15T01:44:37.355Z,3.89
2023-04-15T01:45:20.220Z,3.81
2023-04-15T01:46:03.248Z,3.80
2023-04-15T01:46:48.393Z,3.73
2023-04-15T01:47:31.267Z,3.76
2023-04-15T01:48:14.164Z,3.78
2023-04-15T01:48:57.064Z,3.74
2023-04-15T01:49:41.471Z,3.70
2023-04-15T01:50:24.982Z,3.66
2023-04-15T01:51:08.050Z,3.45
2023-04-15T01:51:50.821Z,3.58
2023-04-15T01:52:33.768Z,3.61
2023-04-15T01:53:16.804Z,3.50
2023-04-15T01:53:59.651Z,3.62
2023-04-15T01:54:42.669Z,3.59
2023-04-15T01:55:25.589Z,3.60
2023-04-15T01:56:09.098Z,3.62
2023-04-15T01:56:52.020Z,3.72
2023-04-15T01:57:35.022Z,3.80
2023-04-15T01:58:19.025Z,3.83
2023-04-15T01:59:02.091Z,3.84
2023-04-15T01:59:45.150Z,3.76
2023-04-15T02:00:28.428Z,3.80
2023-04-15T02:01:11.876Z,3.97
2023-04-15T02:01:55.116Z,3.95
2023-04-15T02:02:38.137Z,3.95
2023-04-15T02:03:21.125Z,3.68
2023-04-15T02:04:04.498Z,3.98
2023-04-15T02:04:47.802Z,3.96
2023-04-15T02:05:32.522Z,3.53
2023-04-15T02:06:15.849Z,3.88
2023-04-15T02:06:58.650Z,3.87
2023-04-15T02:07:43.435Z,3.73
2023-04-15T02:08:26.730Z,3.80
2023-04-15T02:09:10.446Z,3.77
2023-04-15T02:09:54.058Z,3.71
2023-04-15T02:10:36.879Z,3.57
2023-04-15T02:11:21.524Z,3.62
2023-04-15T02:12:04.556Z,3.78
2023-04-15T02:12:47.486Z,3.71
2023-04-15T02:13:30.335Z,3.64
2023-04-15T02:14:13.450Z,3.25
2023-04-15T02:14:56.676Z,3.24
2023-04-15T02:15:39.619Z,3.49
2023-04-15T02:16:22.493Z,3.65
2023-04-15T02:17:08.341Z,3.61
2023-04-15T02:17:52.468Z,3.69
2023-04-15T02:18:35.403Z,3.71
2023-04-15T02:19:20.509Z,3.70
2023-04-15T02:20:08.546Z,3.71
2023-04-15T02:20:52.478Z,3.73
2023-04-15T02:21:35.458Z,3.60
2023-04-15T02:22:18.678Z,3.74
2023-04-15T02:23:03.035Z,3.79
2023-04-15T02:23:48.072Z,3.84
2023-04-15T02:24:31.176Z,3.60
2023-04-15T02:25:14.816Z,3.65
2023-04-15T02:25:57.782Z,3.55
2023-04-15T02:26:40.665Z,3.57
2023-04-15T02:27:23.519Z,2.79
2023-04-15T02:28:06.659Z,3.42
2023-04-15T02:28:51.321Z,3.33
2023-04-15T02:29:34.110Z,3.35
2023-04-15T02:30:17.326Z,3.30
2023-04-15T02:31:01.646Z,3.34
2023-04-15T02:31:48.140Z,3.34
2023-04-15T02:32:31.210Z,3.15
2023-04-15T02:33:14.037Z,2.99
2023-04-15T02:33:57.002Z,3.28
2023-04-15T02:34:41.352Z,3.24
2023-04-15T02:35:25.827Z,3.12
2023-04-15T02:36:10.031Z,3.20
2023-04-15T02:36:57.148Z,3.20
2023-04-15T02:37:46.349Z,3.15
2023-04-15T02:38:29.513Z,3.18
2023-04-15T02:39:14.529Z,2.87
2023-04-15T02:39:57.406Z,3.29
2023-04-15T02:40:40.360Z,3.33
2023-04-15T02:41:27.180Z,3.22
2023-04-15T02:42:10.023Z,3.36
2023-04-15T02:42:52.964Z,3.35
2023-04-15T02:43:36.157Z,3.31
2023-04-15T02:44:20.390Z,3.34
2023-04-15T02:45:06.773Z,3.32
2023-04-15T02:45:51.316Z,3.31
2023-04-15T02:46:34.217Z,3.31
2023-04-15T02:47:17.025Z,3.27
2023-04-15T02:48:01.429Z,3.05
2023-04-15T02:48:44.280Z,3.27
2023-04-15T02:49:29.706Z,3.15
2023-04-15T02:50:13.442Z,3.29
2023-04-15T02:51:32.795Z,3.33
2023-04-15T02:52:15.664Z,3.30
2023-04-15T02:52:58.711Z,3.12
2023-04-15T02:53:41.554Z,2.82
2023-04-15T02:54:24.831Z,3.30
2023-04-15T02:55:09.660Z,3.32
2023-04-15T02:55:53.486Z,3.33
2023-04-15T02:56:36.416Z,2.90
2023-04-15T02:57:19.349Z,3.37
2023-04-15T02:58:02.734Z,3.42
2023-04-15T02:58:45.988Z,3.41
2023-04-15T02:59:29.543Z,3.48
2023-04-15T03:00:14.078Z,3.48
2023-04-15T03:00:59.097Z,3.50
2023-04-15T03:01:42.344Z,3.53
2023-04-15T03:02:25.963Z,3.54
2023-04-15T03:03:09.103Z,3.34
2023-04-15T03:03:52.238Z,3.56
2023-04-15T03:04:35.150Z,3.51
2023-04-15T03:05:18.077Z,3.58
2023-04-15T03:06:06.874Z,3.59
2023-04-15T03:06:49.758Z,3.14
2023-04-15T03:07:32.974Z,3.59
2023-04-15T03:08:17.143Z,3.63
2023-04-15T03:09:00.932Z,3.64
2023-04-15T03:09:47.687Z,3.65
2023-04-15T03:10:30.601Z,3.60
2023-04-15T03:11:15.281Z,3.53
2023-04-15T03:11:58.115Z,3.59
2023-04-15T03:12:41.370Z,3.59
2023-04-15T03:13:26.350Z,3.76
2023-04-15T03:14:09.966Z,3.66
2023-04-15T03:14:56.594Z,3.59
2023-04-15T03:15:47.592Z,3.82
2023-04-15T03:16:30.693Z,3.82
2023-04-15T03:17:14.370Z,3.83
2023-04-15T03:17:58.641Z,3.78
2023-04-15T03:18:41.734Z,3.82
2023-04-15T03:19:25.566Z,3.76
2023-04-15T03:20:08.961Z,3.59
2023-04-15T03:20:51.851Z,3.77
2023-04-15T03:21:34.981Z,3.64
2023-04-15T03:22:17.893Z,3.73
2023-04-15T03:23:00.969Z,3.53
2023-04-15T03:23:44.538Z,3.73
2023-04-15T03:24:29.613Z,3.72
2023-04-15T03:25:13.300Z,3.72
2023-04-15T03:25:57.751Z,3.66
2023-04-15T03:26:41.162Z,3.54
2023-04-15T03:27:30.747Z,3.54
2023-04-15T03:28:16.548Z,3.47
2023-04-15T03:28:59.683Z,3.41
2023-04-15T03:29:42.797Z,3.41
2023-04-15T03:30:25.761Z,3.43
2023-04-15T03:31:08.670Z,3.14
2023-04-15T03:31:52.448Z,3.47
2023-04-15T03:32:35.533Z,3.49
2023-04-15T03:33:18.493Z,3.48
2023-04-15T03:34:01.499Z,3.46
2023-04-15T03:34:44.478Z,3.36
2023-04-15T03:35:27.302Z,3.40
2023-04-15T03:36:10.329Z,3.37
2023-04-15T03:36:53.378Z,3.25
2023-04-15T03:37:36.232Z,3.24
2023-04-15T03:38:19.120Z,3.42
2023-04-15T03:39:04.556Z,3.33
2023-04-15T03:39:47.383Z,3.44
2023-04-15T03:40:30.389Z,3.46
2023-04-15T03:41:13.337Z,3.42
2023-04-15T03:41:56.462Z,3.48
2023-04-15T03:42:39.277Z,3.19
2023-04-15T03:43:22.370Z,3.52
2023-04-15T03:44:05.650Z,3.54
2023-04-15T03:44:48.484Z,3.54
2023-04-15T03:45:31.435Z,3.42
2023-04-15T03:46:14.395Z,3.54
2023-04-15T03:46:57.309Z,3.50
2023-04-15T03:47:40.101Z,3.46
2023-04-15T03:48:22.927Z,3.48
2023-04-15T03:49:07.226Z,3.53
2023-04-15T03:49:50.069Z,3.49
2023-04-15T03:50:32.889Z,3.55
2023-04-15T03:51:15.728Z,3.54
2023-04-15T03:51:59.568Z,3.51
2023-04-15T03:52:42.377Z,3.49
2023-04-15T03:53:25.390Z,3.08
2023-04-15T03:54:08.201Z,3.49
2023-04-15T03:54:51.427Z,3.46
2023-04-15T03:55:34.268Z,3.43
2023-04-15T03:56:17.208Z,3.27
2023-04-15T03:57:00.134Z,3.36
2023-04-15T03:57:42.913Z,3.37
2023-04-15T03:58:25.833Z,3.49
2023-04-15T03:59:08.948Z,3.49
2023-04-15T03:59:51.794Z,3.49
2023-04-15T04:00:34.594Z,3.49
2023-04-15T04:01:17.397Z,3.34
2023-04-15T04:02:00.259Z,3.48
2023-04-15T04:02:46.055Z,3.27
2023-04-15T04:03:29.294Z,3.44
2023-04-15T04:04:12.422Z,3.30
2023-04-15T04:04:55.312Z,3.47
2023-04-15T04:05:39.046Z,3.44
2023-04-15T04:06:22.127Z,3.36
2023-04-15T04:07:04.984Z,3.44
2023-04-15T04:07:47.802Z,3.44
2023-04-15T04:08:30.825Z,3.38
2023-04-15T04:09:13.734Z,3.28
2023-04-15T04:09:57.882Z,3.36
2023-04-15T04:10:40.726Z,3.38
2023-04-15T04:11:23.541Z,3.27
2023-04-15T04:12:06.312Z,3.37
2023-04-15T04:12:49.137Z,3.25
2023-04-15T04:13:32.050Z,3.30
2023-04-15T04:14:14.861Z,3.27
2023-04-15T04:14:57.759Z,3.12
2023-04-15T04:15:40.747Z,3.07
2023-04-15T04:16:23.687Z,3.16
2023-04-15T04:17:06.869Z,3.14
2023-04-15T04:17:49.727Z,2.90
2023-04-15T04:18:33.404Z,3.15
2023-04-15T04:19:19.498Z,3.04
2023-04-15T04:20:02.345Z,3.13
2023-04-15T04:20:45.218Z,3.12
2023-04-15T04:21:28.076Z,3.03
2023-04-15T04:22:11.319Z,3.09
2023-04-15T04:22:54.137Z,3.09
2023-04-15T04:23:37.150Z,3.10
2023-04-15T04:24:19.980Z,3.08
2023-04-15T04:25:02.774Z,3.15
2023-04-15T04:25:45.574Z,3.21
2023-04-15T04:26:28.369Z,3.25
2023-04-15T04:27:11.301Z,3.28
2023-04-15T04:27:54.069Z,3.01
2023-04-15T04:28:36.904Z,3.16
2023-04-15T04:29:19.776Z,3.24
2023-04-15T04:30:02.825Z,3.37
2023-04-15T04:30:45.854Z,3.35
2023-04-15T04:31:28.843Z,3.37
2023-04-15T04:32:11.724Z,3.40
2023-04-15T04:32:54.680Z,3.34
2023-04-15T04:33:37.808Z,3.49
2023-04-15T04:34:20.655Z,3.47
2023-04-15T04:35:04.648Z,3.45
2023-04-15T04:35:46.297Z,3.47
2023-04-15T04:36:29.062Z,3.43
2023-04-15T04:37:11.879Z,3.53
2023-04-15T04:37:54.737Z,3.22
2023-04-15T04:38:37.511Z,3.28
2023-04-15T04:39:20.293Z,3.49
2023-04-15T04:40:03.539Z,3.45
2023-04-15T04:40:46.670Z,3.49
2023-04-15T04:41:29.831Z,3.44
2023-04-15T04:42:12.735Z,3.45
2023-04-15T04:42:55.650Z,3.41
2023-04-15T04:43:38.411Z,3.45
2023-04-15T04:44:22.107Z,3.45
2023-04-15T04:45:05.383Z,3.45
2023-04-15T04:45:48.225Z,3.27
2023-04-15T04:46:31.123Z,3.24
2023-04-15T04:47:14.036Z,3.38
2023-04-15T04:47:56.887Z,3.36
2023-04-15T04:48:39.824Z,2.91
2023-04-15T04:49:22.767Z,3.29
2023-04-15T04:50:06.740Z,3.39
2023-04-15T04:50:49.607Z,3.30
2023-04-15T04:51:32.688Z,3.19
2023-04-15T04:52:15.681Z,3.45
2023-04-15T04:52:58.546Z,3.44
2023-04-15T04:53:42.934Z,3.14
2023-04-15T04:54:26.280Z,3.32
2023-04-15T04:55:09.402Z,2.77
2023-04-15T04:55:52.276Z,2.88
2023-04-15T04:56:35.071Z,3.06
2023-04-15T04:57:17.896Z,2.65
2023-04-15T04:58:00.752Z,2.45
2023-04-15T04:58:43.635Z,2.04
2023-04-15T04:59:26.421Z,2.89
2023-04-15T05:00:10.638Z,2.89
2023-04-15T05:00:53.490Z,2.92
2023-04-15T05:01:36.470Z,2.94
2023-04-15T05:02:19.558Z,2.95
2023-04-15T05:03:02.594Z,2.92
2023-04-15T05:03:45.654Z,3.02
2023-04-15T05:04:28.601Z,2.62
2023-04-15T05:05:11.782Z,3.07
2023-04-15T05:05:54.771Z,2.66
2023-04-15T05:06:37.645Z,3.09
2023-04-15T05:07:21.356Z,3.05
2023-04-15T05:08:04.306Z,2.93
2023-04-15T05:08:47.158Z,3.13
2023-04-15T05:09:32.426Z,3.07
2023-04-15T05:10:17.487Z,3.04
2023-04-15T05:11:00.513Z,3.15
2023-04-15T05:11:43.365Z,3.16
2023-04-15T05:12:26.554Z,3.00
2023-04-15T05:13:09.411Z,3.16
2023-04-15T05:13:52.237Z,3.06
2023-04-15T05:14:35.109Z,3.11
2023-04-15T05:15:17.926Z,3.02
2023-04-15T05:16:00.753Z,3.02
2023-04-15T05:16:43.597Z,2.81
2023-04-15T05:17:26.411Z,2.98
2023-04-15T05:18:09.239Z,2.97
2023-04-15T05:18:52.130Z,2.93
2023-04-15T05:19:34.974Z,2.97
2023-04-15T05:20:18.179Z,3.05
2023-04-15T05:21:01.159Z,2.94
2023-04-15T05:21:43.998Z,2.97
2023-04-15T05:22:26.919Z,2.99
2023-04-15T05:23:09.720Z,3.13
2023-04-15T05:23:52.565Z,3.05
2023-04-15T05:24:35.500Z,3.08
2023-04-15T05:25:18.334Z,3.18
2023-04-15T05:26:01.139Z,3.23
2023-04-15T05:26:43.972Z,3.22
2023-04-15T05:27:26.831Z,3.23
2023-04-15T05:28:09.648Z,3.17
2023-04-15T05:28:52.440Z,3.32
2023-04-15T05:29:35.240Z,3.05
2023-04-15T05:30:18.134Z,3.15
2023-04-15T05:31:01.436Z,3.10
2023-04-15T05:31:44.465Z,3.14
2023-04-15T05:32:27.423Z,3.13
2023-04-15T05:33:10.786Z,3.06
2023-04-15T05:33:53.671Z,2.98
2023-04-15T05:34:36.560Z,3.05
2023-04-15T05:35:19.362Z,3.22
2023-04-15T05:36:02.203Z,2.87
2023-04-15T05:36:45.083Z,3.09
2023-04-15T05:37:28.015Z,3.10
2023-04-15T05:38:10.877Z,3.11
2023-04-15T05:38:54.102Z,2.82
2023-04-15T05:39:37.041Z,3.02
2023-04-15T05:40:20.147Z,3.21
2023-04-15T05:41:03.445Z,2.88
2023-04-15T05:41:46.706Z,3.25
2023-04-15T05:42:29.613Z,3.29
2023-04-15T05:43:12.434Z,3.33
2023-04-15T05:43:55.323Z,3.24
2023-04-15T05:44:38.199Z,3.22
2023-04-15T05:45:21.009Z,2.94
2023-04-15T05:46:03.940Z,3.44
2023-04-15T05:46:47.104Z,3.41
2023-04-15T05:47:30.003Z,3.27
2023-04-15T05:48:12.860Z,3.42
2023-04-15T05:48:56.616Z,3.33
2023-04-15T05:49:39.680Z,3.29
2023-04-15T05:50:22.550Z,3.44
2023-04-15T05:51:05.630Z,3.52
2023-04-15T05:51:48.583Z,3.53
2023-04-15T05:52:31.873Z,3.60
2023-04-15T05:53:14.925Z,3.73
2023-04-15T05:53:57.698Z,3.73
2023-04-15T05:54:40.547Z,3.92
2023-04-15T05:55:23.394Z,4.09
2023-04-15T05:56:06.521Z,4.41
2023-04-15T05:56:49.485Z,4.65
2023-04-15T05:57:32.374Z,4.92
2023-04-15T05:58:15.158Z,5.11
2023-04-15T05:58:57.978Z,5.29
2023-04-15T05:59:42.068Z,5.48
2023-04-15T06:00:24.959Z,5.40
2023-04-15T06:01:07.788Z,5.78
2023-04-15T06:01:52.154Z,5.80
2023-04-15T06:02:35.279Z,5.97
2023-04-15T06:03:18.372Z,5.98
2023-04-15T06:04:01.836Z,6.02
2023-04-15T06:04:44.862Z,5.98
2023-04-15T06:05:28.108Z,5.85
2023-04-15T06:06:10.941Z,6.07
2023-04-15T06:06:53.843Z,6.21
2023-04-15T06:07:40.252Z,6.29
2023-04-15T06:08:25.944Z,6.39
2023-04-15T06:09:08.928Z,6.02
2023-04-15T06:09:54.777Z,6.45
2023-04-15T06:10:37.612Z,6.40
2023-04-15T06:11:21.939Z,6.84
2023-04-15T06:12:06.596Z,6.67
2023-04-15T06:12:49.462Z,6.92
2023-04-15T06:13:32.316Z,7.09
2023-04-15T06:14:15.102Z,6.82
2023-04-15T06:14:59.935Z,6.92
2023-04-15T06:15:43.184Z,7.16
2023-04-15T06:16:26.258Z,6.72
2023-04-15T06:17:09.206Z,7.24
2023-04-15T06:17:52.401Z,7.10
2023-04-15T06:18:35.222Z,7.34
2023-04-15T06:19:18.440Z,7.08
2023-04-15T06:20:01.350Z,7.48
2023-04-15T06:20:44.408Z,7.21
2023-04-15T06:21:27.281Z,7.49
2023-04-15T06:22:10.158Z,7.55
2023-04-15T06:22:53.052Z,7.48
2023-04-15T06:23:36.737Z,7.50
2023-04-15T06:24:19.603Z,7.44
2023-04-15T06:25:02.521Z,7.27
2023-04-15T06:25:45.743Z,7.18
2023-04-15T06:26:28.820Z,7.20
2023-04-15T06:27:11.645Z,6.97
2023-04-15T06:27:54.493Z,7.32
2023-04-15T06:28:37.280Z,7.21
2023-04-15T06:29:20.126Z,7.12
2023-04-15T06:30:03.519Z,7.14
2023-04-15T06:30:46.371Z,7.30
2023-04-15T06:31:29.913Z,7.26
2023-04-15T06:32:13.072Z,7.46
2023-04-15T06:32:56.218Z,7.38
2023-04-15T06:33:39.697Z,7.27
2023-04-15T06:34:22.717Z,7.50
2023-04-15T06:35:06.005Z,7.56
2023-04-15T06:35:49.685Z,7.54
2023-04-15T06:36:32.597Z,6.26
2023-04-15T06:37:16.453Z,7.53
2023-04-15T06:37:59.257Z,7.81
2023-04-15T06:38:42.148Z,7.74
2023-04-15T06:39:24.985Z,7.37
2023-04-15T06:40:08.721Z,7.49
2023-04-15T06:40:51.626Z,7.87
2023-04-15T06:41:35.503Z,7.72
2023-04-15T06:42:18.531Z,7.75
2023-04-15T06:43:01.701Z,7.86
2023-04-15T06:43:44.729Z,7.79
2023-04-15T06:44:27.595Z,7.93
2023-04-15T06:45:10.930Z,7.92
2023-04-15T06:45:53.801Z,7.75
2023-04-15T06:46:36.689Z,7.87
2023-04-15T06:47:19.850Z,7.63
2023-04-15T06:48:02.737Z,7.87
2023-04-15T06:48:45.624Z,7.83
2023-04-15T06:49:28.493Z,7.82
2023-04-15T06:50:11.578Z,7.79
2023-04-15T06:50:54.820Z,7.81
2023-04-15T06:51:37.989Z,7.75
2023-04-15T06:52:21.152Z,7.83
2023-04-15T06:53:04.076Z,7.57
2023-04-15T06:53:46.869Z,7.86
2023-04-15T06:54:29.742Z,7.45
2023-04-15T06:55:12.641Z,7.86
2023-04-15T06:55:55.761Z,7.85
2023-04-15T06:56:38.673Z,7.86
2023-04-15T06:57:21.481Z,7.40
2023-04-15T06:58:04.372Z,7.85
2023-04-15T06:58:47.205Z,7.77
2023-04-15T06:59:30.019Z,8.02
2023-04-15T07:00:13.368Z,8.07
2023-04-15T07:00:56.350Z,8.00
2023-04-15T07:01:39.241Z,8.27
2023-04-15T07:02:22.496Z,8.40
2023-04-15T07:03:05.580Z,8.45
2023-04-15T07:03:48.521Z,8.46
2023-04-15T07:04:31.536Z,8.33
2023-04-15T07:05:14.599Z,8.30
2023-04-15T07:05:57.421Z,8.29
2023-04-15T07:06:40.332Z,8.20
2023-04-15T07:07:23.167Z,8.13
2023-04-15T07:08:06.749Z,8.23
2023-04-15T07:08:49.711Z,8.23
2023-04-15T07:09:34.130Z,8.23
2023-04-15T07:10:17.231Z,8.47
2023-04-15T07:11:01.376Z,8.53
2023-04-15T07:11:44.206Z,8.59
2023-04-15T07:12:27.054Z,8.41
2023-04-15T07:13:10.113Z,8.62
2023-04-15T07:13:52.939Z,8.48
2023-04-15T07:14:36.410Z,8.32
2023-04-15T07:15:19.522Z,8.35
2023-04-15T07:16:02.463Z,8.41
2023-04-15T07:16:45.599Z,8.42
2023-04-15T07:17:28.458Z,8.46
2023-04-15T07:18:11.286Z,8.52
2023-04-15T07:18:54.175Z,8.70
2023-04-15T07:19:37.029Z,8.82
2023-04-15T07:20:20.016Z,8.95
2023-04-15T07:21:02.926Z,8.82
2023-04-15T07:21:45.859Z,8.99
2023-04-15T07:22:28.809Z,9.18
2023-04-15T07:23:11.932Z,9.21
2023-04-15T07:23:54.947Z,9.39
2023-04-15T07:24:37.825Z,9.52
2023-04-15T07:25:20.929Z,9.51
2023-04-15T07:26:04.084Z,9.66
2023-04-15T07:26:47.154Z,9.61
2023-04-15T07:27:30.041Z,9.54
2023-04-15T07:28:12.875Z,9.96
2023-04-15T07:28:55.744Z,10.04
2023-04-15T07:29:38.582Z,10.13
2023-04-15T07:30:21.445Z,9.94
2023-04-15T07:31:04.316Z,9.99
2023-04-15T07:31:47.150Z,9.89
2023-04-15T07:32:29.993Z,9.78
2023-04-15T07:33:13.573Z,9.62
2023-04-15T07:33:56.401Z,9.56
2023-04-15T07:34:39.363Z,9.51
2023-04-15T07:35:22.406Z,9.28
2023-04-15T07:36:05.459Z,9.53
2023-04-15T07:36:50.559Z,9.59
2023-04-15T07:37:33.614Z,9.63
2023-04-15T07:38:16.683Z,9.81
2023-04-15T07:39:02.063Z,9.63
2023-04-15T07:39:45.025Z,10.11
2023-04-15T07:40:28.232Z,10.18
2023-04-15T07:41:11.387Z,10.46
2023-04-15T07:41:54.204Z,10.54
2023-04-15T07:42:39.398Z,10.67
2023-04-15T07:43:23.614Z,10.69
2023-04-15T07:44:06.495Z,10.87
2023-04-15T07:44:49.262Z,10.90
2023-04-15T07:45:32.591Z,11.03
2023-04-15T07:46:16.106Z,10.99
2023-04-15T07:46:59.045Z,10.87
2023-04-15T07:47:42.562Z,11.10
2023-04-15T07:48:25.688Z,11.21
2023-04-15T07:49:08.617Z,10.90
2023-04-15T07:49:51.512Z,11.01
2023-04-15T07:50:34.304Z,11.33
2023-04-15T07:51:17.756Z,11.23
2023-04-15T07:52:00.613Z,11.38
2023-04-15T07:52:44.043Z,11.31
2023-04-15T07:53:26.878Z,11.36
2023-04-15T07:54:09.944Z,11.18
2023-04-15T07:54:52.878Z,11.31
2023-04-15T07:55:35.870Z,11.22
2023-04-15T07:56:18.653Z,11.15
2023-04-15T07:57:01.557Z,11.22
2023-04-15T07:57:44.446Z,11.27
2023-04-15T07:58:27.388Z,11.05
2023-04-15T07:59:10.446Z,11.16
2023-04-15T07:59:53.236Z,11.14
2023-04-15T08:00:36.189Z,10.90
2023-04-15T08:01:19.075Z,10.97
2023-04-15T08:02:02.673Z,11.20
2023-04-15T08:02:46.990Z,11.22
2023-04-15T08:03:30.078Z,11.40
2023-04-15T08:04:13.174Z,11.31
2023-04-15T08:04:56.087Z,11.14
2023-04-15T08:05:39.697Z,11.79
2023-04-15T08:06:22.821Z,11.92
2023-04-15T08:07:06.155Z,12.09
2023-04-15T08:07:49.090Z,12.10
2023-04-15T08:08:32.037Z,12.35
2023-04-15T08:09:14.896Z,12.38
2023-04-15T08:09:57.759Z,12.41
2023-04-15T08:10:40.923Z,12.51
2023-04-15T08:11:24.434Z,12.51
2023-04-15T08:12:09.440Z,12.51
2023-04-15T08:12:54.373Z,12.48
2023-04-15T08:13:37.196Z,12.39
2023-04-15T08:14:20.044Z,12.33
2023-04-15T08:15:04.073Z,12.34
2023-04-15T08:15:46.891Z,12.22
2023-04-15T08:16:29.825Z,11.88
2023-04-15T08:17:12.750Z,12.28
2023-04-15T08:17:55.633Z,12.00
2023-04-15T08:18:38.416Z,12.10
2023-04-15T08:19:21.478Z,12.30
2023-04-15T08:20:05.831Z,12.11
2023-04-15T08:20:49.582Z,11.93
2023-04-15T08:21:32.731Z,12.41
2023-04-15T08:22:18.929Z,12.48
2023-04-15T08:23:03.243Z,12.37
2023-04-15T08:23:49.218Z,12.68
2023-04-15T08:24:32.311Z,12.89
2023-04-15T08:25:15.212Z,12.82
2023-04-15T08:26:00.740Z,12.84
2023-04-15T08:26:43.598Z,13.23
2023-04-15T08:27:26.379Z,13.33
2023-04-15T08:28:09.343Z,13.38
2023-04-15T08:28:52.265Z,13.37
2023-04-15T08:29:35.211Z,13.34
2023-04-15T08:30:18.496Z,13.26
2023-04-15T08:31:01.749Z,13.45
2023-04-15T08:31:45.598Z,13.52
2023-04-15T08:32:28.956Z,13.91
2023-04-15T08:33:11.941Z,14.10
2023-04-15T08:33:56.795Z,14.23
2023-04-15T08:34:39.753Z,13.91
2023-04-15T08:35:22.917Z,14.12
2023-04-15T08:36:06.505Z,14.27
2023-04-15T08:36:49.450Z,14.46
2023-04-15T08:37:32.322Z,14.66
2023-04-15T08:38:15.292Z,14.79
2023-04-15T08:38:58.456Z,14.96
2023-04-15T08:39:41.383Z,15.13
2023-04-15T08:40:33.472Z,15.23
2023-04-15T08:41:23.879Z,14.99
2023-04-15T08:42:16.402Z,15.02
2023-04-15T08:43:00.832Z,14.97
2023-04-15T08:43:52.661Z,15.00
2023-04-15T08:44:36.961Z,15.12
2023-04-15T08:45:20.036Z,15.30
2023-04-15T08:46:04.387Z,15.50
2023-04-15T08:46:48.040Z,15.61
2023-04-15T08:47:34.333Z,15.55
2023-04-15T08:48:17.493Z,15.60
2023-04-15T08:49:03.635Z,15.64
2023-04-15T08:49:53.234Z,15.68
2023-04-15T08:50:36.598Z,15.89
2023-04-15T08:51:20.363Z,16.06
2023-04-15T08:52:04.352Z,16.12
2023-04-15T08:52:47.320Z,16.11
2023-04-15T08:53:31.051Z,16.25
2023-04-15T08:54:13.997Z,16.28
2023-04-15T08:54:58.713Z,16.33
2023-04-15T08:55:45.660Z,16.34
2023-04-15T08:56:33.015Z,16.45
2023-04-15T08:57:16.487Z,16.25
2023-04-15T08:58:03.157Z,16.37
2023-04-15T08:58:47.080Z,16.16
2023-04-15T08:59:33.095Z,16.05
2023-04-15T09:00:17.159Z,15.97
2023-04-15T09:01:00.335Z,16.08
2023-04-15T09:01:43.595Z,16.08
2023-04-15T09:02:27.324Z,16.27
2023-04-15T09:03:10.614Z,16.33
2023-04-15T09:03:57.098Z,16.23
2023-04-15T09:04:40.166Z,16.17
2023-04-15T09:05:23.031Z,16.06
2023-04-15T09:06:06.884Z,16.07
2023-04-15T09:06:49.841Z,15.87
2023-04-15T09:07:35.678Z,15.57
2023-04-15T09:08:18.527Z,15.75
2023-04-15T09:09:01.676Z,15.79
2023-04-15T09:09:44.781Z,15.89
2023-04-15T09:10:28.686Z,15.82
2023-04-15T09:11:12.281Z,15.89
2023-04-15T09:11:55.093Z,16.13
2023-04-15T09:12:38.060Z,16.28
2023-04-15T09:13:20.896Z,16.16
2023-04-15T09:14:03.793Z,16.23
2023-04-15T09:14:48.018Z,16.20
2023-04-15T09:15:32.968Z,16.11
2023-04-15T09:16:16.021Z,16.17
2023-04-15T09:16:58.942Z,15.95
2023-04-15T09:17:46.170Z,15.75
2023-04-15T09:18:30.720Z,15.64
2023-04-15T09:19:33.525Z,15.40
2023-04-15T09:20:18.811Z,15.54
2023-04-15T09:21:11.146Z,15.38
2023-04-15T09:21:59.206Z,15.31
2023-04-15T09:22:43.655Z,15.38
2023-04-15T09:23:27.259Z,15.41
2023-04-15T09:24:10.209Z,15.31
2023-04-15T09:24:52.991Z,15.31
2023-04-15T09:25:35.925Z,14.99
2023-04-15T09:26:18.792Z,15.03
2023-04-15T09:27:02.355Z,14.91
2023-04-15T09:27:52.460Z,14.80
2023-04-15T09:28:42.478Z,14.76
2023-04-15T09:29:28.101Z,14.67
2023-04-15T09:30:11.989Z,14.72
2023-04-15T09:31:01.873Z,14.73
2023-04-15T09:31:44.946Z,15.05
2023-04-15T09:32:27.754Z,15.39
2023-04-15T09:33:10.947Z,15.51
2023-04-15T09:33:57.107Z,15.62
2023-04-15T09:34:39.924Z,15.73
2023-04-15T09:35:24.480Z,15.78