createdAt,value
2018-12-06T00:02:21.702Z,43.50
2018-12-06T00:04:52.530Z,44.67
2018-12-06T00:07:23.230Z,44.33
2018-12-06T00:09:53.233Z,41.97
2018-12-06T00:12:24.158Z,43.87
2018-12-06T00:15:03.704Z,43.70
2018-12-06T00:17:34.373Z,42.00
2018-12-06T00:20:05.149Z,43.80
2018-12-06T00:22:35.529Z,44.80
2018-12-06T00:25:06.158Z,45.80
2018-12-06T00:27:36.549Z,47.20
2018-12-06T00:30:17.203Z,47.17
2018-12-06T00:32:47.223Z,49.87
2018-12-06T00:35:17.946Z,48.33
2018-12-06T00:37:48.169Z,49.57
2018-12-06T00:40:18.449Z,52.07
2018-12-06T00:42:49.119Z,49.10
2018-12-06T00:45:19.848Z,49.80
2018-12-06T00:47:50.338Z,52.53
2018-12-06T00:50:20.808Z,51.77
2018-12-06T00:52:51.953Z,54.53
2018-12-06T00:55:23.337Z,54.80
2018-12-06T00:57:54.043Z,54.67
2018-12-06T01:00:24.648Z,53.93
2018-12-06T01:02:54.948Z,56.83
2018-12-06T01:05:25.607Z,53.90
2018-12-06T01:07:56.317Z,56.63
2018-12-06T01:10:26.388Z,57.37
2018-12-06T01:12:57.042Z,58.00
2018-12-06T01:15:27.272Z,58.00
2018-12-06T01:17:57.796Z,58.03
2018-12-06T01:20:28.713Z,56.63
2018-12-06T01:22:58.828Z,57.53
2018-12-06T01:25:29.515Z,58.77
2018-12-06T01:27:59.807Z,59.53
2018-12-06T01:30:30.338Z,58.73
2018-12-06T01:33:00.323Z,58.00
2018-12-06T01:35:30.867Z,58.60
2018-12-06T01:38:00.907Z,57.03
2018-12-06T01:40:31.142Z,57.87
2018-12-06T01:43:01.143Z,57.03
2018-12-06T01:45:32.139Z,57.80
2018-12-06T01:48:02.507Z,56.17
2018-12-06T01:50:32.463Z,58.27
2018-12-06T01:53:03.031Z,57.90
2018-12-06T01:55:33.482Z,57.13
2018-12-06T01:58:04.931Z,56.40
2018-12-06T02:00:35.592Z,57.17
2018-12-06T02:03:06.056Z,55.60
2018-12-06T02:05:36.412Z,58.93
2018-12-06T02:08:07.137Z,62.10
2018-12-06T02:10:37.823Z,58.23
2018-12-06T02:13:08.767Z,59.13
2018-12-06T02:15:39.257Z,59.07
2018-12-06T02:18:09.348Z,60.33
2018-12-06T02:20:39.871Z,63.37
2018-12-06T02:23:10.312Z,64.93
2018-12-06T02:25:40.549Z,65.83
2018-12-06T02:28:11.241Z,63.83
2018-12-06T02:30:41.973Z,62.93
2018-12-06T02:33:12.331Z,63.00
2018-12-06T02:35:42.862Z,61.20
2018-12-06T02:38:13.067Z,59.93
2018-12-06T02:40:43.552Z,62.20
2018-12-06T02:43:14.087Z,62.57
2018-12-06T02:45:44.591Z,64.50
2018-12-06T02:48:14.939Z,62.80
2018-12-06T02:50:45.320Z,61.80
2018-12-06T02:53:15.757Z,63.70
2018-12-06T02:55:45.733Z,62.63
2018-12-06T02:58:15.997Z,61.20
2018-12-06T03:00:46.252Z,63.53
2018-12-06T03:03:17.252Z,61.97
2018-12-06T03:05:47.512Z,65.73
2018-12-06T03:08:17.490Z,64.67
2018-12-06T03:10:48.055Z,62.23
2018-12-06T03:13:18.241Z,66.07
2018-12-06T03:15:48.827Z,67.07
2018-12-06T03:18:19.472Z,68.07
2018-12-06T03:20:50.624Z,66.07
2018-12-06T03:23:20.637Z,67.90
2018-12-06T03:25:51.382Z,69.07
2018-12-06T03:28:21.982Z,63.40
2018-12-06T03:30:52.408Z,68.73
2018-12-06T03:33:22.511Z,68.27
2018-12-06T03:35:53.032Z,67.90
2018-12-06T03:38:23.583Z,68.07
2018-12-06T03:40:53.712Z,69.70
2018-12-06T03:43:24.067Z,69.50
2018-12-06T03:45:54.642Z,66.23
2018-12-06T03:48:25.367Z,72.23
2018-12-06T03:50:55.567Z,72.87
2018-12-06T03:53:26.093Z,71.67
2018-12-06T03:55:56.310Z,73.37
2018-12-06T03:58:26.304Z,72.17
2018-12-06T04:00:56.663Z,71.63
2018-12-06T04:03:27.237Z,73.00
2018-12-06T04:05:57.873Z,72.33
2018-12-06T04:08:28.793Z,69.07
2018-12-06T04:10:58.733Z,73.30
2018-12-06T04:13:28.708Z,70.47
2018-12-06T04:15:59.218Z,72.80
2018-12-06T04:18:29.408Z,72.33
2018-12-06T04:20:59.964Z,72.00
2018-12-06T04:23:30.679Z,70.80
2018-12-06T04:26:01.125Z,73.73
2018-12-06T04:28:31.138Z,68.33
2018-12-06T04:31:02.088Z,70.30
2018-12-06T04:33:32.124Z,71.17
2018-12-06T04:36:02.434Z,73.53
2018-12-06T04:38:33.649Z,71.73
2018-12-06T04:41:04.218Z,71.00
2018-12-06T04:43:34.498Z,69.07
2018-12-06T04:46:04.729Z,71.87
2018-12-06T04:48:35.126Z,71.37
2018-12-06T04:51:05.629Z,72.40
2018-12-06T04:53:35.968Z,75.37
2018-12-06T04:56:06.929Z,74.30
2018-12-06T04:58:36.938Z,69.77
2018-12-06T05:01:07.605Z,72.63
2018-12-06T05:03:38.184Z,71.60
2018-12-06T05:06:08.842Z,73.20
2018-12-06T05:08:39.194Z,74.70
2018-12-06T05:11:09.924Z,72.53
2018-12-06T05:13:40.368Z,73.40
2018-12-06T05:16:10.604Z,72.03
2018-12-06T05:18:41.355Z,71.00
2018-12-06T05:21:11.910Z,72.23
2018-12-06T05:23:42.108Z,70.00
2018-12-06T05:26:12.504Z,73.27
2018-12-06T05:28:42.918Z,73.07
2018-12-06T05:31:13.643Z,72.50
2018-12-06T05:33:44.128Z,71.00
2018-12-06T05:36:14.593Z,71.53
2018-12-06T05:38:44.984Z,71.60
2018-12-06T05:41:15.543Z,69.83
2018-12-06T05:43:45.558Z,70.17
2018-12-06T05:46:15.804Z,71.43
2018-12-06T05:48:46.503Z,72.37
2018-12-06T05:51:16.683Z,70.63
2018-12-06T05:53:46.933Z,70.73
2018-12-06T05:56:17.238Z,69.73
2018-12-06T05:58:47.263Z,69.63
2018-12-06T06:01:17.933Z,69.23
2018-12-06T06:03:47.927Z,71.37
2018-12-06T06:06:18.473Z,71.93
2018-12-06T06:08:48.907Z,73.63
2018-12-06T06:11:19.053Z,69.90
2018-12-06T06:13:49.302Z,70.43
2018-12-06T06:16:19.362Z,73.37
2018-12-06T06:18:49.393Z,71.07
2018-12-06T06:21:19.450Z,68.70
2018-12-06T06:23:49.818Z,71.10
2018-12-06T06:26:19.847Z,72.60
2018-12-06T06:28:49.887Z,73.43
2018-12-06T06:31:20.082Z,72.07
2018-12-06T06:33:50.088Z,74.03
2018-12-06T06:36:20.417Z,71.30
2018-12-06T06:38:50.787Z,71.53
2018-12-06T06:41:21.322Z,70.83
2018-12-06T06:43:51.507Z,74.20
2018-12-06T06:46:21.953Z,75.63
2018-12-06T06:48:52.492Z,73.73
2018-12-06T06:51:23.101Z,74.73
2018-12-06T06:53:53.501Z,74.60
2018-12-06T06:56:24.451Z,72.93
2018-12-06T06:58:55.185Z,77.93
2018-12-06T07:01:25.488Z,74.60
2018-12-06T07:03:55.972Z,73.23
2018-12-06T07:06:26.629Z,74.20
2018-12-06T07:08:56.628Z,76.53
2018-12-06T07:11:26.763Z,81.03
2018-12-06T07:13:57.173Z,80.10
2018-12-06T07:16:27.164Z,78.80
2018-12-06T07:18:57.413Z,79.90
2018-12-06T07:21:27.807Z,80.30
2018-12-06T07:23:58.158Z,77.83
2018-12-06T07:26:29.033Z,78.10
2018-12-06T07:28:59.013Z,75.53
2018-12-06T07:31:29.233Z,77.23
2018-12-06T07:33:59.222Z,75.80
2018-12-06T07:36:29.463Z,75.80
2018-12-06T07:38:59.908Z,79.50
2018-12-06T07:41:30.017Z,80.43
2018-12-06T07:44:00.053Z,76.37
2018-12-06T07:46:30.722Z,75.40
2018-12-06T07:49:01.164Z,75.10
2018-12-06T07:51:31.762Z,79.47
2018-12-06T07:54:02.178Z,76.13
2018-12-06T07:56:32.878Z,76.13
2018-12-06T07:59:03.343Z,74.43
2018-12-06T08:01:34.067Z,73.70
2018-12-06T08:04:04.883Z,74.57
2018-12-06T08:06:35.788Z,74.57
2018-12-06T08:09:08.377Z,70.17
2018-12-06T08:11:38.837Z,74.73
2018-12-06T08:14:09.433Z,73.70
2018-12-06T08:16:40.292Z,78.00
2018-12-06T08:19:11.034Z,73.83
2018-12-06T08:21:41.942Z,75.63
2018-12-06T08:24:12.978Z,72.83
2018-12-06T08:26:43.362Z,73.23
2018-12-06T08:29:13.782Z,70.27
2018-12-06T08:31:43.831Z,74.47
2018-12-06T08:34:14.343Z,72.20
2018-12-06T08:36:44.332Z,70.90
2018-12-06T08:39:14.705Z,68.70
2018-12-06T08:41:45.668Z,69.57
2018-12-06T08:44:21.232Z,71.80
2018-12-06T08:46:48.403Z,66.07
2018-12-06T08:49:18.429Z,67.47
2018-12-06T08:51:49.043Z,66.33
2018-12-06T08:54:19.507Z,62.37
2018-12-06T08:56:49.712Z,66.03
2018-12-06T08:59:20.224Z,65.03
2018-12-06T09:01:50.452Z,64.40
2018-12-06T09:04:21.547Z,63.10
2018-12-06T09:06:52.502Z,63.90
2018-12-06T09:09:22.848Z,63.57
2018-12-06T09:11:53.533Z,62.53
2018-12-06T09:14:23.524Z,63.17
2018-12-06T09:16:54.302Z,62.80
2018-12-06T09:19:24.395Z,63.23
2018-12-06T09:21:54.507Z,66.20
2018-12-06T09:24:24.574Z,63.43
2018-12-06T09:26:58.750Z,62.87
2018-12-06T09:29:27.762Z,63.00
2018-12-06T09:31:58.563Z,59.37
2018-12-06T09:34:28.527Z,60.87
2018-12-06T09:36:58.757Z,63.13
2018-12-06T09:39:28.855Z,62.83
2018-12-06T09:41:58.905Z,63.77
2018-12-06T09:44:29.292Z,63.03
2018-12-06T09:46:59.487Z,70.00
2018-12-06T09:49:29.977Z,67.53
2018-12-06T09:52:00.119Z,66.27
2018-12-06T09:54:31.322Z,70.40
2018-12-06T09:57:01.410Z,72.13
2018-12-06T09:59:31.688Z,70.30
2018-12-06T10:02:02.557Z,68.93
2018-12-06T10:04:32.898Z,71.20
2018-12-06T10:07:03.373Z,73.60
2018-12-06T10:09:33.792Z,71.37
2018-12-06T10:12:04.003Z,66.50
2018-12-06T10:14:34.098Z,68.23
2018-12-06T10:17:05.228Z,66.87
2018-12-06T10:19:35.985Z,66.67
2018-12-06T10:22:06.693Z,65.20
2018-12-06T10:24:37.185Z,61.93
2018-12-06T10:27:07.768Z,61.27
2018-12-06T10:29:38.463Z,62.53
2018-12-06T10:32:09.358Z,61.83
2018-12-06T10:34:39.943Z,60.57
2018-12-06T10:37:11.068Z,62.70
2018-12-06T10:39:41.057Z,59.57
2018-12-06T10:42:11.869Z,59.43
2018-12-06T10:44:42.342Z,57.93
2018-12-06T10:47:12.332Z,59.80
2018-12-06T10:49:42.738Z,58.73
2018-12-06T10:52:13.678Z,55.97
2018-12-06T10:54:44.313Z,55.13
2018-12-06T10:57:15.233Z,58.73
2018-12-06T10:59:45.698Z,55.80
2018-12-06T11:02:21.108Z,60.87
2018-12-06T11:04:51.738Z,56.07
2018-12-06T11:07:21.868Z,53.67
2018-12-06T11:09:52.303Z,58.43
2018-12-06T11:12:22.759Z,56.60
2018-12-06T11:14:53.123Z,56.53
2018-12-06T11:17:23.318Z,56.97
2018-12-06T11:19:53.293Z,57.67
2018-12-06T11:22:23.678Z,59.03
2018-12-06T11:24:54.388Z,53.77
2018-12-06T11:27:24.868Z,56.80
2018-12-06T11:29:54.883Z,57.07
2018-12-06T11:32:25.178Z,57.03
2018-12-06T11:34:55.153Z,57.20
2018-12-06T11:37:25.949Z,58.03
2018-12-06T11:39:56.594Z,56.10
2018-12-06T11:42:27.149Z,57.77
2018-12-06T11:44:57.143Z,76.80
2018-12-06T11:47:27.574Z,69.63
2018-12-06T11:49:57.783Z,72.73
2018-12-06T11:52:27.968Z,77.03
2018-12-06T11:54:58.358Z,73.77
2018-12-06T11:57:29.218Z,70.20
2018-12-06T12:00:00.998Z,69.03
2018-12-06T12:02:32.008Z,71.80
2018-12-06T12:05:02.990Z,65.07
2018-12-06T12:07:33.653Z,62.40
2018-12-06T12:10:04.904Z,62.03
2018-12-06T12:12:36.219Z,60.73
2018-12-06T12:15:07.559Z,65.07
2018-12-06T12:17:38.559Z,60.20
2018-12-06T12:20:09.038Z,64.30
2018-12-06T12:22:39.844Z,60.57
2018-12-06T12:25:10.609Z,60.83
2018-12-06T12:27:41.324Z,58.30
2018-12-06T12:30:13.049Z,56.93
2018-12-06T12:32:43.918Z,59.17
2018-12-06T12:35:14.513Z,58.03
2018-12-06T12:37:45.623Z,56.57
2018-12-06T12:40:16.384Z,57.57
2018-12-06T12:42:47.394Z,56.50
2018-12-06T12:45:17.975Z,57.67
2018-12-06T12:47:48.204Z,57.40
2018-12-06T12:50:18.792Z,55.83
2018-12-06T12:52:49.463Z,57.53
2018-12-06T12:55:19.953Z,58.83
2018-12-06T12:57:50.544Z,56.70
2018-12-06T13:00:20.568Z,54.90
2018-12-06T13:02:51.468Z,55.70
2018-12-06T13:05:21.298Z,54.70
2018-12-06T13:07:51.735Z,55.23
2018-12-06T13:10:21.623Z,51.70
2018-12-06T13:12:51.698Z,51.67
2018-12-06T13:15:22.008Z,53.40
2018-12-06T13:17:52.934Z,53.80
2018-12-06T13:20:23.119Z,53.97
2018-12-06T13:22:53.348Z,53.30
2018-12-06T13:25:23.498Z,52.43
2018-12-06T13:27:53.853Z,52.73
2018-12-06T13:30:23.763Z,51.03
2018-12-06T13:32:53.867Z,52.37
2018-12-06T13:35:24.073Z,50.27
2018-12-06T13:37:54.548Z,52.00
2018-12-06T13:40:24.883Z,52.93
2018-12-06T13:42:55.034Z,51.60
2018-12-06T13:45:25.058Z,53.33
2018-12-06T13:47:55.798Z,52.83
2018-12-06T13:50:29.314Z,53.80
2018-12-06T13:52:59.622Z,49.93
2018-12-06T13:55:30.098Z,50.33
2018-12-06T13:58:00.467Z,50.77
2018-12-06T14:00:30.739Z,48.87
2018-12-06T14:03:01.339Z,49.30
2018-12-06T14:05:31.656Z,49.80
2018-12-06T14:08:01.824Z,48.97
2018-12-06T14:10:35.127Z,48.30
2018-12-06T14:13:05.043Z,47.17
2018-12-06T14:15:34.903Z,47.30
2018-12-06T14:18:05.239Z,47.83
2018-12-06T14:20:35.223Z,46.97
2018-12-06T14:23:05.603Z,47.43
2018-12-06T14:25:35.558Z,48.67
2018-12-06T14:28:06.028Z,48.60
2018-12-06T14:30:36.123Z,46.90
2018-12-06T14:33:06.329Z,49.87
2018-12-06T14:35:36.755Z,45.67
2018-12-06T14:38:06.689Z,48.37
2018-12-06T14:40:36.585Z,47.40
2018-12-06T14:43:06.729Z,49.37
2018-12-06T14:45:37.240Z,46.97
2018-12-06T14:48:08.539Z,49.37
2018-12-06T14:50:39.186Z,45.77
2018-12-06T14:53:09.554Z,47.77
2018-12-06T14:55:39.719Z,45.60
2018-12-06T14:58:09.809Z,47.87
2018-12-06T15:00:40.023Z,51.27
2018-12-06T15:03:10.424Z,47.73
2018-12-06T15:05:40.494Z,49.37
2018-12-06T15:08:10.819Z,46.23
2018-12-06T15:10:40.924Z,48.43
2018-12-06T15:13:11.634Z,48.40
2018-12-06T15:15:41.663Z,49.70
2018-12-06T15:18:12.083Z,48.50
2018-12-06T15:20:42.470Z,51.60
2018-12-06T15:23:12.918Z,51.23
2018-12-06T15:25:43.364Z,51.57
2018-12-06T15:28:13.669Z,56.37
2018-12-06T15:30:43.864Z,55.20
2018-12-06T15:33:14.640Z,55.43
2018-12-06T15:35:44.759Z,53.20
2018-12-06T15:38:15.123Z,56.63
2018-12-06T15:40:45.099Z,67.50
2018-12-06T15:43:15.559Z,58.10
2018-12-06T15:45:45.839Z,58.73
2018-12-06T15:48:16.373Z,59.47
2018-12-06T15:50:46.734Z,60.00
2018-12-06T15:53:16.830Z,60.23
2018-12-06T15:55:47.658Z,62.37
2018-12-06T15:58:18.489Z,63.97
2018-12-06T16:00:48.783Z,63.00
2018-12-06T16:03:18.990Z,65.57
2018-12-06T16:05:49.703Z,64.87
2018-12-06T16:08:19.829Z,64.80
2018-12-06T16:10:50.003Z,66.90
2018-12-06T16:13:20.838Z,62.23
2018-12-06T16:15:51.139Z,64.87
2018-12-06T16:18:21.263Z,69.80
2018-12-06T16:20:51.438Z,65.47
2018-12-06T16:23:21.805Z,67.20
2018-12-06T16:25:52.430Z,65.73
2018-12-06T16:28:23.023Z,62.67
2018-12-06T16:30:53.243Z,61.90
2018-12-06T16:33:23.618Z,64.13
2018-12-06T16:35:54.048Z,63.87
2018-12-06T16:38:24.682Z,68.13
2018-12-06T16:40:55.061Z,68.23
2018-12-06T16:43:24.966Z,66.80
2018-12-06T16:45:55.543Z,69.27
2018-12-06T16:48:26.684Z,70.30
2018-12-06T16:50:57.598Z,68.50
2018-12-06T16:53:28.087Z,62.83
2018-12-06T16:55:58.103Z,69.50
2018-12-06T16:58:28.188Z,68.27
2018-12-06T17:00:58.708Z,73.13
2018-12-06T17:03:29.278Z,76.53
2018-12-06T17:06:00.403Z,77.00
2018-12-06T17:08:31.079Z,75.17
2018-12-06T17:11:02.069Z,75.13
2018-12-06T17:13:32.428Z,78.77
2018-12-06T17:16:03.222Z,78.00
2018-12-06T17:18:33.823Z,78.50
2018-12-06T17:21:04.349Z,77.27
2018-12-06T17:23:34.928Z,79.90
2018-12-06T17:26:05.229Z,84.40
2018-12-06T17:28:35.473Z,83.20
2018-12-06T17:31:05.808Z,83.03
2018-12-06T17:33:35.823Z,81.33
2018-12-06T17:36:06.229Z,81.03
2018-12-06T17:38:36.383Z,82.70
2018-12-06T17:41:06.499Z,85.17
2018-12-06T17:43:36.542Z,83.73
2018-12-06T17:46:06.924Z,83.77
2018-12-06T17:48:37.193Z,82.97
2018-12-06T17:51:07.619Z,80.80
2018-12-06T17:53:38.259Z,78.60
2018-12-06T17:56:08.910Z,79.37
2018-12-06T17:58:39.203Z,76.93
2018-12-06T18:01:09.933Z,77.87
2018-12-06T18:03:40.628Z,77.77
2018-12-06T18:06:11.473Z,81.20
2018-12-06T18:08:41.793Z,81.27
2018-12-06T18:11:11.944Z,82.27
2018-12-06T18:13:42.906Z,79.03
2018-12-06T18:16:19.238Z,79.07
2018-12-06T18:18:45.158Z,71.67
2018-12-06T18:21:15.933Z,56.73
2018-12-06T18:23:47.183Z,53.43
2018-12-06T18:26:19.924Z,54.37
2018-12-06T18:28:50.249Z,61.40
2018-12-06T18:31:55.554Z,71.70
2018-12-06T18:34:25.978Z,73.60
2018-12-06T18:36:56.653Z,48.47
2018-12-06T18:39:27.063Z,45.87
2018-12-06T18:41:57.678Z,58.17
2018-12-06T18:44:28.284Z,34.07
2018-12-06T18:46:58.688Z,37.87
2018-12-06T18:49:29.709Z,47.17
2018-12-06T18:52:00.063Z,53.60
2018-12-06T18:54:30.473Z,57.57
2018-12-06T18:57:00.603Z,54.83
2018-12-06T18:59:31.113Z,56.73
2018-12-06T19:02:01.238Z,53.77
2018-12-06T19:04:31.618Z,53.93
2018-12-06T19:07:01.941Z,60.00
2018-12-06T19:09:32.508Z,74.10
2018-12-06T19:12:02.563Z,65.23
2018-12-06T19:14:33.304Z,56.33
2018-12-06T19:17:03.808Z,48.63
2018-12-06T19:19:34.093Z,52.40
2018-12-06T19:22:04.413Z,49.77
2018-12-06T19:24:35.044Z,51.60
2018-12-06T19:27:08.461Z,53.63
2018-12-06T19:29:40.774Z,53.53
2018-12-06T19:32:11.169Z,43.53
2018-12-06T19:34:41.864Z,63.20
2018-12-06T19:37:11.833Z,62.27
2018-12-06T19:39:42.389Z,53.17
2018-12-06T19:42:12.494Z,48.33
2018-12-06T19:44:42.649Z,56.27
2018-12-06T19:47:12.600Z,53.60
2018-12-06T19:49:43.049Z,59.23
2018-12-06T19:52:13.625Z,62.53
2018-12-06T19:54:44.089Z,62.83
2018-12-06T19:57:14.904Z,78.27
2018-12-06T19:59:44.992Z,77.07
2018-12-06T20:02:15.478Z,69.37
2018-12-06T20:04:46.051Z,62.77
2018-12-06T20:07:16.250Z,80.83
2018-12-06T20:09:47.714Z,77.87
2018-12-06T20:12:18.090Z,86.57
2018-12-06T20:14:48.749Z,81.53
2018-12-06T20:17:19.568Z,74.00
2018-12-06T20:19:50.233Z,61.30
2018-12-06T20:22:20.488Z,59.17
2018-12-06T20:24:51.164Z,51.50
2018-12-06T20:27:21.704Z,47.80
2018-12-06T20:29:52.552Z,52.90
2018-12-06T20:32:22.860Z,56.30
2018-12-06T20:34:53.058Z,50.03
2018-12-06T20:37:23.615Z,50.20
2018-12-06T20:39:54.554Z,49.40
2018-12-06T20:42:25.608Z,51.47
2018-12-06T20:44:56.763Z,47.80
2018-12-06T20:47:27.664Z,47.83
2018-12-06T20:49:58.968Z,47.53
2018-12-06T20:52:30.019Z,46.47
2018-12-06T20:55:00.429Z,41.63
2018-12-06T20:57:37.193Z,46.23
2018-12-06T21:00:03.544Z,41.20
2018-12-06T21:02:34.243Z,40.83
2018-12-06T21:05:04.837Z,43.57
2018-12-06T21:07:35.529Z,46.40
2018-12-06T21:10:06.504Z,44.13
2018-12-06T21:12:37.513Z,44.90
2018-12-06T21:15:09.639Z,46.57
2018-12-06T21:17:40.224Z,42.07
2018-12-06T21:20:11.844Z,40.23
2018-12-06T21:22:43.144Z,41.57
2018-12-06T21:25:13.964Z,44.73
2018-12-06T21:27:44.763Z,40.23
2018-12-06T21:30:15.704Z,37.83
2018-12-06T21:32:46.474Z,37.33
2018-12-06T21:35:17.251Z,38.20
2018-12-06T21:37:47.689Z,42.90
2018-12-06T21:40:18.509Z,39.87
2018-12-06T21:42:48.984Z,48.23
2018-12-06T21:45:19.844Z,47.50
2018-12-06T21:47:50.269Z,46.20
2018-12-06T21:50:21.256Z,45.23
2018-12-06T21:52:51.564Z,50.17
2018-12-06T21:55:22.184Z,51.67
2018-12-06T21:57:52.749Z,56.87
2018-12-06T22:00:23.084Z,53.10
2018-12-06T22:02:53.214Z,53.43
2018-12-06T22:05:23.285Z,58.73
2018-12-06T22:07:53.349Z,58.50
2018-12-06T22:10:24.130Z,61.77
2018-12-06T22:12:54.464Z,64.60
2018-12-06T22:15:25.109Z,60.10
2018-12-06T22:17:55.480Z,55.60
2018-12-06T22:20:26.309Z,49.13
2018-12-06T22:23:00.968Z,48.00
2018-12-06T22:25:29.516Z,49.67
2018-12-06T22:27:59.655Z,50.50
2018-12-06T22:30:30.504Z,52.30
2018-12-06T22:33:00.939Z,47.67
2018-12-06T22:35:31.915Z,48.23
2018-12-06T22:38:02.269Z,48.73
2018-12-06T22:40:33.099Z,48.67
2018-12-06T22:43:03.760Z,44.33
2018-12-06T22:46:05.310Z,45.50
2018-12-06T22:48:35.870Z,49.80
2018-12-06T22:51:09.405Z,51.07
2018-12-06T22:53:39.750Z,51.33
2018-12-06T22:56:10.463Z,56.13
2018-12-06T22:58:41.957Z,51.83
2018-12-06T23:01:13.629Z,50.77
2018-12-06T23:03:44.321Z,47.93
2018-12-06T23:06:15.249Z,51.53
2018-12-06T23:08:45.705Z,52.63
2018-12-06T23:11:16.480Z,50.77
2018-12-06T23:13:46.879Z,48.20
2018-12-06T23:16:17.333Z,44.80
2018-12-06T23:18:48.199Z,49.53
2018-12-06T23:21:18.809Z,45.67
2018-12-06T23:23:48.984Z,44.90
2018-12-06T23:26:19.595Z,43.10
2018-12-06T23:28:49.924Z,43.53
2018-12-06T23:31:20.559Z,44.03
2018-12-06T23:33:51.249Z,42.50
2018-12-06T23:36:21.770Z,43.27
2018-12-06T23:38:52.209Z,46.30
2018-12-06T23:41:22.644Z,48.30
2018-12-06T23:43:53.639Z,52.70
2018-12-06T23:46:24.154Z,51.80
2018-12-06T23:48:54.739Z,47.73
2018-12-06T23:51:36.244Z,44.57
2018-12-06T23:54:06.860Z,48.30
2018-12-06T23:56:37.144Z,44.27
2018-12-06T23:59:08.323Z,47.67
