createdAt,value
2022-08-02T00:01:31.697Z,100.00
2022-08-02T00:04:02.825Z,100.00
2022-08-02T00:06:35.745Z,100.00
2022-08-02T00:09:08.139Z,100.00
2022-08-02T00:11:40.407Z,100.00
2022-08-02T00:14:15.239Z,100.00
2022-08-02T00:16:44.688Z,100.00
2022-08-02T00:19:14.254Z,100.00
2022-08-02T00:21:46.900Z,100.00
2022-08-02T00:24:29.763Z,100.00
2022-08-02T00:27:00.839Z,100.00
2022-08-02T00:29:34.832Z,100.00
2022-08-02T00:32:12.832Z,100.00
2022-08-02T00:34:42.765Z,100.00
2022-08-02T00:37:11.805Z,100.00
2022-08-02T00:39:40.775Z,100.00
2022-08-02T00:42:11.464Z,100.00
2022-08-02T00:44:42.488Z,100.00
2022-08-02T00:47:11.611Z,100.00
2022-08-02T00:49:52.492Z,100.00
2022-08-02T00:52:25.424Z,100.00
2022-08-02T00:54:57.647Z,100.00
2022-08-02T00:57:26.769Z,100.00
2022-08-02T00:59:57.297Z,100.00
2022-08-02T01:02:26.737Z,100.00
2022-08-02T01:04:55.801Z,100.00
2022-08-02T01:07:24.653Z,100.00
2022-08-02T01:09:53.780Z,100.00
2022-08-02T01:12:23.207Z,100.00
2022-08-02T01:14:57.351Z,100.00
2022-08-02T01:17:40.684Z,100.00
2022-08-02T01:20:29.464Z,100.00
2022-08-02T01:23:27.155Z,100.00
2022-08-02T01:26:21.219Z,100.00
2022-08-02T01:29:01.579Z,100.00
2022-08-02T01:31:37.552Z,100.00
2022-08-02T01:34:15.015Z,100.00
2022-08-02T01:36:53.558Z,100.00
2022-08-02T01:39:32.315Z,100.00
2022-08-02T01:42:03.759Z,100.00
2022-08-02T01:44:45.804Z,100.00
2022-08-02T01:47:22.977Z,100.00
2022-08-02T01:49:59.090Z,100.00
2022-08-02T01:52:33.569Z,100.00
2022-08-02T01:55:18.986Z,100.00
2022-08-02T01:57:54.204Z,100.00
2022-08-02T02:00:34.274Z,100.00
2022-08-02T02:03:08.151Z,100.00
2022-08-02T02:05:41.145Z,100.00
2022-08-02T02:08:13.056Z,100.00
2022-08-02T02:10:44.648Z,100.00
2022-08-02T02:13:18.726Z,100.00
2022-08-02T02:15:52.441Z,100.00
2022-08-02T02:18:28.649Z,100.00
2022-08-02T02:21:00.242Z,100.00
2022-08-02T02:23:33.397Z,100.00
2022-08-02T02:26:07.596Z,100.00
2022-08-02T02:28:48.616Z,100.00
2022-08-02T02:31:22.835Z,100.00
2022-08-02T02:34:00.164Z,100.00
2022-08-02T02:36:33.269Z,100.00
2022-08-02T02:39:13.051Z,100.00
2022-08-02T02:41:45.474Z,100.00
2022-08-02T02:44:21.577Z,100.00
2022-08-02T02:46:56.116Z,100.00
2022-08-02T02:49:27.972Z,100.00
2022-08-02T02:52:00.173Z,100.00
2022-08-02T02:54:35.457Z,100.00
2022-08-02T02:57:08.185Z,100.00
2022-08-02T02:59:49.364Z,100.00
2022-08-02T03:02:21.922Z,100.00
2022-08-02T03:04:55.840Z,100.00
2022-08-02T03:07:29.953Z,100.00
2022-08-02T03:10:00.621Z,100.00
2022-08-02T03:12:32.342Z,100.00
2022-08-02T03:15:07.884Z,100.00
2022-08-02T03:17:44.134Z,100.00
2022-08-02T03:20:17.298Z,100.00
2022-08-02T03:22:48.268Z,100.00
2022-08-02T03:25:19.804Z,100.00
2022-08-02T03:27:50.708Z,100.00
2022-08-02T03:30:25.684Z,100.00
2022-08-02T03:32:57.566Z,100.00
2022-08-02T03:35:27.533Z,100.00
2022-08-02T03:38:03.378Z,100.00
2022-08-02T03:40:33.718Z,100.00
2022-08-02T03:43:06.029Z,100.00
2022-08-02T03:45:36.357Z,100.00
2022-08-02T03:48:34.340Z,100.00
2022-08-02T03:51:01.956Z,100.00
2022-08-02T03:53:34.511Z,100.00
2022-08-02T03:56:04.085Z,100.00
2022-08-02T03:58:34.608Z,100.00
2022-08-02T04:01:08.349Z,100.00
2022-08-02T04:03:41.649Z,100.00
2022-08-02T04:06:13.463Z,100.00
2022-08-02T04:08:44.958Z,100.00
2022-08-02T04:11:32.272Z,100.00
2022-08-02T04:14:05.056Z,100.00
2022-08-02T04:16:44.008Z,100.00
2022-08-02T04:19:27.773Z,100.00
2022-08-02T04:22:00.040Z,100.00
2022-08-02T04:24:50.177Z,100.00
2022-08-02T04:28:15.633Z,100.00
2022-08-02T04:30:19.764Z,100.00
2022-08-02T04:32:49.261Z,100.00
2022-08-02T04:35:22.664Z,100.00
2022-08-02T04:38:09.860Z,100.00
2022-08-02T04:40:41.714Z,100.00
2022-08-02T04:43:11.127Z,100.00
2022-08-02T04:45:40.652Z,100.00
2022-08-02T04:48:10.244Z,100.00
2022-08-02T04:50:40.838Z,100.00
2022-08-02T04:53:09.764Z,100.00
2022-08-02T04:55:38.649Z,100.00
2022-08-02T04:58:37.031Z,100.00
2022-08-02T05:00:57.368Z,100.00
2022-08-02T05:03:26.537Z,100.00
2022-08-02T05:05:57.067Z,100.00
2022-08-02T05:08:26.383Z,100.00
2022-08-02T05:10:56.228Z,100.00
2022-08-02T05:13:26.036Z,100.00
2022-08-02T05:15:55.150Z,100.00
2022-08-02T05:18:24.377Z,100.00
2022-08-02T05:20:58.044Z,100.00
2022-08-02T05:23:28.987Z,100.00
2022-08-02T05:25:58.067Z,100.00
2022-08-02T05:28:27.725Z,100.00
2022-08-02T05:30:56.753Z,100.00
2022-08-02T05:33:25.857Z,100.00
2022-08-02T05:35:54.987Z,100.00
2022-08-02T05:38:26.142Z,100.00
2022-08-02T05:40:56.772Z,100.00
2022-08-02T05:43:25.594Z,100.00
2022-08-02T05:45:59.830Z,100.00
2022-08-02T05:48:32.037Z,100.00
2022-08-02T05:51:07.221Z,100.00
2022-08-02T05:53:49.292Z,100.00
2022-08-02T05:56:36.488Z,100.00
2022-08-02T05:59:13.465Z,100.00
2022-08-02T06:01:45.350Z,94.87
2022-08-02T06:04:25.158Z,88.00
2022-08-02T06:07:05.478Z,82.03
2022-08-02T06:09:41.883Z,78.52
2022-08-02T06:12:20.705Z,73.54
2022-08-02T06:14:54.526Z,71.73
2022-08-02T06:17:25.013Z,70.97
2022-08-02T06:19:58.938Z,72.54
2022-08-02T06:22:35.545Z,73.10
2022-08-02T06:25:48.460Z,74.69
2022-08-02T06:28:10.612Z,74.02
2022-08-02T06:30:46.254Z,75.93
2022-08-02T06:33:15.789Z,77.29
2022-08-02T06:36:04.267Z,75.52
2022-08-02T06:38:41.924Z,75.33
2022-08-02T06:41:20.987Z,74.51
2022-08-02T06:43:57.365Z,72.98
2022-08-02T06:46:54.390Z,71.39
2022-08-02T06:49:16.152Z,67.03
2022-08-02T06:51:45.209Z,64.50
2022-08-02T06:54:14.275Z,62.53
2022-08-02T06:56:43.431Z,59.94
2022-08-02T06:59:14.611Z,59.04
2022-08-02T07:01:44.712Z,57.52
2022-08-02T07:04:19.935Z,58.13
2022-08-02T07:06:53.181Z,61.91
2022-08-02T07:09:22.900Z,61.12
2022-08-02T07:11:52.673Z,59.18
2022-08-02T07:14:25.369Z,58.70
2022-08-02T07:16:57.548Z,61.44
2022-08-02T07:19:37.605Z,64.21
2022-08-02T07:22:10.322Z,58.80
2022-08-02T07:24:42.492Z,57.65
2022-08-02T07:27:12.991Z,53.53
2022-08-02T07:29:46.899Z,54.30
2022-08-02T07:32:17.226Z,55.06
2022-08-02T07:34:51.147Z,52.77
2022-08-02T07:37:35.657Z,48.37
2022-08-02T07:40:20.265Z,49.11
2022-08-02T07:42:56.512Z,52.63
2022-08-02T07:45:35.625Z,54.75
2022-08-02T07:48:08.795Z,52.28
2022-08-02T07:50:38.084Z,49.62
2022-08-02T07:53:10.144Z,49.54
2022-08-02T07:55:40.307Z,48.01
2022-08-02T07:58:12.791Z,47.69
2022-08-02T08:00:45.363Z,46.70
2022-08-02T08:03:14.625Z,46.21
2022-08-02T08:05:43.481Z,45.70
2022-08-02T08:08:17.339Z,45.73
2022-08-02T08:10:47.803Z,44.25
2022-08-02T08:13:16.908Z,44.87
2022-08-02T08:15:52.457Z,46.41
2022-08-02T08:18:23.809Z,46.74
2022-08-02T08:20:53.086Z,44.92
2022-08-02T08:23:22.185Z,44.75
2022-08-02T08:25:50.905Z,45.97
2022-08-02T08:28:20.301Z,43.69
2022-08-02T08:30:50.637Z,44.56
2022-08-02T08:33:19.669Z,44.07
2022-08-02T08:35:49.195Z,43.65
2022-08-02T08:38:18.576Z,42.47
2022-08-02T08:40:50.877Z,42.48
2022-08-02T08:43:20.366Z,41.50
2022-08-02T08:45:55.868Z,43.88
2022-08-02T08:48:31.004Z,41.80
2022-08-02T08:51:13.046Z,39.41
2022-08-02T08:53:47.101Z,40.40
2022-08-02T08:56:17.973Z,40.99
2022-08-02T08:58:49.068Z,43.18
2022-08-02T09:01:23.036Z,45.42
2022-08-02T09:03:52.350Z,43.70
2022-08-02T09:06:22.042Z,42.60
2022-08-02T09:08:51.785Z,42.25
2022-08-02T09:11:24.931Z,41.48
2022-08-02T09:13:56.832Z,40.51
2022-08-02T09:16:37.211Z,41.40
2022-08-02T09:19:20.477Z,41.67
2022-08-02T09:21:52.515Z,39.90
2022-08-02T09:24:24.989Z,37.78
2022-08-02T09:26:54.549Z,38.18
2022-08-02T09:29:26.112Z,35.70
2022-08-02T09:32:05.139Z,37.42
2022-08-02T09:34:50.783Z,36.86
2022-08-02T09:37:28.392Z,35.19
2022-08-02T09:40:00.835Z,36.01
2022-08-02T09:42:31.244Z,35.66
2022-08-02T09:45:03.285Z,35.79
2022-08-02T09:47:37.306Z,35.75
2022-08-02T09:50:11.040Z,36.46
2022-08-02T09:52:45.634Z,35.51
2022-08-02T09:55:14.923Z,36.88
2022-08-02T09:57:51.096Z,37.87
2022-08-02T10:00:31.898Z,37.69
2022-08-02T10:03:21.608Z,38.28
2022-08-02T10:05:55.941Z,37.77
2022-08-02T10:08:33.241Z,39.09
2022-08-02T10:11:04.192Z,37.67
2022-08-02T10:13:36.110Z,34.51
2022-08-02T10:16:07.635Z,35.20
2022-08-02T10:18:40.658Z,35.75
2022-08-02T10:21:27.081Z,37.38
2022-08-02T10:23:58.308Z,37.40
2022-08-02T10:26:28.535Z,36.45
2022-08-02T10:28:57.554Z,36.31
2022-08-02T10:31:37.923Z,36.00
2022-08-02T10:34:14.263Z,36.60
2022-08-02T10:36:44.929Z,36.13
2022-08-02T10:39:15.068Z,35.55
2022-08-02T10:41:47.629Z,34.32
2022-08-02T10:44:26.520Z,33.87
2022-08-02T10:47:28.304Z,34.72
2022-08-02T10:50:01.093Z,33.31
2022-08-02T10:52:32.287Z,31.78
2022-08-02T10:55:04.308Z,32.17
2022-08-02T10:57:48.725Z,33.06
2022-08-02T11:00:30.047Z,33.30
2022-08-02T11:02:59.361Z,31.02
2022-08-02T11:05:43.411Z,32.41
2022-08-02T11:08:22.265Z,30.67
2022-08-02T11:10:51.222Z,30.80
2022-08-02T11:13:21.279Z,31.92
2022-08-02T11:15:59.718Z,32.60
2022-08-02T11:19:06.543Z,33.34
2022-08-02T11:22:02.425Z,32.71
2022-08-02T11:24:33.726Z,34.10
2022-08-02T11:27:04.978Z,32.19
2022-08-02T11:29:39.629Z,33.97
2022-08-02T11:32:10.582Z,31.90
2022-08-02T11:34:42.134Z,32.84
2022-08-02T11:37:13.097Z,33.79
2022-08-02T11:39:42.500Z,31.62
2022-08-02T11:42:11.992Z,33.74
2022-08-02T11:44:46.795Z,32.29
2022-08-02T11:47:16.355Z,32.19
2022-08-02T11:49:45.689Z,31.65
2022-08-02T11:52:16.723Z,31.90
2022-08-02T11:54:46.091Z,31.73
2022-08-02T11:57:20.810Z,31.49
2022-08-02T11:59:56.767Z,31.50
2022-08-02T12:02:30.378Z,31.29
2022-08-02T12:05:02.819Z,34.08
2022-08-02T12:07:45.943Z,31.80
2022-08-02T12:10:19.039Z,31.38
2022-08-02T12:12:54.248Z,31.06
2022-08-02T12:15:35.967Z,30.24
2022-08-02T12:18:27.452Z,33.58
2022-08-02T12:20:57.245Z,29.03
2022-08-02T12:23:28.283Z,31.20
2022-08-02T12:26:07.074Z,30.19
2022-08-02T12:28:39.327Z,28.92
2022-08-02T12:31:10.856Z,28.96
2022-08-02T12:33:50.585Z,31.30
2022-08-02T12:36:21.957Z,27.95
2022-08-02T12:38:58.321Z,27.90
2022-08-02T12:41:32.584Z,26.90
2022-08-02T12:44:03.315Z,28.70
2022-08-02T12:46:35.699Z,27.36
2022-08-02T12:49:21.133Z,28.71
2022-08-02T12:51:57.555Z,26.37
2022-08-02T12:54:36.168Z,27.02
2022-08-02T12:57:13.374Z,27.97
2022-08-02T12:59:51.559Z,29.78
2022-08-02T13:02:23.765Z,29.79
2022-08-02T13:04:52.702Z,28.43
2022-08-02T13:07:21.712Z,29.81
2022-08-02T13:10:02.644Z,28.53
2022-08-02T13:12:34.752Z,28.63
2022-08-02T13:15:04.368Z,28.44
2022-08-02T13:17:43.241Z,28.66
2022-08-02T13:20:14.692Z,27.82
2022-08-02T13:22:51.386Z,28.87
2022-08-02T13:25:24.144Z,29.75
2022-08-02T13:27:54.391Z,29.91
2022-08-02T13:30:23.391Z,31.87
2022-08-02T13:32:52.254Z,31.76
2022-08-02T13:35:21.965Z,29.68
2022-08-02T13:37:51.973Z,29.97
2022-08-02T13:40:23.238Z,30.38
2022-08-02T13:42:52.251Z,29.82
2022-08-02T13:45:21.945Z,30.61
2022-08-02T13:48:04.349Z,30.66
2022-08-02T13:50:34.893Z,31.27
2022-08-02T13:53:32.383Z,29.89
2022-08-02T13:56:03.233Z,28.99
2022-08-02T13:58:36.504Z,29.45
2022-08-02T14:01:06.116Z,30.39
2022-08-02T14:04:08.257Z,32.84
2022-08-02T14:06:24.966Z,31.02
2022-08-02T14:08:56.648Z,30.34
2022-08-02T14:13:12.109Z,29.57
2022-08-02T14:15:47.970Z,30.49
2022-08-02T14:18:18.852Z,30.71
2022-08-02T14:20:49.020Z,30.23
2022-08-02T14:23:18.685Z,30.45
2022-08-02T14:26:14.166Z,30.85
2022-08-02T14:28:56.005Z,31.46
2022-08-02T14:31:26.742Z,30.30
2022-08-02T14:33:59.184Z,31.65
2022-08-02T14:36:29.436Z,33.14
2022-08-02T14:38:59.316Z,31.91
2022-08-02T14:41:28.454Z,32.12
2022-08-02T14:44:07.327Z,32.79
2022-08-02T14:46:41.845Z,32.44
2022-08-02T14:49:14.387Z,32.02
2022-08-02T14:51:54.396Z,32.19
2022-08-02T14:54:28.325Z,32.12
2022-08-02T14:57:01.208Z,33.79
2022-08-02T14:59:31.677Z,33.49
2022-08-02T15:02:02.526Z,35.09
2022-08-02T15:04:34.129Z,34.63
2022-08-02T15:07:10.183Z,35.45
2022-08-02T15:09:39.741Z,37.37
2022-08-02T15:12:11.429Z,35.75
2022-08-02T15:14:41.587Z,36.69
2022-08-02T15:17:12.470Z,36.54
2022-08-02T15:19:58.016Z,36.43
2022-08-02T15:22:30.122Z,35.16
2022-08-02T15:25:00.016Z,35.83
2022-08-02T15:27:31.592Z,36.20
2022-08-02T15:30:01.678Z,36.95
2022-08-02T15:32:34.922Z,38.17
2022-08-02T15:35:08.694Z,39.41
2022-08-02T15:37:41.372Z,39.42
2022-08-02T15:40:12.960Z,40.30
2022-08-02T15:42:43.792Z,39.47
2022-08-02T15:45:16.244Z,39.77
2022-08-02T15:47:48.290Z,40.34
2022-08-02T15:50:19.795Z,40.40
2022-08-02T15:52:48.857Z,40.20
2022-08-02T15:55:20.448Z,40.64
2022-08-02T15:57:49.715Z,41.13
2022-08-02T16:00:19.335Z,41.65
2022-08-02T16:02:50.222Z,42.77
2022-08-02T16:05:20.983Z,41.64
2022-08-02T16:07:50.173Z,42.61
2022-08-02T16:10:20.667Z,43.40
2022-08-02T16:12:50.585Z,42.98
2022-08-02T16:15:19.743Z,43.13
2022-08-02T16:17:53.769Z,43.72
2022-08-02T16:20:24.254Z,43.96
2022-08-02T16:22:53.140Z,44.36
2022-08-02T16:25:22.150Z,43.58
2022-08-02T16:28:07.230Z,45.71
2022-08-02T16:30:37.678Z,45.51
2022-08-02T16:33:08.883Z,44.95
2022-08-02T16:35:38.238Z,45.11
2022-08-02T16:38:09.955Z,44.85
2022-08-02T16:40:38.667Z,45.39
2022-08-02T16:43:09.261Z,44.75
2022-08-02T16:45:38.367Z,45.28
2022-08-02T16:48:10.876Z,45.80
2022-08-02T16:50:40.483Z,47.03
2022-08-02T16:53:37.356Z,49.97
2022-08-02T16:56:06.520Z,52.22
2022-08-02T16:58:35.675Z,51.56
2022-08-02T17:01:06.562Z,48.63
2022-08-02T17:03:56.009Z,49.80
2022-08-02T17:06:27.480Z,49.24
2022-08-02T17:08:57.124Z,48.58
2022-08-02T17:11:26.015Z,48.95
2022-08-02T17:14:01.048Z,49.10
2022-08-02T17:16:34.179Z,52.37
2022-08-02T17:19:07.356Z,53.80
2022-08-02T17:21:36.188Z,54.69
2022-08-02T17:24:08.264Z,54.68
2022-08-02T17:26:39.162Z,55.80
2022-08-02T17:29:17.973Z,57.40
2022-08-02T17:32:05.471Z,55.70
2022-08-02T17:34:40.247Z,55.67
2022-08-02T17:37:18.415Z,57.50
2022-08-02T17:39:51.917Z,58.51
2022-08-02T17:42:23.366Z,59.42
2022-08-02T17:44:54.671Z,59.59
2022-08-02T17:47:30.948Z,62.92
2022-08-02T17:50:01.473Z,61.20
2022-08-02T17:52:51.433Z,62.31
2022-08-02T17:55:22.586Z,64.71
2022-08-02T17:57:57.214Z,67.06
2022-08-02T18:00:34.535Z,67.21
2022-08-02T18:03:05.970Z,67.44
2022-08-02T18:05:53.741Z,69.28
2022-08-02T18:08:25.934Z,70.31
2022-08-02T18:10:57.357Z,70.53
2022-08-02T18:13:32.913Z,71.53
2022-08-02T18:16:05.343Z,72.32
2022-08-02T18:18:50.320Z,72.84
2022-08-02T18:21:22.824Z,73.07
2022-08-02T18:23:58.535Z,72.19
2022-08-02T18:26:29.020Z,71.13
2022-08-02T18:28:59.488Z,69.07
2022-08-02T18:31:28.762Z,70.69
2022-08-02T18:34:09.464Z,72.91
2022-08-02T18:36:47.047Z,71.83
2022-08-02T18:39:17.828Z,72.76
2022-08-02T18:41:48.060Z,73.97
2022-08-02T18:44:19.280Z,74.46
2022-08-02T18:46:50.497Z,73.12
2022-08-02T18:49:20.698Z,72.30
2022-08-02T18:51:51.918Z,71.95
2022-08-02T18:54:26.561Z,72.95
2022-08-02T18:57:00.976Z,75.57
2022-08-02T18:59:37.448Z,76.83
2022-08-02T19:02:06.804Z,76.48
2022-08-02T19:04:35.709Z,75.15
2022-08-02T19:07:08.186Z,77.05
2022-08-02T19:09:40.141Z,79.86
2022-08-02T19:12:12.114Z,80.14
2022-08-02T19:14:47.659Z,82.02
2022-08-02T19:17:55.147Z,79.36
2022-08-02T19:20:09.498Z,76.65
2022-08-02T19:22:41.313Z,76.56
2022-08-02T19:25:16.024Z,75.21
2022-08-02T19:27:47.291Z,75.83
2022-08-02T19:30:16.991Z,77.04
2022-08-02T19:32:58.706Z,77.42
2022-08-02T19:35:34.583Z,76.78
2022-08-02T19:38:13.001Z,79.63
2022-08-02T19:40:43.155Z,84.47
2022-08-02T19:44:21.980Z,83.33
2022-08-02T19:46:03.189Z,81.04
2022-08-02T19:48:41.112Z,80.58
2022-08-02T19:51:10.678Z,82.31
2022-08-02T19:53:47.539Z,82.42
2022-08-02T19:56:25.919Z,80.12
2022-08-02T19:58:58.055Z,79.40
2022-08-02T20:04:23.540Z,71.98
2022-08-02T20:06:58.141Z,74.98
2022-08-02T20:09:33.214Z,74.53
2022-08-02T20:12:16.659Z,74.24
2022-08-02T20:14:50.975Z,74.10
2022-08-02T20:17:21.347Z,75.30
2022-08-02T20:19:50.934Z,76.53
2022-08-02T20:22:21.289Z,74.02
2022-08-02T20:24:54.623Z,75.38
2022-08-02T20:27:30.257Z,77.94
2022-08-02T20:30:01.519Z,72.51
2022-08-02T20:32:30.936Z,71.22
2022-08-02T20:35:00.393Z,69.20
2022-08-02T20:37:59.343Z,68.51
2022-08-02T20:40:20.817Z,69.95
2022-08-02T20:42:49.747Z,71.50
2022-08-02T20:45:20.108Z,73.36
2022-08-02T20:47:52.517Z,69.13
2022-08-02T20:50:43.356Z,68.54
2022-08-02T20:53:23.775Z,67.38
2022-08-02T20:55:57.891Z,67.38
2022-08-02T20:58:28.036Z,66.90
2022-08-02T21:01:00.201Z,65.53
2022-08-02T21:03:38.833Z,67.54
2022-08-02T21:06:10.219Z,63.71
2022-08-02T21:08:46.228Z,64.85
2022-08-02T21:11:18.033Z,64.86
2022-08-02T21:14:06.549Z,65.90
2022-08-02T21:16:36.481Z,66.17
2022-08-02T21:19:09.765Z,67.37
2022-08-02T21:21:39.994Z,67.20
2022-08-02T21:24:12.342Z,68.35
2022-08-02T21:26:43.019Z,67.79
2022-08-02T21:29:17.619Z,68.87
2022-08-02T21:31:46.897Z,68.76
2022-08-02T21:34:22.586Z,69.62
2022-08-02T21:36:56.625Z,68.99
2022-08-02T21:39:28.050Z,69.55
2022-08-02T21:42:02.031Z,68.02
2022-08-02T21:44:37.585Z,68.05
2022-08-02T21:47:14.578Z,67.57
2022-08-02T21:50:13.239Z,67.30
2022-08-02T21:52:37.962Z,67.98
2022-08-02T21:55:14.979Z,67.52
2022-08-02T21:57:45.868Z,68.05
2022-08-02T22:00:28.213Z,67.76
2022-08-02T22:02:58.150Z,67.77
2022-08-02T22:05:28.644Z,67.04
2022-08-02T22:08:07.638Z,67.19
2022-08-02T22:10:55.358Z,66.82
2022-08-02T22:13:25.926Z,67.22
2022-08-02T22:16:08.114Z,67.54
2022-08-02T22:18:37.743Z,68.50
2022-08-02T22:21:13.992Z,69.76
2022-08-02T22:23:51.251Z,66.99
2022-08-02T22:26:24.307Z,65.96
2022-08-02T22:28:59.680Z,66.00
2022-08-02T22:31:40.823Z,65.15
2022-08-02T22:34:11.590Z,65.53
2022-08-02T22:36:56.155Z,65.59
2022-08-02T22:39:26.151Z,67.09
2022-08-02T22:42:05.900Z,67.79
2022-08-02T22:44:46.124Z,69.70
2022-08-02T22:47:15.297Z,72.67
2022-08-02T22:49:53.019Z,70.58
2022-08-02T22:52:24.057Z,71.46
2022-08-02T22:54:57.048Z,71.45
2022-08-02T22:57:30.898Z,70.78
2022-08-02T22:58:54.159Z,79.47
2022-08-02T23:00:04.501Z,69.90
2022-08-02T23:02:33.523Z,68.68
2022-08-02T23:05:02.467Z,70.06
2022-08-02T23:07:36.191Z,71.34
2022-08-02T23:10:11.211Z,70.74
2022-08-02T23:12:40.953Z,70.19
2022-08-02T23:15:13.622Z,69.60
2022-08-02T23:18:01.217Z,69.98
2022-08-02T23:20:30.796Z,70.55
2022-08-02T23:23:00.374Z,70.76
2022-08-02T23:25:29.046Z,71.50
2022-08-02T23:28:00.538Z,70.93
2022-08-02T23:30:32.181Z,71.48
2022-08-02T23:33:04.714Z,70.63
2022-08-02T23:35:35.683Z,70.38
2022-08-02T23:38:05.294Z,70.94
2022-08-02T23:40:40.285Z,70.94
2022-08-02T23:43:14.800Z,70.91
2022-08-02T23:45:46.927Z,70.88
2022-08-02T23:48:17.585Z,71.20
2022-08-02T23:50:49.846Z,71.48
2022-08-02T23:53:23.919Z,70.71
2022-08-02T23:55:58.256Z,72.21
2022-08-02T23:58:28.658Z,72.07
