createdAt,value
2018-06-01T00:00:37.590Z,79.81
2018-06-01T00:01:37.595Z,79.91
2018-06-01T00:02:37.621Z,79.33
2018-06-01T00:03:37.647Z,80.00
2018-06-01T00:04:37.672Z,80.30
2018-06-01T00:05:37.699Z,80.10
2018-06-01T00:06:37.725Z,79.24
2018-06-01T00:07:37.752Z,79.52
2018-06-01T00:08:37.776Z,79.49
2018-06-01T00:09:37.802Z,80.16
2018-06-01T00:10:37.829Z,80.68
2018-06-01T00:11:37.854Z,80.87
2018-06-01T00:12:37.880Z,80.06
2018-06-01T00:13:37.905Z,80.54
2018-06-01T00:14:37.935Z,80.74
2018-06-01T00:15:37.958Z,80.16
2018-06-01T00:16:37.985Z,80.74
2018-06-01T00:17:38.009Z,80.83
2018-06-01T00:18:38.038Z,80.64
2018-06-01T00:19:38.063Z,80.74
2018-06-01T00:20:38.089Z,81.22
2018-06-01T00:21:38.120Z,81.22
2018-06-01T00:22:38.139Z,81.41
2018-06-01T00:23:38.165Z,81.02
2018-06-01T00:24:38.192Z,80.64
2018-06-01T00:25:38.218Z,81.12
2018-06-01T00:26:38.245Z,81.60
2018-06-01T00:27:38.268Z,81.12
2018-06-01T00:28:38.295Z,81.80
2018-06-01T00:29:38.325Z,81.70
2018-06-01T00:30:38.347Z,81.41
2018-06-01T00:31:38.373Z,81.32
2018-06-01T00:32:38.399Z,82.28
2018-06-01T00:33:38.424Z,82.18
2018-06-01T00:34:38.450Z,82.09
2018-06-01T00:35:38.477Z,81.90
2018-06-01T00:36:38.505Z,82.48
2018-06-01T00:37:38.528Z,82.09
2018-06-01T00:38:38.558Z,81.90
2018-06-01T00:39:38.581Z,81.41
2018-06-01T00:40:38.607Z,81.22
2018-06-01T00:41:38.632Z,81.12
2018-06-01T00:42:38.659Z,81.60
2018-06-01T00:43:38.684Z,81.32
2018-06-01T00:44:38.697Z,81.70
2018-06-01T00:45:38.723Z,81.41
2018-06-01T00:46:38.796Z,81.80
2018-06-01T00:47:38.775Z,81.41
2018-06-01T00:48:38.801Z,81.12
2018-06-01T00:49:38.826Z,81.99
2018-06-01T00:50:38.865Z,81.22
2018-06-01T00:51:38.878Z,80.74
2018-06-01T00:52:38.916Z,81.22
2018-06-01T00:53:38.932Z,81.12
2018-06-01T00:54:38.956Z,81.41
2018-06-01T00:55:38.982Z,81.41
2018-06-01T00:56:39.008Z,81.12
2018-06-01T00:57:39.034Z,81.41
2018-06-01T00:58:39.059Z,81.32
2018-06-01T00:59:39.086Z,81.27
2018-06-01T01:00:39.112Z,81.32
2018-06-01T01:01:39.137Z,80.79
2018-06-01T01:02:39.167Z,81.27
2018-06-01T01:03:39.189Z,81.66
2018-06-01T01:04:39.215Z,81.57
2018-06-01T01:05:39.241Z,82.05
2018-06-01T01:06:39.267Z,82.24
2018-06-01T01:07:39.305Z,83.01
2018-06-01T01:08:39.319Z,82.72
2018-06-01T01:09:39.345Z,82.82
2018-06-01T01:10:39.372Z,82.92
2018-06-01T01:11:39.396Z,83.01
2018-06-01T01:12:39.423Z,82.92
2018-06-01T01:13:39.461Z,83.50
2018-06-01T01:14:39.474Z,83.20
2018-06-01T01:15:39.500Z,83.11
2018-06-01T01:16:39.526Z,83.20
2018-06-01T01:17:39.552Z,83.40
2018-06-01T01:18:39.579Z,83.40
2018-06-01T01:19:39.604Z,83.40
2018-06-01T01:20:39.629Z,83.59
2018-06-01T01:21:39.655Z,84.17
2018-06-01T01:22:39.693Z,83.98
2018-06-01T01:23:39.706Z,84.36
2018-06-01T01:24:39.733Z,83.98
2018-06-01T01:25:39.759Z,83.94
2018-06-01T01:26:39.784Z,84.65
2018-06-01T01:27:39.810Z,84.22
2018-06-01T01:28:39.825Z,84.22
2018-06-01T01:29:39.851Z,85.13
2018-06-01T01:30:39.877Z,84.99
2018-06-01T01:31:39.902Z,84.99
2018-06-01T01:32:39.928Z,84.99
2018-06-01T01:33:39.957Z,85.38
2018-06-01T01:34:39.979Z,85.19
2018-06-01T01:35:40.006Z,86.15
2018-06-01T01:36:40.033Z,86.44
2018-06-01T01:37:40.057Z,86.54
2018-06-01T01:38:40.083Z,86.82
2018-06-01T01:39:40.109Z,86.87
2018-06-01T01:40:40.135Z,86.44
2018-06-01T01:41:40.163Z,86.44
2018-06-01T01:42:40.186Z,86.82
2018-06-01T01:43:40.214Z,86.92
2018-06-01T01:44:40.238Z,86.73
2018-06-01T01:45:40.266Z,86.73
2018-06-01T01:46:40.290Z,86.73
2018-06-01T01:47:40.317Z,87.21
2018-06-01T01:48:40.342Z,87.60
2018-06-01T01:49:40.372Z,87.70
2018-06-01T01:50:40.394Z,87.30
2018-06-01T01:51:40.420Z,87.21
2018-06-01T01:52:40.433Z,87.60
2018-06-01T01:53:40.460Z,87.30
2018-06-01T01:54:40.486Z,87.88
2018-06-01T01:55:40.511Z,87.79
2018-06-01T01:56:40.536Z,87.79
2018-06-01T01:57:40.562Z,87.79
2018-06-01T01:58:40.589Z,87.70
2018-06-01T01:59:40.628Z,88.51
2018-06-01T02:00:40.641Z,87.88
2018-06-01T02:01:40.667Z,88.46
2018-06-01T02:02:40.696Z,87.79
2018-06-01T02:03:40.718Z,87.88
2018-06-01T02:04:40.749Z,87.98
2018-06-01T02:05:40.770Z,87.79
2018-06-01T02:06:40.797Z,87.98
2018-06-01T02:07:40.822Z,87.70
2018-06-01T02:08:41.151Z,88.27
2018-06-01T02:09:40.876Z,88.27
2018-06-01T02:10:40.901Z,88.37
2018-06-01T02:11:40.914Z,88.37
2018-06-01T02:12:40.940Z,88.46
2018-06-01T02:13:40.966Z,88.85
2018-06-01T02:14:40.991Z,88.85
2018-06-01T02:15:41.020Z,88.95
2018-06-01T02:16:41.044Z,88.95
2018-06-01T02:17:41.069Z,88.75
2018-06-01T02:18:41.102Z,88.95
2018-06-01T02:19:41.121Z,89.23
2018-06-01T02:20:41.148Z,88.95
2018-06-01T02:21:41.174Z,89.33
2018-06-01T02:22:41.199Z,89.04
2018-06-01T02:23:41.225Z,89.14
2018-06-01T02:24:41.251Z,89.04
2018-06-01T02:25:41.278Z,88.75
2018-06-01T02:26:41.303Z,88.75
2018-06-01T02:27:41.328Z,88.75
2018-06-01T02:28:41.347Z,88.85
2018-06-01T02:29:41.370Z,89.23
2018-06-01T02:30:41.395Z,89.23
2018-06-01T02:31:41.419Z,89.23
2018-06-01T02:32:41.449Z,89.23
2018-06-01T02:33:41.471Z,88.90
2018-06-01T02:34:41.497Z,89.53
2018-06-01T02:35:41.522Z,90.00
2018-06-01T02:36:41.549Z,89.43
2018-06-01T02:37:41.574Z,89.96
2018-06-01T02:38:41.600Z,89.19
2018-06-01T02:39:41.626Z,89.19
2018-06-01T02:40:41.652Z,88.90
2018-06-01T02:41:41.680Z,89.39
2018-06-01T02:42:41.704Z,89.48
2018-06-01T02:43:41.730Z,89.39
2018-06-01T02:44:41.744Z,90.06
2018-06-01T02:45:41.772Z,89.86
2018-06-01T02:46:41.797Z,90.25
2018-06-01T02:47:41.823Z,89.86
2018-06-01T02:48:41.849Z,89.96
2018-06-01T02:49:41.885Z,89.67
2018-06-01T02:50:41.904Z,89.86
2018-06-01T02:51:41.926Z,89.86
2018-06-01T02:52:41.951Z,89.86
2018-06-01T02:53:41.978Z,89.77
2018-06-01T02:54:42.004Z,90.16
2018-06-01T02:55:42.029Z,90.06
2018-06-01T02:56:42.056Z,90.54
2018-06-01T02:57:42.081Z,90.44
2018-06-01T02:58:42.108Z,90.64
2018-06-01T02:59:42.121Z,90.44
2018-06-01T03:00:42.146Z,90.34
2018-06-01T03:01:42.173Z,90.25
2018-06-01T03:02:42.198Z,90.16
2018-06-01T03:03:42.224Z,90.34
2018-06-01T03:04:42.251Z,90.64
2018-06-01T03:05:42.278Z,90.64
2018-06-01T03:06:42.306Z,90.40
2018-06-01T03:07:42.328Z,90.54
2018-06-01T03:08:42.354Z,90.73
2018-06-01T03:09:42.379Z,90.50
2018-06-01T03:10:42.407Z,90.64
2018-06-01T03:11:42.432Z,91.02
2018-06-01T03:12:42.446Z,90.69
2018-06-01T03:13:42.471Z,90.69
2018-06-01T03:14:42.497Z,90.59
2018-06-01T03:15:42.523Z,90.69
2018-06-01T03:16:42.550Z,90.40
2018-06-01T03:17:42.575Z,90.34
2018-06-01T03:18:42.601Z,90.40
2018-06-01T03:19:42.627Z,90.40
2018-06-01T03:20:42.653Z,90.20
2018-06-01T03:21:42.678Z,90.34
2018-06-01T03:22:42.705Z,90.30
2018-06-01T03:23:42.730Z,90.59
2018-06-01T03:24:42.747Z,90.34
2018-06-01T03:25:42.769Z,90.73
2018-06-01T03:26:42.794Z,91.02
2018-06-01T03:27:42.822Z,90.73
2018-06-01T03:28:42.847Z,90.73
2018-06-01T03:29:42.872Z,90.25
2018-06-01T03:30:42.899Z,90.25
2018-06-01T03:31:42.925Z,90.11
2018-06-01T03:32:42.951Z,90.92
2018-06-01T03:33:42.976Z,90.54
2018-06-01T03:34:43.002Z,90.92
2018-06-01T03:35:43.032Z,90.59
2018-06-01T03:36:43.054Z,90.88
2018-06-01T03:37:43.068Z,91.02
2018-06-01T03:38:43.094Z,90.88
2018-06-01T03:39:43.119Z,90.69
2018-06-01T03:40:43.146Z,90.92
2018-06-01T03:41:43.172Z,90.73
2018-06-01T03:42:43.197Z,90.92
2018-06-01T03:43:43.223Z,90.73
2018-06-01T03:44:43.250Z,90.88
2018-06-01T03:45:43.279Z,90.92
2018-06-01T03:46:43.301Z,90.83
2018-06-01T03:47:43.329Z,90.83
2018-06-01T03:48:43.341Z,90.44
2018-06-01T03:49:43.381Z,91.02
2018-06-01T03:50:43.393Z,90.25
2018-06-01T03:51:43.418Z,90.34
2018-06-01T03:52:43.444Z,90.92
2018-06-01T03:53:43.469Z,90.83
2018-06-01T03:54:43.498Z,90.83
2018-06-01T03:55:43.522Z,90.73
2018-06-01T03:56:43.549Z,90.73
2018-06-01T03:57:43.580Z,91.02
2018-06-01T03:58:43.599Z,91.02
2018-06-01T03:59:43.625Z,90.73
2018-06-01T04:00:43.653Z,90.83
2018-06-01T04:01:43.666Z,90.83
2018-06-01T04:02:43.695Z,90.83
2018-06-01T04:03:43.718Z,90.83
2018-06-01T04:04:43.746Z,90.73
2018-06-01T04:05:43.771Z,90.44
2018-06-01T04:06:43.796Z,90.83
2018-06-01T04:07:43.821Z,90.54
2018-06-01T04:08:43.847Z,90.92
2018-06-01T04:09:43.877Z,91.12
2018-06-01T04:10:43.898Z,91.02
2018-06-01T04:11:43.925Z,91.02
2018-06-01T04:12:43.955Z,90.64
2018-06-01T04:13:43.976Z,90.64
2018-06-01T04:14:44.002Z,90.73
2018-06-01T04:15:44.016Z,91.02
2018-06-01T04:16:44.049Z,90.73
2018-06-01T04:17:44.067Z,90.73
2018-06-01T04:18:44.093Z,90.73
2018-06-01T04:19:44.119Z,90.44
2018-06-01T04:20:44.158Z,90.73
2018-06-01T04:21:44.171Z,90.25
2018-06-01T04:22:44.197Z,90.44
2018-06-01T04:23:44.222Z,90.83
2018-06-01T04:24:44.248Z,90.64
2018-06-01T04:25:44.274Z,90.92
2018-06-01T04:26:44.314Z,90.44
2018-06-01T04:27:44.376Z,90.34
2018-06-01T04:28:44.354Z,90.34
2018-06-01T04:29:44.378Z,90.44
2018-06-01T04:30:44.394Z,90.25
2018-06-01T04:31:44.422Z,90.44
2018-06-01T04:32:44.444Z,90.25
2018-06-01T04:33:44.471Z,90.54
2018-06-01T04:34:44.496Z,90.39
2018-06-01T04:35:44.522Z,90.44
2018-06-01T04:36:44.549Z,90.16
2018-06-01T04:37:44.574Z,89.86
2018-06-01T04:38:44.601Z,90.58
2018-06-01T04:39:44.626Z,90.30
2018-06-01T04:40:44.651Z,90.00
2018-06-01T04:41:44.678Z,89.91
2018-06-01T04:42:44.703Z,90.48
2018-06-01T04:43:44.730Z,89.62
2018-06-01T04:44:44.756Z,90.00
2018-06-01T04:45:44.782Z,90.30
2018-06-01T04:46:44.806Z,90.58
2018-06-01T04:47:44.833Z,88.65
2018-06-01T04:48:44.846Z,89.14
2018-06-01T04:49:44.873Z,90.10
2018-06-01T04:50:44.898Z,89.81
2018-06-01T04:51:44.925Z,89.81
2018-06-01T04:52:44.950Z,88.95
2018-06-01T04:53:44.975Z,89.04
2018-06-01T04:54:45.001Z,90.10
2018-06-01T04:55:45.027Z,89.91
2018-06-01T04:56:45.053Z,90.00
2018-06-01T04:57:45.079Z,90.00
2018-06-01T04:58:45.106Z,89.47
2018-06-01T04:59:45.131Z,90.05
2018-06-01T05:00:45.157Z,89.53
2018-06-01T05:01:45.183Z,89.28
2018-06-01T05:02:45.209Z,88.41
2018-06-01T05:03:45.235Z,88.41
2018-06-01T05:04:45.260Z,88.70
2018-06-01T05:05:45.287Z,88.60
2018-06-01T05:06:45.350Z,88.31
2018-06-01T05:07:45.337Z,88.31
2018-06-01T05:08:45.364Z,88.89
2018-06-01T05:09:45.390Z,89.37
2018-06-01T05:10:45.417Z,88.60
2018-06-01T05:11:45.441Z,88.51
2018-06-01T05:12:45.467Z,88.89
2018-06-01T05:13:45.493Z,89.09
2018-06-01T05:14:45.520Z,88.89
2018-06-01T05:15:45.545Z,88.99
2018-06-01T05:16:45.571Z,89.51
2018-06-01T05:17:45.597Z,88.55
2018-06-01T05:18:45.623Z,88.75
2018-06-01T05:19:45.649Z,88.84
2018-06-01T05:20:45.663Z,88.75
2018-06-01T05:21:45.689Z,88.65
2018-06-01T05:22:45.717Z,88.17
2018-06-01T05:23:45.758Z,88.26
2018-06-01T05:24:45.768Z,88.11
2018-06-01T05:25:45.797Z,88.02
2018-06-01T05:26:45.831Z,88.79
2018-06-01T05:27:45.856Z,87.82
2018-06-01T05:28:45.882Z,86.96
2018-06-01T05:29:45.908Z,87.53
2018-06-01T05:30:45.935Z,87.77
2018-06-01T05:31:45.960Z,86.13
2018-06-01T05:32:45.999Z,87.09
2018-06-01T05:33:46.013Z,85.64
2018-06-01T05:34:46.038Z,85.64
2018-06-01T05:35:46.064Z,85.94
2018-06-01T05:36:46.090Z,86.42
2018-06-01T05:37:46.116Z,86.32
2018-06-01T05:38:46.142Z,86.22
2018-06-01T05:39:46.167Z,86.75
2018-06-01T05:40:46.194Z,85.49
2018-06-01T05:41:46.219Z,85.59
2018-06-01T05:42:46.246Z,86.36
2018-06-01T05:43:46.284Z,86.27
2018-06-01T05:44:46.310Z,86.07
2018-06-01T05:45:46.336Z,86.17
2018-06-01T05:46:46.362Z,86.07
2018-06-01T05:47:46.389Z,86.36
2018-06-01T05:48:46.414Z,86.27
2018-06-01T05:49:46.440Z,86.17
2018-06-01T05:50:46.465Z,86.36
2018-06-01T05:51:46.500Z,85.30
2018-06-01T05:52:46.520Z,85.11
2018-06-01T05:53:46.595Z,84.72
2018-06-01T05:54:46.573Z,84.82
2018-06-01T05:55:46.606Z,85.30
2018-06-01T05:56:46.633Z,85.63
2018-06-01T05:57:46.662Z,85.01
2018-06-01T05:58:46.685Z,84.38
2018-06-01T05:59:46.710Z,84.67
2018-06-01T06:00:46.739Z,84.38
2018-06-01T06:01:46.763Z,84.86
2018-06-01T06:02:46.789Z,85.25
2018-06-01T06:03:46.815Z,84.86
2018-06-01T06:04:46.840Z,84.67
2018-06-01T06:05:46.867Z,84.28
2018-06-01T06:06:46.909Z,84.38
2018-06-01T06:07:46.919Z,84.19
2018-06-01T06:08:46.957Z,85.35
2018-06-01T06:09:46.983Z,85.48
2018-06-01T06:10:47.010Z,85.53
2018-06-01T06:11:47.035Z,85.48
2018-06-01T06:12:47.061Z,85.39
2018-06-01T06:13:47.087Z,85.39
2018-06-01T06:14:47.113Z,85.39
2018-06-01T06:15:47.138Z,84.27
2018-06-01T06:16:47.166Z,84.27
2018-06-01T06:17:47.206Z,83.98
2018-06-01T06:18:47.228Z,82.81
2018-06-01T06:19:47.271Z,83.78
2018-06-01T06:20:47.279Z,83.34
2018-06-01T06:21:47.306Z,83.34
2018-06-01T06:22:47.331Z,82.86
2018-06-01T06:23:47.371Z,82.60
2018-06-01T06:24:47.396Z,82.22
2018-06-01T06:25:47.423Z,82.03
2018-06-01T06:26:47.449Z,81.45
2018-06-01T06:27:47.486Z,81.73
2018-06-01T06:28:47.512Z,81.58
2018-06-01T06:29:47.538Z,79.16
2018-06-01T06:30:47.565Z,79.84
2018-06-01T06:31:47.604Z,80.52
2018-06-01T06:32:47.628Z,79.35
2018-06-01T06:33:47.654Z,79.25
2018-06-01T06:34:47.692Z,79.16
2018-06-01T06:35:47.720Z,80.07
2018-06-01T06:36:47.744Z,78.52
2018-06-01T06:37:47.785Z,77.84
2018-06-01T06:38:47.810Z,77.84
2018-06-01T06:39:47.844Z,78.56
2018-06-01T06:40:48.065Z,78.75
2018-06-01T06:41:47.899Z,78.07
2018-06-01T06:42:47.925Z,78.31
2018-06-01T06:43:47.955Z,79.47
2018-06-01T06:44:47.992Z,78.64
2018-06-01T06:45:48.017Z,77.76
2018-06-01T06:46:48.054Z,75.57
2018-06-01T06:47:48.079Z,75.76
2018-06-01T06:48:48.106Z,75.12
2018-06-01T06:49:48.144Z,73.27
2018-06-01T06:50:48.182Z,73.46
2018-06-01T06:51:48.207Z,73.99
2018-06-01T06:52:48.235Z,73.11
2018-06-01T06:53:48.273Z,72.47
2018-06-01T06:54:48.320Z,71.78
2018-06-01T06:55:48.344Z,72.02
2018-06-01T06:56:48.376Z,71.23
2018-06-01T06:57:48.402Z,71.33
2018-06-01T06:58:48.441Z,71.17
2018-06-01T06:59:48.479Z,69.91
2018-06-01T07:00:48.504Z,69.75
2018-06-01T07:01:48.543Z,69.94
2018-06-01T07:02:48.608Z,70.95
2018-06-01T07:03:48.607Z,70.66
2018-06-01T07:04:48.644Z,69.88
2018-06-01T07:05:48.674Z,70.01
2018-06-01T07:06:48.711Z,68.84
2018-06-01T07:07:48.748Z,67.57
2018-06-01T07:08:48.788Z,67.12
2018-06-01T07:09:48.814Z,68.23
2018-06-01T07:10:48.858Z,66.86
2018-06-01T07:11:48.889Z,66.56
2018-06-01T07:12:48.932Z,65.92
2018-06-01T07:13:48.952Z,65.92
2018-06-01T07:14:48.993Z,65.63
2018-06-01T07:15:49.030Z,66.21
2018-06-01T07:16:49.069Z,66.41
2018-06-01T07:17:49.095Z,65.33
2018-06-01T07:18:49.132Z,65.46
2018-06-01T07:19:49.171Z,65.33
2018-06-01T07:20:49.209Z,66.11
2018-06-01T07:21:49.235Z,65.53
2018-06-01T07:22:49.274Z,65.82
2018-06-01T07:23:49.312Z,65.92
2018-06-01T07:24:49.337Z,64.84
2018-06-01T07:25:49.377Z,64.75
2018-06-01T07:26:49.415Z,65.72
2018-06-01T07:27:49.489Z,65.92
2018-06-01T07:28:49.480Z,65.92
2018-06-01T07:29:49.517Z,66.47
2018-06-01T07:30:49.545Z,68.03
2018-06-01T07:31:49.583Z,68.03
2018-06-01T07:32:49.620Z,67.35
2018-06-01T07:33:49.646Z,67.15
2018-06-01T07:34:50.035Z,67.64
2018-06-01T07:35:49.711Z,66.96
2018-06-01T07:36:49.762Z,66.53
2018-06-01T07:37:49.792Z,67.80
2018-06-01T07:38:49.835Z,68.91
2018-06-01T07:39:49.851Z,69.79
2018-06-01T07:40:49.883Z,69.89
2018-06-01T07:41:49.917Z,67.54
2018-06-01T07:42:49.955Z,67.22
2018-06-01T07:43:49.995Z,65.88
2018-06-01T07:44:50.023Z,67.35
2018-06-01T07:45:50.058Z,68.32
2018-06-01T07:46:50.113Z,67.93
2018-06-01T07:47:50.123Z,67.74
2018-06-01T07:48:50.160Z,68.62
2018-06-01T07:49:50.200Z,69.49
2018-06-01T07:50:50.226Z,68.81
2018-06-01T07:51:50.263Z,69.20
2018-06-01T07:52:50.302Z,69.30
2018-06-01T07:53:50.329Z,67.64
2018-06-01T07:54:50.372Z,67.19
2018-06-01T07:55:50.405Z,68.07
2018-06-01T07:56:50.432Z,67.29
2018-06-01T07:57:50.470Z,66.41
2018-06-01T07:58:50.507Z,68.36
2018-06-01T07:59:50.546Z,68.55
2018-06-01T08:00:50.584Z,69.34
2018-06-01T08:01:50.614Z,68.95
2018-06-01T08:02:50.639Z,68.75
2018-06-01T08:03:50.674Z,68.26
2018-06-01T08:04:50.713Z,66.41
2018-06-01T08:05:50.739Z,66.89
2018-06-01T08:06:50.778Z,66.44
2018-06-01T08:07:50.816Z,64.87
2018-06-01T08:08:50.841Z,64.42
2018-06-01T08:09:50.881Z,63.83
2018-06-01T08:10:50.924Z,63.44
2018-06-01T08:11:50.957Z,63.28
2018-06-01T08:12:50.995Z,62.42
2018-06-01T08:13:51.023Z,62.95
2018-06-01T08:14:51.072Z,62.55
2018-06-01T08:15:51.099Z,61.99
2018-06-01T08:16:51.135Z,62.29
2018-06-01T08:17:51.177Z,61.63
2018-06-01T08:18:51.213Z,59.58
2018-06-01T08:19:51.252Z,58.82
2018-06-01T08:20:51.290Z,57.84
2018-06-01T08:21:51.329Z,58.53
2018-06-01T08:22:51.366Z,59.11
2018-06-01T08:23:51.411Z,59.61
2018-06-01T08:24:51.443Z,60.58
2018-06-01T08:25:51.486Z,60.39
2018-06-01T08:26:51.525Z,59.80
2018-06-01T08:27:51.559Z,59.31
2018-06-01T08:28:51.598Z,59.53
2018-06-01T08:29:51.637Z,58.16
2018-06-01T08:31:51.713Z,57.28
2018-06-01T08:32:51.752Z,57.77
2018-06-01T08:33:51.789Z,56.10
2018-06-01T08:34:51.829Z,55.64
2018-06-01T08:35:51.867Z,55.41
2018-06-01T08:36:51.948Z,57.01
2018-06-01T08:37:51.946Z,58.00
2018-06-01T08:38:51.982Z,57.70
2018-06-01T08:39:52.068Z,59.10
2018-06-01T08:40:52.059Z,59.39
2018-06-01T08:41:52.101Z,55.74
2018-06-01T08:42:52.134Z,55.86
2018-06-01T08:43:52.176Z,56.94
2018-06-01T08:44:52.211Z,56.84
2018-06-01T08:45:52.254Z,57.14
2018-06-01T08:46:52.290Z,56.84
2018-06-01T08:47:52.327Z,56.87
2018-06-01T08:48:52.368Z,55.99
2018-06-01T08:49:52.405Z,55.69
2018-06-01T08:50:52.455Z,53.85
2018-06-01T08:51:52.507Z,52.97
2018-06-01T08:52:52.532Z,53.27
2018-06-01T08:53:52.570Z,53.06
2018-06-01T08:54:52.609Z,52.48
2018-06-01T08:55:52.648Z,52.70
2018-06-01T08:56:52.723Z,52.40
2018-06-01T08:57:52.737Z,52.80
2018-06-01T08:58:52.784Z,52.40
2018-06-01T08:59:52.819Z,52.82
2018-06-01T09:00:52.870Z,52.14
2018-06-01T09:01:52.902Z,51.74
2018-06-01T09:02:52.944Z,51.25
2018-06-01T09:03:52.992Z,51.35
2018-06-01T09:04:53.030Z,51.84
2018-06-01T09:05:53.069Z,53.44
2018-06-01T09:06:53.107Z,55.80
2018-06-01T09:07:53.158Z,55.90
2018-06-01T09:08:53.196Z,55.04
2018-06-01T09:09:53.234Z,50.90
2018-06-01T09:10:53.285Z,49.23
2018-06-01T09:11:53.326Z,49.35
2018-06-01T09:12:53.376Z,47.88
2018-06-01T09:13:53.425Z,47.19
2018-06-01T09:14:53.453Z,47.50
2018-06-01T09:15:53.504Z,47.90
2018-06-01T09:16:53.540Z,47.90
2018-06-01T09:17:53.580Z,47.70
2018-06-01T09:18:53.631Z,47.01
2018-06-01T09:19:53.681Z,47.11
2018-06-01T09:20:53.711Z,47.21
2018-06-01T09:21:53.746Z,47.41
2018-06-01T09:22:53.796Z,49.06
2018-06-01T09:23:53.835Z,48.96
2018-06-01T09:24:53.873Z,47.85
2018-06-01T09:25:54.261Z,46.77
2018-06-01T09:26:53.949Z,47.06
2018-06-01T09:27:54.013Z,48.42
2018-06-01T09:28:54.040Z,51.47
2018-06-01T09:29:54.078Z,53.31
2018-06-01T09:30:54.127Z,51.93
2018-06-01T09:32:54.194Z,50.37
2018-06-01T09:33:54.231Z,50.14
2018-06-01T09:34:54.270Z,50.14
2018-06-01T09:35:54.313Z,49.65
2018-06-01T09:36:54.352Z,50.21
2018-06-01T09:37:54.387Z,51.20
2018-06-01T09:38:54.424Z,51.50
2018-06-01T09:39:54.462Z,52.18
2018-06-01T09:40:54.501Z,51.50
2018-06-01T09:41:54.538Z,51.20
2018-06-01T09:42:54.582Z,51.50
2018-06-01T09:43:54.615Z,52.15
2018-06-01T09:44:54.644Z,53.44
2018-06-01T09:45:54.681Z,54.41
2018-06-01T09:46:54.718Z,54.32
2018-06-01T09:47:54.757Z,53.14
2018-06-01T09:48:54.796Z,52.55
2018-06-01T09:49:54.833Z,52.65
2018-06-01T09:50:54.871Z,53.04
2018-06-01T09:51:54.911Z,52.75
2018-06-01T09:52:54.948Z,52.06
2018-06-01T09:53:54.987Z,52.45
2018-06-01T09:54:55.027Z,52.15
2018-06-01T09:55:55.063Z,52.45
2018-06-01T09:56:55.102Z,52.65
2018-06-01T09:57:55.141Z,52.08
2018-06-01T09:58:55.191Z,51.98
2018-06-01T09:59:55.217Z,51.89
2018-06-01T10:00:55.255Z,51.32
2018-06-01T10:01:55.295Z,51.52
2018-06-01T10:02:55.333Z,51.54
2018-06-01T10:03:55.384Z,51.05
2018-06-01T10:04:55.423Z,50.49
2018-06-01T10:05:55.465Z,50.68
2018-06-01T10:06:55.498Z,50.21
2018-06-01T10:07:55.538Z,50.21
2018-06-01T10:09:55.626Z,49.16
2018-06-01T10:10:55.664Z,49.26
2018-06-01T10:11:55.715Z,48.59
2018-06-01T10:12:55.754Z,48.39
2018-06-01T10:13:55.793Z,48.59
2018-06-01T10:14:55.843Z,48.81
2018-06-01T10:15:55.882Z,48.41
2018-06-01T10:16:55.922Z,48.14
2018-06-01T10:17:55.959Z,48.04
2018-06-01T10:18:56.010Z,47.77
2018-06-01T10:19:56.048Z,47.38
2018-06-01T10:20:56.098Z,47.00
2018-06-01T10:21:56.137Z,46.81
2018-06-01T10:22:56.175Z,46.91
2018-06-01T10:23:56.227Z,47.89
2018-06-01T10:24:56.266Z,47.91
2018-06-01T10:25:56.303Z,47.62
2018-06-01T10:26:56.355Z,47.05
2018-06-01T10:27:56.393Z,46.67
2018-06-01T10:28:56.443Z,46.28
2018-06-01T10:30:56.532Z,44.84
2018-06-01T10:31:56.571Z,44.45
2018-06-01T10:32:56.639Z,44.07
2018-06-01T10:34:56.724Z,44.29
2018-06-01T10:35:56.751Z,44.41
2018-06-01T10:36:56.801Z,43.04
2018-06-01T10:37:57.140Z,43.24
2018-06-01T10:38:56.889Z,42.74
2018-06-01T10:39:56.938Z,42.37
2018-06-01T10:40:56.979Z,41.87
2018-06-01T10:41:57.018Z,41.89
2018-06-01T10:42:57.068Z,41.69
2018-06-01T10:43:57.119Z,41.31
2018-06-01T10:44:57.158Z,41.22
2018-06-01T10:45:57.209Z,41.22
2018-06-01T10:46:57.247Z,41.24
2018-06-01T10:47:57.298Z,41.44
2018-06-01T10:48:57.340Z,41.63
2018-06-01T10:49:57.388Z,41.14
2018-06-01T10:50:57.439Z,40.74
2018-06-01T10:51:57.476Z,41.04
2018-06-01T10:52:57.527Z,41.53
2018-06-01T10:53:57.567Z,41.93
2018-06-01T10:54:57.617Z,41.91
2018-06-01T10:55:57.656Z,41.60
2018-06-01T10:56:57.706Z,41.67
2018-06-01T10:57:57.748Z,41.75
2018-06-01T10:58:57.797Z,42.43
2018-06-01T10:59:57.834Z,42.90
2018-06-01T11:00:57.874Z,43.48
2018-06-01T11:01:57.924Z,44.05
2018-06-01T11:02:57.961Z,44.82
2018-06-01T11:03:58.001Z,44.70
2018-06-01T11:04:58.051Z,44.68
2018-06-01T11:05:58.090Z,45.15
2018-06-01T11:06:58.134Z,46.51
2018-06-01T11:07:58.166Z,46.88
2018-06-01T11:08:58.205Z,46.98
2018-06-01T11:09:58.243Z,47.35
2018-06-01T11:10:58.293Z,47.43
2018-06-01T11:11:58.332Z,47.72
2018-06-01T11:12:58.370Z,48.02
2018-06-01T11:13:58.410Z,48.51
2018-06-01T11:14:58.447Z,48.79
2018-06-01T11:15:58.487Z,48.69
2018-06-01T11:16:58.525Z,49.08
2018-06-01T11:17:58.563Z,49.08
2018-06-01T11:18:58.606Z,49.08
2018-06-01T11:19:58.640Z,49.18
2018-06-01T11:20:58.718Z,49.08
2018-06-01T11:21:58.720Z,49.18
2018-06-01T11:22:58.760Z,49.08
2018-06-01T11:23:58.807Z,49.10
2018-06-01T11:24:58.845Z,49.30
2018-06-01T11:25:58.882Z,49.33
2018-06-01T11:26:58.931Z,49.03
2018-06-01T11:27:58.959Z,48.54
2018-06-01T11:28:58.999Z,47.87
2018-06-01T11:29:59.036Z,47.77
2018-06-01T11:30:59.076Z,47.60
2018-06-01T11:31:59.127Z,47.00
2018-06-01T11:32:59.177Z,46.53
2018-06-01T11:33:59.206Z,46.23
2018-06-01T11:34:59.241Z,46.26
2018-06-01T11:35:59.292Z,46.26
2018-06-01T11:36:59.330Z,45.89
2018-06-01T11:37:59.370Z,45.90
2018-06-01T11:38:59.420Z,46.01
2018-06-01T11:39:59.462Z,45.83
2018-06-01T11:40:59.509Z,45.36
2018-06-01T11:41:59.548Z,44.76
2018-06-01T11:42:59.586Z,44.78
2018-06-01T11:43:59.629Z,44.68
2018-06-01T11:44:59.674Z,44.81
2018-06-01T11:45:59.713Z,44.51
2018-06-01T11:46:59.765Z,44.53
2018-06-01T11:47:59.804Z,43.76
2018-06-01T11:48:59.841Z,43.28
2018-06-01T11:49:59.892Z,43.18
2018-06-01T11:50:59.930Z,42.80
2018-06-01T11:51:59.981Z,42.51
2018-06-01T11:53:00.020Z,42.43
2018-06-01T11:54:00.071Z,42.53
2018-06-01T11:55:00.109Z,42.35
2018-06-01T11:57:00.199Z,41.17
2018-06-01T11:58:00.250Z,40.90
2018-06-01T11:59:00.287Z,41.00
2018-06-01T12:00:00.340Z,41.30
2018-06-01T12:01:00.379Z,41.02
2018-06-01T12:02:00.430Z,40.80
2018-06-01T12:03:00.466Z,41.02
2018-06-01T12:04:00.517Z,40.62
2018-06-01T12:05:00.556Z,40.34
2018-06-01T12:06:00.608Z,40.14
2018-06-01T12:07:00.658Z,40.44
2018-06-01T12:08:00.695Z,40.36
2018-06-01T12:09:00.746Z,40.06
2018-06-01T12:10:00.786Z,39.98
2018-06-01T12:11:00.886Z,39.58
2018-06-01T12:12:00.879Z,39.40
2018-06-01T12:13:00.925Z,39.20
2018-06-01T12:14:00.977Z,39.50
2018-06-01T12:15:01.016Z,39.48
2018-06-01T12:16:01.066Z,39.00
2018-06-01T12:17:01.115Z,39.10
2018-06-01T12:18:01.155Z,39.18
2018-06-01T12:19:01.206Z,38.68
2018-06-01T12:20:01.245Z,38.48
2018-06-01T12:21:01.296Z,38.68
2018-06-01T12:22:01.347Z,38.29
2018-06-01T12:24:01.437Z,38.29
2018-06-01T12:25:01.475Z,38.18
2018-06-01T12:26:01.525Z,38.48
2018-06-01T12:27:01.581Z,38.29
2018-06-01T12:28:01.614Z,38.39
2018-06-01T12:29:01.666Z,38.98
2018-06-01T12:30:01.705Z,38.39
2018-06-01T12:31:01.759Z,38.09
2018-06-01T12:32:01.807Z,38.37
2018-06-01T12:33:01.844Z,38.76
2018-06-01T12:34:02.245Z,39.06
2018-06-01T12:35:01.936Z,38.48
2018-06-01T12:36:01.984Z,38.09
2018-06-01T12:37:02.023Z,38.20
2018-06-01T12:39:02.125Z,38.31
2018-06-01T12:40:02.164Z,38.50
2018-06-01T12:41:02.215Z,38.31
2018-06-01T12:42:02.259Z,38.10
2018-06-01T12:43:02.303Z,37.70
2018-06-01T12:44:02.357Z,37.81
2018-06-01T12:45:02.394Z,37.52
2018-06-01T12:46:02.453Z,37.52
2018-06-01T12:47:02.482Z,37.52
2018-06-01T12:48:02.534Z,37.02
2018-06-01T12:49:02.573Z,37.24
2018-06-01T12:50:02.623Z,36.94
2018-06-01T12:51:02.673Z,36.76
2018-06-01T12:52:02.723Z,36.74
2018-06-01T12:53:02.763Z,37.06
2018-06-01T12:54:02.871Z,37.94
2018-06-01T12:55:02.852Z,37.94
2018-06-01T12:56:02.904Z,36.96
2018-06-01T12:57:02.942Z,36.68
2018-06-01T12:58:02.994Z,36.58
2018-06-01T12:59:03.042Z,36.47
2018-06-01T13:00:03.082Z,35.88
2018-06-01T13:01:03.137Z,35.89