createdAt,value
2022-12-27T00:00:25.052Z,83.60
2022-12-27T00:01:00.856Z,83.59
2022-12-27T00:01:36.007Z,83.47
2022-12-27T00:02:08.239Z,83.90
2022-12-27T00:02:40.543Z,83.73
2022-12-27T00:03:15.320Z,83.87
2022-12-27T00:03:48.556Z,83.87
2022-12-27T00:04:20.782Z,84.02
2022-12-27T00:04:56.949Z,83.98
2022-12-27T00:05:29.130Z,83.67
2022-12-27T00:06:01.257Z,83.89
2022-12-27T00:06:36.108Z,84.05
2022-12-27T00:07:08.508Z,83.59
2022-12-27T00:07:40.681Z,84.15
2022-12-27T00:08:15.988Z,83.73
2022-12-27T00:08:48.394Z,83.93
2022-12-27T00:09:20.552Z,84.23
2022-12-27T00:09:56.467Z,84.10
2022-12-27T00:10:31.148Z,84.14
2022-12-27T00:11:08.096Z,84.29
2022-12-27T00:11:42.923Z,84.29
2022-12-27T00:12:15.044Z,84.34
2022-12-27T00:12:47.143Z,84.43
2022-12-27T00:13:19.229Z,83.95
2022-12-27T00:13:54.093Z,84.05
2022-12-27T00:14:26.179Z,84.04
2022-12-27T00:14:58.351Z,83.86
2022-12-27T00:15:33.204Z,84.31
2022-12-27T00:16:06.557Z,83.83
2022-12-27T00:16:39.384Z,83.90
2022-12-27T00:17:11.506Z,83.98
2022-12-27T00:17:46.302Z,84.03
2022-12-27T00:18:18.390Z,84.17
2022-12-27T00:18:52.460Z,84.01
2022-12-27T00:19:27.152Z,84.16
2022-12-27T00:19:59.367Z,84.10
2022-12-27T00:20:31.508Z,83.86
2022-12-27T00:21:09.971Z,83.48
2022-12-27T00:21:42.121Z,83.93
2022-12-27T00:22:14.196Z,83.65
2022-12-27T00:22:48.904Z,83.83
2022-12-27T00:23:21.090Z,83.61
2022-12-27T00:23:55.431Z,83.83
2022-12-27T00:24:30.149Z,83.64
2022-12-27T00:25:02.409Z,83.57
2022-12-27T00:25:42.482Z,83.51
2022-12-27T00:26:17.114Z,83.69
2022-12-27T00:26:49.201Z,83.39
2022-12-27T00:27:26.019Z,83.61
2022-12-27T00:27:58.121Z,83.72
2022-12-27T00:28:31.628Z,83.86
2022-12-27T00:29:06.895Z,83.86
2022-12-27T00:29:38.978Z,83.64
2022-12-27T00:30:14.905Z,83.68
2022-12-27T00:30:49.681Z,83.76
2022-12-27T00:31:23.415Z,83.65
2022-12-27T00:31:55.595Z,83.98
2022-12-27T00:32:30.369Z,83.99
2022-12-27T00:33:02.463Z,83.89
2022-12-27T00:33:36.880Z,83.86
2022-12-27T00:34:11.783Z,83.76
2022-12-27T00:34:43.895Z,83.98
2022-12-27T00:35:16.253Z,83.91
2022-12-27T00:35:50.908Z,83.76
2022-12-27T00:36:25.099Z,83.86
2022-12-27T00:36:57.238Z,83.59
2022-12-27T00:37:34.533Z,83.91
2022-12-27T00:38:06.998Z,84.08
2022-12-27T00:38:39.356Z,84.06
2022-12-27T00:39:14.934Z,84.28
2022-12-27T00:39:47.499Z,84.00
2022-12-27T00:40:19.617Z,83.92
2022-12-27T00:40:56.956Z,84.41
2022-12-27T00:41:29.576Z,84.35
2022-12-27T00:42:01.701Z,84.15
2022-12-27T00:42:36.446Z,84.26
2022-12-27T00:43:08.805Z,84.03
2022-12-27T00:43:41.040Z,84.31
2022-12-27T00:44:13.385Z,84.31
2022-12-27T00:44:48.033Z,84.54
2022-12-27T00:45:20.126Z,84.18
2022-12-27T00:45:52.839Z,84.33
2022-12-27T00:46:27.634Z,84.44
2022-12-27T00:46:59.712Z,84.13
2022-12-27T00:47:31.904Z,84.64
2022-12-27T00:48:06.860Z,84.19
2022-12-27T00:48:39.684Z,84.39
2022-12-27T00:49:11.919Z,84.33
2022-12-27T00:49:46.612Z,84.66
2022-12-27T00:50:23.822Z,84.47
2022-12-27T00:50:59.469Z,84.49
2022-12-27T00:51:36.735Z,84.30
2022-12-27T00:52:08.995Z,84.74
2022-12-27T00:52:41.093Z,84.65
2022-12-27T00:53:15.884Z,84.43
2022-12-27T00:53:49.299Z,84.61
2022-12-27T00:54:21.494Z,84.88
2022-12-27T00:54:56.205Z,84.71
2022-12-27T00:55:28.561Z,84.71
2022-12-27T00:56:07.498Z,84.77
2022-12-27T00:56:42.148Z,84.64
2022-12-27T00:57:16.507Z,84.63
2022-12-27T00:57:48.627Z,84.89
2022-12-27T00:58:22.384Z,84.61
2022-12-27T00:58:57.975Z,84.72
2022-12-27T00:59:31.398Z,84.81
2022-12-27T01:00:09.875Z,84.79
2022-12-27T01:00:45.939Z,84.54
2022-12-27T01:01:20.799Z,84.92
2022-12-27T01:01:53.296Z,85.05
2022-12-27T01:02:28.911Z,84.94
2022-12-27T01:03:01.523Z,84.86
2022-12-27T01:03:34.398Z,84.95
2022-12-27T01:04:09.532Z,85.00
2022-12-27T01:04:41.636Z,84.57
2022-12-27T01:05:14.459Z,84.92
2022-12-27T01:05:49.243Z,84.85
2022-12-27T01:06:23.135Z,84.65
2022-12-27T01:06:55.235Z,84.82
2022-12-27T01:07:30.348Z,84.88
2022-12-27T01:08:02.428Z,84.91
2022-12-27T01:08:35.271Z,84.80
2022-12-27T01:09:10.006Z,84.98
2022-12-27T01:09:42.199Z,84.79
2022-12-27T01:10:14.808Z,84.62
2022-12-27T01:10:49.781Z,85.08
2022-12-27T01:11:26.228Z,84.86
2022-12-27T01:12:00.908Z,85.09
2022-12-27T01:12:33.036Z,84.98
2022-12-27T01:13:05.190Z,85.01
2022-12-27T01:13:41.134Z,84.86
2022-12-27T01:14:13.304Z,85.13
2022-12-27T01:14:45.885Z,85.13
2022-12-27T01:15:20.595Z,85.26
2022-12-27T01:15:52.795Z,85.58
2022-12-27T01:16:26.284Z,85.52
2022-12-27T01:17:01.112Z,85.44
2022-12-27T01:17:33.268Z,85.55
2022-12-27T01:18:08.392Z,85.04
2022-12-27T01:18:40.551Z,85.44
2022-12-27T01:19:15.260Z,85.28
2022-12-27T01:19:47.481Z,85.42
2022-12-27T01:20:19.582Z,85.21
2022-12-27T01:20:54.418Z,85.69
2022-12-27T01:21:28.966Z,85.53
2022-12-27T01:22:01.067Z,85.65
2022-12-27T01:22:33.142Z,85.74
2022-12-27T01:23:07.883Z,85.68
2022-12-27T01:23:40.961Z,86.05
2022-12-27T01:24:13.160Z,86.07
2022-12-27T01:24:47.823Z,85.84
2022-12-27T01:25:19.927Z,85.88
2022-12-27T01:26:00.137Z,86.04
2022-12-27T01:26:38.396Z,86.18
2022-12-27T01:27:11.143Z,86.18
2022-12-27T01:27:43.269Z,86.48
2022-12-27T01:28:18.055Z,86.54
2022-12-27T01:28:50.614Z,86.34
2022-12-27T01:29:22.772Z,86.60
2022-12-27T01:29:57.503Z,86.60
2022-12-27T01:30:29.643Z,86.77
2022-12-27T01:31:05.140Z,86.73
2022-12-27T01:31:39.906Z,86.55
2022-12-27T01:32:12.066Z,86.82
2022-12-27T01:32:44.188Z,86.97
2022-12-27T01:33:16.281Z,87.04
2022-12-27T01:33:51.184Z,86.85
2022-12-27T01:34:23.414Z,86.68
2022-12-27T01:34:55.513Z,86.73
2022-12-27T01:35:30.211Z,87.17
2022-12-27T01:36:09.649Z,86.84
2022-12-27T01:36:41.971Z,87.43
2022-12-27T01:37:16.674Z,87.03
2022-12-27T01:37:48.880Z,87.46
2022-12-27T01:38:21.017Z,87.27
2022-12-27T01:38:55.813Z,87.38
2022-12-27T01:39:28.023Z,87.80
2022-12-27T01:40:00.141Z,87.80
2022-12-27T01:40:32.817Z,87.84
2022-12-27T01:41:27.819Z,87.74
2022-12-27T01:42:17.573Z,87.80
2022-12-27T01:42:55.761Z,87.80
2022-12-27T01:43:38.195Z,87.76
2022-12-27T01:44:51.845Z,88.18
2022-12-27T01:45:27.900Z,88.50
2022-12-27T01:46:00.444Z,88.38
2022-12-27T01:46:35.116Z,88.63
2022-12-27T01:47:16.179Z,88.33
2022-12-27T01:47:59.406Z,88.45
2022-12-27T01:48:33.750Z,88.49
2022-12-27T01:49:05.941Z,88.28
2022-12-27T01:49:38.509Z,88.58
2022-12-27T01:50:19.056Z,88.82
2022-12-27T01:50:55.399Z,88.78
2022-12-27T01:51:27.611Z,88.97
2022-12-27T01:51:59.768Z,89.00
2022-12-27T01:52:39.197Z,88.88
2022-12-27T01:53:16.387Z,88.85
2022-12-27T01:53:55.204Z,89.10
2022-12-27T01:54:27.329Z,88.71
2022-12-27T01:55:07.611Z,88.77
2022-12-27T01:55:47.983Z,88.83
2022-12-27T01:56:22.676Z,89.14
2022-12-27T01:56:55.862Z,89.20
2022-12-27T01:57:32.070Z,89.07
2022-12-27T01:58:09.718Z,88.88
2022-12-27T01:58:48.477Z,89.19
2022-12-27T01:59:20.592Z,89.20
2022-12-27T01:59:52.752Z,89.43
2022-12-27T02:00:27.526Z,89.30
2022-12-27T02:00:59.809Z,89.27
2022-12-27T02:01:35.585Z,89.44
2022-12-27T02:02:08.491Z,89.44
2022-12-27T02:02:43.766Z,89.37
2022-12-27T02:03:20.700Z,89.66
2022-12-27T02:03:56.300Z,89.48
2022-12-27T02:04:34.707Z,89.38
2022-12-27T02:05:08.109Z,89.78
2022-12-27T02:05:41.928Z,89.32
2022-12-27T02:06:17.929Z,89.39
2022-12-27T02:06:51.380Z,89.74
2022-12-27T02:07:31.645Z,89.62
2022-12-27T02:08:21.418Z,89.49
2022-12-27T02:08:58.193Z,89.80
2022-12-27T02:09:36.554Z,89.63
2022-12-27T02:10:11.273Z,89.76
2022-12-27T02:10:44.239Z,89.99
2022-12-27T02:11:42.451Z,89.64
2022-12-27T02:12:18.932Z,89.78
2022-12-27T02:12:53.636Z,89.58
2022-12-27T02:13:26.406Z,90.08
2022-12-27T02:14:01.399Z,89.93
2022-12-27T02:14:35.696Z,90.23
2022-12-27T02:15:11.698Z,89.83
2022-12-27T02:15:49.610Z,90.00
2022-12-27T02:16:21.763Z,89.91
2022-12-27T02:16:55.563Z,90.04
2022-12-27T02:17:33.456Z,89.90
2022-12-27T02:18:05.673Z,90.29
2022-12-27T02:18:37.849Z,90.24
2022-12-27T02:19:27.424Z,89.96
2022-12-27T02:20:06.430Z,89.99
2022-12-27T02:20:53.972Z,90.17
2022-12-27T02:21:59.785Z,90.51
2022-12-27T02:23:13.644Z,90.17
2022-12-27T02:24:03.219Z,90.17
2022-12-27T02:25:00.736Z,90.23
2022-12-27T02:25:55.792Z,90.23
2022-12-27T02:26:53.842Z,90.83
2022-12-27T02:27:44.457Z,90.81
2022-12-27T02:28:25.027Z,90.74
2022-12-27T02:29:12.425Z,90.60
2022-12-27T02:29:57.810Z,90.70
2022-12-27T02:30:34.915Z,90.80
2022-12-27T02:31:15.176Z,90.86
2022-12-27T02:31:56.699Z,90.91
2022-12-27T02:32:37.503Z,90.73
2022-12-27T02:33:14.100Z,90.81
2022-12-27T02:33:49.056Z,90.97
2022-12-27T02:34:29.229Z,90.70
2022-12-27T02:35:19.086Z,90.79
2022-12-27T02:36:00.687Z,90.77
2022-12-27T02:36:37.213Z,91.10
2022-12-27T02:37:12.547Z,90.87
2022-12-27T02:37:51.884Z,90.80
2022-12-27T02:38:29.597Z,91.25
2022-12-27T02:39:03.172Z,90.80
2022-12-27T02:39:42.873Z,90.92
2022-12-27T02:40:35.375Z,91.27
2022-12-27T02:41:26.973Z,91.03
2022-12-27T02:42:15.521Z,90.78
2022-12-27T02:43:04.430Z,91.43
2022-12-27T02:43:51.706Z,91.26
2022-12-27T02:44:41.761Z,91.01
2022-12-27T02:45:36.662Z,90.91
2022-12-27T02:46:30.163Z,91.22
2022-12-27T02:47:17.968Z,91.47
2022-12-27T02:48:05.263Z,90.99
2022-12-27T02:48:52.401Z,91.29
2022-12-27T02:49:41.277Z,91.38
2022-12-27T02:50:31.311Z,91.45
2022-12-27T02:51:32.550Z,91.45
2022-12-27T02:52:32.223Z,91.08
2022-12-27T02:53:15.498Z,91.12
2022-12-27T02:54:01.954Z,91.12
2022-12-27T02:55:03.456Z,91.43
2022-12-27T02:56:15.785Z,91.27
2022-12-27T02:57:11.421Z,91.26
2022-12-27T02:57:53.741Z,91.64
2022-12-27T02:58:35.405Z,91.59
2022-12-27T02:59:24.223Z,91.22
2022-12-27T03:00:23.588Z,91.25
2022-12-27T03:01:19.302Z,91.80
2022-12-27T03:02:32.688Z,91.39
2022-12-27T03:03:24.068Z,91.68
2022-12-27T03:04:13.671Z,91.88
2022-12-27T03:05:05.667Z,91.71
2022-12-27T03:06:10.229Z,91.60
2022-12-27T03:07:17.146Z,91.65
2022-12-27T03:07:57.225Z,91.82
2022-12-27T03:08:35.694Z,91.81
2022-12-27T03:09:34.655Z,91.92
2022-12-27T03:10:29.936Z,91.52
2022-12-27T03:11:18.133Z,91.55
2022-12-27T03:12:09.441Z,92.00
2022-12-27T03:13:15.549Z,91.54
2022-12-27T03:14:12.174Z,92.09
2022-12-27T03:15:03.579Z,91.70
2022-12-27T03:15:59.396Z,91.81
2022-12-27T03:16:37.997Z,92.08
2022-12-27T03:17:18.937Z,91.84
2022-12-27T03:18:02.694Z,92.04
2022-12-27T03:18:44.624Z,91.89
2022-12-27T03:19:47.754Z,91.73
2022-12-27T03:20:35.083Z,91.96
2022-12-27T03:21:23.776Z,92.07
2022-12-27T03:22:19.689Z,91.83
2022-12-27T03:23:10.482Z,92.25
2022-12-27T03:24:00.078Z,92.34
2022-12-27T03:24:51.595Z,92.24
2022-12-27T03:25:31.354Z,92.35
2022-12-27T03:26:06.047Z,91.88
2022-12-27T03:26:41.335Z,91.68
2022-12-27T03:27:20.737Z,91.89
2022-12-27T03:28:10.527Z,92.19
2022-12-27T03:29:00.844Z,92.23
2022-12-27T03:29:47.974Z,92.30
2022-12-27T03:30:37.643Z,92.34
2022-12-27T03:31:33.068Z,92.28
2022-12-27T03:32:23.775Z,92.35
2022-12-27T03:33:17.076Z,92.06
2022-12-27T03:33:51.257Z,92.28
2022-12-27T03:34:32.246Z,92.14
2022-12-27T03:35:12.754Z,92.24
2022-12-27T03:36:06.363Z,92.25
2022-12-27T03:36:54.442Z,92.33
2022-12-27T03:37:47.094Z,92.56
2022-12-27T03:38:19.481Z,92.16
2022-12-27T03:38:56.296Z,92.50
2022-12-27T03:39:37.651Z,92.10
2022-12-27T03:40:18.286Z,92.56
2022-12-27T03:41:12.238Z,92.45
2022-12-27T03:42:04.089Z,92.38
2022-12-27T03:42:55.393Z,92.54
2022-12-27T03:43:27.982Z,92.14
2022-12-27T03:44:22.753Z,92.36
2022-12-27T03:44:55.324Z,92.58
2022-12-27T03:45:47.875Z,92.40
2022-12-27T03:46:36.718Z,92.70
2022-12-27T03:47:33.456Z,92.33
2022-12-27T03:48:06.750Z,92.42
2022-12-27T03:48:49.954Z,92.74
2022-12-27T03:49:32.652Z,92.49
2022-12-27T03:50:09.039Z,92.54
2022-12-27T03:50:47.010Z,92.34
2022-12-27T03:51:23.224Z,92.41
2022-12-27T03:52:06.616Z,92.50
2022-12-27T03:52:45.348Z,92.38
2022-12-27T03:53:23.752Z,92.49
2022-12-27T03:54:08.231Z,92.37
2022-12-27T03:54:43.751Z,92.32
2022-12-27T03:55:16.851Z,92.56
2022-12-27T03:55:53.986Z,92.78
2022-12-27T03:56:26.289Z,92.80
2022-12-27T03:57:01.248Z,92.54
2022-12-27T03:57:36.048Z,92.76
2022-12-27T03:58:08.288Z,92.52
2022-12-27T03:58:40.466Z,92.55
2022-12-27T03:59:15.452Z,92.74
2022-12-27T03:59:48.405Z,92.43
2022-12-27T04:00:20.682Z,92.45
2022-12-27T04:00:55.422Z,92.24
2022-12-27T04:01:30.289Z,91.92
2022-12-27T04:02:06.256Z,92.12
2022-12-27T04:02:38.684Z,92.49
2022-12-27T04:03:11.027Z,92.28
2022-12-27T04:03:46.317Z,92.16
2022-12-27T04:04:19.549Z,92.44
2022-12-27T04:04:51.873Z,92.19
2022-12-27T04:05:26.631Z,92.19
2022-12-27T04:05:58.727Z,92.10
2022-12-27T04:06:30.868Z,91.99
2022-12-27T04:07:05.942Z,92.23
2022-12-27T04:07:38.061Z,92.16
2022-12-27T04:08:25.269Z,92.22
2022-12-27T04:09:12.416Z,91.93
2022-12-27T04:09:59.578Z,91.91
2022-12-27T04:10:46.771Z,91.95
2022-12-27T04:11:34.074Z,92.04
2022-12-27T04:12:21.924Z,91.82
2022-12-27T04:13:09.557Z,92.22
2022-12-27T04:13:56.760Z,91.99
2022-12-27T04:14:43.922Z,91.91
2022-12-27T04:15:31.272Z,92.26
2022-12-27T04:16:19.607Z,91.90
2022-12-27T04:17:09.363Z,91.73
2022-12-27T04:17:56.568Z,91.85
2022-12-27T04:18:43.687Z,92.08
2022-12-27T04:19:30.853Z,91.90
2022-12-27T04:20:18.337Z,91.73
2022-12-27T04:21:05.448Z,91.84
2022-12-27T04:21:52.597Z,91.54
2022-12-27T04:22:39.711Z,91.71
2022-12-27T04:23:26.951Z,91.56
2022-12-27T04:24:14.081Z,91.40
2022-12-27T04:25:03.838Z,91.43
2022-12-27T04:25:51.371Z,91.66
2022-12-27T04:26:38.558Z,91.41
2022-12-27T04:27:25.682Z,91.50
2022-12-27T04:28:12.817Z,91.45
2022-12-27T04:28:59.977Z,91.34
2022-12-27T04:29:47.087Z,91.37
2022-12-27T04:30:34.268Z,91.15
2022-12-27T04:31:21.467Z,91.52
2022-12-27T04:32:11.316Z,91.31
2022-12-27T04:32:58.476Z,91.22
2022-12-27T04:33:45.659Z,91.52
2022-12-27T04:34:32.830Z,91.28
2022-12-27T04:35:08.739Z,91.53
2022-12-27T04:35:40.856Z,91.22
2022-12-27T04:36:13.382Z,91.35
2022-12-27T04:36:45.691Z,91.56
2022-12-27T04:37:22.465Z,91.39
2022-12-27T04:37:54.594Z,91.45
2022-12-27T04:38:26.703Z,90.99
2022-12-27T04:39:01.411Z,90.98
2022-12-27T04:39:34.500Z,91.42
2022-12-27T04:40:23.281Z,91.30
2022-12-27T04:41:10.408Z,91.24
2022-12-27T04:41:57.635Z,91.02
2022-12-27T04:42:44.811Z,91.22
2022-12-27T04:43:31.931Z,91.41
2022-12-27T04:44:19.270Z,91.25
2022-12-27T04:45:11.634Z,91.11
2022-12-27T04:46:02.205Z,91.07
2022-12-27T04:46:49.599Z,91.41
2022-12-27T04:47:40.160Z,91.47
2022-12-27T04:48:29.187Z,91.43
2022-12-27T04:49:16.342Z,91.42
2022-12-27T04:50:03.753Z,91.69
2022-12-27T04:50:50.733Z,91.80
2022-12-27T04:51:37.892Z,91.60
2022-12-27T04:52:29.776Z,91.91
2022-12-27T04:53:22.827Z,91.53
2022-12-27T04:54:09.942Z,91.95
2022-12-27T04:55:00.291Z,91.73
2022-12-27T04:55:32.432Z,91.69
2022-12-27T04:56:05.654Z,91.62
2022-12-27T04:56:40.308Z,92.02
2022-12-27T04:57:12.389Z,92.00
2022-12-27T04:57:44.561Z,92.03
2022-12-27T04:58:19.292Z,91.64
2022-12-27T04:59:06.222Z,92.11
2022-12-27T04:59:53.380Z,91.74
2022-12-27T05:00:44.071Z,91.70
2022-12-27T05:01:31.371Z,91.68
2022-12-27T05:02:03.856Z,92.09
2022-12-27T05:02:38.969Z,92.11
2022-12-27T05:03:17.455Z,92.08
2022-12-27T05:03:53.427Z,91.70
2022-12-27T05:04:25.988Z,91.71
2022-12-27T05:04:58.872Z,92.08
2022-12-27T05:05:33.872Z,91.78
2022-12-27T05:06:07.397Z,92.07
2022-12-27T05:06:39.550Z,91.67
2022-12-27T05:07:29.336Z,92.18
2022-12-27T05:08:17.102Z,91.91
2022-12-27T05:09:04.503Z,91.71
2022-12-27T05:09:51.788Z,91.97
2022-12-27T05:10:39.677Z,91.91
2022-12-27T05:11:26.949Z,91.70
2022-12-27T05:12:14.112Z,92.12
2022-12-27T05:13:01.350Z,91.85
2022-12-27T05:13:48.495Z,91.86
2022-12-27T05:14:23.172Z,91.61
2022-12-27T05:14:55.286Z,91.92
2022-12-27T05:15:27.455Z,92.00
2022-12-27T05:15:59.588Z,92.01
2022-12-27T05:16:37.713Z,91.78
2022-12-27T05:17:09.821Z,91.87
2022-12-27T05:17:44.478Z,91.97
2022-12-27T05:18:16.736Z,91.55
2022-12-27T05:18:51.539Z,91.51
2022-12-27T05:19:23.836Z,91.92
2022-12-27T05:19:55.961Z,91.93
2022-12-27T05:20:28.065Z,91.67
2022-12-27T05:21:05.723Z,91.97
2022-12-27T05:21:38.656Z,91.58
2022-12-27T05:22:25.773Z,91.62
2022-12-27T05:23:12.892Z,91.62
2022-12-27T05:24:05.168Z,92.08
2022-12-27T05:24:52.868Z,91.98
2022-12-27T05:25:38.468Z,91.77
2022-12-27T05:26:13.240Z,91.98
2022-12-27T05:26:45.340Z,92.30
2022-12-27T05:27:17.867Z,92.18
2022-12-27T05:27:52.509Z,91.83
2022-12-27T05:28:24.763Z,92.29
2022-12-27T05:28:59.203Z,92.25
2022-12-27T05:29:36.104Z,92.12
2022-12-27T05:30:09.542Z,91.96
2022-12-27T05:30:43.607Z,92.08
2022-12-27T05:31:18.429Z,91.89
2022-12-27T05:31:50.545Z,92.08
2022-12-27T05:32:22.675Z,92.24
2022-12-27T05:32:57.530Z,92.08
2022-12-27T05:33:34.471Z,92.14
2022-12-27T05:34:06.973Z,92.35
2022-12-27T05:34:39.115Z,92.39
2022-12-27T05:35:13.815Z,91.96
2022-12-27T05:35:46.005Z,92.41
2022-12-27T05:36:18.575Z,92.51
2022-12-27T05:36:53.866Z,92.47
2022-12-27T05:37:25.988Z,92.67
2022-12-27T05:37:58.108Z,92.65
2022-12-27T05:38:32.790Z,92.50
2022-12-27T05:39:04.906Z,92.66
2022-12-27T05:39:37.077Z,92.75
2022-12-27T05:40:13.763Z,92.70
2022-12-27T05:40:45.847Z,92.36
2022-12-27T05:41:18.315Z,92.91
2022-12-27T05:41:52.970Z,92.74
2022-12-27T05:42:25.107Z,92.63
2022-12-27T05:42:59.114Z,92.70
2022-12-27T05:43:34.690Z,92.65
2022-12-27T05:44:07.536Z,92.90
2022-12-27T05:44:39.926Z,92.60
2022-12-27T05:45:15.010Z,92.51
2022-12-27T05:45:47.081Z,92.94
2022-12-27T05:46:23.947Z,92.48
2022-12-27T05:46:56.343Z,93.01
2022-12-27T05:47:28.490Z,92.81
2022-12-27T05:48:03.247Z,92.58
2022-12-27T05:48:38.686Z,92.79
2022-12-27T05:49:10.773Z,92.87
2022-12-27T05:49:42.874Z,92.87
2022-12-27T05:50:15.028Z,92.73
2022-12-27T05:50:49.704Z,93.15
2022-12-27T05:51:22.258Z,92.94
2022-12-27T05:51:54.372Z,92.99
2022-12-27T05:52:29.296Z,92.86
2022-12-27T05:53:02.038Z,92.81
2022-12-27T05:53:34.277Z,93.00
2022-12-27T05:54:09.058Z,93.13
2022-12-27T05:54:41.164Z,93.36
2022-12-27T05:55:13.329Z,93.22
2022-12-27T05:55:48.053Z,93.01
2022-12-27T05:56:21.679Z,93.32
2022-12-27T05:56:56.794Z,93.36
2022-12-27T05:57:29.138Z,93.22
2022-12-27T05:58:01.279Z,93.35
2022-12-27T05:58:36.560Z,93.26
2022-12-27T05:59:08.787Z,93.47
2022-12-27T05:59:40.916Z,93.76
2022-12-27T06:00:14.340Z,93.46
2022-12-27T06:00:49.788Z,93.22
2022-12-27T06:01:22.163Z,93.51
2022-12-27T06:01:54.484Z,93.33
2022-12-27T06:02:26.916Z,93.47
2022-12-27T06:03:01.794Z,93.79
2022-12-27T06:03:36.612Z,93.46
2022-12-27T06:04:09.954Z,93.53
2022-12-27T06:04:44.865Z,93.61
2022-12-27T06:05:17.007Z,93.59
2022-12-27T06:05:49.169Z,93.41
2022-12-27T06:06:23.854Z,93.83
2022-12-27T06:06:56.266Z,93.85
2022-12-27T06:07:28.364Z,93.57
2022-12-27T06:08:00.449Z,93.89
2022-12-27T06:08:35.879Z,93.79
2022-12-27T06:09:08.005Z,93.53
2022-12-27T06:09:40.149Z,93.54
2022-12-27T06:10:12.278Z,93.98
2022-12-27T06:10:47.095Z,94.00
2022-12-27T06:11:19.914Z,93.82
2022-12-27T06:11:52.114Z,93.87
2022-12-27T06:12:26.835Z,93.59
2022-12-27T06:13:00.397Z,93.71
2022-12-27T06:13:32.646Z,93.62
2022-12-27T06:14:07.291Z,93.73
2022-12-27T06:14:39.386Z,93.90
2022-12-27T06:15:12.103Z,93.58
2022-12-27T06:15:46.789Z,93.49
2022-12-27T06:16:20.175Z,93.76
2022-12-27T06:16:52.390Z,93.47
2022-12-27T06:17:27.101Z,93.80
2022-12-27T06:18:00.388Z,93.94
2022-12-27T06:18:36.357Z,93.86
2022-12-27T06:19:13.644Z,93.70
2022-12-27T06:19:45.761Z,93.93
2022-12-27T06:20:18.686Z,93.57
2022-12-27T06:20:53.332Z,93.58
2022-12-27T06:21:25.533Z,93.69
2022-12-27T06:21:57.597Z,93.79
2022-12-27T06:22:32.309Z,93.71
2022-12-27T06:23:04.435Z,94.10
2022-12-27T06:23:39.076Z,94.30
2022-12-27T06:24:13.746Z,94.04
2022-12-27T06:24:45.863Z,94.38
2022-12-27T06:25:17.993Z,94.16
2022-12-27T06:25:50.190Z,94.21
2022-12-27T06:26:27.214Z,94.45
2022-12-27T06:26:59.388Z,94.46
2022-12-27T06:27:31.496Z,94.12
2022-12-27T06:28:06.437Z,94.55
2022-12-27T06:28:38.537Z,94.19
2022-12-27T06:29:13.031Z,94.24
2022-12-27T06:29:47.709Z,94.51
2022-12-27T06:30:20.007Z,94.55
2022-12-27T06:30:52.134Z,94.29
2022-12-27T06:31:27.790Z,94.28
2022-12-27T06:32:00.202Z,94.13
2022-12-27T06:32:32.509Z,94.55
2022-12-27T06:33:07.200Z,94.33
2022-12-27T06:33:39.263Z,94.03
2022-12-27T06:34:14.032Z,94.68
2022-12-27T06:34:48.788Z,94.29
2022-12-27T06:35:20.891Z,94.70
2022-12-27T06:35:53.055Z,94.67
2022-12-27T06:36:27.061Z,94.97
2022-12-27T06:37:01.724Z,94.99
2022-12-27T06:37:33.816Z,95.03
2022-12-27T06:38:05.903Z,95.30
2022-12-27T06:38:41.076Z,94.71
2022-12-27T06:39:13.429Z,94.88
2022-12-27T06:39:45.816Z,94.95
2022-12-27T06:40:22.064Z,94.90
2022-12-27T06:40:54.155Z,94.91
2022-12-27T06:41:26.535Z,95.36
2022-12-27T06:42:01.253Z,95.07
2022-12-27T06:42:33.342Z,95.05
2022-12-27T06:43:05.453Z,94.97
2022-12-27T06:43:40.223Z,95.34
2022-12-27T06:44:12.482Z,95.39
2022-12-27T06:44:44.634Z,95.25
2022-12-27T06:45:19.487Z,95.45
2022-12-27T06:45:56.486Z,95.54
2022-12-27T06:46:28.653Z,95.18
2022-12-27T06:47:03.337Z,95.51
2022-12-27T06:47:35.872Z,95.61
2022-12-27T06:48:08.345Z,95.87
2022-12-27T06:48:40.836Z,95.84
2022-12-27T06:49:18.245Z,95.89
2022-12-27T06:49:50.335Z,95.70
2022-12-27T06:50:22.468Z,96.12
2022-12-27T06:50:57.764Z,95.83
2022-12-27T06:51:30.243Z,95.97
2022-12-27T06:52:02.426Z,96.03
2022-12-27T06:52:37.177Z,96.13
2022-12-27T06:53:09.261Z,96.54
2022-12-27T06:53:41.862Z,96.15
2022-12-27T06:54:16.576Z,96.27
2022-12-27T06:54:48.695Z,96.40
2022-12-27T06:55:21.029Z,96.60
2022-12-27T06:55:55.698Z,96.55
2022-12-27T06:56:27.855Z,96.25
2022-12-27T06:56:59.935Z,96.18
2022-12-27T06:57:34.646Z,96.49
2022-12-27T06:58:06.753Z,96.75
2022-12-27T06:58:39.319Z,96.62
2022-12-27T06:59:14.059Z,96.61
2022-12-27T06:59:52.398Z,96.73
2022-12-27T07:00:26.104Z,96.52
2022-12-27T07:01:07.647Z,96.65
2022-12-27T07:01:40.823Z,96.56
2022-12-27T07:02:13.280Z,96.70
2022-12-27T07:02:48.387Z,97.05
2022-12-27T07:03:20.527Z,96.99
2022-12-27T07:03:54.882Z,96.77
2022-12-27T07:04:32.214Z,96.87
2022-12-27T07:05:05.068Z,97.07
2022-12-27T07:05:38.042Z,96.75
2022-12-27T07:06:14.208Z,97.00
2022-12-27T07:06:46.430Z,96.64
2022-12-27T07:07:18.581Z,96.84
2022-12-27T07:07:54.038Z,96.93
2022-12-27T07:08:26.118Z,96.70
2022-12-27T07:09:00.619Z,96.74
2022-12-27T07:09:35.295Z,97.18
2022-12-27T07:10:08.487Z,97.25
2022-12-27T07:10:40.625Z,97.09
2022-12-27T07:11:14.369Z,96.91
2022-12-27T07:11:49.311Z,96.92
2022-12-27T07:12:21.867Z,97.07
2022-12-27T07:12:54.001Z,97.01
2022-12-27T07:13:28.654Z,96.89
2022-12-27T07:14:00.765Z,97.18
2022-12-27T07:14:32.936Z,97.03
2022-12-27T07:15:09.459Z,97.26
2022-12-27T07:15:41.562Z,97.07
2022-12-27T07:16:16.100Z,97.05
2022-12-27T07:16:52.217Z,97.16
2022-12-27T07:17:24.422Z,97.15
2022-12-27T07:17:56.573Z,96.99
2022-12-27T07:18:29.239Z,97.11
2022-12-27T07:19:04.322Z,97.03
2022-12-27T07:19:38.986Z,96.97
2022-12-27T07:20:12.408Z,97.44
2022-12-27T07:20:47.063Z,97.44
2022-12-27T07:21:22.170Z,97.27
2022-12-27T07:21:54.247Z,96.99
2022-12-27T07:22:29.831Z,97.38
2022-12-27T07:23:01.946Z,97.19
2022-12-27T07:23:34.493Z,97.30
2022-12-27T07:24:10.126Z,97.37
2022-12-27T07:24:42.258Z,97.34
2022-12-27T07:25:14.365Z,97.43
2022-12-27T07:25:49.212Z,97.59
2022-12-27T07:26:24.139Z,97.67
2022-12-27T07:26:56.223Z,97.40
2022-12-27T07:27:30.957Z,97.61
2022-12-27T07:28:03.092Z,97.73
2022-12-27T07:28:35.595Z,97.75
2022-12-27T07:29:10.280Z,97.57
2022-12-27T07:29:45.653Z,97.89
2022-12-27T07:30:18.303Z,97.84
2022-12-27T07:30:53.015Z,97.49
2022-12-27T07:31:29.799Z,97.73
2022-12-27T07:32:02.170Z,97.51
2022-12-27T07:32:36.868Z,97.82
2022-12-27T07:33:09.415Z,97.69
2022-12-27T07:33:42.220Z,97.80
2022-12-27T07:34:17.263Z,97.55
2022-12-27T07:34:51.949Z,97.63
2022-12-27T07:35:24.038Z,97.42
2022-12-27T07:36:02.020Z,97.50
2022-12-27T07:36:37.511Z,97.42
2022-12-27T07:37:09.673Z,97.94
2022-12-27T07:37:44.324Z,97.42
2022-12-27T07:38:16.412Z,97.50
2022-12-27T07:38:48.882Z,97.69
2022-12-27T07:39:23.591Z,97.47
2022-12-27T07:39:56.013Z,97.82
2022-12-27T07:40:28.157Z,97.70
2022-12-27T07:41:03.228Z,97.70
2022-12-27T07:41:36.017Z,97.68
2022-12-27T07:42:08.793Z,97.46
2022-12-27T07:42:45.505Z,97.88
2022-12-27T07:43:17.621Z,97.66
2022-12-27T07:43:49.783Z,97.69
2022-12-27T07:44:24.477Z,97.71
2022-12-27T07:44:56.556Z,97.50
2022-12-27T07:45:28.702Z,97.92
2022-12-27T07:46:07.019Z,97.87
2022-12-27T07:46:40.083Z,97.53
2022-12-27T07:47:14.816Z,97.86
2022-12-27T07:47:46.895Z,97.79
2022-12-27T07:48:19.030Z,97.94
2022-12-27T07:48:56.779Z,97.69
2022-12-27T07:49:29.363Z,97.87
2022-12-27T07:50:05.462Z,97.66
2022-12-27T07:50:40.132Z,97.95
2022-12-27T07:51:13.934Z,97.91
2022-12-27T07:51:48.659Z,97.71
2022-12-27T07:52:20.782Z,97.69
2022-12-27T07:52:52.870Z,98.00
2022-12-27T07:53:27.575Z,97.64
2022-12-27T07:53:59.696Z,98.07
2022-12-27T07:54:34.430Z,98.00
2022-12-27T07:55:07.290Z,97.70
2022-12-27T07:55:39.423Z,97.96
2022-12-27T07:56:21.705Z,98.02
2022-12-27T07:56:57.903Z,97.73
2022-12-27T07:57:30.154Z,97.98
2022-12-27T07:58:04.852Z,98.16
2022-12-27T07:58:38.777Z,98.00
2022-12-27T07:59:12.799Z,98.00
2022-12-27T07:59:47.455Z,98.03
2022-12-27T08:00:20.141Z,97.89
2022-12-27T08:00:53.074Z,97.88
2022-12-27T08:01:50.938Z,97.98
2022-12-27T08:02:23.217Z,97.88
2022-12-27T08:02:55.399Z,97.88