createdAt,value
2023-01-03T00:04:55.965Z,7.80
2023-01-03T00:10:04.544Z,7.80
2023-01-03T00:15:13.066Z,7.80
2023-01-03T00:20:22.426Z,7.90
2023-01-03T00:25:31.027Z,7.90
2023-01-03T00:30:40.193Z,7.90
2023-01-03T00:35:48.649Z,7.90
2023-01-03T00:40:58.004Z,7.90
2023-01-03T00:46:06.583Z,7.90
2023-01-03T00:51:15.284Z,7.90
2023-01-03T00:56:23.492Z,7.90
2023-01-03T01:01:32.803Z,7.90
2023-01-03T01:06:40.325Z,7.90
2023-01-03T01:11:49.081Z,7.90
2023-01-03T01:16:57.455Z,7.90
2023-01-03T01:22:06.563Z,7.80
2023-01-03T01:27:14.874Z,7.80
2023-01-03T01:32:23.718Z,7.90
2023-01-03T01:37:32.436Z,7.80
2023-01-03T01:42:41.674Z,7.90
2023-01-03T01:47:50.233Z,7.90
2023-01-03T01:52:59.132Z,8.00
2023-01-03T01:58:07.749Z,8.00
2023-01-03T02:03:16.584Z,8.00
2023-01-03T02:08:24.735Z,8.00
2023-01-03T02:13:33.440Z,8.10
2023-01-03T02:18:41.772Z,8.10
2023-01-03T02:23:50.750Z,8.10
2023-01-03T02:28:59.048Z,8.10
2023-01-03T02:34:08.056Z,8.10
2023-01-03T02:39:21.906Z,8.10
2023-01-03T02:44:24.881Z,8.10
2023-01-03T02:49:33.255Z,8.10
2023-01-03T02:54:42.285Z,8.20
2023-01-03T02:59:51.135Z,8.20
2023-01-03T03:04:59.769Z,8.30
2023-01-03T03:10:08.443Z,8.20
2023-01-03T03:15:17.899Z,8.30
2023-01-03T03:20:26.488Z,8.30
2023-01-03T03:25:34.975Z,8.30
2023-01-03T03:30:43.401Z,8.30
2023-01-03T03:35:52.393Z,8.30
2023-01-03T03:41:00.999Z,8.30
2023-01-03T03:46:09.954Z,8.30
2023-01-03T03:51:18.448Z,8.20
2023-01-03T03:56:27.091Z,8.30
2023-01-03T04:01:35.738Z,8.30
2023-01-03T04:06:44.258Z,8.30
2023-01-03T04:11:52.933Z,8.30
2023-01-03T04:17:01.888Z,8.30
2023-01-03T04:22:10.625Z,8.40
2023-01-03T04:27:19.525Z,8.40
2023-01-03T04:32:27.834Z,8.40
2023-01-03T04:37:36.351Z,8.40
2023-01-03T04:42:44.938Z,8.40
2023-01-03T04:47:53.222Z,8.40
2023-01-03T04:53:02.112Z,8.50
2023-01-03T04:58:10.899Z,8.50
2023-01-03T05:03:25.728Z,8.50
2023-01-03T05:08:28.096Z,8.50
2023-01-03T05:13:36.797Z,8.60
2023-01-03T05:18:45.398Z,8.70
2023-01-03T05:23:53.809Z,8.60
2023-01-03T05:29:02.622Z,8.70
2023-01-03T05:34:11.246Z,8.70
2023-01-03T05:39:20.689Z,8.70
2023-01-03T05:44:29.396Z,8.70
2023-01-03T05:49:38.518Z,8.80
2023-01-03T05:54:47.558Z,8.80
2023-01-03T05:59:56.284Z,8.80
2023-01-03T06:05:05.404Z,8.80
2023-01-03T06:10:13.845Z,8.90
2023-01-03T06:15:23.605Z,8.90
2023-01-03T06:20:33.164Z,8.90
2023-01-03T06:25:41.585Z,8.90
2023-01-03T06:30:50.585Z,8.90
2023-01-03T06:35:59.185Z,8.90
2023-01-03T06:41:08.092Z,8.80
2023-01-03T06:46:17.117Z,8.80
2023-01-03T06:51:25.907Z,8.80
2023-01-03T06:56:34.428Z,8.80
2023-01-03T07:01:44.038Z,8.80
2023-01-03T07:06:52.728Z,8.70
2023-01-03T07:12:01.892Z,8.60
2023-01-03T07:17:10.494Z,8.60
2023-01-03T07:22:19.819Z,8.70
2023-01-03T07:27:28.431Z,8.70
2023-01-03T07:32:37.290Z,8.80
2023-01-03T07:37:46.218Z,8.70
2023-01-03T07:42:54.906Z,8.60
2023-01-03T07:48:03.095Z,8.60
2023-01-03T07:53:12.137Z,8.60
2023-01-03T07:58:20.776Z,8.60
2023-01-03T08:03:29.979Z,8.70
2023-01-03T08:08:38.335Z,8.80
2023-01-03T08:13:47.320Z,9.00
2023-01-03T08:18:56.248Z,9.10
2023-01-03T08:24:05.053Z,9.10
2023-01-03T08:29:14.399Z,9.10
2023-01-03T08:34:29.374Z,9.10
2023-01-03T08:39:31.958Z,9.20
2023-01-03T08:44:40.775Z,9.20
2023-01-03T08:49:49.418Z,9.30
2023-01-03T08:54:58.788Z,9.30
2023-01-03T09:00:07.498Z,9.40
2023-01-03T09:05:17.135Z,9.30
2023-01-03T09:10:25.953Z,9.40
2023-01-03T09:15:34.674Z,9.30
2023-01-03T09:20:43.239Z,9.30
2023-01-03T09:25:52.796Z,9.30
2023-01-03T09:31:01.973Z,9.40
2023-01-03T09:36:11.230Z,9.40
2023-01-03T09:41:20.092Z,9.40
2023-01-03T09:46:28.920Z,9.40
2023-01-03T09:51:37.897Z,9.40
2023-01-03T09:56:46.875Z,9.40
2023-01-03T10:01:55.379Z,9.30
2023-01-03T10:07:04.508Z,9.30
2023-01-03T10:12:13.559Z,9.30
2023-01-03T10:17:22.440Z,9.40
2023-01-03T10:22:31.431Z,9.30
2023-01-03T10:27:40.340Z,9.20
2023-01-03T10:32:49.760Z,9.20
2023-01-03T10:37:58.597Z,9.20
2023-01-03T10:43:07.476Z,9.10
2023-01-03T10:48:16.677Z,9.10
2023-01-03T10:53:25.295Z,9.10
2023-01-03T10:58:36.565Z,9.10
2023-01-03T11:03:49.441Z,9.10
2023-01-03T11:08:52.851Z,9.00
2023-01-03T11:14:01.528Z,9.00
2023-01-03T11:19:10.883Z,9.10
2023-01-03T11:24:19.219Z,9.10
2023-01-03T11:29:28.661Z,9.10
2023-01-03T11:35:11.482Z,9.10
2023-01-03T11:39:45.515Z,9.10
2023-01-03T11:44:54.553Z,9.00
2023-01-03T11:50:04.727Z,8.90
2023-01-03T11:55:03.182Z,8.90
2023-01-03T12:00:12.252Z,9.00
2023-01-03T12:05:20.598Z,9.10
2023-01-03T12:10:29.866Z,9.00
2023-01-03T12:15:38.384Z,8.80
2023-01-03T12:20:47.186Z,8.70
2023-01-03T12:25:55.623Z,8.60
2023-01-03T12:31:05.172Z,8.60
2023-01-03T12:36:13.758Z,8.60
2023-01-03T12:41:22.859Z,8.50
2023-01-03T12:46:31.647Z,8.50
2023-01-03T12:51:40.870Z,8.60
2023-01-03T12:56:50.163Z,8.50
2023-01-03T13:01:59.450Z,8.40
2023-01-03T13:07:08.278Z,8.30
2023-01-03T13:12:17.911Z,8.20
2023-01-03T13:17:26.847Z,8.10
2023-01-03T13:22:35.780Z,7.90
2023-01-03T13:27:44.317Z,7.70
2023-01-03T13:32:53.698Z,7.70
2023-01-03T13:38:02.497Z,7.70
2023-01-03T13:43:11.248Z,7.60
2023-01-03T13:48:19.684Z,7.60
2023-01-03T13:53:29.075Z,7.60
2023-01-03T13:58:38.273Z,7.60
2023-01-03T14:03:47.625Z,7.60
2023-01-03T14:08:55.927Z,7.60
2023-01-03T14:14:05.134Z,7.50
2023-01-03T14:19:14.225Z,7.50
2023-01-03T14:24:23.423Z,7.50
2023-01-03T14:29:32.284Z,7.50
2023-01-03T14:34:41.251Z,7.50
2023-01-03T14:39:50.620Z,7.50
2023-01-03T14:44:59.336Z,7.50
2023-01-03T14:50:07.658Z,7.50
2023-01-03T14:55:16.897Z,7.50
2023-01-03T15:00:32.157Z,7.50
2023-01-03T15:05:33.747Z,7.40
2023-01-03T15:10:42.675Z,7.40
2023-01-03T15:15:51.644Z,7.30
2023-01-03T15:21:00.430Z,7.30
2023-01-03T15:26:09.534Z,7.30
2023-01-03T15:31:18.596Z,7.20
2023-01-03T15:36:27.287Z,7.20
2023-01-03T15:41:36.655Z,7.20
2023-01-03T15:46:45.987Z,7.10
2023-01-03T15:51:54.742Z,7.10
2023-01-03T15:57:04.002Z,7.10
2023-01-03T16:02:12.943Z,7.00
2023-01-03T16:07:22.782Z,7.00
2023-01-03T16:12:31.513Z,7.00
2023-01-03T16:17:40.659Z,7.00
2023-01-03T16:22:59.849Z,7.00
2023-01-03T16:27:58.829Z,7.00
2023-01-03T16:33:07.429Z,7.00
2023-01-03T16:38:16.544Z,7.00
2023-01-03T16:43:25.233Z,7.00
2023-01-03T16:48:33.905Z,6.90
2023-01-03T16:53:42.246Z,6.90
2023-01-03T16:58:51.250Z,6.90
2023-01-03T17:04:00.086Z,6.90
2023-01-03T17:09:09.058Z,6.80
2023-01-03T17:14:17.740Z,6.80
2023-01-03T17:24:35.052Z,6.80
2023-01-03T17:29:44.804Z,6.70
2023-01-03T17:34:53.113Z,6.60
2023-01-03T17:40:02.114Z,6.50
2023-01-03T17:45:10.765Z,6.40
2023-01-03T17:50:20.724Z,6.40
2023-01-03T17:55:19.244Z,6.30
2023-01-03T18:00:27.784Z,6.30
2023-01-03T18:05:37.114Z,6.20
2023-01-03T18:10:46.890Z,6.20
2023-01-03T18:15:53.897Z,6.10
2023-01-03T18:21:03.138Z,6.10
2023-01-03T18:26:12.068Z,6.10
2023-01-03T18:31:21.205Z,6.00
2023-01-03T18:36:29.881Z,6.10
2023-01-03T18:41:38.864Z,6.10
2023-01-03T18:46:48.055Z,6.10
2023-01-03T18:51:56.535Z,6.10
2023-01-03T18:57:05.880Z,6.00
2023-01-03T19:02:15.092Z,5.90
2023-01-03T19:07:23.539Z,5.90
2023-01-03T19:12:32.902Z,6.00
2023-01-03T19:17:41.265Z,6.10
2023-01-03T19:22:50.497Z,6.20
2023-01-03T19:27:59.118Z,6.20
2023-01-03T19:33:08.871Z,6.30
2023-01-03T19:38:17.541Z,6.30
2023-01-03T19:43:26.638Z,6.30
2023-01-03T19:48:35.322Z,6.30
2023-01-03T19:53:44.920Z,6.30
2023-01-03T19:58:57.876Z,6.30
2023-01-03T20:04:02.514Z,6.40
2023-01-03T20:09:11.235Z,6.40
2023-01-03T20:14:19.460Z,6.40
2023-01-03T20:19:28.794Z,6.50
2023-01-03T20:24:37.670Z,6.40
2023-01-03T20:29:47.507Z,6.40
2023-01-03T20:34:56.335Z,6.50
2023-01-03T20:40:05.028Z,6.50
2023-01-03T20:45:14.312Z,6.50
2023-01-03T20:50:22.754Z,6.30
2023-01-03T20:55:31.780Z,6.30
2023-01-03T21:00:40.444Z,6.20
2023-01-03T21:05:49.410Z,6.10
2023-01-03T21:10:59.061Z,6.00
2023-01-03T21:16:08.170Z,5.50
2023-01-03T21:21:17.053Z,5.00
2023-01-03T21:26:26.040Z,4.60
2023-01-03T21:31:34.871Z,4.40
2023-01-03T21:36:43.521Z,4.20
2023-01-03T21:41:52.260Z,4.00
2023-01-03T21:47:01.377Z,3.80
2023-01-03T21:52:11.094Z,3.70
2023-01-03T21:57:23.380Z,3.60
2023-01-03T22:02:28.614Z,3.60
2023-01-03T22:07:37.293Z,3.60
2023-01-03T22:12:45.761Z,3.50
2023-01-03T22:17:54.739Z,3.50
2023-01-03T22:23:03.540Z,3.50
2023-01-03T22:28:12.827Z,3.50
2023-01-03T22:33:21.923Z,3.50
2023-01-03T22:38:30.487Z,3.50
2023-01-03T22:43:39.279Z,3.50
2023-01-03T22:48:48.032Z,3.40
2023-01-03T22:53:56.198Z,3.40
2023-01-03T22:59:05.253Z,3.50
2023-01-03T23:04:13.665Z,3.50
2023-01-03T23:09:22.813Z,3.50
2023-01-03T23:14:31.867Z,3.60
2023-01-03T23:19:40.726Z,3.60
2023-01-03T23:24:49.288Z,3.60
2023-01-03T23:29:57.976Z,3.60
2023-01-03T23:35:06.645Z,3.60
2023-01-03T23:40:15.767Z,3.60
2023-01-03T23:45:24.284Z,3.60
2023-01-03T23:50:33.702Z,3.60
2023-01-03T23:55:42.141Z,3.60
