createdAt,value
2022-10-09T00:04:40.709Z,2.60
2022-10-09T00:10:00.992Z,2.87
2022-10-09T00:15:21.199Z,3.00
2022-10-09T00:20:41.278Z,2.50
2022-10-09T00:26:01.325Z,2.20
2022-10-09T00:31:21.611Z,2.60
2022-10-09T00:36:41.613Z,2.37
2022-10-09T00:42:01.805Z,2.20
2022-10-09T00:47:21.826Z,2.43
2022-10-09T00:52:42.032Z,2.10
2022-10-09T00:58:02.127Z,2.50
2022-10-09T01:03:22.232Z,2.50
2022-10-09T01:08:42.330Z,2.40
2022-10-09T01:14:02.612Z,2.10
2022-10-09T01:19:22.648Z,2.43
2022-10-09T01:24:42.662Z,2.50
2022-10-09T01:30:02.813Z,2.27
2022-10-09T01:35:23.032Z,2.90
2022-10-09T01:40:43.133Z,2.47
2022-10-09T01:46:03.294Z,2.37
2022-10-09T01:51:23.492Z,2.30
2022-10-09T01:56:43.702Z,2.20
2022-10-09T02:02:03.876Z,2.47
2022-10-09T02:07:23.872Z,2.40
2022-10-09T02:12:44.124Z,2.60
2022-10-09T02:18:04.242Z,1.97
2022-10-09T02:23:24.453Z,2.00
2022-10-09T02:28:46.141Z,1.80
2022-10-09T02:34:06.333Z,2.37
2022-10-09T02:39:26.375Z,2.53
2022-10-09T02:44:46.706Z,2.27
2022-10-09T02:50:06.820Z,2.23
2022-10-09T02:55:27.048Z,2.23
2022-10-09T03:00:47.300Z,2.27
2022-10-09T03:06:08.312Z,2.23
2022-10-09T03:11:28.372Z,2.00
2022-10-09T03:16:48.969Z,2.17
2022-10-09T03:22:09.133Z,2.23
2022-10-09T03:27:29.284Z,1.80
2022-10-09T03:32:49.733Z,2.03
2022-10-09T03:38:10.277Z,2.20
2022-10-09T03:43:30.672Z,2.00
2022-10-09T03:48:50.690Z,2.00
2022-10-09T03:54:10.911Z,2.50
2022-10-09T03:59:31.094Z,1.80
2022-10-09T04:04:51.224Z,2.50
2022-10-09T04:10:11.296Z,1.70
2022-10-09T04:15:31.595Z,1.90
2022-10-09T04:20:51.561Z,2.20
2022-10-09T04:26:11.687Z,2.10
2022-10-09T04:31:32.382Z,1.93
2022-10-09T04:36:52.491Z,1.97
2022-10-09T04:42:12.647Z,1.90
2022-10-09T04:47:32.679Z,2.20
2022-10-09T04:52:52.843Z,1.93
2022-10-09T04:58:12.906Z,2.10
2022-10-09T05:03:33.166Z,2.10
2022-10-09T05:08:53.333Z,1.90
2022-10-09T05:14:13.535Z,2.33
2022-10-09T05:19:33.710Z,2.20
2022-10-09T05:24:53.946Z,2.10
2022-10-09T05:30:14.112Z,1.70
2022-10-09T05:35:34.322Z,2.20
2022-10-09T05:40:54.318Z,1.90
2022-10-09T05:46:14.673Z,2.27
2022-10-09T05:51:34.618Z,2.23
2022-10-09T05:56:54.766Z,1.90
2022-10-09T06:02:14.899Z,2.10
2022-10-09T06:07:35.010Z,1.60
2022-10-09T06:12:55.154Z,2.17
2022-10-09T06:18:15.254Z,2.30
2022-10-09T06:23:35.305Z,2.33
2022-10-09T06:28:55.462Z,1.90
2022-10-09T06:34:15.565Z,1.97
2022-10-09T06:39:35.785Z,1.80
2022-10-09T06:44:56.029Z,1.80
2022-10-09T06:50:16.237Z,1.80
2022-10-09T06:55:36.259Z,1.60
2022-10-09T07:00:56.411Z,1.97
2022-10-09T07:06:16.374Z,2.10
2022-10-09T07:11:36.621Z,2.07
2022-10-09T07:16:56.775Z,2.27
2022-10-09T07:22:16.956Z,2.40
2022-10-09T07:27:37.084Z,1.50
2022-10-09T07:32:57.216Z,1.70
2022-10-09T07:38:17.473Z,1.77
2022-10-09T07:43:37.656Z,1.90
2022-10-09T07:48:57.678Z,1.50
2022-10-09T07:54:17.896Z,1.80
2022-10-09T07:59:37.996Z,1.90
2022-10-09T08:04:58.231Z,1.77
2022-10-09T08:10:18.428Z,2.10
2022-10-09T08:15:38.596Z,1.60
2022-10-09T08:20:58.510Z,1.50
2022-10-09T08:26:18.721Z,1.83
2022-10-09T08:31:38.960Z,1.83
2022-10-09T08:36:59.063Z,1.87
2022-10-09T08:42:19.279Z,1.73
2022-10-09T08:47:39.435Z,1.70
2022-10-09T08:52:59.474Z,2.17
2022-10-09T08:58:20.522Z,2.43
2022-10-09T09:03:40.596Z,1.67
2022-10-09T09:09:00.797Z,1.57
2022-10-09T09:14:21.466Z,1.80
2022-10-09T09:19:41.668Z,1.57
2022-10-09T09:25:01.784Z,1.87
2022-10-09T09:30:22.129Z,1.70
2022-10-09T09:35:42.520Z,1.63
2022-10-09T09:41:02.663Z,1.50
2022-10-09T09:46:22.889Z,1.50
2022-10-09T09:51:43.066Z,1.60
2022-10-09T09:57:21.938Z,1.73
2022-10-09T10:02:42.149Z,1.70
2022-10-09T10:08:02.218Z,1.40
2022-10-09T10:13:22.391Z,1.60
2022-10-09T10:18:42.494Z,1.60
2022-10-09T10:29:27.763Z,1.60
2022-10-09T10:34:48.042Z,1.77
2022-10-09T10:40:08.081Z,1.50
2022-10-09T10:45:28.212Z,2.07
2022-10-09T10:50:48.327Z,1.70
2022-10-09T10:56:08.448Z,1.57
2022-10-09T11:01:28.638Z,1.27
2022-10-09T11:06:48.820Z,1.83
2022-10-09T11:12:15.837Z,1.20
2022-10-09T11:17:45.583Z,1.33
2022-10-09T11:23:05.772Z,1.70
2022-10-09T11:28:26.036Z,1.50
2022-10-09T11:33:46.076Z,2.03
2022-10-09T11:39:06.210Z,1.50
2022-10-09T11:44:26.130Z,2.10
2022-10-09T11:49:46.195Z,1.40
2022-10-09T11:55:06.267Z,1.77
2022-10-09T12:00:26.320Z,1.60
2022-10-09T12:05:46.352Z,1.60
2022-10-09T12:11:06.420Z,1.77
2022-10-09T12:16:26.515Z,1.60
2022-10-09T12:21:46.769Z,2.10
2022-10-09T12:27:06.943Z,1.30
2022-10-09T12:32:27.212Z,1.40
2022-10-09T12:37:47.169Z,1.80
2022-10-09T12:43:07.285Z,1.73
2022-10-09T12:48:27.292Z,1.87
2022-10-09T12:53:47.545Z,1.50
2022-10-09T12:59:07.612Z,2.00
2022-10-09T13:04:27.772Z,1.50
2022-10-09T13:09:47.900Z,1.60
2022-10-09T13:15:08.080Z,1.60
2022-10-09T13:20:28.357Z,1.63
2022-10-09T13:25:48.416Z,1.73
2022-10-09T13:31:08.485Z,2.00
2022-10-09T13:36:28.672Z,1.90
2022-10-09T13:41:48.847Z,2.47
2022-10-09T13:47:08.998Z,2.90
2022-10-09T13:52:29.142Z,2.50
2022-10-09T13:57:49.693Z,2.60
2022-10-09T14:03:10.394Z,2.53
2022-10-09T14:08:30.651Z,2.40
2022-10-09T14:13:50.846Z,2.70
2022-10-09T14:19:11.167Z,2.37
2022-10-09T14:24:31.302Z,2.70
2022-10-09T14:29:54.076Z,3.33
2022-10-09T14:35:19.321Z,2.70
2022-10-09T14:40:41.405Z,2.63
2022-10-09T14:46:01.516Z,2.70
2022-10-09T14:51:21.650Z,2.20
2022-10-09T14:56:41.795Z,2.50
2022-10-09T15:02:01.928Z,2.53
2022-10-09T15:07:22.218Z,2.77
2022-10-09T15:12:42.162Z,2.70
2022-10-09T15:18:02.303Z,2.67
2022-10-09T15:23:22.470Z,2.20
2022-10-09T15:28:42.695Z,2.70
2022-10-09T15:34:02.900Z,2.37
2022-10-09T15:39:23.223Z,2.10
2022-10-09T15:44:43.173Z,2.37
2022-10-09T15:50:03.399Z,2.20
2022-10-09T15:55:23.511Z,2.27
2022-10-09T16:00:45.003Z,2.57
2022-10-09T16:06:05.015Z,2.20
2022-10-09T16:11:26.825Z,2.50
2022-10-09T16:16:46.868Z,1.93
2022-10-09T16:22:07.157Z,2.00
2022-10-09T16:27:27.492Z,2.37
2022-10-09T16:32:47.845Z,2.33
2022-10-09T16:38:08.017Z,2.20
2022-10-09T16:43:28.180Z,1.90
2022-10-09T16:48:48.220Z,2.80
2022-10-09T16:54:08.795Z,2.33
2022-10-09T16:59:28.875Z,1.63
2022-10-09T17:04:49.016Z,1.53
2022-10-09T17:10:08.981Z,1.77
2022-10-09T17:15:29.066Z,1.90
2022-10-09T17:20:49.128Z,2.40
2022-10-09T17:26:09.286Z,2.00
2022-10-09T17:31:29.354Z,1.90
2022-10-09T17:36:49.528Z,2.17
2022-10-09T17:42:09.672Z,1.63
2022-10-09T17:47:29.900Z,1.57
2022-10-09T17:52:50.186Z,1.63
2022-10-09T17:58:10.556Z,1.70
2022-10-09T18:03:30.587Z,1.77
2022-10-09T18:08:50.659Z,1.90
2022-10-09T18:14:10.688Z,2.00
2022-10-09T18:19:30.874Z,1.83
2022-10-09T18:24:50.934Z,1.97
2022-10-09T18:30:11.343Z,2.07
2022-10-09T18:35:31.318Z,1.90
2022-10-09T18:40:51.525Z,2.10
2022-10-09T18:46:11.654Z,1.67
2022-10-09T18:51:31.900Z,1.73
2022-10-09T18:56:52.148Z,1.93
2022-10-09T19:02:12.348Z,1.53
2022-10-09T19:07:32.450Z,2.20
2022-10-09T19:12:52.521Z,2.13
2022-10-09T19:18:12.727Z,1.70
2022-10-09T19:23:32.860Z,2.20
2022-10-09T19:28:52.837Z,2.00
2022-10-09T19:34:12.938Z,2.47
2022-10-09T19:39:33.050Z,2.50
2022-10-09T19:44:53.305Z,2.43
2022-10-09T19:50:13.522Z,2.43
2022-10-09T19:55:33.641Z,2.33
2022-10-09T20:00:53.901Z,3.07
2022-10-09T20:06:15.390Z,2.53
2022-10-09T20:11:35.552Z,2.20
2022-10-09T20:16:55.620Z,2.30
2022-10-09T20:22:15.703Z,3.13
2022-10-09T20:27:35.820Z,2.50
2022-10-09T20:32:59.081Z,2.10
2022-10-09T20:38:23.327Z,2.20
2022-10-09T20:43:46.239Z,2.97
2022-10-09T20:49:06.668Z,2.43
2022-10-09T20:54:26.856Z,2.83
2022-10-09T20:59:46.944Z,2.10
2022-10-09T21:05:07.146Z,2.10
2022-10-09T21:10:27.286Z,2.67
2022-10-09T21:15:47.410Z,2.20
2022-10-09T21:21:07.676Z,2.30
2022-10-09T21:26:27.808Z,2.10
2022-10-09T21:31:48.010Z,2.30
2022-10-09T21:37:21.010Z,2.33
2022-10-09T21:42:41.864Z,2.27
2022-10-09T21:48:01.963Z,2.10
2022-10-09T21:53:22.079Z,2.20
2022-10-09T21:58:46.753Z,2.10
2022-10-09T22:04:08.774Z,2.13
2022-10-09T22:09:29.013Z,2.03
2022-10-09T22:14:49.055Z,2.60
2022-10-09T22:20:09.330Z,2.20
2022-10-09T22:25:29.423Z,2.40
2022-10-09T22:30:49.661Z,2.30
2022-10-09T22:36:09.444Z,1.97
2022-10-09T22:41:29.698Z,2.23
2022-10-09T22:46:49.937Z,1.93
2022-10-09T22:52:10.092Z,2.33
2022-10-09T22:57:30.144Z,2.30
2022-10-09T23:02:50.730Z,1.90
2022-10-09T23:08:10.988Z,2.90
2022-10-09T23:13:31.117Z,2.23
2022-10-09T23:18:51.124Z,1.80
2022-10-09T23:24:11.329Z,1.70
2022-10-09T23:29:31.402Z,2.10
2022-10-09T23:34:51.708Z,2.47
2022-10-09T23:40:11.800Z,2.33
2022-10-09T23:45:32.100Z,2.27
2022-10-09T23:50:52.413Z,2.27
2022-10-09T23:56:12.481Z,2.03
