createdAt,value
2022-10-17T00:02:31.478Z,3.80
2022-10-17T00:05:35.680Z,5.07
2022-10-17T00:08:41.769Z,4.88
2022-10-17T00:11:46.107Z,4.38
2022-10-17T00:14:50.537Z,3.60
2022-10-17T00:17:57.772Z,3.22
2022-10-17T00:21:02.307Z,2.80
2022-10-17T00:24:07.391Z,3.47
2022-10-17T00:27:11.746Z,3.17
2022-10-17T00:30:17.816Z,4.00
2022-10-17T00:33:22.471Z,3.53
2022-10-17T00:36:28.170Z,3.70
2022-10-17T00:39:32.761Z,3.30
2022-10-17T00:42:37.282Z,3.40
2022-10-17T00:45:41.838Z,6.60
2022-10-17T00:48:53.336Z,3.45
2022-10-17T00:52:01.859Z,7.93
2022-10-17T00:55:24.727Z,10.52
2022-10-17T00:58:29.572Z,3.05
2022-10-17T01:01:34.019Z,3.47
2022-10-17T01:04:41.206Z,3.58
2022-10-17T01:07:47.201Z,2.70
2022-10-17T01:11:07.030Z,2.78
2022-10-17T01:14:46.764Z,2.50
2022-10-17T01:18:14.751Z,2.90
2022-10-17T01:21:28.779Z,5.65
2022-10-17T01:24:49.036Z,4.80
2022-10-17T01:28:12.562Z,3.38
2022-10-17T01:31:21.551Z,3.58
2022-10-17T01:34:41.938Z,3.00
2022-10-17T01:38:04.412Z,8.82
2022-10-17T01:41:16.801Z,6.07
2022-10-17T01:44:38.225Z,7.70
2022-10-17T01:47:44.240Z,3.67
2022-10-17T01:54:40.681Z,3.00
2022-10-17T01:57:52.903Z,2.80
2022-10-17T02:00:59.862Z,2.70
2022-10-17T02:04:10.797Z,2.70
2022-10-17T02:07:15.173Z,3.70
2022-10-17T02:10:47.543Z,3.75
2022-10-17T02:13:52.248Z,3.13
2022-10-17T02:17:17.004Z,6.78
2022-10-17T02:20:44.752Z,3.70
2022-10-17T02:24:22.477Z,5.97
2022-10-17T02:27:42.427Z,8.88
2022-10-17T02:31:16.257Z,14.32
2022-10-17T02:34:31.213Z,4.32
2022-10-17T02:37:36.968Z,3.13
2022-10-17T02:40:43.002Z,3.90
2022-10-17T02:43:50.501Z,4.75
2022-10-17T02:47:03.000Z,11.13
2022-10-17T02:50:08.609Z,6.70
2022-10-17T02:53:29.498Z,6.97
2022-10-17T02:56:42.459Z,10.68
2022-10-17T02:59:48.309Z,5.80
2022-10-17T03:02:54.807Z,3.97
2022-10-17T03:05:59.510Z,3.35
2022-10-17T03:09:05.217Z,2.42
2022-10-17T03:12:10.010Z,3.00
2022-10-17T03:15:15.158Z,2.60
2022-10-17T03:18:20.430Z,3.17
2022-10-17T03:21:26.331Z,3.22
2022-10-17T03:24:30.841Z,3.25
2022-10-17T03:27:35.620Z,3.17
2022-10-17T03:30:40.377Z,3.33
2022-10-17T03:33:45.983Z,3.95
2022-10-17T03:36:50.435Z,3.33
2022-10-17T03:43:00.104Z,4.20
2022-10-17T03:46:06.192Z,5.13
2022-10-17T03:52:17.537Z,3.92
2022-10-17T03:55:22.247Z,4.63
2022-10-17T03:58:27.242Z,4.10
2022-10-17T04:01:32.858Z,3.83
2022-10-17T04:04:37.687Z,4.05
2022-10-17T04:07:42.525Z,4.30
2022-10-17T04:10:47.962Z,3.80
2022-10-17T04:13:57.533Z,4.00
2022-10-17T04:17:03.527Z,4.00
2022-10-17T04:20:09.935Z,3.30
2022-10-17T04:23:14.576Z,3.55
2022-10-17T04:26:19.846Z,3.53
2022-10-17T04:29:25.388Z,3.58
2022-10-17T04:32:39.501Z,3.80
2022-10-17T04:36:03.090Z,3.53
2022-10-17T04:39:08.781Z,3.50
2022-10-17T04:42:13.681Z,3.37
2022-10-17T04:48:25.039Z,3.50
2022-10-17T04:51:29.688Z,3.47
2022-10-17T04:54:56.195Z,3.38
2022-10-17T04:58:00.766Z,2.85
2022-10-17T05:01:09.532Z,3.15
2022-10-17T05:04:15.174Z,3.25
2022-10-17T05:07:19.967Z,3.22
2022-10-17T05:10:45.536Z,3.17
2022-10-17T05:13:56.118Z,3.03
2022-10-17T05:17:01.280Z,3.17
2022-10-17T05:20:07.301Z,2.35
2022-10-17T05:23:12.918Z,2.53
2022-10-17T05:26:21.838Z,2.20
2022-10-17T05:29:26.508Z,1.90
2022-10-17T05:32:40.245Z,2.03
2022-10-17T05:35:45.653Z,2.03
2022-10-17T05:41:59.576Z,2.28
2022-10-17T05:45:05.915Z,1.80
2022-10-17T05:48:10.575Z,3.35
2022-10-17T05:51:15.145Z,2.40
2022-10-17T05:54:20.140Z,2.50
2022-10-17T05:57:28.659Z,2.42
2022-10-17T06:00:34.499Z,2.33
2022-10-17T06:03:39.199Z,2.20
2022-10-17T06:06:43.869Z,3.03
2022-10-17T06:09:48.172Z,2.72
2022-10-17T06:12:52.640Z,2.80
2022-10-17T06:15:58.084Z,2.22
2022-10-17T06:19:02.615Z,5.30
2022-10-17T06:22:06.917Z,2.67
2022-10-17T06:25:12.264Z,2.75
2022-10-17T06:28:16.932Z,3.10
2022-10-17T06:31:21.167Z,3.00
2022-10-17T06:34:26.588Z,3.17
2022-10-17T06:37:36.947Z,2.63
2022-10-17T06:40:45.372Z,9.30
2022-10-17T06:43:49.834Z,15.13
2022-10-17T06:47:14.332Z,10.32
2022-10-17T06:50:21.339Z,38.38
2022-10-17T06:53:36.947Z,12.83
2022-10-17T06:56:47.761Z,5.85
2022-10-17T07:00:10.898Z,4.47
2022-10-17T07:03:20.855Z,8.68
2022-10-17T07:06:26.800Z,7.85
2022-10-17T07:09:34.526Z,9.40
2022-10-17T07:12:39.227Z,8.50
2022-10-17T07:15:44.087Z,9.10
2022-10-17T07:18:51.489Z,6.60
2022-10-17T07:21:56.755Z,7.93
2022-10-17T07:25:01.735Z,8.07
2022-10-17T07:28:40.556Z,18.00
2022-10-17T07:31:58.014Z,26.27
2022-10-17T07:35:02.594Z,25.42
2022-10-17T07:38:07.622Z,21.33
2022-10-17T07:41:17.878Z,21.43
2022-10-17T07:44:25.903Z,18.58
2022-10-17T07:50:37.524Z,35.20
2022-10-17T07:53:46.445Z,27.73
2022-10-17T07:56:55.642Z,18.02
2022-10-17T08:00:00.189Z,13.57
2022-10-17T08:03:05.962Z,12.35
2022-10-17T08:09:14.439Z,15.32
2022-10-17T08:12:19.198Z,21.13
2022-10-17T08:15:26.806Z,15.32
2022-10-17T08:18:37.011Z,26.48
2022-10-17T08:21:45.670Z,32.80
2022-10-17T08:24:53.209Z,26.73
2022-10-17T08:27:57.759Z,18.63
2022-10-17T08:31:07.249Z,14.63
2022-10-17T08:34:11.619Z,19.70
2022-10-17T08:37:16.623Z,21.35
2022-10-17T08:40:27.940Z,26.80
2022-10-17T08:43:47.383Z,26.73
2022-10-17T08:46:55.271Z,18.67
2022-10-17T08:50:04.424Z,39.58
2022-10-17T08:53:39.252Z,22.52
2022-10-17T08:56:50.191Z,6.70
2022-10-17T08:59:56.047Z,7.05
2022-10-17T09:06:19.079Z,4.72
2022-10-17T09:09:29.287Z,4.95
2022-10-17T09:12:39.374Z,5.65
2022-10-17T09:15:49.807Z,4.97
2022-10-17T09:19:09.891Z,4.00
2022-10-17T09:22:20.060Z,3.70
2022-10-17T09:25:25.201Z,3.60
2022-10-17T09:28:35.232Z,4.13
2022-10-17T09:31:48.544Z,4.47
2022-10-17T09:34:55.513Z,4.20
2022-10-17T09:38:00.345Z,4.07
2022-10-17T09:41:19.979Z,4.13
2022-10-17T09:44:36.646Z,3.78
2022-10-17T09:47:54.305Z,3.80
2022-10-17T09:51:14.781Z,4.00
2022-10-17T09:54:46.643Z,4.20
2022-10-17T09:58:00.007Z,4.65
2022-10-17T10:01:21.095Z,4.25
2022-10-17T10:04:30.420Z,5.00
2022-10-17T10:07:41.440Z,4.13
2022-10-17T10:10:46.472Z,4.40
2022-10-17T10:13:52.114Z,5.20
2022-10-17T10:16:57.932Z,5.72
2022-10-17T10:20:03.013Z,6.07
2022-10-17T10:23:14.715Z,16.25
2022-10-17T10:26:33.839Z,32.95
2022-10-17T10:29:50.867Z,58.88
2022-10-17T10:36:23.632Z,20.30
2022-10-17T10:39:46.126Z,27.35
2022-10-17T10:43:05.106Z,16.65
2022-10-17T10:46:28.279Z,10.45
2022-10-17T10:49:34.337Z,38.70
2022-10-17T10:52:48.611Z,7.35
2022-10-17T10:56:28.321Z,34.08
2022-10-17T11:00:03.501Z,24.83
2022-10-17T11:03:37.627Z,19.52
2022-10-17T11:06:46.700Z,17.00
2022-10-17T11:10:09.920Z,16.58
2022-10-17T11:13:24.597Z,13.02
2022-10-17T11:17:04.203Z,17.17
2022-10-17T11:20:33.682Z,17.88
2022-10-17T11:24:02.895Z,21.05
2022-10-17T11:27:11.869Z,27.63
2022-10-17T11:30:17.935Z,28.77
2022-10-17T11:33:41.217Z,30.40
2022-10-17T11:36:49.835Z,19.33
2022-10-17T11:40:02.410Z,18.08
2022-10-17T11:43:11.439Z,50.75
2022-10-17T11:46:25.446Z,45.55
2022-10-17T11:49:52.213Z,37.20
2022-10-17T11:53:06.378Z,48.63
2022-10-17T11:56:12.911Z,50.35
2022-10-17T12:00:05.087Z,58.03
2022-10-17T12:03:41.882Z,37.53
2022-10-17T12:07:10.098Z,38.47
2022-10-17T12:10:23.341Z,35.60
2022-10-17T12:13:31.166Z,22.38
2022-10-17T12:16:36.107Z,26.38
2022-10-17T12:19:41.219Z,22.17
2022-10-17T12:22:49.483Z,13.10
2022-10-17T12:26:04.721Z,14.30
2022-10-17T12:29:29.746Z,15.32
2022-10-17T12:32:53.365Z,8.20
2022-10-17T12:36:24.845Z,9.90
2022-10-17T12:39:29.724Z,5.93
2022-10-17T12:42:46.387Z,7.00
2022-10-17T12:46:01.684Z,5.60
2022-10-17T12:49:42.685Z,6.00
2022-10-17T12:52:58.708Z,6.22
2022-10-17T12:56:11.203Z,5.20
2022-10-17T12:59:29.522Z,5.55
2022-10-17T13:05:46.551Z,11.43
2022-10-17T13:09:09.120Z,10.13
2022-10-17T13:12:23.242Z,10.43
2022-10-17T13:15:27.816Z,7.22
2022-10-17T13:18:32.330Z,6.20
2022-10-17T13:21:38.076Z,5.82
2022-10-17T13:24:42.658Z,5.28
2022-10-17T13:27:47.493Z,6.20
2022-10-17T13:30:53.690Z,5.57
2022-10-17T13:34:01.628Z,5.97
2022-10-17T13:37:11.479Z,12.88
2022-10-17T13:43:46.416Z,14.57
2022-10-17T13:46:51.881Z,8.60
2022-10-17T13:49:57.643Z,22.88
2022-10-17T13:53:27.975Z,17.17
2022-10-17T13:56:32.755Z,11.20
2022-10-17T13:59:42.258Z,11.57
2022-10-17T14:02:46.936Z,12.02
2022-10-17T14:06:14.105Z,24.25
2022-10-17T14:09:27.426Z,26.65
2022-10-17T14:12:31.691Z,19.40
2022-10-17T14:15:37.810Z,11.15
2022-10-17T14:18:48.258Z,10.77
2022-10-17T14:22:12.777Z,7.88
2022-10-17T14:25:39.053Z,16.35
2022-10-17T14:28:45.636Z,20.75
2022-10-17T14:31:51.455Z,9.05
2022-10-17T14:38:17.676Z,9.68
2022-10-17T14:41:44.111Z,11.63
2022-10-17T14:44:54.840Z,10.20
2022-10-17T14:48:24.707Z,11.57
2022-10-17T14:51:40.077Z,10.90
2022-10-17T14:54:54.955Z,14.25
2022-10-17T14:57:59.940Z,11.18
2022-10-17T15:01:04.366Z,11.80
2022-10-17T15:04:11.602Z,10.07
2022-10-17T15:07:19.655Z,12.25
2022-10-17T15:10:34.858Z,11.75
2022-10-17T15:13:44.687Z,11.73
2022-10-17T15:16:50.001Z,13.50
2022-10-17T15:19:54.634Z,16.40
2022-10-17T15:23:01.852Z,10.93
2022-10-17T15:26:20.629Z,11.82
2022-10-17T15:29:24.987Z,9.98
2022-10-17T15:32:30.839Z,10.55
2022-10-17T15:38:39.295Z,9.50
2022-10-17T15:41:46.142Z,8.95
2022-10-17T15:44:51.112Z,9.13
2022-10-17T15:48:05.371Z,9.57
2022-10-17T15:51:10.740Z,9.75
2022-10-17T15:54:14.948Z,9.70
2022-10-17T15:57:29.008Z,11.10
2022-10-17T16:00:33.710Z,11.02
2022-10-17T16:03:38.261Z,11.48
2022-10-17T16:06:46.002Z,11.15
2022-10-17T16:09:50.687Z,9.50
2022-10-17T16:12:55.671Z,7.40
2022-10-17T16:16:00.093Z,6.10
2022-10-17T16:19:05.097Z,4.03
2022-10-17T16:22:33.722Z,3.70
2022-10-17T16:25:38.214Z,3.65
2022-10-17T16:28:46.081Z,3.75
2022-10-17T16:31:50.747Z,3.47
2022-10-17T16:34:57.517Z,3.20
2022-10-17T16:38:01.806Z,3.50
2022-10-17T16:44:37.273Z,3.03
2022-10-17T16:47:41.835Z,3.13
2022-10-17T16:50:46.025Z,3.08
2022-10-17T16:53:54.924Z,2.90
2022-10-17T16:56:59.250Z,3.20
2022-10-17T17:00:04.340Z,2.88
2022-10-17T17:03:08.963Z,3.15
2022-10-17T17:06:22.690Z,3.20
2022-10-17T17:09:27.362Z,3.35
2022-10-17T17:12:38.210Z,3.55
2022-10-17T17:15:42.630Z,2.92
2022-10-17T17:18:47.626Z,3.10
2022-10-17T17:21:51.974Z,3.13
2022-10-17T17:24:56.306Z,2.78
2022-10-17T17:28:06.269Z,3.47
2022-10-17T17:31:23.099Z,2.83
2022-10-17T17:34:27.487Z,2.83
2022-10-17T17:37:32.203Z,3.05
2022-10-17T17:40:38.428Z,2.60
2022-10-17T17:43:44.557Z,2.40
2022-10-17T17:46:48.959Z,3.88
2022-10-17T17:49:55.068Z,2.60
2022-10-17T17:53:00.853Z,2.50
2022-10-17T17:59:14.257Z,2.70
2022-10-17T18:02:18.711Z,2.50
2022-10-17T18:05:23.049Z,2.03
2022-10-17T18:08:28.054Z,2.22
2022-10-17T18:11:32.435Z,2.53
2022-10-17T18:14:42.522Z,2.42
2022-10-17T18:17:46.782Z,2.35
2022-10-17T18:20:51.338Z,2.50
2022-10-17T18:24:00.105Z,2.58
2022-10-17T18:27:04.475Z,2.05
2022-10-17T18:30:09.696Z,2.28
2022-10-17T18:33:15.387Z,2.50
2022-10-17T18:36:20.787Z,2.60
2022-10-17T18:39:27.619Z,2.10
2022-10-17T18:42:32.003Z,2.28
2022-10-17T18:45:37.629Z,2.10
2022-10-17T18:48:47.580Z,2.10
2022-10-17T18:51:52.623Z,2.20
2022-10-17T18:54:56.955Z,2.60
2022-10-17T18:58:02.780Z,2.10
2022-10-17T19:01:11.264Z,2.00
2022-10-17T19:04:18.080Z,2.10
2022-10-17T19:07:22.655Z,2.10
2022-10-17T19:10:29.783Z,2.10
2022-10-17T19:13:35.942Z,2.28
2022-10-17T19:16:42.972Z,2.72
2022-10-17T19:19:52.452Z,2.20
2022-10-17T19:22:56.750Z,2.40
2022-10-17T19:26:12.034Z,1.98
2022-10-17T19:29:19.296Z,2.20
2022-10-17T19:32:23.610Z,1.90
2022-10-17T19:35:28.023Z,2.63
2022-10-17T19:38:33.372Z,2.10
2022-10-17T19:41:37.585Z,2.28
2022-10-17T19:44:41.906Z,2.22
2022-10-17T19:47:46.649Z,2.25
2022-10-17T19:50:51.742Z,2.45
2022-10-17T19:53:58.327Z,2.10
2022-10-17T19:57:04.638Z,2.03
2022-10-17T20:00:11.967Z,2.15
2022-10-17T20:03:16.090Z,2.50
2022-10-17T20:06:21.022Z,2.20
2022-10-17T20:09:25.936Z,2.27
2022-10-17T20:12:33.132Z,2.20
2022-10-17T20:15:38.621Z,1.98
2022-10-17T20:18:44.057Z,1.92
2022-10-17T20:21:50.629Z,2.30
2022-10-17T20:24:54.922Z,2.50
2022-10-17T20:27:59.879Z,2.88
2022-10-17T20:31:04.267Z,2.63
2022-10-17T20:34:08.643Z,2.42
2022-10-17T20:37:13.183Z,2.50
2022-10-17T20:40:34.146Z,2.50
2022-10-17T20:43:42.903Z,2.20
2022-10-17T20:47:00.586Z,2.15
2022-10-17T20:50:06.400Z,2.53
2022-10-17T20:53:35.361Z,2.00
2022-10-17T20:56:37.058Z,1.73
2022-10-17T20:59:41.266Z,96.38
2022-10-17T21:02:45.869Z,31.90
2022-10-17T21:05:50.588Z,6.28
2022-10-17T21:08:56.691Z,4.50
2022-10-17T21:12:05.985Z,2.78
2022-10-17T21:15:11.806Z,3.65
2022-10-17T21:18:15.958Z,2.58
2022-10-17T21:21:27.594Z,4.88
2022-10-17T21:24:32.906Z,3.08
2022-10-17T21:27:37.417Z,2.72
2022-10-17T21:30:41.790Z,2.60
2022-10-17T21:33:50.014Z,5.03
2022-10-17T21:36:54.873Z,2.95
2022-10-17T21:39:59.328Z,7.90
2022-10-17T21:43:03.643Z,2.88
2022-10-17T21:46:21.685Z,3.08
2022-10-17T21:49:26.981Z,4.07
2022-10-17T21:52:31.796Z,2.65
2022-10-17T21:55:39.395Z,2.10
2022-10-17T21:58:44.261Z,2.08
2022-10-17T22:01:48.900Z,2.70
2022-10-17T22:04:53.536Z,2.05
2022-10-17T22:07:57.955Z,2.08
2022-10-17T22:11:08.509Z,1.27
2022-10-17T22:14:16.442Z,2.67
2022-10-17T22:17:21.119Z,1.85
2022-10-17T22:20:25.417Z,2.10
2022-10-17T22:23:33.466Z,2.40
2022-10-17T22:26:43.630Z,2.08
2022-10-17T22:29:50.609Z,1.83
2022-10-17T22:32:57.358Z,9.00
2022-10-17T22:36:01.848Z,4.95
2022-10-17T22:39:06.757Z,2.42
2022-10-17T22:42:11.238Z,5.70
2022-10-17T22:45:15.842Z,2.53
2022-10-17T22:48:21.718Z,3.50
2022-10-17T22:51:26.283Z,2.30
2022-10-17T22:54:30.624Z,3.58
2022-10-17T22:57:35.313Z,2.25
2022-10-17T23:00:40.388Z,2.03
2022-10-17T23:03:45.339Z,2.17
2022-10-17T23:06:49.547Z,2.28
2022-10-17T23:09:54.201Z,3.00
2022-10-17T23:12:59.956Z,3.20
2022-10-17T23:19:09.057Z,3.83
2022-10-17T23:22:13.384Z,3.53
2022-10-17T23:25:20.040Z,2.22
2022-10-17T23:28:24.498Z,2.10
2022-10-17T23:31:28.863Z,13.20
2022-10-17T23:34:33.345Z,2.33
2022-10-17T23:37:38.724Z,1.92
2022-10-17T23:40:43.203Z,1.63
2022-10-17T23:43:47.775Z,2.25
2022-10-17T23:46:52.041Z,2.08
2022-10-17T23:49:56.472Z,1.63
2022-10-17T23:53:00.946Z,4.40
2022-10-17T23:56:06.701Z,2.00
2022-10-17T23:59:11.391Z,3.35
