createdAt,value
2018-02-07T00:00:49.536Z,35.00
2018-02-07T00:01:49.519Z,32.00
2018-02-07T00:02:49.506Z,31.80
2018-02-07T00:03:49.494Z,29.30
2018-02-07T00:04:49.482Z,35.30
2018-02-07T00:05:49.469Z,28.80
2018-02-07T00:06:49.458Z,31.40
2018-02-07T00:07:49.449Z,30.20
2018-02-07T00:08:49.438Z,31.20
2018-02-07T00:09:49.427Z,30.80
2018-02-07T00:10:49.416Z,28.40
2018-02-07T00:11:49.402Z,29.90
2018-02-07T00:12:49.390Z,29.20
2018-02-07T00:13:49.377Z,29.80
2018-02-07T00:14:49.365Z,28.70
2018-02-07T00:15:49.349Z,30.40
2018-02-07T00:16:49.337Z,31.40
2018-02-07T00:17:49.325Z,29.20
2018-02-07T00:18:49.313Z,29.50
2018-02-07T00:19:49.301Z,28.60
2018-02-07T00:20:49.289Z,29.70
2018-02-07T00:21:49.276Z,31.90
2018-02-07T00:22:49.265Z,30.00
2018-02-07T00:23:49.257Z,32.40
2018-02-07T00:24:49.245Z,31.10
2018-02-07T00:25:49.232Z,31.50
2018-02-07T00:26:49.221Z,30.90
2018-02-07T00:27:49.209Z,30.20
2018-02-07T00:28:49.196Z,30.80
2018-02-07T00:29:49.186Z,32.90
2018-02-07T00:30:49.172Z,33.40
2018-02-07T00:31:49.156Z,31.30
2018-02-07T00:32:49.144Z,31.00
2018-02-07T00:33:49.131Z,32.20
2018-02-07T00:34:49.120Z,31.00
2018-02-07T00:35:49.108Z,29.90
2018-02-07T00:36:49.096Z,30.50
2018-02-07T00:37:49.083Z,31.70
2018-02-07T00:38:49.071Z,31.70
2018-02-07T00:39:49.064Z,33.70
2018-02-07T00:40:49.052Z,41.00
2018-02-07T00:41:49.039Z,33.30
2018-02-07T00:42:49.027Z,33.70
2018-02-07T00:43:49.015Z,33.80
2018-02-07T00:44:49.003Z,33.00
2018-02-07T00:45:48.991Z,34.10
2018-02-07T00:46:48.978Z,38.90
2018-02-07T00:47:48.963Z,33.90
2018-02-07T00:48:48.951Z,32.20
2018-02-07T00:49:48.938Z,35.10
2018-02-07T00:50:48.926Z,33.30
2018-02-07T00:51:48.914Z,31.40
2018-02-07T00:52:48.901Z,34.80
2018-02-07T00:53:48.889Z,33.20
2018-02-07T00:54:48.877Z,32.80
2018-02-07T00:55:48.870Z,32.10
2018-02-07T00:56:48.858Z,36.10
2018-02-07T00:57:48.844Z,32.90
2018-02-07T00:58:48.833Z,32.30
2018-02-07T00:59:48.821Z,35.40
2018-02-07T01:00:48.808Z,32.40
2018-02-07T01:01:48.796Z,32.80
2018-02-07T01:02:48.784Z,30.90
2018-02-07T01:03:48.769Z,31.40
2018-02-07T01:04:48.756Z,33.20
2018-02-07T01:05:48.744Z,32.20
2018-02-07T01:06:48.731Z,33.70
2018-02-07T01:07:48.720Z,33.00
2018-02-07T01:08:48.708Z,36.80
2018-02-07T01:09:48.695Z,34.10
2018-02-07T01:10:48.684Z,31.30
2018-02-07T01:11:48.675Z,32.90
2018-02-07T01:12:48.663Z,33.40
2018-02-07T01:13:48.655Z,31.40
2018-02-07T01:14:48.639Z,32.30
2018-02-07T01:15:48.626Z,33.50
2018-02-07T01:16:48.614Z,37.00
2018-02-07T01:17:48.602Z,35.10
2018-02-07T01:18:48.589Z,29.10
2018-02-07T01:19:48.573Z,34.70
2018-02-07T01:20:48.561Z,36.10
2018-02-07T01:21:48.548Z,36.60
2018-02-07T01:22:48.536Z,32.90
2018-02-07T01:23:48.528Z,33.20
2018-02-07T01:24:48.516Z,36.40
2018-02-07T01:25:48.503Z,30.80
2018-02-07T01:26:48.490Z,32.90
2018-02-07T01:27:48.476Z,34.30
2018-02-07T01:28:48.463Z,35.30
2018-02-07T01:29:48.450Z,32.60
2018-02-07T01:30:48.438Z,35.40
2018-02-07T01:31:48.426Z,34.30
2018-02-07T01:32:48.414Z,33.40
2018-02-07T01:33:48.402Z,35.60
2018-02-07T01:34:48.389Z,35.20
2018-02-07T01:35:48.381Z,32.50
2018-02-07T01:36:48.369Z,35.50
2018-02-07T01:37:48.355Z,30.80
2018-02-07T01:38:48.344Z,33.20
2018-02-07T01:39:48.331Z,35.50
2018-02-07T01:40:48.319Z,37.50
2018-02-07T01:41:48.306Z,34.40
2018-02-07T01:42:48.293Z,34.00
2018-02-07T01:43:48.278Z,31.40
2018-02-07T01:44:48.266Z,33.50
2018-02-07T01:45:48.256Z,31.80
2018-02-07T01:46:48.240Z,34.10
2018-02-07T01:47:48.227Z,34.20
2018-02-07T01:48:48.216Z,35.10
2018-02-07T01:49:48.205Z,37.30
2018-02-07T01:50:48.190Z,31.90
2018-02-07T01:51:48.182Z,36.90
2018-02-07T01:52:48.171Z,35.00
2018-02-07T01:53:48.157Z,34.90
2018-02-07T01:54:48.145Z,32.60
2018-02-07T01:55:48.133Z,34.60
2018-02-07T01:56:48.119Z,33.90
2018-02-07T01:57:48.108Z,33.40
2018-02-07T01:58:48.095Z,35.00
2018-02-07T01:59:48.079Z,35.70
2018-02-07T02:00:48.067Z,35.20
2018-02-07T02:01:48.056Z,31.90
2018-02-07T02:02:48.042Z,35.30
2018-02-07T02:03:48.029Z,34.40
2018-02-07T02:04:48.017Z,34.70
2018-02-07T02:05:48.007Z,35.20
2018-02-07T02:06:47.992Z,33.10
2018-02-07T02:07:47.986Z,32.00
2018-02-07T02:08:47.971Z,34.00
2018-02-07T02:09:47.959Z,34.50
2018-02-07T02:10:47.946Z,34.00
2018-02-07T02:11:47.934Z,33.10
2018-02-07T02:12:47.922Z,35.50
2018-02-07T02:13:47.909Z,31.20
2018-02-07T02:14:47.896Z,34.40
2018-02-07T02:15:47.881Z,34.20
2018-02-07T02:16:47.868Z,32.20
2018-02-07T02:17:47.856Z,37.30
2018-02-07T02:18:47.842Z,31.80
2018-02-07T02:19:47.830Z,32.00
2018-02-07T02:20:47.818Z,33.00
2018-02-07T02:21:47.807Z,34.60
2018-02-07T02:22:47.793Z,36.50
2018-02-07T02:23:47.792Z,37.80
2018-02-07T02:24:47.773Z,32.90
2018-02-07T02:25:47.759Z,32.50
2018-02-07T02:26:47.747Z,35.90
2018-02-07T02:27:47.731Z,32.90
2018-02-07T02:28:47.719Z,32.70
2018-02-07T02:29:47.705Z,31.40
2018-02-07T02:30:47.693Z,34.60
2018-02-07T02:31:47.686Z,36.50
2018-02-07T02:32:47.676Z,36.30
2018-02-07T02:33:47.660Z,34.40
2018-02-07T02:34:47.649Z,34.00
2018-02-07T02:35:47.635Z,33.40
2018-02-07T02:36:47.623Z,35.40
2018-02-07T02:37:47.610Z,33.70
2018-02-07T02:38:47.597Z,33.10
2018-02-07T02:39:47.580Z,32.10
2018-02-07T02:40:47.568Z,33.80
2018-02-07T02:41:47.555Z,37.40
2018-02-07T02:42:47.543Z,31.50
2018-02-07T02:43:47.530Z,33.50
2018-02-07T02:44:47.518Z,37.90
2018-02-07T02:45:47.505Z,34.70
2018-02-07T02:46:47.493Z,33.30
2018-02-07T02:47:47.484Z,37.20
2018-02-07T02:48:47.472Z,33.80
2018-02-07T02:49:47.459Z,34.70
2018-02-07T02:50:47.447Z,36.00
2018-02-07T02:51:47.435Z,35.60
2018-02-07T02:52:47.422Z,34.10
2018-02-07T02:53:47.409Z,35.50
2018-02-07T02:54:47.397Z,34.60
2018-02-07T02:55:47.381Z,37.70
2018-02-07T02:56:47.368Z,34.00
2018-02-07T02:57:47.355Z,36.00
2018-02-07T02:58:47.347Z,35.60
2018-02-07T02:59:47.330Z,35.40
2018-02-07T03:00:47.319Z,35.10
2018-02-07T03:01:47.306Z,43.60
2018-02-07T03:02:47.293Z,34.20
2018-02-07T03:03:47.284Z,39.10
2018-02-07T03:04:47.273Z,34.90
2018-02-07T03:05:47.260Z,34.50
2018-02-07T03:06:47.248Z,33.00
2018-02-07T03:07:47.236Z,36.70
2018-02-07T03:08:47.223Z,34.00
2018-02-07T03:09:47.211Z,34.70
2018-02-07T03:10:47.197Z,34.30
2018-02-07T03:11:47.182Z,35.30
2018-02-07T03:12:47.171Z,33.00
2018-02-07T03:13:47.157Z,34.50
2018-02-07T03:14:47.145Z,33.60
2018-02-07T03:15:47.133Z,35.50
2018-02-07T03:16:47.121Z,32.00
2018-02-07T03:17:47.108Z,35.00
2018-02-07T03:18:47.096Z,34.80
2018-02-07T03:19:47.088Z,34.80
2018-02-07T03:20:47.076Z,36.30
2018-02-07T03:21:47.064Z,34.70
2018-02-07T03:22:47.052Z,38.60
2018-02-07T03:23:47.039Z,31.50
2018-02-07T03:24:47.027Z,34.90
2018-02-07T03:25:47.015Z,36.10
2018-02-07T03:26:47.002Z,34.80
2018-02-07T03:27:46.986Z,36.70
2018-02-07T03:28:46.974Z,37.30
2018-02-07T03:29:46.960Z,35.20
2018-02-07T03:30:46.950Z,38.10
2018-02-07T03:31:46.941Z,33.30
2018-02-07T03:32:46.929Z,36.70
2018-02-07T03:33:46.916Z,35.30
2018-02-07T03:34:46.904Z,36.80
2018-02-07T03:35:46.889Z,36.00
2018-02-07T03:36:46.876Z,33.90
2018-02-07T03:37:46.863Z,35.20
2018-02-07T03:38:46.852Z,32.90
2018-02-07T03:39:46.887Z,33.60
2018-02-07T03:40:46.827Z,35.10
2018-02-07T03:41:46.814Z,34.30
2018-02-07T03:42:46.802Z,35.30
2018-02-07T03:43:46.795Z,35.00
2018-02-07T03:44:46.782Z,34.30
2018-02-07T03:45:46.770Z,34.30
2018-02-07T03:46:46.758Z,32.80
2018-02-07T03:47:46.746Z,34.70
2018-02-07T03:48:46.734Z,35.40
2018-02-07T03:49:46.721Z,35.00
2018-02-07T03:50:46.709Z,34.60
2018-02-07T03:51:46.693Z,34.60
2018-02-07T03:52:46.681Z,36.80
2018-02-07T03:53:46.668Z,34.90
2018-02-07T03:54:46.657Z,38.30
2018-02-07T03:55:46.644Z,32.40
2018-02-07T03:56:46.632Z,33.00
2018-02-07T03:57:46.620Z,35.20
2018-02-07T03:58:46.607Z,38.60
2018-02-07T03:59:46.600Z,32.60
2018-02-07T04:00:46.587Z,33.40
2018-02-07T04:01:46.574Z,33.60
2018-02-07T04:02:46.562Z,34.20
2018-02-07T04:03:46.551Z,32.10
2018-02-07T04:04:46.538Z,33.30
2018-02-07T04:05:46.528Z,35.00
2018-02-07T04:06:46.513Z,34.20
2018-02-07T04:07:46.497Z,36.40
2018-02-07T04:08:46.485Z,36.50
2018-02-07T04:09:46.471Z,37.30
2018-02-07T04:10:46.460Z,37.90
2018-02-07T04:11:46.448Z,36.00
2018-02-07T04:12:46.437Z,35.60
2018-02-07T04:13:46.422Z,35.50
2018-02-07T04:14:46.410Z,39.40
2018-02-07T04:15:46.401Z,37.50
2018-02-07T04:16:46.389Z,36.80
2018-02-07T04:17:46.376Z,36.60
2018-02-07T04:18:46.363Z,37.00
2018-02-07T04:19:46.351Z,39.30
2018-02-07T04:20:46.339Z,37.90
2018-02-07T04:21:46.325Z,36.50
2018-02-07T04:22:46.313Z,35.00
2018-02-07T04:23:46.297Z,38.70
2018-02-07T04:24:46.284Z,39.10
2018-02-07T04:25:46.271Z,37.70
2018-02-07T04:26:46.258Z,39.90
2018-02-07T04:27:46.246Z,36.80
2018-02-07T04:28:46.233Z,37.70
2018-02-07T04:29:46.219Z,36.30
2018-02-07T04:30:46.207Z,42.80
2018-02-07T04:31:46.199Z,39.30
2018-02-07T04:32:46.186Z,38.20
2018-02-07T04:33:46.172Z,44.50
2018-02-07T04:34:46.160Z,39.30
2018-02-07T04:35:46.147Z,40.80
2018-02-07T04:36:46.133Z,40.40
2018-02-07T04:37:46.121Z,39.00
2018-02-07T04:38:46.108Z,39.40
2018-02-07T04:39:46.091Z,38.80
2018-02-07T04:40:46.079Z,38.80
2018-02-07T04:41:46.065Z,38.80
2018-02-07T04:42:46.054Z,39.70
2018-02-07T04:43:46.039Z,39.30
2018-02-07T04:44:46.027Z,42.50
2018-02-07T04:45:46.013Z,38.60
2018-02-07T04:46:46.000Z,40.30
2018-02-07T04:47:45.995Z,43.30
2018-02-07T04:48:45.978Z,42.60
2018-02-07T04:49:45.966Z,39.20
2018-02-07T04:50:45.952Z,45.20
2018-02-07T04:51:45.939Z,42.20
2018-02-07T04:52:45.927Z,38.50
2018-02-07T04:53:45.912Z,42.60
2018-02-07T04:54:45.899Z,44.10
2018-02-07T04:55:45.883Z,38.90
2018-02-07T04:56:45.870Z,41.50
2018-02-07T04:57:45.856Z,43.80
2018-02-07T04:58:45.843Z,42.70
2018-02-07T04:59:45.831Z,45.10
2018-02-07T05:00:45.817Z,43.60
2018-02-07T05:01:45.804Z,43.00
2018-02-07T05:02:45.791Z,42.90
2018-02-07T05:03:45.782Z,40.90
2018-02-07T05:04:45.769Z,41.70
2018-02-07T05:05:45.755Z,42.50
2018-02-07T05:06:45.743Z,41.00
2018-02-07T05:07:45.737Z,41.40
2018-02-07T05:08:45.717Z,42.40
2018-02-07T05:09:45.702Z,43.70
2018-02-07T05:10:45.691Z,48.50
2018-02-07T05:11:45.673Z,42.30
2018-02-07T05:12:45.660Z,45.40
2018-02-07T05:13:45.648Z,44.20
2018-02-07T05:14:45.634Z,40.80
2018-02-07T05:15:45.621Z,41.80
2018-02-07T05:16:45.610Z,43.70
2018-02-07T05:17:45.596Z,43.60
2018-02-07T05:18:45.584Z,43.90
2018-02-07T05:19:45.572Z,43.30
2018-02-07T05:20:45.563Z,43.40
2018-02-07T05:21:45.549Z,44.20
2018-02-07T05:22:45.537Z,43.30
2018-02-07T05:23:45.522Z,48.20
2018-02-07T05:24:45.511Z,44.20
2018-02-07T05:25:45.494Z,47.30
2018-02-07T05:26:45.484Z,47.60
2018-02-07T05:27:45.463Z,46.20
2018-02-07T05:28:45.450Z,48.80
2018-02-07T05:29:45.437Z,50.90
2018-02-07T05:30:45.424Z,47.70
2018-02-07T05:31:45.411Z,48.80
2018-02-07T05:32:45.398Z,48.50
2018-02-07T05:33:45.384Z,46.90
2018-02-07T05:34:45.371Z,48.70
2018-02-07T05:35:45.362Z,51.50
2018-02-07T05:36:45.350Z,47.80
2018-02-07T05:37:45.335Z,45.70
2018-02-07T05:38:45.323Z,45.60
2018-02-07T05:39:45.305Z,46.80
2018-02-07T05:40:45.292Z,49.00
2018-02-07T05:41:45.279Z,46.40
2018-02-07T05:42:45.265Z,51.90
2018-02-07T05:43:45.256Z,46.10
2018-02-07T05:44:45.244Z,45.70
2018-02-07T05:45:45.231Z,46.20
2018-02-07T05:46:45.217Z,45.00
2018-02-07T05:47:45.204Z,50.20
2018-02-07T05:48:45.191Z,46.10
2018-02-07T05:49:45.177Z,44.70
2018-02-07T05:50:45.168Z,49.20
2018-02-07T05:51:45.146Z,49.30
2018-02-07T05:52:45.134Z,48.10
2018-02-07T05:53:45.120Z,45.80
2018-02-07T05:54:45.107Z,46.90
2018-02-07T05:55:45.095Z,50.90
2018-02-07T05:56:45.082Z,48.30
2018-02-07T05:57:45.068Z,48.70
2018-02-07T05:58:45.055Z,49.30
2018-02-07T05:59:45.046Z,46.60
2018-02-07T06:00:45.040Z,51.20
2018-02-07T06:01:45.019Z,49.40
2018-02-07T06:02:45.009Z,52.70
2018-02-07T06:03:44.993Z,47.20
2018-02-07T06:04:44.980Z,47.90
2018-02-07T06:05:44.966Z,46.60
2018-02-07T06:06:44.953Z,47.00
2018-02-07T06:07:44.936Z,47.00
2018-02-07T06:08:44.923Z,47.40
2018-02-07T06:09:44.909Z,49.40
2018-02-07T06:10:44.896Z,52.20
2018-02-07T06:11:44.883Z,49.30
2018-02-07T06:12:44.870Z,53.20
2018-02-07T06:13:44.856Z,50.80
2018-02-07T06:14:44.843Z,51.30
2018-02-07T06:15:44.834Z,48.90
2018-02-07T06:16:44.821Z,51.90
2018-02-07T06:17:44.806Z,53.10
2018-02-07T06:18:44.793Z,51.00
2018-02-07T06:19:44.780Z,54.70
2018-02-07T06:20:44.767Z,50.00
2018-02-07T06:21:44.753Z,49.60
2018-02-07T06:22:44.740Z,52.50
2018-02-07T06:23:44.723Z,52.40
2018-02-07T06:24:44.709Z,53.60
2018-02-07T06:25:44.696Z,50.30
2018-02-07T06:26:44.682Z,51.80
2018-02-07T06:27:44.670Z,51.70
2018-02-07T06:28:44.657Z,53.40
2018-02-07T06:29:44.642Z,52.90
2018-02-07T06:30:44.628Z,53.60
2018-02-07T06:31:44.620Z,52.80
2018-02-07T06:32:44.607Z,56.30
2018-02-07T06:33:44.593Z,51.30
2018-02-07T06:34:44.580Z,57.10
2018-02-07T06:35:44.566Z,48.60
2018-02-07T06:36:44.557Z,51.40
2018-02-07T06:37:44.540Z,52.10
2018-02-07T06:38:44.527Z,53.00
2018-02-07T06:39:44.509Z,50.30
2018-02-07T06:40:44.497Z,53.40
2018-02-07T06:41:44.483Z,52.00
2018-02-07T06:42:44.469Z,53.90
2018-02-07T06:43:44.460Z,55.60
2018-02-07T06:44:44.449Z,55.90
2018-02-07T06:45:44.433Z,52.20
2018-02-07T06:46:44.426Z,52.50
2018-02-07T06:47:44.402Z,54.50
2018-02-07T06:48:44.389Z,54.90
2018-02-07T06:49:44.375Z,53.90
2018-02-07T06:50:44.363Z,51.70
2018-02-07T06:51:44.349Z,50.50
2018-02-07T06:52:44.335Z,51.40
2018-02-07T06:53:44.321Z,53.20
2018-02-07T06:54:44.308Z,55.50
2018-02-07T06:55:44.299Z,54.80
2018-02-07T06:56:44.285Z,56.80
2018-02-07T06:57:44.271Z,51.90
2018-02-07T06:58:44.258Z,50.30
2018-02-07T06:59:44.246Z,53.30
2018-02-07T07:00:44.235Z,51.00
2018-02-07T07:01:44.218Z,49.70
2018-02-07T07:02:44.205Z,49.70
2018-02-07T07:03:44.188Z,54.60
2018-02-07T07:04:44.174Z,51.20
2018-02-07T07:05:44.160Z,52.40
2018-02-07T07:06:44.147Z,50.40
2018-02-07T07:07:44.133Z,50.40
2018-02-07T07:08:44.120Z,51.00
2018-02-07T07:09:44.106Z,51.60
2018-02-07T07:10:44.094Z,53.90
2018-02-07T07:11:44.084Z,48.90
2018-02-07T07:12:44.071Z,49.70
2018-02-07T07:13:44.057Z,49.60
2018-02-07T07:14:44.044Z,47.00
2018-02-07T07:15:44.031Z,47.50
2018-02-07T07:16:44.017Z,47.30
2018-02-07T07:17:44.004Z,45.70
2018-02-07T07:18:43.990Z,43.30
2018-02-07T07:19:43.973Z,49.90
2018-02-07T07:20:43.960Z,46.30
2018-02-07T07:21:43.946Z,46.60
2018-02-07T07:22:43.933Z,49.30
2018-02-07T07:23:43.920Z,44.80
2018-02-07T07:24:43.907Z,47.20
2018-02-07T07:25:43.893Z,50.60
2018-02-07T07:26:43.880Z,49.80
2018-02-07T07:27:43.871Z,48.50
2018-02-07T07:28:43.858Z,50.20
2018-02-07T07:29:43.846Z,46.60
2018-02-07T07:30:43.830Z,46.80
2018-02-07T07:31:43.818Z,44.90
2018-02-07T07:32:43.805Z,48.70
2018-02-07T07:33:43.792Z,44.40
2018-02-07T07:34:43.784Z,51.10
2018-02-07T07:35:43.762Z,47.20
2018-02-07T07:36:43.749Z,45.40
2018-02-07T07:37:43.738Z,45.00
2018-02-07T07:38:43.722Z,47.50
2018-02-07T07:39:43.709Z,44.70
2018-02-07T07:40:43.697Z,45.60
2018-02-07T07:41:43.681Z,47.50
2018-02-07T07:42:43.670Z,43.60
2018-02-07T07:43:43.661Z,44.00
2018-02-07T07:44:43.649Z,46.20
2018-02-07T07:45:43.635Z,48.00
2018-02-07T07:46:43.622Z,48.10
2018-02-07T07:47:43.605Z,48.70
2018-02-07T07:48:43.592Z,44.20
2018-02-07T07:49:43.579Z,46.60
2018-02-07T07:50:43.566Z,41.90
2018-02-07T07:51:43.558Z,43.50
2018-02-07T07:52:43.545Z,45.50
2018-02-07T07:53:43.533Z,44.20
2018-02-07T07:54:43.518Z,41.80
2018-02-07T07:55:43.506Z,47.50
2018-02-07T07:56:43.493Z,51.80
2018-02-07T07:57:43.480Z,45.00
2018-02-07T07:58:43.466Z,47.30
2018-02-07T07:59:43.449Z,45.80
2018-02-07T08:00:43.436Z,44.00
2018-02-07T08:01:43.424Z,47.00
2018-02-07T08:02:43.412Z,45.20
2018-02-07T08:03:43.397Z,44.40
2018-02-07T08:04:43.390Z,49.40
2018-02-07T08:05:43.372Z,49.20
2018-02-07T08:06:43.360Z,46.80
2018-02-07T08:07:43.351Z,43.20
2018-02-07T08:08:43.339Z,48.80
2018-02-07T08:09:43.324Z,43.80
2018-02-07T08:10:43.312Z,42.40
2018-02-07T08:11:43.303Z,47.30
2018-02-07T08:12:43.288Z,42.80
2018-02-07T08:13:43.274Z,45.00
2018-02-07T08:14:43.262Z,48.00
2018-02-07T08:15:43.246Z,42.80
2018-02-07T08:16:43.233Z,45.80
2018-02-07T08:17:43.220Z,44.60
2018-02-07T08:18:43.207Z,44.20
2018-02-07T08:19:43.195Z,43.60
2018-02-07T08:20:43.183Z,43.20
2018-02-07T08:21:43.170Z,41.90
2018-02-07T08:22:43.157Z,42.80
2018-02-07T08:23:43.149Z,42.20
2018-02-07T08:24:43.137Z,43.60
2018-02-07T08:25:43.125Z,43.00
2018-02-07T08:26:43.112Z,42.10
2018-02-07T08:27:43.100Z,41.20
2018-02-07T08:28:43.088Z,42.50
2018-02-07T08:29:43.075Z,42.50
2018-02-07T08:30:43.070Z,40.30
2018-02-07T08:31:43.051Z,45.70
2018-02-07T08:32:43.043Z,44.70
2018-02-07T08:33:43.025Z,41.30
2018-02-07T08:34:43.014Z,40.70
2018-02-07T08:35:42.999Z,41.60
2018-02-07T08:36:42.986Z,46.30
2018-02-07T08:37:42.980Z,41.00
2018-02-07T08:38:42.961Z,40.60
2018-02-07T08:39:42.954Z,42.10
2018-02-07T08:40:42.942Z,40.40
2018-02-07T08:41:42.930Z,40.90
2018-02-07T08:42:42.917Z,43.20
2018-02-07T08:43:42.908Z,41.60
2018-02-07T08:44:42.894Z,41.00
2018-02-07T08:45:42.881Z,40.60
2018-02-07T08:46:42.870Z,43.40
2018-02-07T08:47:42.854Z,43.60
2018-02-07T08:48:42.842Z,40.70
2018-02-07T08:49:42.830Z,40.80
2018-02-07T08:50:42.818Z,40.60
2018-02-07T08:51:42.806Z,42.60
2018-02-07T08:52:42.796Z,43.00
2018-02-07T08:53:42.783Z,45.40
2018-02-07T08:54:42.775Z,43.90
2018-02-07T08:55:42.764Z,43.20
2018-02-07T08:56:42.754Z,44.60
2018-02-07T08:57:42.740Z,42.70
2018-02-07T08:58:42.728Z,43.20
2018-02-07T08:59:42.716Z,42.20
2018-02-07T09:00:42.705Z,42.80
2018-02-07T09:01:42.693Z,44.30
2018-02-07T09:02:42.681Z,44.80
2018-02-07T09:03:42.665Z,42.30
2018-02-07T09:04:42.653Z,40.70
2018-02-07T09:05:42.641Z,46.60
2018-02-07T09:06:42.629Z,42.30
2018-02-07T09:07:42.617Z,45.10
2018-02-07T09:08:42.606Z,42.70
2018-02-07T09:09:42.593Z,44.70
2018-02-07T09:10:42.581Z,42.70
2018-02-07T09:11:42.580Z,44.50
2018-02-07T09:12:42.572Z,46.00
2018-02-07T09:13:42.550Z,44.70
2018-02-07T09:14:42.537Z,42.60
2018-02-07T09:15:42.526Z,44.00
2018-02-07T09:16:42.514Z,45.40
2018-02-07T09:17:42.501Z,44.30
2018-02-07T09:18:42.490Z,43.80
2018-02-07T09:19:42.476Z,43.40
2018-02-07T09:20:42.462Z,43.90
2018-02-07T09:21:42.450Z,40.80
2018-02-07T09:22:42.439Z,42.40
2018-02-07T09:23:42.426Z,41.50
2018-02-07T09:24:42.415Z,42.40
2018-02-07T09:25:42.403Z,42.60
2018-02-07T09:26:42.392Z,41.40
2018-02-07T09:27:42.384Z,42.60
2018-02-07T09:28:42.373Z,41.40
2018-02-07T09:29:42.361Z,39.10
2018-02-07T09:30:42.350Z,40.30
2018-02-07T09:31:42.340Z,40.20
2018-02-07T09:32:42.330Z,38.00
2018-02-07T09:33:42.319Z,37.20
2018-02-07T09:34:42.309Z,36.60
2018-02-07T09:35:42.298Z,38.80
2018-02-07T09:36:42.286Z,41.80
2018-02-07T09:37:42.276Z,40.20
2018-02-07T09:38:42.270Z,38.40
2018-02-07T09:39:42.262Z,37.60
2018-02-07T09:40:42.251Z,39.60
2018-02-07T09:41:42.243Z,37.30
2018-02-07T09:42:42.235Z,39.80
2018-02-07T09:43:42.238Z,40.80
2018-02-07T09:44:42.225Z,44.30
2018-02-07T09:45:42.217Z,39.80
2018-02-07T09:46:42.210Z,38.10
2018-02-07T09:47:42.213Z,39.20
2018-02-07T09:48:42.199Z,40.30
2018-02-07T09:49:42.193Z,40.40
2018-02-07T09:50:42.187Z,39.10
2018-02-07T09:51:42.251Z,41.20
2018-02-07T09:52:42.174Z,42.60
2018-02-07T09:53:42.166Z,42.40
2018-02-07T09:54:42.162Z,40.20
2018-02-07T09:55:42.161Z,40.60
2018-02-07T09:56:42.157Z,39.80
2018-02-07T09:57:42.152Z,40.10
2018-02-07T09:58:42.148Z,37.60
2018-02-07T09:59:42.139Z,37.00
2018-02-07T10:00:42.136Z,44.70
2018-02-07T10:01:42.131Z,38.70
2018-02-07T10:02:42.127Z,40.50
2018-02-07T10:03:42.124Z,41.10
2018-02-07T10:04:42.122Z,39.00
2018-02-07T10:05:42.118Z,37.10
2018-02-07T10:06:42.117Z,38.00
2018-02-07T10:07:42.119Z,38.20
2018-02-07T10:08:42.115Z,38.60
2018-02-07T10:09:42.113Z,38.40
2018-02-07T10:10:42.109Z,42.70
2018-02-07T10:11:42.106Z,42.20
2018-02-07T10:12:42.117Z,42.80
2018-02-07T10:13:42.102Z,43.30
2018-02-07T10:14:42.103Z,38.60
2018-02-07T10:15:42.095Z,39.90
2018-02-07T10:16:42.094Z,39.80
2018-02-07T10:17:42.092Z,41.50
2018-02-07T10:18:42.091Z,43.20
2018-02-07T10:19:42.090Z,41.10
2018-02-07T10:20:42.089Z,43.40
2018-02-07T10:21:42.087Z,40.20
2018-02-07T10:22:42.122Z,43.70
2018-02-07T10:23:42.089Z,42.60
2018-02-07T10:24:42.088Z,40.90
2018-02-07T10:25:42.086Z,42.10
2018-02-07T10:26:42.084Z,44.10
2018-02-07T10:27:42.083Z,43.80
2018-02-07T10:28:42.082Z,43.60
2018-02-07T10:29:42.080Z,40.60
2018-02-07T10:30:42.080Z,41.20
2018-02-07T10:31:42.074Z,42.00
2018-02-07T10:32:42.073Z,40.00
2018-02-07T10:33:42.073Z,40.00
2018-02-07T10:34:42.072Z,39.10
2018-02-07T10:35:42.071Z,44.70
2018-02-07T10:36:42.071Z,43.20
2018-02-07T10:37:42.069Z,43.70
2018-02-07T10:38:42.069Z,42.40
2018-02-07T10:39:42.075Z,42.00
2018-02-07T10:40:42.074Z,42.10
2018-02-07T10:41:42.074Z,42.70
2018-02-07T10:42:42.074Z,41.80
2018-02-07T10:43:42.074Z,42.80
2018-02-07T10:44:42.076Z,42.10
2018-02-07T10:45:42.076Z,43.30
2018-02-07T10:46:42.077Z,41.40
2018-02-07T10:47:42.073Z,43.90
2018-02-07T10:48:42.075Z,42.90
2018-02-07T10:49:42.075Z,42.60
2018-02-07T10:50:42.076Z,44.60
2018-02-07T10:51:42.078Z,42.60
2018-02-07T10:52:42.080Z,43.40
2018-02-07T10:53:42.082Z,44.20
2018-02-07T10:54:42.082Z,45.20
2018-02-07T10:55:42.087Z,43.90
2018-02-07T10:56:42.091Z,44.70
2018-02-07T10:57:42.088Z,45.40
2018-02-07T10:58:42.114Z,44.70
2018-02-07T10:59:42.088Z,45.60
2018-02-07T11:00:42.089Z,44.10
2018-02-07T11:01:42.091Z,45.20
2018-02-07T11:02:42.089Z,44.20
2018-02-07T11:03:42.096Z,43.70
2018-02-07T11:04:42.097Z,43.60
2018-02-07T11:05:42.098Z,45.20
2018-02-07T11:06:42.100Z,43.30
2018-02-07T11:07:42.100Z,44.50
2018-02-07T11:08:42.101Z,42.40
2018-02-07T11:09:42.102Z,44.20
2018-02-07T11:10:42.103Z,42.90
2018-02-07T11:11:42.105Z,47.60
2018-02-07T11:12:42.101Z,44.80
2018-02-07T11:13:42.102Z,44.50
2018-02-07T11:14:42.103Z,44.50
2018-02-07T11:15:42.136Z,47.10
2018-02-07T11:16:42.107Z,45.40
2018-02-07T11:17:42.107Z,44.40
2018-02-07T11:18:42.107Z,44.70
2018-02-07T11:19:42.114Z,46.40
2018-02-07T11:20:42.113Z,49.40
2018-02-07T11:21:42.168Z,47.10
2018-02-07T11:22:42.116Z,45.50
2018-02-07T11:23:42.115Z,46.00
2018-02-07T11:24:42.115Z,44.80
2018-02-07T11:25:42.114Z,45.20
2018-02-07T11:26:42.115Z,49.20
2018-02-07T11:27:42.111Z,45.20
2018-02-07T11:28:42.110Z,47.30
2018-02-07T11:29:42.109Z,48.70
2018-02-07T11:30:42.109Z,47.10
2018-02-07T11:31:42.108Z,48.20
2018-02-07T11:32:42.106Z,48.40
2018-02-07T11:33:42.107Z,49.10
2018-02-07T11:34:42.103Z,52.10
2018-02-07T11:35:42.104Z,47.90
2018-02-07T11:36:42.102Z,51.00
2018-02-07T11:37:42.098Z,53.70
2018-02-07T11:38:42.096Z,49.80
2018-02-07T11:39:42.092Z,48.50
2018-02-07T11:40:42.090Z,49.80
2018-02-07T11:41:42.083Z,50.30
2018-02-07T11:42:42.080Z,46.60
2018-02-07T11:43:42.072Z,49.70
2018-02-07T11:44:42.067Z,50.20
2018-02-07T11:45:42.062Z,45.90
2018-02-07T11:46:42.058Z,49.70
2018-02-07T11:47:42.054Z,47.80
2018-02-07T11:48:42.048Z,46.50
2018-02-07T11:49:42.046Z,45.50
2018-02-07T11:50:42.036Z,48.00
2018-02-07T11:51:42.035Z,49.00
2018-02-07T11:52:42.035Z,45.40
2018-02-07T11:53:42.023Z,49.00
2018-02-07T11:54:42.019Z,54.30
2018-02-07T11:55:42.013Z,51.40
2018-02-07T11:56:42.008Z,51.70
2018-02-07T11:57:42.003Z,49.80
2018-02-07T11:58:41.992Z,48.20
2018-02-07T11:59:41.983Z,50.00
2018-02-07T12:00:41.977Z,49.80
2018-02-07T12:01:41.969Z,47.30
2018-02-07T12:02:41.962Z,48.30
2018-02-07T12:03:41.959Z,46.50
2018-02-07T12:04:41.952Z,53.60
2018-02-07T12:05:41.951Z,52.90
2018-02-07T12:06:41.937Z,51.30
2018-02-07T12:07:41.925Z,49.50
2018-02-07T12:08:41.917Z,47.00
2018-02-07T12:09:41.909Z,51.60
2018-02-07T12:10:41.904Z,48.40
2018-02-07T12:11:41.896Z,49.10
2018-02-07T12:12:41.890Z,49.50
2018-02-07T12:13:41.879Z,48.80
2018-02-07T12:14:41.873Z,48.90
2018-02-07T12:15:41.870Z,46.70
2018-02-07T12:16:41.865Z,47.70
2018-02-07T12:17:41.853Z,44.70
2018-02-07T12:18:41.846Z,49.40
2018-02-07T12:19:41.840Z,51.70
2018-02-07T12:20:41.832Z,47.10
2018-02-07T12:21:41.821Z,45.70
2018-02-07T12:22:41.817Z,49.70
2018-02-07T12:23:41.803Z,57.40
2018-02-07T12:24:41.795Z,50.40
2018-02-07T12:25:41.793Z,46.80
2018-02-07T12:26:41.780Z,49.20
2018-02-07T12:27:41.774Z,45.90
2018-02-07T12:28:41.767Z,48.60
2018-02-07T12:29:41.756Z,48.60
2018-02-07T12:30:41.823Z,47.50
2018-02-07T12:31:41.747Z,46.90
2018-02-07T12:32:41.742Z,48.60
2018-02-07T12:33:41.729Z,48.90
2018-02-07T12:34:41.721Z,49.00
2018-02-07T12:35:41.735Z,48.60
2018-02-07T12:36:41.705Z,45.60
2018-02-07T12:37:41.698Z,50.20
2018-02-07T12:38:41.696Z,49.00
2018-02-07T12:39:41.683Z,49.10
2018-02-07T12:40:41.673Z,47.50
2018-02-07T12:41:41.663Z,48.50
2018-02-07T12:42:41.661Z,49.80
2018-02-07T12:43:41.648Z,51.50
2018-02-07T12:44:41.644Z,50.00
2018-02-07T12:45:41.631Z,50.60
2018-02-07T12:46:41.626Z,47.20
2018-02-07T12:47:41.619Z,50.70
2018-02-07T12:48:41.612Z,47.50
2018-02-07T12:49:41.603Z,51.70
2018-02-07T12:50:41.593Z,46.30
2018-02-07T12:51:41.584Z,45.90
2018-02-07T12:52:41.578Z,46.40