createdAt,value
2017-09-25T07:44:26.498Z,12.91
2017-09-25T07:45:21.485Z,12.83
2017-09-25T07:46:15.453Z,12.88
2017-09-25T07:47:15.580Z,13.01
2017-09-25T07:49:12.991Z,13.09
2017-09-25T07:50:07.805Z,13.03
2017-09-25T07:51:02.063Z,12.91
2017-09-25T07:52:01.981Z,13.06
2017-09-25T07:52:57.198Z,13.04
2017-09-25T07:53:57.063Z,13.16
2017-09-25T07:54:57.183Z,13.06
2017-09-25T07:55:51.135Z,13.06
2017-09-25T07:56:46.297Z,13.19
2017-09-25T07:57:41.395Z,13.38
2017-09-25T07:58:30.335Z,13.59
2017-09-25T07:59:30.471Z,13.79
2017-09-25T08:00:30.486Z,13.76
2017-09-25T08:01:30.555Z,13.50
2017-09-25T08:02:19.587Z,13.70
2017-09-25T08:03:14.555Z,14.00
2017-09-25T08:04:08.686Z,14.50
2017-09-25T08:05:08.725Z,14.82
2017-09-25T08:06:02.578Z,14.27
2017-09-25T08:07:03.624Z,13.72
2017-09-25T08:07:58.651Z,13.66
2017-09-25T08:08:58.680Z,13.78
2017-09-25T08:09:47.985Z,13.50
2017-09-25T08:10:42.771Z,13.32
2017-09-25T08:11:42.786Z,13.59
2017-09-25T08:12:37.865Z,14.14
2017-09-25T08:13:32.057Z,14.30
2017-09-25T08:14:25.963Z,13.86
2017-09-25T08:15:14.210Z,13.76
2017-09-25T08:16:09.057Z,13.74
2017-09-25T08:17:09.086Z,13.81
2017-09-25T08:18:04.109Z,13.36
2017-09-25T08:18:58.361Z,12.82
2017-09-25T08:19:58.499Z,12.68
2017-09-25T08:20:52.395Z,13.23
2017-09-25T08:21:52.381Z,13.74
2017-09-25T08:22:46.537Z,13.96
2017-09-25T08:23:47.560Z,14.10
2017-09-25T08:24:41.460Z,14.14
2017-09-25T08:25:30.584Z,14.18
2017-09-25T08:26:18.714Z,14.32
2017-09-25T08:27:19.579Z,14.45
2017-09-25T08:28:08.730Z,14.62
2017-09-25T08:29:08.959Z,14.60
2017-09-25T08:29:56.891Z,14.65
2017-09-25T08:30:50.977Z,14.68
2017-09-25T08:31:44.925Z,14.47
2017-09-25T08:32:39.082Z,14.34
2017-09-25T08:33:34.138Z,14.00
2017-09-25T08:34:34.172Z,13.44
2017-09-25T08:35:34.224Z,12.90
2017-09-25T08:36:34.151Z,12.64
2017-09-25T08:37:28.280Z,12.34
2017-09-25T08:38:22.361Z,12.23
2017-09-25T08:39:22.393Z,12.17
2017-09-25T08:40:17.446Z,12.25
2017-09-25T08:41:17.435Z,12.50
2017-09-25T08:42:17.422Z,12.62
2017-09-25T08:43:11.521Z,12.86
2017-09-25T08:43:59.621Z,13.26
2017-09-25T08:44:53.686Z,13.88
2017-09-25T08:45:42.577Z,14.16
2017-09-25T08:46:30.772Z,14.48
2017-09-25T08:47:24.742Z,14.82
2017-09-25T08:48:19.918Z,15.49
2017-09-25T08:49:08.967Z,15.67
2017-09-25T08:50:03.919Z,16.26
2017-09-25T08:51:03.954Z,16.61
2017-09-25T08:51:57.922Z,16.58
2017-09-25T08:52:58.972Z,16.52
2017-09-25T08:54:00.120Z,16.85
2017-09-25T08:55:00.045Z,16.31
2017-09-25T08:55:55.205Z,15.78
2017-09-25T08:56:49.211Z,14.89
2017-09-25T08:57:49.265Z,14.34
2017-09-25T08:58:49.346Z,14.62
2017-09-25T08:59:49.401Z,14.84
2017-09-25T09:00:49.385Z,15.38
2017-09-25T09:01:49.485Z,15.66
2017-09-25T09:02:49.363Z,16.34
2017-09-25T09:03:49.354Z,17.00
2017-09-25T09:04:38.400Z,17.56
2017-09-25T09:05:32.638Z,17.84
2017-09-25T09:06:27.481Z,17.98
2017-09-25T09:07:16.558Z,18.68
2017-09-25T09:08:04.587Z,19.45
2017-09-25T09:08:58.681Z,19.95
2017-09-25T09:09:58.685Z,20.06
2017-09-25T09:10:52.807Z,19.96
2017-09-25T09:11:41.779Z,20.05
2017-09-25T09:12:35.854Z,20.36
2017-09-25T09:13:29.897Z,20.47
2017-09-25T09:14:25.049Z,20.56
2017-09-25T09:15:19.240Z,20.61
2017-09-25T09:16:13.299Z,20.66
2017-09-25T09:17:07.320Z,20.93
2017-09-25T09:18:02.374Z,21.06
2017-09-25T09:19:02.359Z,20.65
2017-09-25T09:19:56.507Z,19.62
2017-09-25T09:20:44.464Z,18.92
2017-09-25T09:21:39.626Z,18.38
2017-09-25T09:22:34.635Z,18.25
2017-09-25T09:23:22.718Z,18.34
2017-09-25T09:24:11.805Z,18.60
2017-09-25T09:25:06.566Z,18.62
2017-09-25T09:26:01.856Z,18.73
2017-09-25T09:27:01.935Z,19.02
2017-09-25T09:27:55.813Z,19.15
2017-09-25T09:28:51.012Z,19.12
2017-09-25T09:29:51.881Z,19.27
2017-09-25T09:30:46.863Z,19.28
2017-09-25T09:31:40.951Z,19.20
2017-09-25T09:32:36.141Z,19.23
2017-09-25T09:33:31.143Z,19.48
2017-09-25T09:34:31.323Z,19.85
2017-09-25T09:35:31.253Z,19.89
2017-09-25T09:36:25.406Z,19.69
2017-09-25T09:37:19.425Z,18.96
2017-09-25T09:38:19.519Z,18.62
2017-09-25T09:39:14.541Z,18.68
2017-09-25T09:40:08.611Z,18.68
2017-09-25T09:41:09.641Z,18.83
2017-09-25T09:42:03.700Z,18.61
2017-09-25T09:42:51.668Z,18.46
2017-09-25T09:43:46.570Z,18.04
2017-09-25T09:44:46.848Z,17.81
2017-09-25T09:45:41.925Z,17.62
2017-09-25T09:46:30.728Z,17.32
2017-09-25T09:47:24.759Z,17.22
2017-09-25T09:48:19.093Z,17.24
2017-09-25T09:49:13.279Z,17.35
2017-09-25T09:50:07.097Z,17.40
2017-09-25T09:51:01.081Z,17.76
2017-09-25T09:52:01.239Z,18.02
2017-09-25T09:52:50.325Z,18.24
2017-09-25T09:53:50.331Z,18.28
2017-09-25T09:54:44.234Z,18.06
2017-09-25T09:55:39.415Z,18.23
2017-09-25T09:56:28.240Z,18.47
2017-09-25T09:57:29.544Z,18.70
2017-09-25T09:58:29.346Z,19.08
2017-09-25T09:59:24.381Z,19.10
2017-09-25T10:00:20.009Z,19.00
2017-09-25T10:01:19.475Z,18.63
2017-09-25T10:02:14.511Z,18.54
2017-09-25T10:03:08.671Z,18.60
2017-09-25T10:04:08.927Z,18.62
2017-09-25T10:05:03.768Z,18.68
2017-09-25T10:05:52.745Z,18.60
2017-09-25T10:06:46.773Z,18.46
2017-09-25T10:07:40.805Z,18.29
2017-09-25T10:08:40.860Z,18.19
2017-09-25T10:09:35.064Z,18.19
2017-09-25T10:10:28.973Z,18.14
2017-09-25T10:11:24.222Z,17.86
2017-09-25T10:12:19.343Z,17.71
2017-09-25T10:13:08.474Z,17.46
2017-09-25T10:14:02.175Z,17.50
2017-09-25T10:15:02.486Z,17.81
2017-09-25T10:15:57.420Z,18.13
2017-09-25T10:16:51.478Z,18.29
2017-09-25T10:17:51.571Z,18.29
2017-09-25T10:18:45.598Z,18.29
2017-09-25T10:19:33.709Z,18.26
2017-09-25T10:20:27.721Z,18.25
2017-09-25T10:21:21.801Z,18.24
2017-09-25T10:22:10.851Z,18.26
2017-09-25T10:23:04.898Z,18.40
2017-09-25T10:23:59.934Z,18.39
2017-09-25T10:24:55.014Z,18.37
2017-09-25T10:25:55.030Z,18.29
2017-09-25T10:26:55.089Z,18.36
2017-09-25T10:27:55.117Z,18.35
2017-09-25T10:28:50.045Z,18.23
2017-09-25T10:29:44.233Z,18.45
2017-09-25T10:30:38.290Z,18.65
2017-09-25T10:31:26.323Z,18.82
2017-09-25T10:32:21.391Z,18.81
2017-09-25T10:33:21.475Z,18.82
2017-09-25T10:34:16.499Z,18.57
2017-09-25T10:35:10.279Z,18.44
2017-09-25T10:36:05.363Z,18.32
2017-09-25T10:37:00.390Z,18.00
2017-09-25T10:37:55.458Z,17.89
2017-09-25T10:38:50.537Z,17.80
2017-09-25T10:39:44.556Z,17.80
2017-09-25T10:40:38.572Z,17.99
2017-09-25T10:41:33.709Z,17.86
2017-09-25T10:42:21.684Z,18.22
2017-09-25T10:43:15.750Z,18.15
2017-09-25T10:44:10.094Z,17.99
2017-09-25T10:45:09.849Z,17.86
2017-09-25T10:46:04.881Z,17.70
2017-09-25T10:46:58.944Z,18.12
2017-09-25T10:47:58.976Z,18.62
2017-09-25T10:48:47.025Z,18.77
2017-09-25T10:49:47.099Z,18.83
2017-09-25T10:50:41.092Z,18.83
2017-09-25T10:51:35.343Z,18.60
2017-09-25T10:52:29.339Z,18.22
2017-09-25T10:53:23.274Z,18.19
2017-09-25T10:54:12.613Z,18.20
2017-09-25T10:55:07.515Z,18.59
2017-09-25T10:56:01.442Z,18.54
2017-09-25T10:57:01.478Z,18.54
2017-09-25T10:57:50.531Z,18.61
2017-09-25T10:58:39.571Z,18.30
2017-09-25T10:59:33.591Z,17.76
2017-09-25T11:00:28.678Z,18.31
2017-09-25T11:01:16.699Z,18.77
2017-09-25T11:02:10.768Z,19.00
2017-09-25T11:03:05.863Z,18.87
2017-09-25T11:04:06.176Z,18.70
2017-09-25T11:05:00.995Z,18.81
2017-09-25T11:05:54.981Z,18.84
2017-09-25T11:06:55.012Z,18.82
2017-09-25T11:07:50.065Z,18.80
2017-09-25T11:08:45.130Z,18.61
2017-09-25T11:09:45.207Z,18.07
2017-09-25T11:10:34.217Z,17.94
2017-09-25T11:11:28.269Z,18.11
2017-09-25T11:12:22.339Z,18.26
2017-09-25T11:13:16.363Z,18.22
2017-09-25T11:14:16.843Z,18.25
2017-09-25T11:15:16.463Z,18.44
2017-09-25T11:16:11.487Z,18.26
2017-09-25T11:17:11.752Z,18.10
2017-09-25T11:18:06.660Z,18.29
2017-09-25T11:18:55.660Z,18.36
2017-09-25T11:19:49.685Z,18.38
2017-09-25T11:20:43.758Z,18.42
2017-09-25T11:21:31.885Z,18.20
2017-09-25T11:22:31.870Z,17.95
2017-09-25T11:23:26.893Z,17.94
2017-09-25T11:24:20.969Z,17.86
2017-09-25T11:25:21.074Z,17.96
2017-09-25T11:26:15.057Z,17.92
2017-09-25T11:27:09.085Z,17.92
2017-09-25T11:28:03.157Z,17.74
2017-09-25T11:28:57.247Z,17.74
2017-09-25T11:29:57.339Z,17.58
2017-09-25T11:30:51.303Z,17.90
2017-09-25T11:31:51.341Z,17.70
2017-09-25T11:32:46.386Z,17.66
2017-09-25T11:33:40.600Z,18.15
2017-09-25T11:34:35.645Z,18.16
2017-09-25T11:35:29.543Z,18.02
2017-09-25T11:36:23.931Z,18.08
2017-09-25T11:37:17.726Z,18.01
2017-09-25T11:38:11.935Z,17.81
2017-09-25T11:39:12.073Z,17.77
2017-09-25T11:40:00.775Z,17.52
2017-09-25T11:40:56.014Z,16.89
2017-09-25T11:41:56.242Z,16.56
2017-09-25T11:42:49.963Z,16.51
2017-09-25T11:43:38.969Z,16.42
2017-09-25T11:44:27.052Z,16.21
2017-09-25T11:45:21.305Z,16.12
2017-09-25T11:46:15.095Z,15.70
2017-09-25T11:47:16.218Z,15.54
2017-09-25T11:48:05.397Z,15.34
2017-09-25T11:48:59.357Z,15.34
2017-09-25T11:49:59.296Z,15.26
2017-09-25T11:50:53.544Z,15.14
2017-09-25T11:51:48.547Z,15.10
2017-09-25T11:52:48.459Z,15.16
2017-09-25T11:53:42.733Z,15.49
2017-09-25T11:54:31.526Z,15.50
2017-09-25T11:55:25.849Z,15.56
2017-09-25T11:56:20.844Z,15.61
2017-09-25T11:57:15.853Z,16.17
2017-09-25T11:58:04.781Z,16.09
2017-09-25T11:58:52.771Z,16.14
2017-09-25T11:59:47.841Z,16.04
2017-09-25T12:00:47.878Z,15.94
2017-09-25T12:01:41.938Z,15.82
2017-09-25T12:02:42.967Z,15.51
2017-09-25T12:03:38.143Z,15.56
2017-09-25T12:04:38.067Z,15.37
2017-09-25T12:05:33.254Z,15.63
2017-09-25T12:06:34.163Z,15.71
2017-09-25T12:07:34.169Z,15.72
2017-09-25T12:08:23.376Z,15.81
2017-09-25T12:09:17.551Z,15.86
2017-09-25T12:10:12.519Z,15.76
2017-09-25T12:11:07.548Z,15.86
2017-09-25T12:12:01.451Z,15.94
2017-09-25T12:12:55.643Z,16.09
2017-09-25T12:13:55.596Z,15.78
2017-09-25T12:14:44.766Z,15.68
2017-09-25T12:15:38.758Z,15.97
2017-09-25T12:16:32.927Z,15.98
2017-09-25T12:17:21.697Z,16.09
2017-09-25T12:18:15.767Z,15.92
2017-09-25T12:19:16.088Z,15.69
2017-09-25T12:20:04.855Z,15.77
2017-09-25T12:20:58.872Z,15.84
2017-09-25T12:21:52.951Z,15.84
2017-09-25T12:22:58.973Z,15.78
2017-09-25T12:23:54.045Z,15.94
2017-09-25T12:24:48.070Z,15.84
2017-09-25T12:25:43.257Z,15.75
2017-09-25T12:26:38.172Z,15.97
2017-09-25T12:27:39.180Z,16.18
2017-09-25T12:28:34.279Z,16.13
2017-09-25T12:29:29.299Z,16.08
2017-09-25T12:30:23.546Z,15.76
2017-09-25T12:31:18.627Z,15.66
2017-09-25T12:32:18.525Z,15.63
2017-09-25T12:33:12.471Z,15.57
2017-09-25T12:34:01.738Z,15.64
2017-09-25T12:34:56.717Z,15.58
2017-09-25T12:35:56.746Z,15.87
2017-09-25T12:36:51.903Z,15.83
2017-09-25T12:37:45.920Z,15.76
2017-09-25T12:38:33.844Z,15.76
2017-09-25T12:39:27.920Z,15.71
2017-09-25T12:40:22.096Z,15.71
2017-09-25T12:41:17.152Z,15.55
2017-09-25T12:42:11.044Z,15.74
2017-09-25T12:43:06.058Z,15.81
2017-09-25T12:44:06.239Z,16.04
2017-09-25T12:45:01.316Z,15.98
2017-09-25T12:45:55.377Z,16.06
2017-09-25T12:46:55.409Z,15.92
2017-09-25T12:47:50.420Z,15.82
2017-09-25T12:48:44.441Z,15.78
2017-09-25T12:49:39.562Z,15.66
2017-09-25T12:50:34.614Z,15.60
2017-09-25T12:51:28.654Z,15.76
2017-09-25T12:52:28.632Z,15.80
2017-09-25T12:53:22.643Z,15.95
2017-09-25T12:54:28.557Z,15.89
2017-09-25T12:55:23.736Z,15.89
2017-09-25T12:56:12.920Z,15.94
2017-09-25T12:57:06.667Z,15.84
2017-09-25T12:58:06.733Z,15.92
2017-09-25T12:59:00.772Z,15.98
2017-09-25T13:00:00.786Z,15.84
2017-09-25T13:00:49.859Z,15.94
2017-09-25T13:01:43.955Z,15.88
2017-09-25T13:02:43.954Z,15.66
2017-09-25T13:03:37.980Z,15.53
2017-09-25T13:04:33.064Z,15.62
2017-09-25T13:05:34.070Z,15.68
2017-09-25T13:06:28.165Z,15.69
2017-09-25T13:07:28.189Z,15.79
2017-09-25T13:08:23.266Z,15.53
2017-09-25T13:09:18.708Z,15.64
2017-09-25T13:10:12.560Z,15.80
2017-09-25T13:11:07.565Z,15.75
2017-09-25T13:12:07.544Z,15.85
2017-09-25T13:13:01.579Z,15.78
2017-09-25T13:13:55.563Z,15.66
2017-09-25T13:14:55.779Z,15.95
2017-09-25T13:15:49.750Z,15.85
2017-09-25T13:16:43.835Z,15.64
2017-09-25T13:17:43.895Z,15.92
2017-09-25T13:18:37.945Z,15.34
2017-09-25T13:19:38.925Z,15.16
2017-09-25T13:20:33.987Z,14.88
2017-09-25T13:21:34.030Z,14.82
2017-09-25T13:22:34.092Z,14.86
2017-09-25T13:23:34.165Z,14.82
2017-09-25T13:24:29.200Z,14.64
2017-09-25T13:25:23.179Z,14.70
2017-09-25T13:26:18.311Z,15.11
2017-09-25T13:27:12.316Z,15.12
2017-09-25T13:28:07.260Z,15.26
2017-09-25T13:29:07.378Z,15.22
2017-09-25T13:30:01.511Z,15.18
2017-09-25T13:31:01.481Z,15.26
2017-09-25T13:31:55.513Z,15.15
2017-09-25T13:32:50.519Z,15.11
2017-09-25T13:33:50.623Z,15.06
2017-09-25T13:34:45.551Z,15.07
2017-09-25T13:35:39.712Z,15.14
2017-09-25T13:36:34.779Z,15.27
2017-09-25T13:37:28.812Z,15.19
2017-09-25T13:38:28.862Z,15.36
2017-09-25T13:39:22.820Z,15.24
2017-09-25T13:40:22.889Z,15.30
2017-09-25T13:41:23.003Z,15.40
2017-09-25T13:42:17.003Z,15.22
2017-09-25T13:43:18.136Z,15.78
2017-09-25T13:44:12.185Z,15.88
2017-09-25T13:45:12.051Z,15.84
2017-09-25T13:46:06.201Z,15.73
2017-09-25T13:47:06.218Z,15.69
2017-09-25T13:48:01.318Z,15.68
2017-09-25T13:48:56.354Z,15.55
2017-09-25T13:49:51.420Z,15.56
2017-09-25T13:50:45.413Z,15.71
2017-09-25T13:51:40.617Z,15.90
2017-09-25T13:52:40.573Z,15.78
2017-09-25T13:53:34.594Z,15.69
2017-09-25T13:54:28.598Z,15.92
2017-09-25T13:55:17.556Z,15.93
2017-09-25T13:56:05.687Z,15.70
2017-09-25T13:57:05.784Z,15.64
2017-09-25T13:57:54.806Z,15.83
2017-09-25T14:03:49.175Z,15.64
2017-09-25T14:04:38.163Z,15.58
2017-09-25T14:05:38.202Z,15.40
2017-09-25T14:06:32.217Z,15.00
2017-09-25T14:07:26.234Z,14.85
2017-09-25T14:08:21.103Z,14.88
2017-09-25T14:09:15.485Z,14.90
2017-09-25T14:10:03.242Z,14.72
2017-09-25T14:10:58.263Z,14.75
2017-09-25T14:11:52.287Z,14.76
2017-09-25T14:12:41.367Z,14.82
2017-09-25T14:13:35.432Z,14.86
2017-09-25T14:14:35.654Z,14.91
2017-09-25T14:15:29.476Z,14.83
2017-09-25T14:16:24.698Z,15.13
2017-09-25T14:17:24.714Z,14.96
2017-09-25T14:18:18.843Z,14.86
2017-09-25T14:19:18.960Z,15.08
2017-09-25T14:20:13.016Z,15.12
2017-09-25T14:21:01.762Z,15.08
2017-09-25T14:21:55.831Z,15.02
2017-09-25T14:22:44.857Z,14.83
2017-09-25T14:23:38.935Z,14.69
2017-09-25T14:24:39.966Z,14.78
2017-09-25T14:25:34.038Z,15.00
2017-09-25T14:26:29.055Z,15.16
2017-09-25T14:27:23.097Z,14.94
2017-09-25T14:28:18.143Z,15.02
2017-09-25T14:29:13.459Z,14.94
2017-09-25T14:30:08.233Z,14.93
2017-09-25T14:31:03.263Z,15.06
2017-09-25T14:31:58.297Z,15.17
2017-09-25T14:33:04.361Z,15.17
2017-09-25T14:33:59.383Z,15.00
2017-09-25T14:34:54.439Z,15.12
2017-09-25T14:35:48.538Z,14.93
2017-09-25T14:36:48.645Z,14.84
2017-09-25T14:37:48.555Z,14.89
2017-09-25T14:38:43.583Z,14.71
2017-09-25T14:39:37.830Z,14.71
2017-09-25T14:40:31.896Z,14.83
2017-09-25T14:41:31.739Z,14.93
2017-09-25T14:42:21.022Z,15.00
2017-09-25T14:43:16.006Z,14.91
2017-09-25T14:44:22.139Z,15.07
2017-09-25T14:45:17.149Z,15.08
2017-09-25T14:46:12.023Z,15.25
2017-09-25T14:47:12.164Z,15.33
2017-09-25T14:48:07.137Z,15.60
2017-09-25T14:49:02.226Z,15.56
2017-09-25T14:49:50.256Z,15.60
2017-09-25T14:50:51.344Z,15.50
2017-09-25T14:51:52.428Z,15.32
2017-09-25T14:52:52.346Z,15.22
2017-09-25T14:53:46.475Z,15.00
2017-09-25T14:54:41.433Z,14.72
2017-09-25T14:55:36.590Z,14.57
2017-09-25T14:56:30.515Z,14.48
2017-09-25T14:57:25.532Z,14.34
2017-09-25T14:58:25.683Z,14.29
2017-09-25T14:59:20.854Z,14.28
2017-09-25T15:00:20.662Z,14.13
2017-09-25T15:01:14.796Z,14.00
2017-09-25T15:02:14.768Z,13.94
2017-09-25T15:03:08.836Z,13.91
2017-09-25T15:04:03.865Z,13.95
2017-09-25T15:04:58.041Z,13.97
2017-09-25T15:05:52.958Z,13.91
2017-09-25T15:06:46.954Z,13.92
2017-09-25T15:07:47.023Z,13.92
2017-09-25T15:08:42.321Z,13.85
2017-09-25T15:09:37.154Z,13.72
2017-09-25T15:10:25.241Z,13.76
2017-09-25T15:11:14.187Z,13.72
2017-09-25T15:12:14.244Z,13.72
2017-09-25T15:13:09.328Z,13.76
2017-09-25T15:13:57.347Z,13.72
2017-09-25T15:14:57.362Z,13.70
2017-09-25T15:15:51.434Z,13.64
2017-09-25T15:16:46.441Z,13.57
2017-09-25T15:17:46.505Z,13.55
2017-09-25T15:18:40.557Z,13.48
2017-09-25T15:19:29.625Z,13.48
2017-09-25T15:20:24.630Z,13.45
2017-09-25T15:21:24.676Z,13.38
2017-09-25T15:22:19.734Z,13.38
2017-09-25T15:23:14.732Z,13.39
2017-09-25T15:24:08.984Z,13.42
2017-09-25T15:25:03.836Z,13.39
2017-09-25T15:25:57.855Z,13.40
2017-09-25T15:26:57.913Z,13.40
2017-09-25T15:27:52.953Z,13.37
2017-09-25T15:28:47.031Z,13.44
2017-09-25T15:29:41.962Z,13.36
2017-09-25T15:30:42.004Z,13.44
2017-09-25T15:31:31.052Z,13.40
2017-09-25T15:32:25.135Z,13.39
2017-09-25T15:33:20.150Z,13.37
2017-09-25T15:34:14.479Z,13.36
2017-09-25T15:35:08.240Z,13.28
2017-09-25T15:36:02.270Z,13.31
2017-09-25T15:36:57.287Z,13.31
2017-09-25T15:37:57.397Z,13.32
2017-09-25T15:38:52.368Z,13.34
2017-09-25T15:39:52.440Z,13.31
2017-09-25T15:40:46.529Z,13.29
2017-09-25T15:41:47.592Z,13.26
2017-09-25T15:42:42.532Z,13.28
2017-09-25T15:43:36.598Z,13.30
2017-09-25T15:44:36.594Z,13.29
2017-09-25T15:45:36.662Z,13.28
2017-09-25T15:46:36.691Z,13.22
2017-09-25T15:47:31.748Z,13.24
2017-09-25T15:48:26.006Z,13.20
2017-09-25T15:49:26.138Z,13.21
2017-09-25T15:50:20.869Z,13.23
2017-09-25T15:51:15.926Z,13.24
2017-09-25T15:52:10.230Z,13.28
2017-09-25T15:53:09.980Z,13.21
2017-09-25T15:54:04.047Z,13.25
2017-09-25T15:55:05.088Z,13.26
2017-09-25T15:56:06.128Z,13.24
2017-09-25T15:57:00.176Z,13.28
2017-09-25T15:57:49.179Z,13.28
2017-09-25T15:58:43.250Z,13.28
2017-09-25T15:59:43.473Z,13.30
2017-09-25T16:00:37.344Z,13.29
2017-09-25T16:01:32.358Z,13.24
2017-09-25T16:02:33.379Z,13.31
2017-09-25T16:03:33.449Z,13.30
2017-09-25T16:04:27.430Z,13.38
2017-09-25T16:05:22.547Z,13.31
2017-09-25T16:06:16.577Z,13.34
2017-09-25T16:07:16.578Z,13.34
2017-09-25T16:08:05.803Z,13.34
2017-09-25T16:08:53.680Z,13.29
2017-09-25T16:09:53.742Z,13.32
2017-09-25T16:10:48.770Z,13.34
2017-09-25T16:11:37.923Z,13.30
2017-09-25T16:12:26.861Z,13.29
2017-09-25T16:13:20.879Z,13.31
2017-09-25T16:14:16.243Z,13.29
2017-09-25T16:15:03.993Z,13.28
2017-09-25T16:16:10.317Z,13.26
2017-09-25T16:16:59.077Z,13.24
2017-09-25T16:17:48.092Z,13.26
2017-09-25T16:18:37.159Z,13.28
2017-09-25T16:19:31.207Z,13.36
2017-09-25T16:20:31.255Z,13.29
2017-09-25T16:21:20.273Z,13.32
2017-09-25T16:22:20.354Z,13.32
2017-09-25T16:23:14.358Z,13.29
2017-09-25T16:24:14.721Z,13.31
2017-09-25T16:25:08.803Z,13.27
2017-09-25T16:25:57.486Z,13.28
2017-09-25T16:26:45.536Z,13.30
2017-09-25T16:27:33.622Z,13.31
2017-09-25T16:28:22.647Z,13.33
2017-09-25T16:29:17.967Z,13.34
2017-09-25T16:30:17.891Z,13.34
2017-09-25T16:31:12.996Z,13.34
2017-09-25T16:32:07.041Z,13.26
2017-09-25T16:33:06.856Z,13.32
2017-09-25T16:33:55.872Z,13.27
2017-09-25T16:34:50.926Z,13.30
2017-09-25T16:35:45.961Z,13.27
2017-09-25T16:36:40.003Z,13.29
2017-09-25T16:37:29.035Z,13.23
2017-09-25T16:38:23.086Z,13.26
2017-09-25T16:39:11.376Z,13.19
2017-09-25T16:40:11.166Z,13.24
2017-09-25T16:41:11.231Z,13.34
2017-09-25T16:42:05.259Z,13.28
2017-09-25T16:42:59.287Z,13.32
2017-09-25T16:43:53.389Z,13.32
2017-09-25T16:44:48.366Z,13.43
2017-09-25T16:45:42.436Z,13.40
2017-09-25T16:46:42.461Z,13.40
2017-09-25T16:47:36.476Z,13.33
2017-09-25T16:48:36.532Z,13.32
2017-09-25T16:49:31.582Z,13.36
2017-09-25T16:50:31.699Z,13.44
2017-09-25T16:51:25.823Z,13.46
2017-09-25T16:52:19.679Z,13.48
2017-09-25T16:53:19.744Z,13.44
2017-09-25T16:54:08.765Z,13.46
2017-09-25T16:54:56.852Z,13.48
2017-09-25T16:55:51.040Z,13.60
2017-09-25T16:56:39.931Z,13.67
2017-09-25T16:57:33.954Z,13.68
2017-09-25T16:58:33.982Z,13.61
2017-09-25T16:59:27.984Z,13.64
2017-09-25T17:00:17.092Z,13.68
2017-09-25T17:01:17.290Z,13.63
2017-09-25T17:02:06.214Z,13.66
2017-09-25T17:03:00.178Z,13.72
2017-09-25T17:03:49.243Z,13.75
2017-09-25T17:04:43.274Z,13.80
2017-09-25T17:05:38.367Z,13.73
2017-09-25T17:06:38.359Z,13.80
2017-09-25T17:07:26.448Z,13.82
2017-09-25T17:08:14.454Z,13.89
2017-09-25T17:09:03.482Z,13.94
2017-09-25T17:09:57.560Z,14.01
2017-09-25T17:10:46.583Z,14.06
2017-09-25T17:11:41.593Z,14.11
2017-09-25T17:12:41.675Z,14.20
2017-09-25T17:13:35.683Z,14.28
2017-09-25T17:14:35.742Z,14.32
2017-09-25T17:15:30.778Z,14.40
2017-09-25T17:16:25.920Z,14.38
2017-09-25T17:17:14.866Z,14.42
2017-09-25T17:18:09.879Z,14.56
2017-09-25T17:18:57.960Z,14.56
2017-09-25T17:19:47.014Z,14.54
2017-09-25T17:20:35.045Z,14.51
2017-09-25T17:21:24.076Z,14.59
2017-09-25T17:22:12.185Z,14.62
2017-09-25T17:23:00.167Z,14.61
2017-09-25T17:23:48.237Z,14.63
2017-09-25T17:24:37.279Z,14.64
2017-09-25T17:25:37.286Z,14.74
2017-09-25T17:26:31.356Z,14.80
2017-09-25T17:27:26.385Z,14.85
2017-09-25T17:28:26.387Z,14.92
2017-09-25T17:29:15.715Z,14.94
2017-09-25T17:30:15.469Z,14.97
2017-09-25T17:31:09.540Z,14.98
2017-09-25T17:32:09.561Z,14.98
2017-09-25T17:32:58.646Z,14.92
2017-09-25T17:33:52.657Z,14.91
2017-09-25T17:34:47.731Z,14.90
2017-09-25T17:35:47.748Z,14.89
2017-09-25T17:36:47.771Z,14.86
2017-09-25T17:37:47.779Z,14.81
2017-09-25T17:38:47.887Z,14.76
2017-09-25T17:39:42.032Z,14.68
2017-09-25T17:40:41.968Z,14.66
2017-09-25T17:41:36.966Z,14.64
2017-09-25T17:42:32.208Z,14.59
2017-09-25T17:43:32.074Z,14.58
2017-09-25T17:44:27.341Z,14.56
2017-09-25T17:45:27.069Z,14.55
2017-09-25T17:46:16.090Z,14.50
2017-09-25T17:47:04.166Z,14.50
2017-09-25T17:47:52.192Z,14.47
2017-09-25T17:48:46.257Z,14.47
2017-09-25T17:49:40.569Z,14.48
2017-09-25T17:50:35.342Z,14.50
2017-09-25T17:51:23.366Z,14.48
2017-09-25T17:52:12.439Z,14.48
2017-09-25T17:53:12.463Z,14.50
2017-09-25T17:54:07.478Z,14.52
2017-09-25T17:55:07.819Z,14.50
2017-09-25T17:56:01.572Z,14.53
2017-09-25T17:56:50.590Z,14.52
2017-09-25T17:57:38.817Z,14.52
2017-09-25T17:58:26.679Z,14.50
2017-09-25T17:59:26.862Z,14.49
2017-09-25T18:00:15.928Z,14.48
2017-09-25T18:01:03.805Z,14.51
2017-09-25T18:01:57.859Z,14.49
2017-09-25T18:02:46.884Z,14.54
2017-09-25T18:03:46.942Z,14.54
2017-09-25T18:04:36.039Z,14.54
2017-09-25T18:05:25.163Z,14.55
2017-09-25T18:06:26.033Z,14.59
2017-09-25T18:07:27.077Z,14.62
2017-09-25T18:08:21.089Z,14.68
2017-09-25T18:09:21.322Z,14.70
2017-09-25T18:10:15.140Z,14.72
2017-09-25T18:11:09.252Z,14.66
2017-09-25T18:12:09.257Z,14.63
2017-09-25T18:13:03.278Z,14.56
2017-09-25T18:13:58.353Z,14.57
2017-09-25T18:14:53.357Z,14.58
2017-09-25T18:15:53.383Z,14.58
2017-09-25T18:16:42.469Z,14.55
2017-09-25T18:17:31.548Z,14.61
2017-09-25T18:18:20.525Z,14.61
2017-09-25T18:19:08.689Z,14.58
2017-09-25T18:19:56.619Z,14.54
2017-09-25T18:20:45.671Z,14.52
2017-09-25T18:21:39.690Z,14.54
2017-09-25T18:22:28.874Z,14.57
2017-09-25T18:23:28.773Z,14.66
2017-09-25T18:24:22.850Z,14.68
2017-09-25T18:25:22.855Z,14.76
2017-09-25T18:26:17.882Z,14.80
2017-09-25T18:27:12.938Z,14.78
2017-09-25T18:28:12.969Z,14.70
2017-09-25T18:29:07.980Z,14.67
2017-09-25T18:30:03.360Z,14.60
2017-09-25T18:31:03.073Z,14.58
2017-09-25T18:31:58.160Z,14.56
2017-09-25T18:32:53.147Z,14.58
2017-09-25T18:33:54.176Z,14.58
2017-09-25T18:34:49.430Z,14.58
2017-09-25T18:35:43.430Z,14.60
2017-09-25T18:36:43.277Z,14.64
2017-09-25T18:37:38.438Z,14.62
2017-09-25T18:38:33.362Z,14.60
2017-09-25T18:39:33.603Z,14.57
2017-09-25T18:40:28.529Z,14.54
2017-09-25T18:41:23.540Z,14.60
2017-09-25T18:42:24.547Z,14.58
2017-09-25T18:43:24.526Z,14.60
2017-09-25T18:44:18.657Z,14.60
2017-09-25T18:45:12.660Z,14.67
2017-09-25T18:46:01.657Z,14.72
2017-09-25T18:46:56.674Z,14.80
2017-09-25T18:47:50.763Z,14.89
2017-09-25T18:48:38.778Z,14.90
2017-09-25T18:49:26.832Z,14.88
2017-09-25T18:50:14.835Z,14.90
2017-09-25T18:51:08.900Z,14.90
2017-09-25T18:51:57.105Z,14.90
2017-09-25T18:52:50.969Z,14.90
2017-09-25T18:53:39.118Z,14.90
2017-09-25T18:54:33.044Z,14.94
2017-09-25T18:55:33.152Z,14.98
2017-09-25T18:56:33.096Z,14.95
2017-09-25T18:57:27.166Z,14.96
2017-09-25T18:58:27.265Z,14.94
2017-09-25T18:59:22.334Z,14.94
2017-09-25T19:00:10.518Z,14.91
2017-09-25T19:00:58.357Z,14.89
2017-09-25T19:01:46.363Z,14.85
2017-09-25T19:02:40.417Z,14.86
2017-09-25T19:03:28.460Z,14.83
2017-09-25T19:04:17.499Z,14.80
2017-09-25T19:05:11.502Z,14.79
2017-09-25T19:06:00.567Z,14.77
2017-09-25T19:06:49.646Z,14.76
2017-09-25T19:07:44.646Z,14.75
2017-09-25T19:08:38.842Z,14.70
2017-09-25T19:09:38.914Z,14.65
2017-09-25T19:10:32.751Z,14.64
2017-09-25T19:11:21.828Z,14.62
2017-09-25T19:12:16.896Z,14.60
2017-09-25T19:13:10.870Z,14.54
2017-09-25T19:14:04.984Z,14.48
2017-09-25T19:15:05.216Z,14.40
2017-09-25T19:16:05.240Z,14.44
2017-09-25T19:17:00.273Z,14.40
2017-09-25T19:17:54.166Z,14.40
2017-09-25T19:18:54.148Z,14.36
2017-09-25T19:19:49.249Z,14.29
2017-09-25T19:20:44.160Z,14.26
2017-09-25T19:21:50.390Z,14.20
2017-09-25T19:22:44.315Z,14.16
2017-09-25T19:23:44.265Z,14.14
2017-09-25T19:24:39.511Z,14.08
2017-09-25T19:25:39.344Z,14.00
2017-09-25T19:26:33.364Z,13.94
2017-09-25T19:27:33.372Z,13.92
2017-09-25T19:28:28.470Z,13.90
2017-09-25T19:29:23.651Z,13.92
2017-09-25T19:30:23.528Z,13.94
2017-09-25T19:31:23.546Z,13.93
2017-09-25T19:32:17.622Z,13.96
2017-09-25T19:33:11.605Z,13.96
2017-09-25T19:34:17.880Z,13.96
2017-09-25T19:35:17.668Z,13.98
2017-09-25T19:36:05.888Z,13.92
2017-09-25T19:36:54.756Z,13.91
2017-09-25T19:37:42.824Z,13.90
2017-09-25T19:38:30.871Z,13.86