createdAt,value
2018-11-01T00:00:32.924Z,99.81
2018-11-01T00:03:02.877Z,99.70
2018-11-01T00:05:33.222Z,99.55
2018-11-01T00:08:03.533Z,99.42
2018-11-01T00:10:33.305Z,99.37
2018-11-01T00:13:03.027Z,100.00
2018-11-01T00:15:32.943Z,100.00
2018-11-01T00:18:02.887Z,100.00
2018-11-01T00:20:32.862Z,100.00
2018-11-01T00:23:02.776Z,100.00
2018-11-01T00:25:32.481Z,100.00
2018-11-01T00:28:02.545Z,100.00
2018-11-01T00:30:32.169Z,100.00
2018-11-01T00:33:02.042Z,100.00
2018-11-01T00:35:31.738Z,100.00
2018-11-01T00:38:01.461Z,100.00
2018-11-01T00:40:31.430Z,100.00
2018-11-01T00:43:01.057Z,100.00
2018-11-01T00:45:31.040Z,100.00
2018-11-01T00:48:00.674Z,100.00
2018-11-01T00:50:30.416Z,100.00
2018-11-01T00:53:00.188Z,100.00
2018-11-01T00:55:30.658Z,100.00
2018-11-01T00:58:00.372Z,100.00
2018-11-01T01:00:30.162Z,100.00
2018-11-01T01:02:59.734Z,100.00
2018-11-01T01:05:29.589Z,100.00
2018-11-01T01:07:59.228Z,100.00
2018-11-01T01:10:28.906Z,100.00
2018-11-01T01:12:58.681Z,100.00
2018-11-01T01:15:28.603Z,100.00
2018-11-01T01:17:58.393Z,100.00
2018-11-01T01:20:28.188Z,100.00
2018-11-01T01:22:57.832Z,100.00
2018-11-01T01:25:27.721Z,100.00
2018-11-01T01:27:57.551Z,100.00
2018-11-01T01:30:27.340Z,100.00
2018-11-01T01:32:58.246Z,100.00
2018-11-01T01:35:58.901Z,100.00
2018-11-01T01:38:28.663Z,100.00
2018-11-01T01:40:58.301Z,100.00
2018-11-01T01:43:27.848Z,100.00
2018-11-01T01:45:57.535Z,100.00
2018-11-01T01:48:27.361Z,100.00
2018-11-01T01:50:57.082Z,100.00
2018-11-01T01:53:27.232Z,100.00
2018-11-01T01:55:56.823Z,100.00
2018-11-01T01:58:26.485Z,100.00
2018-11-01T02:00:56.786Z,100.00
2018-11-01T02:03:26.618Z,100.00
2018-11-01T02:05:56.263Z,100.00
2018-11-01T02:08:26.093Z,100.00
2018-11-01T02:10:55.693Z,100.00
2018-11-01T02:13:25.464Z,100.00
2018-11-01T02:15:55.057Z,100.00
2018-11-01T02:18:24.675Z,100.00
2018-11-01T02:20:54.543Z,99.24
2018-11-01T02:23:24.110Z,99.93
2018-11-01T02:25:53.714Z,100.00
2018-11-01T02:28:23.408Z,100.00
2018-11-01T02:30:53.148Z,100.00
2018-11-01T02:33:22.872Z,100.00
2018-11-01T02:35:52.535Z,100.00
2018-11-01T02:38:22.388Z,98.08
2018-11-01T02:40:52.368Z,98.85
2018-11-01T02:43:22.208Z,99.61
2018-11-01T02:45:51.833Z,99.57
2018-11-01T02:48:21.549Z,99.97
2018-11-01T02:50:51.314Z,100.00
2018-11-01T02:53:21.106Z,100.00
2018-11-01T02:55:51.040Z,100.00
2018-11-01T02:58:20.866Z,99.83
2018-11-01T03:00:50.788Z,99.59
2018-11-01T03:03:20.383Z,99.65
2018-11-01T03:05:50.269Z,99.21
2018-11-01T03:08:19.832Z,99.72
2018-11-01T03:10:49.353Z,100.00
2018-11-01T03:13:19.073Z,100.00
2018-11-01T03:15:48.839Z,100.00
2018-11-01T03:18:18.688Z,100.00
2018-11-01T03:20:48.483Z,100.00
2018-11-01T03:23:18.100Z,100.00
2018-11-01T03:25:47.841Z,100.00
2018-11-01T03:28:17.768Z,100.00
2018-11-01T03:30:47.516Z,100.00
2018-11-01T03:33:17.048Z,100.00
2018-11-01T03:35:46.917Z,100.00
2018-11-01T03:38:16.953Z,100.00
2018-11-01T03:40:46.872Z,100.00
2018-11-01T03:43:16.526Z,100.00
2018-11-01T03:45:46.467Z,100.00
2018-11-01T03:48:16.190Z,100.00
2018-11-01T03:50:45.956Z,100.00
2018-11-01T03:53:15.847Z,100.00
2018-11-01T03:55:45.570Z,100.00
2018-11-01T03:58:15.432Z,100.00
2018-11-01T04:00:45.158Z,100.00
2018-11-01T04:03:15.096Z,100.00
2018-11-01T04:05:44.962Z,100.00
2018-11-01T04:08:15.003Z,100.00
2018-11-01T04:10:44.806Z,100.00
2018-11-01T04:13:14.585Z,100.00
2018-11-01T04:15:44.519Z,100.00
2018-11-01T04:18:14.299Z,100.00
2018-11-01T04:20:44.892Z,100.00
2018-11-01T04:23:14.517Z,100.00
2018-11-01T04:25:44.227Z,100.00
2018-11-01T04:28:13.992Z,100.00
2018-11-01T04:30:44.670Z,100.00
2018-11-01T04:33:14.345Z,100.00
2018-11-01T04:35:44.139Z,100.00
2018-11-01T04:38:14.324Z,100.00
2018-11-01T04:40:45.168Z,100.00
2018-11-01T04:43:15.227Z,100.00
2018-11-01T04:45:44.774Z,99.92
2018-11-01T04:48:14.588Z,99.67
2018-11-01T04:50:44.098Z,99.31
2018-11-01T04:53:13.897Z,100.00
2018-11-01T04:55:43.667Z,100.00
2018-11-01T04:58:13.271Z,100.00
2018-11-01T05:00:43.190Z,100.00
2018-11-01T05:03:13.037Z,100.00
2018-11-01T05:05:43.012Z,100.00
2018-11-01T05:08:13.282Z,100.00
2018-11-01T05:10:43.144Z,100.00
2018-11-01T05:13:12.908Z,100.00
2018-11-01T05:15:42.949Z,100.00
2018-11-01T05:18:12.827Z,100.00
2018-11-01T05:20:43.622Z,100.00
2018-11-01T05:23:13.392Z,100.00
2018-11-01T05:25:43.559Z,100.00
2018-11-01T05:28:13.341Z,99.48
2018-11-01T05:30:43.120Z,99.49
2018-11-01T05:33:13.059Z,99.80
2018-11-01T05:35:42.848Z,98.75
2018-11-01T05:38:12.670Z,98.59
2018-11-01T05:40:42.470Z,98.35
2018-11-01T05:43:16.374Z,97.47
2018-11-01T05:45:46.291Z,95.15
2018-11-01T05:48:16.165Z,95.12
2018-11-01T05:50:45.943Z,94.65
2018-11-01T05:53:16.089Z,93.40
2018-11-01T05:55:45.844Z,92.28
2018-11-01T05:58:16.303Z,92.36
2018-11-01T06:00:46.294Z,91.95
2018-11-01T06:03:15.997Z,90.52
2018-11-01T06:05:45.727Z,89.51
2018-11-01T06:08:22.814Z,88.06
2018-11-01T06:10:52.631Z,86.67
2018-11-01T06:13:22.711Z,83.96
2018-11-01T06:15:52.987Z,81.52
2018-11-01T06:18:22.791Z,79.12
2018-11-01T06:20:52.486Z,79.27
2018-11-01T06:23:22.207Z,79.97
2018-11-01T06:25:52.980Z,79.33
2018-11-01T06:28:23.129Z,79.18
2018-11-01T06:30:52.887Z,80.24
2018-11-01T06:33:22.781Z,77.85
2018-11-01T06:35:53.555Z,77.36
2018-11-01T06:38:23.594Z,77.18
2018-11-01T06:40:53.549Z,74.96
2018-11-01T06:43:23.330Z,74.56
2018-11-01T06:45:53.066Z,75.82
2018-11-01T06:48:24.104Z,77.41
2018-11-01T06:50:53.874Z,78.76
2018-11-01T06:53:23.739Z,80.27
2018-11-01T06:55:53.495Z,80.43
2018-11-01T06:58:23.332Z,81.45
2018-11-01T07:00:53.128Z,82.29
2018-11-01T07:03:23.246Z,82.93
2018-11-01T07:05:52.951Z,83.52
2018-11-01T07:08:22.929Z,81.50
2018-11-01T07:10:52.456Z,81.03
2018-11-01T07:13:22.160Z,83.39
2018-11-01T07:15:51.904Z,82.33
2018-11-01T07:18:21.622Z,81.93
2018-11-01T07:20:51.555Z,82.04
2018-11-01T07:23:21.778Z,82.37
2018-11-01T07:25:51.695Z,82.31
2018-11-01T07:28:21.496Z,81.38
2018-11-01T07:30:51.317Z,81.57
2018-11-01T07:33:21.287Z,81.41
2018-11-01T07:35:51.252Z,81.48
2018-11-01T07:38:20.896Z,78.17
2018-11-01T07:40:50.778Z,77.67
2018-11-01T07:43:20.396Z,76.60
2018-11-01T07:45:49.905Z,77.41
2018-11-01T07:48:19.428Z,76.60
2018-11-01T07:50:48.911Z,75.91
2018-11-01T07:53:19.574Z,75.28
2018-11-01T07:55:49.154Z,74.01
2018-11-01T07:58:18.621Z,74.18
2018-11-01T08:00:48.131Z,73.07
2018-11-01T08:03:17.585Z,73.11
2018-11-01T08:05:47.539Z,75.06
2018-11-01T08:08:17.112Z,74.20
2018-11-01T08:10:46.977Z,74.23
2018-11-01T08:13:17.276Z,74.74
2018-11-01T08:15:47.005Z,74.68
2018-11-01T08:18:16.477Z,73.06
2018-11-01T08:20:47.020Z,71.31
2018-11-01T08:23:16.665Z,66.28
2018-11-01T08:25:46.154Z,64.01
2018-11-01T08:28:15.696Z,63.89
2018-11-01T08:30:45.182Z,64.77
2018-11-01T08:33:14.766Z,62.68
2018-11-01T08:35:44.529Z,65.34
2018-11-01T08:38:14.054Z,64.24
2018-11-01T08:40:43.539Z,65.40
2018-11-01T08:43:13.185Z,65.08
2018-11-01T08:45:42.718Z,66.00
2018-11-01T08:48:12.224Z,68.71
2018-11-01T08:50:41.751Z,66.75
2018-11-01T08:53:11.285Z,65.13
2018-11-01T08:55:40.807Z,66.13
2018-11-01T08:58:10.630Z,66.57
2018-11-01T09:00:40.311Z,66.31
2018-11-01T09:03:09.942Z,65.42
2018-11-01T09:05:39.554Z,65.67
2018-11-01T09:08:09.167Z,66.55
2018-11-01T09:10:38.772Z,65.38
2018-11-01T09:13:08.269Z,64.46
2018-11-01T09:15:38.168Z,62.92
2018-11-01T09:18:08.213Z,62.55
2018-11-01T09:20:38.054Z,59.91
2018-11-01T09:23:08.214Z,60.09
2018-11-01T09:25:38.030Z,59.61
2018-11-01T09:28:07.752Z,61.91
2018-11-01T09:30:37.675Z,60.69
2018-11-01T09:33:08.551Z,59.77
2018-11-01T09:35:38.430Z,58.10
2018-11-01T09:38:08.376Z,55.92
2018-11-01T09:40:40.291Z,55.95
2018-11-01T09:43:10.062Z,55.71
2018-11-01T09:45:39.906Z,54.75
2018-11-01T09:48:09.756Z,55.36
2018-11-01T09:50:39.492Z,55.14
2018-11-01T09:53:09.280Z,54.75
2018-11-01T09:55:39.252Z,53.82
2018-11-01T09:58:08.828Z,54.61
2018-11-01T10:00:38.472Z,56.60
2018-11-01T10:03:08.178Z,55.94
2018-11-01T10:05:38.967Z,56.11
2018-11-01T10:08:08.779Z,54.42
2018-11-01T10:10:38.562Z,55.14
2018-11-01T10:13:08.406Z,55.68
2018-11-01T10:15:38.513Z,56.34
2018-11-01T10:18:08.780Z,55.40
2018-11-01T10:20:38.180Z,52.76
2018-11-01T10:23:08.136Z,51.15
2018-11-01T10:25:37.900Z,51.68
2018-11-01T10:28:07.789Z,52.53
2018-11-01T10:30:37.251Z,51.40
2018-11-01T10:33:06.737Z,52.46
2018-11-01T10:35:36.219Z,52.46
2018-11-01T10:38:05.673Z,51.62
2018-11-01T10:40:35.144Z,52.07
2018-11-01T10:43:05.928Z,53.58
2018-11-01T10:45:35.952Z,53.84
2018-11-01T10:48:05.523Z,52.93
2018-11-01T10:50:35.752Z,53.95
2018-11-01T10:53:05.389Z,53.03
2018-11-01T10:55:34.993Z,52.31
2018-11-01T10:58:04.594Z,52.70
2018-11-01T11:00:39.694Z,54.00
2018-11-01T11:03:10.312Z,54.53
2018-11-01T11:05:41.105Z,52.99
2018-11-01T11:08:10.947Z,52.15
2018-11-01T11:10:40.919Z,50.96
2018-11-01T11:13:10.659Z,52.40
2018-11-01T11:15:40.837Z,52.04
2018-11-01T11:18:10.623Z,49.80
2018-11-01T11:20:40.610Z,47.34
2018-11-01T11:23:10.191Z,47.41
2018-11-01T11:25:39.997Z,45.75
2018-11-01T11:28:09.618Z,47.18
2018-11-01T11:30:39.636Z,46.46
2018-11-01T11:33:09.376Z,47.10
2018-11-01T11:35:39.074Z,49.97
2018-11-01T11:38:09.572Z,50.41
2018-11-01T11:40:40.732Z,50.76
2018-11-01T11:43:10.565Z,52.59
2018-11-01T11:45:40.347Z,51.34
2018-11-01T11:48:10.322Z,49.99
2018-11-01T11:50:40.276Z,51.86
2018-11-01T11:53:10.197Z,51.82
2018-11-01T11:55:39.923Z,52.12
2018-11-01T11:58:09.597Z,52.64
2018-11-01T12:00:40.745Z,51.33
2018-11-01T12:03:10.485Z,50.53
2018-11-01T12:05:40.163Z,51.43
2018-11-01T12:08:09.970Z,52.88
2018-11-01T12:10:39.889Z,53.08
2018-11-01T12:13:09.532Z,53.97
2018-11-01T12:15:39.530Z,54.28
2018-11-01T12:18:09.164Z,55.86
2018-11-01T12:20:38.815Z,56.02
2018-11-01T12:23:08.600Z,56.15
2018-11-01T12:25:38.548Z,56.13
2018-11-01T12:28:08.257Z,56.56
2018-11-01T12:30:37.996Z,57.45
2018-11-01T12:33:07.925Z,57.90
2018-11-01T12:35:37.548Z,58.93
2018-11-01T12:38:07.421Z,59.30
2018-11-01T12:40:37.957Z,59.42
2018-11-01T12:43:08.769Z,58.90
2018-11-01T12:45:38.506Z,59.92
2018-11-01T12:48:08.216Z,59.88
2018-11-01T12:50:38.148Z,60.59
2018-11-01T12:53:07.833Z,60.83
2018-11-01T12:55:37.571Z,60.63
2018-11-01T12:58:07.721Z,61.27
2018-11-01T13:00:37.320Z,60.32
2018-11-01T13:03:07.166Z,60.33
2018-11-01T13:05:37.107Z,61.12
2018-11-01T13:08:07.114Z,61.36
2018-11-01T13:10:37.008Z,61.78
2018-11-01T13:13:06.824Z,62.45
2018-11-01T13:15:36.580Z,62.88
2018-11-01T13:18:06.813Z,62.77
2018-11-01T13:20:36.447Z,62.51
2018-11-01T13:23:06.314Z,62.73
2018-11-01T13:25:36.023Z,63.44
2018-11-01T13:28:06.441Z,63.73
2018-11-01T13:30:35.955Z,64.34
2018-11-01T13:33:05.859Z,64.38
2018-11-01T13:35:36.375Z,65.07
2018-11-01T13:38:06.461Z,64.70
2018-11-01T13:40:36.400Z,64.84
2018-11-01T13:43:05.950Z,65.49
2018-11-01T13:45:35.994Z,65.42
2018-11-01T13:48:05.925Z,64.78
2018-11-01T13:50:35.479Z,64.16
2018-11-01T13:53:05.408Z,63.96
2018-11-01T13:55:35.119Z,63.16
2018-11-01T13:58:04.935Z,62.93
2018-11-01T14:00:34.970Z,62.22
2018-11-01T14:03:04.535Z,62.15
2018-11-01T14:05:34.082Z,62.58
2018-11-01T14:08:04.439Z,62.82
2018-11-01T14:10:34.055Z,63.13
2018-11-01T14:13:03.934Z,63.33
2018-11-01T14:15:33.923Z,62.47
2018-11-01T14:18:03.511Z,61.88
2018-11-01T14:20:33.095Z,61.98
2018-11-01T14:23:02.824Z,62.38
2018-11-01T14:25:32.423Z,61.77
2018-11-01T14:28:02.336Z,61.39
2018-11-01T14:30:31.883Z,61.53
2018-11-01T14:36:09.687Z,62.31
2018-11-01T14:38:39.598Z,62.41
2018-11-01T14:41:09.883Z,62.92
2018-11-01T14:43:39.546Z,63.37
2018-11-01T14:46:09.163Z,64.01
2018-11-01T14:48:38.795Z,63.46
2018-11-01T14:51:08.576Z,63.88
2018-11-01T14:53:38.630Z,63.93
2018-11-01T14:56:09.629Z,64.75
2018-11-01T14:58:38.699Z,65.64
2018-11-01T15:01:07.280Z,65.54
2018-11-01T15:03:36.762Z,65.92
2018-11-01T15:06:06.329Z,65.95
2018-11-01T15:08:35.857Z,66.72
2018-11-01T15:11:05.442Z,66.93
2018-11-01T15:13:34.946Z,67.01
2018-11-01T15:16:04.613Z,67.55
2018-11-01T15:18:34.408Z,67.80
2018-11-01T15:21:04.141Z,67.58
2018-11-01T15:23:33.765Z,67.77
2018-11-01T15:26:03.379Z,68.24
2018-11-01T15:28:32.732Z,68.48
2018-11-01T15:31:02.631Z,69.08
2018-11-01T15:33:32.175Z,69.48
2018-11-01T15:36:01.760Z,69.05
2018-11-01T15:38:31.656Z,69.25
2018-11-01T15:41:06.044Z,69.22
2018-11-01T15:43:35.532Z,69.82
2018-11-01T15:46:05.835Z,69.71
2018-11-01T15:48:35.347Z,69.90
2018-11-01T15:51:05.145Z,70.06
2018-11-01T15:53:34.621Z,70.30
2018-11-01T15:56:04.342Z,70.28
2018-11-01T15:58:34.204Z,70.68
2018-11-01T16:01:03.684Z,70.74
2018-11-01T16:03:33.336Z,70.85
2018-11-01T16:06:02.908Z,71.11
2018-11-01T16:08:32.438Z,70.93
2018-11-01T16:11:01.893Z,71.34
2018-11-01T16:13:31.423Z,71.80
2018-11-01T16:16:00.912Z,71.96
2018-11-01T16:18:30.499Z,72.31
2018-11-01T16:21:00.122Z,72.05
2018-11-01T16:23:29.674Z,72.03
2018-11-01T16:25:59.256Z,73.32
2018-11-01T16:28:28.965Z,74.11
2018-11-01T16:30:59.010Z,73.07
2018-11-01T16:33:28.482Z,74.40
2018-11-01T16:35:58.044Z,74.20
2018-11-01T16:38:27.725Z,75.07
2018-11-01T16:40:57.407Z,75.37
2018-11-01T16:43:26.848Z,75.30
2018-11-01T16:45:56.973Z,76.37
2018-11-01T16:48:26.643Z,75.49
2018-11-01T16:50:56.256Z,76.51
2018-11-01T16:53:26.233Z,76.64
2018-11-01T16:55:55.714Z,76.43
2018-11-01T16:58:25.602Z,76.75
2018-11-01T17:00:55.429Z,76.71
2018-11-01T17:03:24.877Z,76.58
2018-11-01T17:05:54.368Z,76.80
2018-11-01T17:08:25.924Z,77.09
2018-11-01T17:10:55.476Z,77.28
2018-11-01T17:13:25.003Z,77.14
2018-11-01T17:15:54.564Z,75.67
2018-11-01T17:18:24.125Z,76.50
2018-11-01T17:20:53.723Z,76.18
2018-11-01T17:23:23.703Z,76.40
2018-11-01T17:25:53.196Z,76.79
2018-11-01T17:28:22.697Z,76.55
2018-11-01T17:30:52.216Z,77.63
2018-11-01T17:33:21.656Z,77.83
2018-11-01T17:35:51.168Z,78.55
2018-11-01T17:38:20.639Z,76.90
2018-11-01T17:40:50.151Z,77.54
2018-11-01T17:43:19.649Z,78.14
2018-11-01T17:45:49.134Z,79.07
2018-11-01T17:48:18.573Z,78.75
2018-11-01T17:50:48.051Z,78.83
2018-11-01T17:53:17.496Z,78.48
2018-11-01T17:55:46.950Z,78.51
2018-11-01T17:58:16.523Z,79.23
2018-11-01T18:00:45.963Z,79.56
2018-11-01T18:03:15.464Z,79.89
2018-11-01T18:05:44.933Z,80.25
2018-11-01T18:08:14.398Z,80.06
2018-11-01T18:10:43.904Z,80.84
2018-11-01T18:13:13.436Z,81.01
2018-11-01T18:15:43.895Z,81.18
2018-11-01T18:18:13.522Z,81.04
2018-11-01T18:20:42.998Z,81.14
2018-11-01T18:23:12.460Z,81.82
2018-11-01T18:25:47.132Z,81.89
2018-11-01T18:28:17.200Z,82.05
2018-11-01T18:30:46.728Z,81.49
2018-11-01T18:33:16.256Z,81.76
2018-11-01T18:35:45.896Z,82.04
2018-11-01T18:38:15.430Z,81.74
2018-11-01T18:40:44.900Z,82.31
2018-11-01T18:43:15.359Z,82.82
2018-11-01T18:45:45.261Z,82.70
2018-11-01T18:48:15.848Z,82.42
2018-11-01T18:50:45.302Z,82.17
2018-11-01T18:53:17.000Z,82.30
2018-11-01T18:55:46.565Z,82.84
2018-11-01T18:58:16.015Z,83.59
2018-11-01T19:00:45.579Z,83.61
2018-11-01T19:03:15.145Z,82.70
2018-11-01T19:05:44.647Z,81.98
2018-11-01T19:08:14.099Z,82.93
2018-11-01T19:10:43.652Z,83.26
2018-11-01T19:13:13.602Z,83.48
2018-11-01T19:15:43.463Z,83.22
2018-11-01T19:18:12.944Z,83.30
2018-11-01T19:20:42.378Z,83.11
2018-11-01T19:23:11.859Z,83.74
2018-11-01T19:25:41.425Z,83.55
2018-11-01T19:28:10.980Z,83.16
2018-11-01T19:30:40.508Z,82.78
2018-11-01T19:33:10.020Z,83.61
2018-11-01T19:35:39.525Z,83.84
2018-11-01T19:38:08.983Z,84.00
2018-11-01T19:40:38.592Z,84.31
2018-11-01T19:43:07.946Z,84.07
2018-11-01T19:45:37.548Z,83.69
2018-11-01T19:48:07.077Z,83.71
2018-11-01T19:50:36.565Z,83.86
2018-11-01T19:53:06.455Z,84.40
2018-11-01T19:55:36.144Z,83.39
2018-11-01T19:58:05.777Z,83.88
2018-11-01T20:00:35.293Z,83.86
2018-11-01T20:03:04.820Z,84.06
2018-11-01T20:05:34.342Z,83.99
2018-11-01T20:08:03.913Z,83.74
2018-11-01T20:10:33.460Z,83.31
2018-11-01T20:13:02.913Z,83.31
2018-11-01T20:15:32.532Z,82.94
2018-11-01T20:18:02.561Z,83.05
2018-11-01T20:20:32.083Z,83.15
2018-11-01T20:23:01.585Z,83.49
2018-11-01T20:25:31.107Z,84.08
2018-11-01T20:28:00.685Z,84.02
2018-11-01T20:30:30.258Z,81.90
2018-11-01T20:32:59.728Z,83.12
2018-11-01T20:35:29.242Z,84.27
2018-11-01T20:37:58.749Z,84.99
2018-11-01T20:40:29.224Z,83.18
2018-11-01T20:42:58.679Z,83.36
2018-11-01T20:45:28.144Z,83.40
2018-11-01T20:47:57.663Z,83.06
2018-11-01T20:50:27.281Z,84.41
2018-11-01T20:52:57.080Z,85.88
2018-11-01T20:55:26.621Z,86.55
2018-11-01T20:57:56.289Z,86.56
2018-11-01T21:00:25.713Z,86.70
2018-11-01T21:02:55.270Z,86.28
2018-11-01T21:05:24.824Z,86.07
2018-11-01T21:07:54.372Z,86.50
2018-11-01T21:10:24.022Z,86.90
2018-11-01T21:12:53.541Z,87.14
2018-11-01T21:15:23.037Z,87.88
2018-11-01T21:17:52.541Z,87.14
2018-11-01T21:20:22.314Z,87.34
2018-11-01T21:22:52.012Z,88.21
2018-11-01T21:25:21.559Z,88.40
2018-11-01T21:27:51.108Z,87.86
2018-11-01T21:30:20.596Z,88.40
2018-11-01T21:32:50.074Z,88.36
2018-11-01T21:35:19.620Z,88.31
2018-11-01T21:37:49.077Z,87.99
2018-11-01T21:40:18.603Z,87.72
2018-11-01T21:42:48.085Z,87.97
2018-11-01T21:45:17.584Z,88.90
2018-11-01T21:47:47.062Z,89.36
2018-11-01T21:50:16.557Z,88.46
2018-11-01T21:52:46.016Z,88.70
2018-11-01T21:55:16.344Z,89.49
2018-11-01T21:57:45.801Z,89.24
2018-11-01T22:00:15.405Z,89.64
2018-11-01T22:02:44.858Z,89.41
2018-11-01T22:05:14.508Z,89.59
2018-11-01T22:07:43.983Z,89.73
2018-11-01T22:10:13.458Z,89.73
2018-11-01T22:12:42.941Z,89.58
2018-11-01T22:15:13.175Z,89.49
2018-11-01T22:17:43.248Z,89.83
2018-11-01T22:20:12.911Z,90.78
2018-11-01T22:22:44.015Z,89.86
2018-11-01T22:25:13.463Z,90.15
2018-11-01T22:27:43.533Z,90.14
2018-11-01T22:30:13.437Z,89.98
2018-11-01T22:32:43.531Z,90.87
2018-11-01T22:35:13.105Z,89.88
2018-11-01T22:37:43.313Z,90.14
2018-11-01T22:40:13.140Z,90.68
2018-11-01T22:42:42.642Z,90.77
2018-11-01T22:45:12.908Z,91.09
2018-11-01T22:47:42.755Z,90.07
2018-11-01T22:50:12.768Z,90.73
2018-11-01T22:52:42.588Z,89.97
2018-11-01T22:55:12.882Z,89.87
2018-11-01T22:57:42.673Z,90.64
2018-11-01T23:00:14.713Z,90.89
2018-11-01T23:02:44.639Z,90.46
2018-11-01T23:05:14.568Z,90.00
2018-11-01T23:07:43.936Z,90.96
2018-11-01T23:10:14.890Z,91.10
2018-11-01T23:12:44.414Z,91.23
2018-11-01T23:15:14.263Z,90.63
2018-11-01T23:17:44.213Z,90.58
2018-11-01T23:20:14.427Z,91.56
2018-11-01T23:22:44.294Z,91.06
2018-11-01T23:25:14.336Z,91.08
2018-11-01T23:27:44.188Z,92.55
2018-11-01T23:30:13.895Z,91.80
2018-11-01T23:32:44.458Z,91.49
2018-11-01T23:35:14.023Z,91.40
2018-11-01T23:37:48.441Z,91.79
2018-11-01T23:40:23.206Z,91.20
2018-11-01T23:42:57.412Z,92.31
2018-11-01T23:45:32.158Z,92.49
2018-11-01T23:48:00.823Z,92.20
2018-11-01T23:50:52.744Z,92.89
2018-11-01T23:53:28.759Z,91.76
2018-11-01T23:55:59.037Z,91.28
2018-11-01T23:58:28.756Z,91.75
