createdAt,value
2019-04-22T00:00:53.530Z,310.40
2019-04-22T00:01:50.357Z,310.86
2019-04-22T00:02:55.801Z,310.15
2019-04-22T00:03:55.190Z,310.23
2019-04-22T00:05:01.092Z,310.81
2019-04-22T00:06:13.041Z,309.50
2019-04-22T00:07:09.750Z,310.54
2019-04-22T00:08:20.019Z,310.05
2019-04-22T00:09:19.214Z,309.94
2019-04-22T00:10:23.783Z,310.10
2019-04-22T00:11:18.505Z,310.36
2019-04-22T00:13:18.367Z,310.48
2019-04-22T00:14:13.045Z,310.16
2019-04-22T00:15:11.600Z,310.89
2019-04-22T00:16:19.165Z,310.10
2019-04-22T00:17:20.330Z,310.57
2019-04-22T00:18:22.393Z,310.33
2019-04-22T00:20:14.414Z,310.51
2019-04-22T00:21:19.720Z,310.40
2019-04-22T00:22:20.187Z,309.46
2019-04-22T00:23:13.501Z,311.13
2019-04-22T00:24:14.033Z,310.02
2019-04-22T00:25:22.604Z,309.66
2019-04-22T00:26:16.576Z,310.21
2019-04-22T00:27:20.309Z,311.14
2019-04-22T00:28:15.668Z,309.65
2019-04-22T00:29:39.466Z,309.45
2019-04-22T00:30:16.626Z,310.73
2019-04-22T00:31:15.489Z,310.95
2019-04-22T00:32:11.343Z,310.46
2019-04-22T00:33:13.045Z,310.63
2019-04-22T00:34:09.587Z,311.51
2019-04-22T00:35:13.314Z,312.00
2019-04-22T00:36:19.354Z,312.40
2019-04-22T00:37:17.209Z,310.99
2019-04-22T00:38:20.337Z,312.32
2019-04-22T00:39:15.074Z,310.76
2019-04-22T00:40:07.331Z,310.27
2019-04-22T00:41:17.029Z,311.76
2019-04-22T00:42:17.924Z,310.17
2019-04-22T00:43:16.506Z,310.47
2019-04-22T00:44:20.698Z,312.17
2019-04-22T00:45:13.060Z,310.95
2019-04-22T00:46:17.962Z,311.34
2019-04-22T00:47:19.082Z,311.64
2019-04-22T00:48:16.385Z,310.93
2019-04-22T00:49:59.908Z,311.76
2019-04-22T00:51:25.218Z,310.69
2019-04-22T00:52:28.166Z,311.44
2019-04-22T00:53:19.787Z,310.16
2019-04-22T00:54:17.098Z,310.62
2019-04-22T00:57:15.630Z,311.00
2019-04-22T00:58:16.751Z,310.90
2019-04-22T00:59:13.229Z,309.99
2019-04-22T01:00:13.032Z,311.87
2019-04-22T01:01:19.143Z,310.90
2019-04-22T01:02:13.103Z,310.55
2019-04-22T01:03:19.940Z,310.77
2019-04-22T01:04:19.935Z,310.39
2019-04-22T01:05:16.601Z,311.15
2019-04-22T01:06:17.296Z,310.93
2019-04-22T01:07:11.482Z,310.72
2019-04-22T01:08:17.801Z,312.25
2019-04-22T01:09:10.974Z,311.17
2019-04-22T01:10:18.782Z,312.08
2019-04-22T01:11:16.819Z,311.01
2019-04-22T01:12:15.561Z,310.73
2019-04-22T01:13:14.104Z,311.27
2019-04-22T01:14:19.703Z,311.50
2019-04-22T01:15:20.346Z,311.91
2019-04-22T01:16:20.510Z,311.60
2019-04-22T01:17:11.994Z,311.76
2019-04-22T01:18:09.347Z,313.15
2019-04-22T01:19:14.788Z,311.47
2019-04-22T01:20:37.032Z,312.63
2019-04-22T01:21:25.189Z,311.77
2019-04-22T01:22:13.693Z,311.68
2019-04-22T01:23:13.012Z,311.25
2019-04-22T01:24:12.272Z,313.03
2019-04-22T01:25:12.962Z,311.90
2019-04-22T01:26:05.315Z,311.64
2019-04-22T01:27:06.520Z,312.65
2019-04-22T01:28:00.941Z,311.72
2019-04-22T01:29:00.962Z,310.79
2019-04-22T01:30:00.955Z,312.19
2019-04-22T01:30:55.653Z,311.13
2019-04-22T01:31:50.724Z,311.44
2019-04-22T01:32:52.095Z,311.49
2019-04-22T01:34:05.555Z,310.45
2019-04-22T01:35:03.530Z,311.17
2019-04-22T01:36:08.107Z,311.74
2019-04-22T01:37:07.635Z,310.94
2019-04-22T01:38:04.189Z,310.46
2019-04-22T01:39:14.041Z,310.83
2019-04-22T01:40:18.044Z,311.45
2019-04-22T01:41:20.422Z,309.85
2019-04-22T01:42:10.797Z,309.89
2019-04-22T01:43:16.830Z,310.85
2019-04-22T01:45:14.050Z,310.34
2019-04-22T01:46:18.418Z,311.65
2019-04-22T01:47:22.947Z,310.19
2019-04-22T01:48:10.658Z,310.41
2019-04-22T01:49:17.287Z,310.70
2019-04-22T01:50:17.229Z,310.89
2019-04-22T01:51:05.805Z,312.23
2019-04-22T01:53:18.022Z,310.60
2019-04-22T01:54:22.126Z,310.65
2019-04-22T01:55:17.468Z,310.60
2019-04-22T01:56:16.283Z,313.36
2019-04-22T01:57:16.055Z,310.63
2019-04-22T01:58:11.184Z,310.61
2019-04-22T01:59:06.294Z,312.13
2019-04-22T02:00:06.333Z,311.22
2019-04-22T02:01:18.565Z,311.12
2019-04-22T02:02:16.618Z,310.37
2019-04-22T02:03:17.256Z,311.06
2019-04-22T02:04:17.848Z,310.84
2019-04-22T02:05:28.968Z,310.82
2019-04-22T02:06:17.822Z,310.61
2019-04-22T02:07:16.897Z,311.71
2019-04-22T02:08:29.080Z,313.33
2019-04-22T02:09:22.530Z,311.75
2019-04-22T02:10:20.090Z,310.44
2019-04-22T02:11:17.361Z,310.20
2019-04-22T02:12:13.132Z,311.11
2019-04-22T02:13:15.855Z,310.03
2019-04-22T02:15:20.513Z,313.27
2019-04-22T02:16:15.061Z,312.89
2019-04-22T02:17:17.527Z,312.61
2019-04-22T02:18:19.786Z,311.49
2019-04-22T02:19:19.086Z,313.14
2019-04-22T02:20:23.209Z,312.29
2019-04-22T02:21:13.864Z,313.32
2019-04-22T02:22:27.602Z,310.87
2019-04-22T02:23:35.240Z,312.04
2019-04-22T02:24:19.859Z,312.10
2019-04-22T02:25:15.877Z,312.56
2019-04-22T02:26:22.631Z,313.57
2019-04-22T02:27:20.183Z,312.69
2019-04-22T02:28:28.311Z,311.76
2019-04-22T02:29:17.141Z,312.01
2019-04-22T02:30:13.829Z,313.60
2019-04-22T02:31:43.204Z,313.57
2019-04-22T02:33:45.774Z,312.27
2019-04-22T02:35:30.636Z,311.63
2019-04-22T02:36:23.035Z,312.51
2019-04-22T02:37:21.194Z,311.25
2019-04-22T02:38:34.128Z,310.00
2019-04-22T02:40:19.374Z,309.93
2019-04-22T02:42:14.249Z,310.77
2019-04-22T02:45:19.123Z,310.96
2019-04-22T02:46:41.135Z,312.01
2019-04-22T02:48:34.127Z,311.29
2019-04-22T02:49:25.112Z,312.91
2019-04-22T02:50:19.830Z,310.82
2019-04-22T02:51:22.996Z,312.54
2019-04-22T02:53:30.042Z,311.75
2019-04-22T02:55:21.026Z,312.05
2019-04-22T02:56:32.238Z,312.77
2019-04-22T02:57:31.946Z,311.51
2019-04-22T02:58:27.226Z,311.86
2019-04-22T02:59:20.117Z,311.13
2019-04-22T03:00:21.600Z,311.19
2019-04-22T03:02:19.006Z,311.46
2019-04-22T03:07:18.568Z,313.65
2019-04-22T03:09:18.581Z,311.10
2019-04-22T03:10:18.861Z,311.71
2019-04-22T03:11:18.931Z,310.46
2019-04-22T03:12:29.145Z,312.15
2019-04-22T03:14:19.557Z,311.16
2019-04-22T03:15:12.028Z,310.33
2019-04-22T03:19:25.913Z,310.12
2019-04-22T03:21:17.907Z,310.74
2019-04-22T03:22:16.731Z,310.02
2019-04-22T03:23:31.789Z,311.14
2019-04-22T03:27:31.917Z,310.37
2019-04-22T03:28:23.644Z,309.95
2019-04-22T03:29:15.093Z,310.72
2019-04-22T03:31:40.573Z,310.68
2019-04-22T03:36:57.818Z,311.09
2019-04-22T03:38:18.120Z,311.00
2019-04-22T03:39:37.725Z,312.36
2019-04-22T03:41:32.206Z,310.71
2019-04-22T03:42:11.608Z,312.00
2019-04-22T03:43:48.706Z,310.39
2019-04-22T03:44:33.799Z,312.30
2019-04-22T03:45:26.678Z,311.42
2019-04-22T03:46:21.167Z,310.72
2019-04-22T03:47:33.958Z,311.03
2019-04-22T03:49:29.167Z,310.41
2019-04-22T03:51:27.618Z,311.43
2019-04-22T03:52:18.683Z,310.74
2019-04-22T03:53:30.805Z,311.49
2019-04-22T03:54:29.716Z,311.74
2019-04-22T03:55:16.220Z,311.98
2019-04-22T03:56:52.937Z,311.53
2019-04-22T03:58:05.489Z,311.76
2019-04-22T04:01:34.279Z,311.95
2019-04-22T04:02:28.829Z,311.62
2019-04-22T04:03:16.652Z,311.37
2019-04-22T04:05:36.003Z,313.40
2019-04-22T04:06:21.145Z,312.30
2019-04-22T04:08:24.384Z,311.30
2019-04-22T04:10:29.985Z,312.30
2019-04-22T04:11:24.715Z,310.83
2019-04-22T04:13:19.816Z,312.65
2019-04-22T04:14:33.435Z,309.80
2019-04-22T04:15:18.949Z,310.20
2019-04-22T04:16:21.522Z,310.62
2019-04-22T04:18:21.284Z,311.74
2019-04-22T04:19:23.224Z,311.15
2019-04-22T04:21:26.787Z,311.22
2019-04-22T04:22:38.038Z,310.84
2019-04-22T04:24:38.971Z,310.52
2019-04-22T04:26:27.017Z,311.48
2019-04-22T04:27:34.700Z,310.13
2019-04-22T04:31:24.867Z,312.60
2019-04-22T04:32:35.282Z,310.82
2019-04-22T04:33:23.386Z,311.24
2019-04-22T04:34:28.314Z,310.87
2019-04-22T04:36:16.535Z,310.94
2019-04-22T04:38:11.602Z,310.85
2019-04-22T04:39:17.964Z,310.96
2019-04-22T04:40:26.774Z,309.68
2019-04-22T04:41:25.014Z,312.53
2019-04-22T04:43:15.973Z,310.24
2019-04-22T04:44:22.770Z,311.84
2019-04-22T04:46:27.111Z,312.43
2019-04-22T04:48:21.112Z,310.54
2019-04-22T04:49:34.935Z,311.48
2019-04-22T04:51:30.655Z,310.99
2019-04-22T04:52:35.283Z,311.13
2019-04-22T04:53:24.927Z,310.99
2019-04-22T04:56:22.822Z,311.48
2019-04-22T04:57:28.273Z,312.02
2019-04-22T04:59:28.252Z,311.44
2019-04-22T05:01:27.083Z,313.20
2019-04-22T05:02:20.204Z,311.35
2019-04-22T05:03:21.199Z,311.32
2019-04-22T05:04:25.932Z,313.41
2019-04-22T05:05:21.094Z,310.75
2019-04-22T05:06:24.218Z,311.19
2019-04-22T05:08:34.367Z,310.80
2019-04-22T05:09:29.864Z,311.81
2019-04-22T05:12:25.511Z,311.77
2019-04-22T05:13:14.583Z,311.14
2019-04-22T05:14:23.241Z,311.12
2019-04-22T05:15:21.236Z,310.98
2019-04-22T05:17:18.352Z,311.74
2019-04-22T05:18:19.011Z,311.38
2019-04-22T05:19:15.428Z,310.34
2019-04-22T05:22:24.399Z,311.55
2019-04-22T05:23:16.678Z,310.70
2019-04-22T05:24:19.880Z,310.94
2019-04-22T05:26:23.683Z,311.52
2019-04-22T05:27:21.739Z,310.82
2019-04-22T05:28:10.340Z,311.31
2019-04-22T05:29:09.592Z,310.33
2019-04-22T05:30:23.677Z,310.37
2019-04-22T05:31:16.074Z,310.03
2019-04-22T05:32:18.166Z,311.17
2019-04-22T05:33:07.345Z,310.52
2019-04-22T05:34:19.029Z,310.02
2019-04-22T05:35:15.601Z,311.21
2019-04-22T05:36:14.360Z,310.35
2019-04-22T05:37:14.578Z,310.68
2019-04-22T05:39:13.325Z,311.01
2019-04-22T05:40:19.273Z,310.45
2019-04-22T05:41:13.101Z,309.61
2019-04-22T05:42:12.705Z,309.89
2019-04-22T05:43:09.371Z,312.03
2019-04-22T05:46:09.492Z,310.12
2019-04-22T05:47:01.171Z,310.69
2019-04-22T05:48:15.764Z,310.23
2019-04-22T05:49:15.052Z,310.49
2019-04-22T05:50:13.135Z,310.04
2019-04-22T05:51:10.301Z,311.46
2019-04-22T05:52:10.809Z,311.07
2019-04-22T05:53:11.493Z,311.65
2019-04-22T05:54:14.696Z,311.22
2019-04-22T05:55:16.689Z,310.05
2019-04-22T05:56:22.079Z,310.50
2019-04-22T05:57:14.229Z,310.96
2019-04-22T05:58:08.921Z,310.60
2019-04-22T05:59:10.302Z,309.72
2019-04-22T06:00:17.981Z,309.76
2019-04-22T06:02:23.625Z,309.83
2019-04-22T06:03:12.326Z,309.22
2019-04-22T06:04:11.403Z,310.00
2019-04-22T06:05:14.889Z,310.83
2019-04-22T06:06:16.650Z,310.96
2019-04-22T06:07:06.691Z,310.78
2019-04-22T06:08:10.284Z,310.65
2019-04-22T06:09:10.612Z,309.54
2019-04-22T06:10:29.335Z,311.08
2019-04-22T06:11:17.348Z,310.50
2019-04-22T06:12:05.012Z,311.65
2019-04-22T06:13:06.704Z,309.98
2019-04-22T06:14:07.826Z,310.27
2019-04-22T06:15:15.765Z,310.97
2019-04-22T06:16:16.219Z,310.40
2019-04-22T06:17:13.735Z,311.00
2019-04-22T06:18:16.267Z,310.40
2019-04-22T06:19:13.747Z,310.17
2019-04-22T06:20:10.587Z,311.59
2019-04-22T06:21:11.373Z,310.77
2019-04-22T06:22:17.243Z,310.79
2019-04-22T06:23:14.339Z,310.42
2019-04-22T06:24:20.143Z,310.21
2019-04-22T06:27:15.869Z,309.86
2019-04-22T06:28:26.741Z,310.01
2019-04-22T06:30:15.679Z,310.09
2019-04-22T06:33:14.884Z,309.45
2019-04-22T06:35:18.443Z,309.42
2019-04-22T06:36:08.028Z,309.05
2019-04-22T06:37:13.467Z,308.54
2019-04-22T06:39:14.713Z,309.36
2019-04-22T06:40:14.501Z,309.42
2019-04-22T06:41:17.150Z,309.35
2019-04-22T06:42:13.449Z,309.28
2019-04-22T06:43:20.066Z,308.23
2019-04-22T06:44:22.630Z,308.78
2019-04-22T06:45:12.993Z,308.55
2019-04-22T06:46:16.985Z,308.39
2019-04-22T06:47:14.580Z,308.67
2019-04-22T06:48:12.631Z,308.30
2019-04-22T06:49:11.285Z,308.33
2019-04-22T06:50:32.862Z,307.87
2019-04-22T06:51:17.490Z,308.65
2019-04-22T06:52:16.967Z,308.46
2019-04-22T06:53:09.283Z,307.85
2019-04-22T06:54:07.769Z,306.74
2019-04-22T06:55:29.831Z,307.78
2019-04-22T06:56:14.363Z,307.64
2019-04-22T06:57:25.235Z,308.20
2019-04-22T06:58:10.663Z,308.00
2019-04-22T06:59:16.842Z,307.18
2019-04-22T07:00:15.418Z,308.06
2019-04-22T07:01:18.108Z,306.68
2019-04-22T07:03:31.709Z,307.60
2019-04-22T07:04:14.876Z,306.48
2019-04-22T07:05:17.979Z,306.61
2019-04-22T07:06:14.418Z,307.25
2019-04-22T07:08:34.721Z,308.34
2019-04-22T07:09:33.535Z,308.34
2019-04-22T07:10:22.559Z,308.18
2019-04-22T07:11:14.218Z,307.98
2019-04-22T07:12:11.957Z,308.19
2019-04-22T07:13:10.629Z,308.28
2019-04-22T07:15:15.884Z,307.43
2019-04-22T07:16:13.192Z,306.99
2019-04-22T07:17:07.467Z,307.76
2019-04-22T07:18:11.450Z,308.55
2019-04-22T07:19:07.700Z,307.77
2019-04-22T07:20:14.105Z,308.34
2019-04-22T07:21:06.731Z,309.16
2019-04-22T07:22:11.145Z,309.60
2019-04-22T07:23:19.144Z,306.97
2019-04-22T07:24:28.310Z,309.52
2019-04-22T07:25:10.561Z,307.94
2019-04-22T07:26:08.692Z,308.17
2019-04-22T07:27:12.981Z,306.82
2019-04-22T07:28:20.500Z,306.92
2019-04-22T07:29:09.050Z,307.25
2019-04-22T07:30:15.280Z,307.21
2019-04-22T07:31:10.351Z,307.19
2019-04-22T07:32:06.680Z,308.26
2019-04-22T07:34:16.053Z,307.02
2019-04-22T07:35:14.119Z,305.70
2019-04-22T07:37:31.672Z,306.05
2019-04-22T07:38:11.128Z,305.45
2019-04-22T07:39:09.744Z,305.85
2019-04-22T07:40:09.938Z,306.28
2019-04-22T07:41:05.402Z,305.41
2019-04-22T07:42:17.220Z,307.04
2019-04-22T07:43:11.627Z,306.04
2019-04-22T07:45:10.370Z,307.75
2019-04-22T07:46:10.952Z,305.71
2019-04-22T07:47:20.520Z,306.41
2019-04-22T07:48:20.753Z,305.52
2019-04-22T07:49:10.497Z,306.98
2019-04-22T07:50:15.279Z,307.11
2019-04-22T07:51:07.700Z,307.00
2019-04-22T07:52:09.855Z,305.46
2019-04-22T07:53:05.469Z,303.96
2019-04-22T07:54:07.565Z,303.45
2019-04-22T07:55:08.794Z,303.90
2019-04-22T07:56:16.131Z,304.44
2019-04-22T07:57:17.950Z,303.72
2019-04-22T07:58:11.888Z,304.42
2019-04-22T07:59:13.943Z,305.19
2019-04-22T08:00:27.371Z,304.86
2019-04-22T08:01:14.184Z,305.34
2019-04-22T08:02:10.299Z,302.98
2019-04-22T08:03:14.612Z,303.55
2019-04-22T08:04:17.643Z,305.92
2019-04-22T08:05:26.501Z,304.93
2019-04-22T08:06:12.040Z,304.71
2019-04-22T08:07:13.790Z,304.61
2019-04-22T08:08:16.057Z,304.00
2019-04-22T08:09:16.418Z,306.10
2019-04-22T08:10:17.009Z,306.45
2019-04-22T08:11:21.634Z,304.02
2019-04-22T08:12:04.134Z,305.63
2019-04-22T08:13:11.662Z,305.88
2019-04-22T08:14:07.556Z,304.93
2019-04-22T08:15:06.191Z,305.20
2019-04-22T08:16:10.331Z,304.45
2019-04-22T08:17:22.719Z,306.78
2019-04-22T08:18:15.601Z,305.70
2019-04-22T08:19:16.933Z,307.69
2019-04-22T08:20:14.070Z,304.64
2019-04-22T08:21:22.294Z,303.71
2019-04-22T08:22:07.979Z,305.82
2019-04-22T08:23:08.764Z,305.90
2019-04-22T08:24:06.363Z,305.86
2019-04-22T08:25:08.180Z,307.77
2019-04-22T08:26:05.530Z,304.72
2019-04-22T08:27:10.905Z,305.27
2019-04-22T08:28:10.456Z,304.77
2019-04-22T08:29:14.475Z,304.71
2019-04-22T08:30:13.917Z,303.40
2019-04-22T08:32:05.039Z,304.84
2019-04-22T08:33:15.427Z,304.68
2019-04-22T08:34:13.702Z,305.00
2019-04-22T08:35:16.292Z,305.41
2019-04-22T08:38:31.306Z,303.95
2019-04-22T08:40:12.686Z,303.90
2019-04-22T08:41:17.750Z,305.05
2019-04-22T08:42:20.433Z,305.43
2019-04-22T08:43:15.563Z,303.81
2019-04-22T08:44:28.027Z,303.08
2019-04-22T08:46:06.081Z,305.06
2019-04-22T08:48:09.648Z,305.08
2019-04-22T08:49:07.198Z,302.30
2019-04-22T08:50:16.490Z,305.98
2019-04-22T08:51:09.094Z,301.31
2019-04-22T08:52:10.813Z,301.91
2019-04-22T08:53:08.112Z,301.97
2019-04-22T08:55:14.272Z,302.80
2019-04-22T08:56:28.377Z,301.25
2019-04-22T08:57:10.783Z,300.42
2019-04-22T08:59:12.277Z,302.52
2019-04-22T09:00:06.860Z,303.49
2019-04-22T09:01:11.239Z,303.92
2019-04-22T09:02:16.332Z,302.23
2019-04-22T09:04:10.133Z,304.08
2019-04-22T09:05:11.899Z,299.87
2019-04-22T09:06:12.476Z,298.84
2019-04-22T09:08:13.894Z,301.40
2019-04-22T09:09:11.694Z,305.41
2019-04-22T09:10:15.143Z,302.30
2019-04-22T09:11:18.437Z,304.08
2019-04-22T09:12:07.954Z,301.21
2019-04-22T09:14:14.054Z,302.95
2019-04-22T09:15:08.167Z,302.44
2019-04-22T09:16:16.587Z,300.51
2019-04-22T09:17:13.702Z,303.08
2019-04-22T09:18:08.127Z,301.11
2019-04-22T09:19:05.928Z,301.00
2019-04-22T09:20:18.375Z,300.77
2019-04-22T09:21:14.672Z,301.02
2019-04-22T09:22:13.676Z,301.80
2019-04-22T09:23:07.256Z,298.91
2019-04-22T09:24:10.563Z,302.79
2019-04-22T09:25:08.110Z,303.36
2019-04-22T09:26:09.466Z,306.43
2019-04-22T09:27:15.778Z,300.70
2019-04-22T09:28:10.429Z,302.11
2019-04-22T09:29:13.005Z,305.22
2019-04-22T09:30:15.122Z,302.85
2019-04-22T09:31:24.263Z,302.32
2019-04-22T09:32:14.621Z,303.40
2019-04-22T09:33:17.051Z,298.98
2019-04-22T09:34:06.431Z,299.97
2019-04-22T09:35:25.400Z,301.33
2019-04-22T09:36:16.583Z,302.60
2019-04-22T09:37:20.459Z,305.10
2019-04-22T09:38:25.388Z,303.28
2019-04-22T09:39:09.287Z,301.21
2019-04-22T09:40:28.977Z,305.79
2019-04-22T09:41:10.353Z,304.70
2019-04-22T09:42:24.148Z,305.28
2019-04-22T09:43:14.885Z,303.31
2019-04-22T09:44:24.308Z,299.92
2019-04-22T09:45:22.943Z,301.12
2019-04-22T09:46:08.983Z,304.58
2019-04-22T09:47:08.115Z,304.03
2019-04-22T09:48:08.685Z,303.41
2019-04-22T09:49:11.925Z,303.25
2019-04-22T09:50:08.609Z,299.20
2019-04-22T09:51:05.920Z,304.01
2019-04-22T09:52:11.588Z,302.40
2019-04-22T09:53:08.689Z,303.80
2019-04-22T09:54:14.941Z,302.27
2019-04-22T09:55:27.047Z,301.37
2019-04-22T09:56:09.800Z,303.02
2019-04-22T09:57:09.489Z,300.85
2019-04-22T09:58:09.375Z,299.21
2019-04-22T09:59:07.581Z,302.32
2019-04-22T10:00:08.893Z,302.11
2019-04-22T10:01:21.639Z,301.23
2019-04-22T10:02:19.771Z,299.58
2019-04-22T10:03:10.264Z,301.73
2019-04-22T10:04:07.236Z,300.88
2019-04-22T10:05:20.908Z,297.15
2019-04-22T10:06:21.131Z,296.08
2019-04-22T10:07:10.073Z,303.36
2019-04-22T10:08:18.650Z,300.12
2019-04-22T10:10:15.131Z,299.95
2019-04-22T10:11:20.002Z,301.61
2019-04-22T10:12:12.216Z,305.45
2019-04-22T10:13:12.821Z,304.83
2019-04-22T10:14:05.789Z,303.87
2019-04-22T10:15:11.283Z,301.83
2019-04-22T10:16:10.793Z,299.32
2019-04-22T10:17:06.587Z,304.25
2019-04-22T10:18:09.301Z,298.77
2019-04-22T10:20:05.643Z,300.03
2019-04-22T10:21:12.737Z,298.72
2019-04-22T10:22:12.147Z,300.06
2019-04-22T10:23:25.198Z,296.41
2019-04-22T10:24:09.043Z,299.82
2019-04-22T10:25:11.914Z,301.20
2019-04-22T10:26:19.503Z,295.34
2019-04-22T10:27:07.934Z,297.90
2019-04-22T10:28:08.998Z,299.86
2019-04-22T10:29:10.999Z,297.95
2019-04-22T10:30:04.373Z,302.20
2019-04-22T10:31:15.056Z,292.70
2019-04-22T10:32:07.059Z,295.97
2019-04-22T10:33:08.818Z,298.52
2019-04-22T10:33:56.023Z,299.08
2019-04-22T10:34:48.590Z,295.75
2019-04-22T10:35:43.616Z,296.85
2019-04-22T10:36:44.025Z,298.56
2019-04-22T10:37:42.707Z,299.76
2019-04-22T10:38:42.221Z,298.70
2019-04-22T10:39:48.317Z,303.43
2019-04-22T10:40:42.787Z,301.79
2019-04-22T10:41:41.335Z,300.00
2019-04-22T10:42:41.346Z,300.27
2019-04-22T10:43:41.354Z,300.09
2019-04-22T10:44:41.474Z,302.36
2019-04-22T10:45:42.002Z,300.95
2019-04-22T10:46:42.263Z,303.12
2019-04-22T10:47:42.355Z,300.46
2019-04-22T10:48:42.093Z,299.27
2019-04-22T10:49:42.435Z,303.79
2019-04-22T10:50:41.254Z,302.39
2019-04-22T10:51:42.369Z,303.23
2019-04-22T10:52:41.494Z,304.69
2019-04-22T10:53:41.703Z,302.12
2019-04-22T10:54:41.303Z,303.20
2019-04-22T10:55:43.453Z,303.83
2019-04-22T10:56:41.212Z,301.63
2019-04-22T10:57:41.171Z,299.24
2019-04-22T10:58:42.467Z,299.61
2019-04-22T10:59:42.570Z,301.57
2019-04-22T11:00:41.880Z,304.45
2019-04-22T11:01:42.302Z,303.23
2019-04-22T11:02:41.549Z,300.34
2019-04-22T11:03:41.544Z,299.71
2019-04-22T11:04:41.096Z,296.18
2019-04-22T11:05:42.028Z,298.57
2019-04-22T11:06:51.891Z,299.63
2019-04-22T11:07:49.179Z,302.88
2019-04-22T11:08:50.450Z,301.60
2019-04-22T11:09:52.085Z,300.34
2019-04-22T11:10:57.784Z,299.78
2019-04-22T11:11:48.940Z,304.02
2019-04-22T11:12:43.294Z,297.30
2019-04-22T11:13:42.047Z,298.11
2019-04-22T11:14:43.215Z,300.08
2019-04-22T11:15:42.386Z,301.86
2019-04-22T11:16:41.568Z,299.41
2019-04-22T11:17:41.797Z,301.83
2019-04-22T11:18:41.312Z,299.43
2019-04-22T11:19:41.548Z,303.71
2019-04-22T11:20:41.890Z,301.92
2019-04-22T11:21:41.357Z,300.25
2019-04-22T11:22:42.570Z,300.98
2019-04-22T11:23:40.946Z,300.30
2019-04-22T11:24:41.179Z,304.64
2019-04-22T11:25:41.619Z,296.03
2019-04-22T11:26:41.097Z,299.36
2019-04-22T11:27:41.118Z,302.25
2019-04-22T11:28:41.418Z,295.78
2019-04-22T11:29:41.546Z,300.39
2019-04-22T11:30:40.834Z,299.38
2019-04-22T11:31:42.111Z,304.62
2019-04-22T11:32:42.257Z,303.11
2019-04-22T11:33:40.826Z,303.36
2019-04-22T11:34:40.840Z,304.98
2019-04-22T11:35:41.762Z,305.11
2019-04-22T11:36:40.895Z,303.85
2019-04-22T11:37:40.891Z,301.53
2019-04-22T11:38:48.622Z,305.48
2019-04-22T11:39:42.615Z,303.77
2019-04-22T11:40:46.006Z,302.21
2019-04-22T11:41:42.134Z,300.93
2019-04-22T11:42:40.734Z,304.07
2019-04-22T11:43:41.177Z,305.74
2019-04-22T11:44:41.268Z,299.96
2019-04-22T11:45:41.625Z,302.44
2019-04-22T11:46:41.101Z,303.76
2019-04-22T11:47:41.423Z,303.02
2019-04-22T11:48:42.217Z,304.15
2019-04-22T11:49:41.761Z,304.97
2019-04-22T11:50:41.923Z,303.60
2019-04-22T11:51:42.082Z,304.62
2019-04-22T11:52:40.702Z,304.75
2019-04-22T11:53:40.969Z,303.54
2019-04-22T11:54:41.295Z,303.85
2019-04-22T11:55:40.675Z,304.10
2019-04-22T11:56:41.009Z,300.38
2019-04-22T11:57:41.347Z,301.03
2019-04-22T11:58:40.582Z,298.06
2019-04-22T11:59:40.793Z,302.85
2019-04-22T12:00:41.037Z,301.90
2019-04-22T12:01:40.556Z,304.07
2019-04-22T12:02:40.938Z,300.31
2019-04-22T12:03:41.883Z,300.25
2019-04-22T12:04:40.508Z,299.56
2019-04-22T12:05:41.729Z,303.61
2019-04-22T12:06:41.893Z,302.25
2019-04-22T12:07:41.080Z,302.01
2019-04-22T12:08:41.537Z,303.56
2019-04-22T12:09:41.705Z,302.90
2019-04-22T12:10:46.832Z,303.53
2019-04-22T12:11:41.451Z,300.84
2019-04-22T12:12:44.072Z,305.95
2019-04-22T12:13:40.423Z,302.39
2019-04-22T12:14:40.403Z,303.20
2019-04-22T12:15:40.845Z,303.32
2019-04-22T12:16:41.373Z,302.51
2019-04-22T12:17:40.562Z,303.31
2019-04-22T12:18:40.374Z,303.08
2019-04-22T12:19:40.364Z,301.30
2019-04-22T12:20:41.468Z,304.17
2019-04-22T12:21:41.326Z,304.32
2019-04-22T12:22:41.044Z,303.23
2019-04-22T12:23:41.288Z,302.05
2019-04-22T12:24:40.575Z,302.47
2019-04-22T12:25:48.660Z,305.19
2019-04-22T12:26:42.382Z,306.16
2019-04-22T12:27:41.234Z,303.49
2019-04-22T12:28:41.156Z,303.68
2019-04-22T12:29:40.757Z,305.04
2019-04-22T12:30:41.521Z,304.46
2019-04-22T12:31:41.888Z,306.43
2019-04-22T12:32:41.191Z,306.39
2019-04-22T12:33:41.321Z,305.85
2019-04-22T12:34:41.588Z,305.79
2019-04-22T12:35:40.190Z,307.38
2019-04-22T12:36:40.472Z,306.43
2019-04-22T12:37:47.975Z,305.21
2019-04-22T12:38:41.792Z,306.85
2019-04-22T12:39:41.180Z,307.12
2019-04-22T12:40:47.620Z,308.27
2019-04-22T12:41:42.410Z,307.49
2019-04-22T12:42:41.566Z,306.63
2019-04-22T12:43:40.997Z,307.37
2019-04-22T12:44:42.053Z,307.38
2019-04-22T12:45:40.342Z,308.55
2019-04-22T12:46:40.066Z,307.33
2019-04-22T12:47:40.307Z,308.29
2019-04-22T12:48:41.240Z,309.46
2019-04-22T12:49:42.321Z,308.19
2019-04-22T12:50:43.506Z,308.36
2019-04-22T12:51:40.991Z,309.04
2019-04-22T12:52:47.864Z,308.92
2019-04-22T12:53:42.226Z,309.34
2019-04-22T12:54:39.984Z,310.06
2019-04-22T12:55:39.980Z,309.55
2019-04-22T12:56:39.956Z,308.91
2019-04-22T12:57:40.858Z,310.34
2019-04-22T12:58:41.214Z,309.76
2019-04-22T12:59:39.939Z,309.56
2019-04-22T13:00:40.412Z,309.19
2019-04-22T13:01:39.916Z,309.32
2019-04-22T13:02:40.953Z,310.94
2019-04-22T13:03:40.272Z,309.63
2019-04-22T13:04:40.543Z,310.05
2019-04-22T13:05:40.974Z,310.64
2019-04-22T13:06:39.956Z,310.35
2019-04-22T13:07:40.026Z,310.56
2019-04-22T13:08:41.244Z,311.64
2019-04-22T13:09:41.107Z,310.20
2019-04-22T13:10:49.443Z,309.33
2019-04-22T13:11:42.361Z,309.77
2019-04-22T13:12:39.792Z,310.47
2019-04-22T13:13:40.910Z,310.11
2019-04-22T13:14:40.989Z,310.31
2019-04-22T13:15:41.209Z,310.80
2019-04-22T13:16:40.848Z,311.09
2019-04-22T13:17:39.920Z,310.33
2019-04-22T13:18:47.331Z,310.28
2019-04-22T13:19:42.382Z,310.15
2019-04-22T13:20:39.690Z,309.46
2019-04-22T13:21:40.667Z,309.34
2019-04-22T13:22:40.938Z,312.06
2019-04-22T13:23:41.094Z,311.75
2019-04-22T13:24:39.822Z,309.55
2019-04-22T13:25:40.931Z,309.69
2019-04-22T13:26:41.042Z,311.55
2019-04-22T13:27:39.635Z,309.92
2019-04-22T13:28:40.910Z,310.28
2019-04-22T13:29:41.108Z,310.32
2019-04-22T13:30:40.918Z,310.51
2019-04-22T13:31:40.507Z,309.63
2019-04-22T13:32:40.670Z,311.52
2019-04-22T13:33:40.919Z,309.52
2019-04-22T13:34:45.820Z,310.16
2019-04-22T13:35:41.603Z,311.40
2019-04-22T13:36:41.739Z,309.42
2019-04-22T13:37:41.002Z,309.92
2019-04-22T13:38:40.616Z,308.15
2019-04-22T13:39:39.675Z,309.32
2019-04-22T13:40:55.839Z,308.69
2019-04-22T13:41:48.015Z,309.73
2019-04-22T13:42:40.780Z,309.51
2019-04-22T13:43:40.931Z,309.99
2019-04-22T13:44:39.699Z,310.35
2019-04-22T13:45:40.763Z,308.65
2019-04-22T13:46:59.193Z,311.00
2019-04-22T13:48:00.510Z,309.06
2019-04-22T13:49:12.281Z,311.23
2019-04-22T13:50:17.145Z,310.07
2019-04-22T13:52:15.414Z,310.06
2019-04-22T13:53:23.853Z,309.89
2019-04-22T13:54:37.253Z,310.66
2019-04-22T13:55:13.668Z,310.48
2019-04-22T13:56:05.580Z,311.32
2019-04-22T13:56:56.860Z,309.57
2019-04-22T13:57:56.666Z,309.35
2019-04-22T13:58:54.183Z,310.24
2019-04-22T13:59:45.949Z,311.36
2019-04-22T14:00:40.595Z,311.15
2019-04-22T14:01:40.609Z,310.05
2019-04-22T14:02:40.200Z,309.72
2019-04-22T14:03:39.890Z,310.79
2019-04-22T14:04:39.228Z,311.19
2019-04-22T14:05:40.420Z,310.59
2019-04-22T14:06:40.455Z,311.14
2019-04-22T14:07:39.172Z,310.76
2019-04-22T14:08:39.173Z,309.40
2019-04-22T14:09:40.073Z,309.21
2019-04-22T14:10:40.470Z,309.38