createdAt,value
2019-03-13T00:02:32.752Z,-0.70
2019-03-13T00:05:02.722Z,-0.60
2019-03-13T00:07:32.476Z,-0.50
2019-03-13T00:10:02.121Z,-0.50
2019-03-13T00:12:31.749Z,-0.50
2019-03-13T00:15:01.394Z,-0.50
2019-03-13T00:17:31.031Z,-0.50
2019-03-13T00:20:00.679Z,-0.40
2019-03-13T00:22:30.344Z,-0.40
2019-03-13T00:24:59.991Z,-0.40
2019-03-13T00:27:29.642Z,-0.40
2019-03-13T00:29:59.293Z,-0.40
2019-03-13T00:32:28.889Z,-0.40
2019-03-13T00:34:58.890Z,-0.30
2019-03-13T00:37:28.509Z,-0.20
2019-03-13T00:39:58.168Z,-0.20
2019-03-13T00:42:27.822Z,-0.20
2019-03-13T00:44:57.432Z,-0.20
2019-03-13T00:47:27.414Z,-0.10
2019-03-13T00:49:57.175Z,-0.10
2019-03-13T00:52:26.796Z,-0.10
2019-03-13T00:54:56.397Z,0.00
2019-03-13T00:57:26.093Z,-0.10
2019-03-13T00:59:55.723Z,0.00
2019-03-13T01:02:40.042Z,0.00
2019-03-13T01:05:13.740Z,0.00
2019-03-13T01:07:43.367Z,0.10
2019-03-13T01:10:13.163Z,0.10
2019-03-13T01:12:42.797Z,0.10
2019-03-13T01:15:12.415Z,0.10
2019-03-13T01:17:42.042Z,0.10
2019-03-13T01:20:11.789Z,0.10
2019-03-13T01:22:41.903Z,0.10
2019-03-13T01:25:11.672Z,0.10
2019-03-13T01:27:41.350Z,0.10
2019-03-13T01:30:11.717Z,0.10
2019-03-13T01:32:52.467Z,0.20
2019-03-13T01:35:46.878Z,0.20
2019-03-13T01:38:16.525Z,0.20
2019-03-13T01:40:46.192Z,0.20
2019-03-13T01:43:15.851Z,0.30
2019-03-13T01:45:45.613Z,0.30
2019-03-13T01:48:15.308Z,0.40
2019-03-13T01:50:44.992Z,0.40
2019-03-13T01:53:14.693Z,0.40
2019-03-13T01:55:44.332Z,0.40
2019-03-13T01:58:14.027Z,0.40
2019-03-13T02:00:43.726Z,0.30
2019-03-13T02:03:13.336Z,0.30
2019-03-13T02:05:43.010Z,0.30
2019-03-13T02:08:12.652Z,0.30
2019-03-13T02:10:42.267Z,0.40
2019-03-13T02:13:11.913Z,0.30
2019-03-13T02:15:41.579Z,0.30
2019-03-13T02:18:11.215Z,0.40
2019-03-13T02:20:41.120Z,0.30
2019-03-13T02:23:10.735Z,0.40
2019-03-13T02:25:40.358Z,0.40
2019-03-13T02:28:09.971Z,0.40
2019-03-13T02:30:39.673Z,0.40
2019-03-13T02:33:09.278Z,0.40
2019-03-13T02:35:38.919Z,0.40
2019-03-13T02:38:08.509Z,0.40
2019-03-13T02:40:38.153Z,0.40
2019-03-13T02:43:07.765Z,0.40
2019-03-13T02:45:37.400Z,0.50
2019-03-13T02:48:07.007Z,0.50
2019-03-13T02:50:36.649Z,0.50
2019-03-13T02:53:06.262Z,0.50
2019-03-13T02:55:35.895Z,0.40
2019-03-13T02:58:05.508Z,0.50
2019-03-13T03:00:52.720Z,0.40
2019-03-13T03:03:31.333Z,0.40
2019-03-13T03:06:01.539Z,0.40
2019-03-13T03:08:31.223Z,0.50
2019-03-13T03:11:00.854Z,0.50
2019-03-13T03:13:30.478Z,0.60
2019-03-13T03:16:00.124Z,0.50
2019-03-13T03:18:29.712Z,0.50
2019-03-13T03:20:59.421Z,0.50
2019-03-13T03:23:29.055Z,0.50
2019-03-13T03:25:58.811Z,0.50
2019-03-13T03:28:28.423Z,0.50
2019-03-13T03:30:58.201Z,0.50
2019-03-13T03:33:27.804Z,0.60
2019-03-13T03:35:57.425Z,0.60
2019-03-13T03:38:27.047Z,0.60
2019-03-13T03:40:56.762Z,0.70
2019-03-13T03:43:39.146Z,0.60
2019-03-13T03:45:57.659Z,0.70
2019-03-13T03:48:27.323Z,0.60
2019-03-13T03:50:56.974Z,0.70
2019-03-13T03:53:26.578Z,0.70
2019-03-13T03:55:56.179Z,0.70
2019-03-13T03:58:29.397Z,0.80
2019-03-13T04:00:57.168Z,0.80
2019-03-13T04:03:26.786Z,0.80
2019-03-13T04:05:56.427Z,0.80
2019-03-13T04:08:26.086Z,0.90
2019-03-13T04:10:55.708Z,0.90
2019-03-13T04:13:25.352Z,0.80
2019-03-13T04:15:54.990Z,0.90
2019-03-13T04:18:24.647Z,0.90
2019-03-13T04:20:54.303Z,0.90
2019-03-13T04:23:25.199Z,0.90
2019-03-13T04:25:54.959Z,0.90
2019-03-13T04:28:24.571Z,0.90
2019-03-13T04:30:54.221Z,0.90
2019-03-13T04:33:23.850Z,0.90
2019-03-13T04:35:53.585Z,1.00
2019-03-13T04:38:23.214Z,1.00
2019-03-13T04:40:52.836Z,1.10
2019-03-13T04:43:22.496Z,1.20
2019-03-13T04:45:52.110Z,1.10
2019-03-13T04:48:21.782Z,1.10
2019-03-13T04:50:51.362Z,1.10
2019-03-13T04:53:21.006Z,1.10
2019-03-13T04:55:52.519Z,1.10
2019-03-13T04:58:21.904Z,1.10
2019-03-13T05:00:51.580Z,1.20
2019-03-13T05:03:21.382Z,1.10
2019-03-13T05:05:56.464Z,1.20
2019-03-13T05:08:45.105Z,1.20
2019-03-13T05:11:09.547Z,1.10
2019-03-13T05:13:39.135Z,1.20
2019-03-13T05:16:08.725Z,1.20
2019-03-13T05:18:38.346Z,1.20
2019-03-13T05:21:07.999Z,1.20
2019-03-13T05:23:37.620Z,1.20
2019-03-13T05:26:07.367Z,1.20
2019-03-13T05:28:39.293Z,1.20
2019-03-13T05:31:11.715Z,1.20
2019-03-13T05:33:44.786Z,1.20
2019-03-13T05:36:22.451Z,1.20
2019-03-13T05:38:52.064Z,1.20
2019-03-13T05:41:21.674Z,1.20
2019-03-13T05:43:51.297Z,1.20
2019-03-13T05:46:20.933Z,1.20
2019-03-13T05:48:50.583Z,1.20
2019-03-13T05:51:20.253Z,1.20
2019-03-13T05:53:49.948Z,1.10
2019-03-13T05:56:19.550Z,1.10
2019-03-13T05:58:49.189Z,1.10
2019-03-13T06:01:18.833Z,1.10
2019-03-13T06:03:48.509Z,1.20
2019-03-13T06:06:18.151Z,1.20
2019-03-13T06:08:47.773Z,1.20
2019-03-13T06:11:17.399Z,1.20
2019-03-13T06:13:47.574Z,1.20
2019-03-13T06:16:17.268Z,1.20
2019-03-13T06:18:46.871Z,1.20
2019-03-13T06:21:16.507Z,1.20
2019-03-13T06:23:47.987Z,1.20
2019-03-13T06:26:17.961Z,1.20
2019-03-13T06:28:47.609Z,1.20
2019-03-13T06:31:17.283Z,1.20
2019-03-13T06:33:46.955Z,1.20
2019-03-13T06:36:16.580Z,1.10
2019-03-13T06:38:46.190Z,1.20
2019-03-13T06:41:15.857Z,1.20
2019-03-13T06:43:45.495Z,1.20
2019-03-13T06:46:15.066Z,1.20
2019-03-13T06:48:44.721Z,1.20
2019-03-13T06:51:14.348Z,1.10
2019-03-13T06:53:43.964Z,1.10
2019-03-13T06:56:13.614Z,1.10
2019-03-13T06:58:52.427Z,1.10
2019-03-13T07:01:39.772Z,1.20
2019-03-13T07:04:28.290Z,1.10
2019-03-13T07:07:15.475Z,1.10
2019-03-13T07:09:52.964Z,1.20
2019-03-13T07:12:59.678Z,1.30
2019-03-13T07:15:47.053Z,1.20
2019-03-13T07:18:33.992Z,1.20
2019-03-13T07:21:27.870Z,1.20
2019-03-13T07:24:10.764Z,1.30
2019-03-13T07:26:57.744Z,1.30
2019-03-13T07:29:49.013Z,1.30
2019-03-13T07:32:32.665Z,1.30
2019-03-13T07:35:23.142Z,1.20
2019-03-13T07:38:08.555Z,1.30
2019-03-13T07:41:02.966Z,1.30
2019-03-13T07:43:53.692Z,1.30
2019-03-13T07:46:30.686Z,1.20
2019-03-13T07:49:28.423Z,1.30
2019-03-13T07:52:22.984Z,1.20
2019-03-13T07:55:11.443Z,1.20
2019-03-13T07:57:59.965Z,1.20
2019-03-13T08:00:47.018Z,1.20
2019-03-13T08:03:35.536Z,1.20
2019-03-13T08:06:25.143Z,1.20
2019-03-13T08:09:05.870Z,1.30
2019-03-13T08:12:00.396Z,1.30
2019-03-13T08:14:44.737Z,1.30
2019-03-13T08:17:36.262Z,1.20
2019-03-13T08:20:33.859Z,1.30
2019-03-13T08:23:18.831Z,1.20
2019-03-13T08:26:13.502Z,1.30
2019-03-13T08:28:48.302Z,1.30
2019-03-13T08:31:34.130Z,1.20
2019-03-13T08:34:31.005Z,1.20
2019-03-13T08:37:19.490Z,1.20
2019-03-13T08:40:14.129Z,1.20
2019-03-13T08:43:01.028Z,1.20
2019-03-13T08:45:49.553Z,1.20
2019-03-13T08:48:29.401Z,1.20
2019-03-13T08:51:16.714Z,1.20
2019-03-13T08:54:14.111Z,1.20
2019-03-13T08:56:51.738Z,1.20
2019-03-13T08:59:27.057Z,1.30
2019-03-13T09:02:15.578Z,1.30
2019-03-13T09:05:06.867Z,1.30
2019-03-13T09:07:53.992Z,1.30
2019-03-13T09:10:43.463Z,1.30
2019-03-13T09:13:30.926Z,1.40
2019-03-13T09:16:31.371Z,1.40
2019-03-13T09:19:10.695Z,1.40
2019-03-13T09:22:05.344Z,1.40
2019-03-13T09:25:10.682Z,1.30
2019-03-13T09:27:50.316Z,1.40
2019-03-13T09:30:37.352Z,1.50
2019-03-13T09:33:28.144Z,1.40
2019-03-13T09:36:12.620Z,1.40
2019-03-13T09:38:52.810Z,1.50
2019-03-13T09:41:31.276Z,1.50
2019-03-13T09:44:19.764Z,1.40
2019-03-13T09:47:23.446Z,1.40
2019-03-13T09:50:02.691Z,1.50
2019-03-13T09:53:09.080Z,1.40
2019-03-13T09:55:45.509Z,1.40
2019-03-13T09:58:34.047Z,1.60
2019-03-13T10:01:25.542Z,1.50
2019-03-13T10:04:07.242Z,1.50
2019-03-13T10:06:55.726Z,1.40
2019-03-13T10:09:47.559Z,1.40
2019-03-13T10:12:28.768Z,1.40
2019-03-13T10:15:13.252Z,1.40
2019-03-13T10:18:04.701Z,1.40
2019-03-13T10:20:56.066Z,1.40
2019-03-13T10:23:44.579Z,1.40
2019-03-13T10:26:24.093Z,1.40
2019-03-13T10:29:05.463Z,1.40
2019-03-13T10:31:46.539Z,1.50
2019-03-13T10:34:42.767Z,1.50
2019-03-13T10:37:21.229Z,1.40
2019-03-13T10:40:03.799Z,1.50
2019-03-13T10:42:50.739Z,1.50
2019-03-13T10:45:26.657Z,1.50
2019-03-13T10:48:18.328Z,1.60
2019-03-13T10:51:18.918Z,1.60
2019-03-13T10:54:10.205Z,1.60
2019-03-13T10:56:57.372Z,1.60
2019-03-13T10:59:33.653Z,1.50
2019-03-13T11:02:16.052Z,1.50
2019-03-13T11:04:56.251Z,1.60
2019-03-13T11:07:56.991Z,1.50
2019-03-13T11:10:42.285Z,1.50
2019-03-13T11:13:37.188Z,1.50
2019-03-13T11:16:24.240Z,1.50
2019-03-13T11:19:07.602Z,1.50
2019-03-13T11:21:58.893Z,1.60
2019-03-13T11:24:36.253Z,1.60
2019-03-13T11:27:12.419Z,1.60
2019-03-13T11:30:03.799Z,1.60
2019-03-13T11:32:55.084Z,1.60
2019-03-13T11:35:49.403Z,1.60
2019-03-13T11:38:45.947Z,1.60
2019-03-13T11:41:26.716Z,1.70
2019-03-13T11:44:12.411Z,1.70
2019-03-13T11:47:07.122Z,1.70
2019-03-13T11:49:56.926Z,1.80
2019-03-13T11:52:43.809Z,1.80
2019-03-13T11:55:28.981Z,1.70
2019-03-13T11:58:29.687Z,1.70
2019-03-13T12:01:08.211Z,1.70
2019-03-13T12:03:55.328Z,1.70
2019-03-13T12:06:42.388Z,1.70
2019-03-13T12:09:29.283Z,1.60
2019-03-13T12:12:36.047Z,1.50
2019-03-13T12:15:34.492Z,1.60
2019-03-13T12:18:21.716Z,1.70
2019-03-13T12:21:19.143Z,1.70
2019-03-13T12:24:06.256Z,1.70
2019-03-13T12:26:45.529Z,1.70
2019-03-13T12:29:46.147Z,1.80
2019-03-13T12:32:34.691Z,1.80
2019-03-13T12:35:26.211Z,1.90
2019-03-13T12:38:17.137Z,1.90
2019-03-13T12:41:14.424Z,2.00
2019-03-13T12:44:01.634Z,2.00
2019-03-13T12:46:50.169Z,2.00
2019-03-13T12:49:35.476Z,2.10
2019-03-13T12:52:30.081Z,2.10
2019-03-13T12:55:36.851Z,2.20
2019-03-13T12:58:27.745Z,2.10
2019-03-13T13:01:03.610Z,2.10
2019-03-13T13:03:41.628Z,2.10
2019-03-13T13:06:33.055Z,2.20
2019-03-13T13:09:36.895Z,2.20
2019-03-13T13:12:40.603Z,2.20
2019-03-13T13:15:27.929Z,2.20
2019-03-13T13:18:19.217Z,2.30
2019-03-13T13:20:48.871Z,2.30
2019-03-13T13:23:18.594Z,2.40
2019-03-13T13:25:48.271Z,2.40
2019-03-13T13:28:17.947Z,2.40
2019-03-13T13:30:47.626Z,2.40
2019-03-13T13:33:17.265Z,2.50
2019-03-13T13:35:46.922Z,2.60
2019-03-13T13:38:16.946Z,2.70
2019-03-13T13:40:46.587Z,2.70
2019-03-13T13:43:16.236Z,2.80
2019-03-13T13:46:06.083Z,2.90
2019-03-13T13:48:35.725Z,3.00
2019-03-13T13:51:05.414Z,3.00
2019-03-13T13:53:35.079Z,3.10
2019-03-13T13:56:04.855Z,3.10
2019-03-13T13:58:34.496Z,3.10
2019-03-13T14:01:04.178Z,3.10
2019-03-13T14:03:33.833Z,3.20
2019-03-13T14:06:03.500Z,3.20
2019-03-13T14:08:33.153Z,3.20
2019-03-13T14:11:02.791Z,3.30
2019-03-13T14:13:32.476Z,3.40
2019-03-13T14:16:02.121Z,3.30
2019-03-13T14:18:31.782Z,3.30
2019-03-13T14:21:01.437Z,3.40
2019-03-13T14:23:31.093Z,3.60
2019-03-13T14:26:00.747Z,3.60
2019-03-13T14:28:30.405Z,3.70
2019-03-13T14:31:00.049Z,3.70
2019-03-13T14:33:29.697Z,3.80
2019-03-13T14:35:59.354Z,3.80
2019-03-13T14:38:29.101Z,3.90
2019-03-13T14:40:58.662Z,3.80
2019-03-13T14:43:28.342Z,3.80
2019-03-13T14:45:57.956Z,3.90
2019-03-13T14:48:27.631Z,3.90
2019-03-13T14:50:57.319Z,3.90
2019-03-13T14:53:27.011Z,4.00
2019-03-13T14:55:56.656Z,4.00
2019-03-13T14:58:26.292Z,4.00
2019-03-13T15:00:55.921Z,4.00
2019-03-13T15:03:25.571Z,4.00
2019-03-13T15:05:55.319Z,3.80
2019-03-13T15:08:24.963Z,3.80
2019-03-13T15:10:54.616Z,3.80
2019-03-13T15:13:24.294Z,3.80
2019-03-13T15:15:53.971Z,3.90
2019-03-13T15:18:23.647Z,3.90
2019-03-13T15:20:53.328Z,3.80
2019-03-13T15:23:23.024Z,3.70
2019-03-13T15:25:52.729Z,3.70
2019-03-13T15:28:22.405Z,3.70
2019-03-13T15:30:52.032Z,3.60
2019-03-13T15:33:21.712Z,3.80
2019-03-13T15:35:51.786Z,3.70
2019-03-13T15:38:21.542Z,3.70
2019-03-13T15:40:51.216Z,3.70
2019-03-13T15:43:20.867Z,3.70
2019-03-13T15:45:50.504Z,3.60
2019-03-13T15:48:20.150Z,3.60
2019-03-13T15:50:49.780Z,3.70
2019-03-13T15:53:19.470Z,3.60
2019-03-13T15:55:49.269Z,3.60
2019-03-13T15:58:18.904Z,3.60
2019-03-13T16:00:48.577Z,3.60
2019-03-13T16:03:18.191Z,3.50
2019-03-13T16:05:47.800Z,3.40
2019-03-13T16:08:17.403Z,3.50
2019-03-13T16:10:47.054Z,3.50
2019-03-13T16:13:16.663Z,3.40
2019-03-13T16:15:46.468Z,3.50
2019-03-13T16:18:16.086Z,3.50
2019-03-13T16:20:45.715Z,3.30
2019-03-13T16:23:17.220Z,3.30
2019-03-13T16:25:47.047Z,3.40
2019-03-13T16:28:16.655Z,3.30
2019-03-13T16:30:46.675Z,3.30
2019-03-13T16:33:16.321Z,3.30
2019-03-13T16:35:45.936Z,3.30
2019-03-13T16:38:15.556Z,3.30
2019-03-13T16:40:45.175Z,3.30
2019-03-13T16:43:14.808Z,3.10
2019-03-13T16:45:46.882Z,3.20
2019-03-13T16:48:16.504Z,3.10
2019-03-13T16:50:46.141Z,3.10
2019-03-13T16:53:15.752Z,3.00
2019-03-13T16:55:45.359Z,3.00
2019-03-13T16:58:15.020Z,3.00
2019-03-13T17:00:50.642Z,2.90
2019-03-13T17:03:19.707Z,2.90
2019-03-13T17:05:49.350Z,2.90
2019-03-13T17:08:22.867Z,3.00
2019-03-13T17:10:52.573Z,3.00
2019-03-13T17:13:22.195Z,3.00
2019-03-13T17:15:51.827Z,3.00
2019-03-13T17:18:21.494Z,3.00
2019-03-13T17:20:51.091Z,2.90
2019-03-13T17:23:20.718Z,3.00
2019-03-13T17:25:50.507Z,3.00
2019-03-13T17:28:20.117Z,3.00
2019-03-13T17:30:49.733Z,2.90
2019-03-13T17:33:19.413Z,2.80
2019-03-13T17:35:49.026Z,2.90
2019-03-13T17:38:18.676Z,2.90
2019-03-13T17:40:48.336Z,2.80
2019-03-13T17:43:17.986Z,2.80
2019-03-13T17:45:47.582Z,2.80
2019-03-13T17:48:17.245Z,2.90
2019-03-13T17:50:46.848Z,3.00
2019-03-13T17:53:16.482Z,2.90
2019-03-13T17:55:46.107Z,2.80
2019-03-13T17:58:15.727Z,2.90
2019-03-13T18:00:50.398Z,2.90
2019-03-13T18:03:20.508Z,3.00
2019-03-13T18:05:50.462Z,3.00
2019-03-13T18:08:20.086Z,2.90
2019-03-13T18:10:49.713Z,2.90
2019-03-13T18:13:19.366Z,3.00
2019-03-13T18:15:48.989Z,3.00
2019-03-13T18:18:18.606Z,3.10
2019-03-13T18:20:48.246Z,3.00
2019-03-13T18:23:17.873Z,3.00
2019-03-13T18:25:47.630Z,2.80
2019-03-13T18:28:17.250Z,2.80
2019-03-13T18:30:47.044Z,2.80
2019-03-13T18:33:16.667Z,2.90
2019-03-13T18:35:46.286Z,3.00
2019-03-13T18:38:16.271Z,2.90
2019-03-13T18:40:45.887Z,2.90
2019-03-13T18:43:15.520Z,2.90
2019-03-13T18:45:45.148Z,2.90
2019-03-13T18:48:14.816Z,2.90
2019-03-13T18:50:44.429Z,2.90
2019-03-13T18:53:14.119Z,2.90
2019-03-13T18:55:44.135Z,2.90
2019-03-13T18:58:14.286Z,2.90
2019-03-13T19:00:44.004Z,3.00
2019-03-13T19:03:13.632Z,2.90
2019-03-13T19:05:43.275Z,2.90
2019-03-13T19:08:12.886Z,2.90
2019-03-13T19:10:42.663Z,3.00
2019-03-13T19:13:12.303Z,2.90
2019-03-13T19:15:41.932Z,2.90
2019-03-13T19:18:11.542Z,2.90
2019-03-13T19:20:41.177Z,2.90
2019-03-13T19:23:13.951Z,2.80
2019-03-13T19:25:42.209Z,2.80
2019-03-13T19:28:11.848Z,2.90
2019-03-13T19:30:41.505Z,2.80
2019-03-13T19:33:11.169Z,2.70
2019-03-13T19:35:40.847Z,2.70
2019-03-13T19:38:10.541Z,2.70
2019-03-13T19:40:40.144Z,2.70
2019-03-13T19:43:09.795Z,2.70
2019-03-13T19:45:41.133Z,2.70
2019-03-13T19:48:10.779Z,2.70
2019-03-13T19:50:40.504Z,2.70
2019-03-13T19:53:10.159Z,2.60
2019-03-13T19:55:39.854Z,2.60
2019-03-13T19:58:09.537Z,2.60
2019-03-13T20:00:39.174Z,2.70
2019-03-13T20:03:09.413Z,2.70
2019-03-13T20:05:45.213Z,2.70
2019-03-13T20:08:13.475Z,2.80
2019-03-13T20:10:41.740Z,2.80
2019-03-13T20:13:11.452Z,2.80
2019-03-13T20:15:41.195Z,2.80
2019-03-13T20:18:10.884Z,2.80
2019-03-13T20:20:40.570Z,2.80
2019-03-13T20:23:12.207Z,2.80
2019-03-13T20:25:41.692Z,2.80
2019-03-13T20:28:11.343Z,2.70
2019-03-13T20:30:41.183Z,2.80
2019-03-13T20:33:10.833Z,2.80
2019-03-13T20:35:40.589Z,2.80
2019-03-13T20:38:10.288Z,2.80
2019-03-13T20:40:39.982Z,2.90
2019-03-13T20:43:11.961Z,2.90
2019-03-13T20:45:41.718Z,2.90
2019-03-13T20:48:13.318Z,2.90
2019-03-13T20:50:42.639Z,3.00
2019-03-13T20:53:12.361Z,2.90
2019-03-13T20:55:45.203Z,2.90
2019-03-13T20:58:17.351Z,2.90
2019-03-13T21:00:47.070Z,3.00
2019-03-13T21:03:16.852Z,3.00
2019-03-13T21:05:46.458Z,3.00
2019-03-13T21:08:16.066Z,3.10
2019-03-13T21:10:45.697Z,3.10
2019-03-13T21:13:15.327Z,3.00
2019-03-13T21:15:44.979Z,3.10
2019-03-13T21:18:14.606Z,3.10
2019-03-13T21:20:44.224Z,3.20
2019-03-13T21:23:13.830Z,3.20
2019-03-13T21:25:43.448Z,3.10
2019-03-13T21:28:13.043Z,3.10
2019-03-13T21:30:42.701Z,3.10
2019-03-13T21:33:12.301Z,3.10
2019-03-13T21:35:41.933Z,3.00
2019-03-13T21:38:13.152Z,3.10
2019-03-13T21:40:42.904Z,3.10
2019-03-13T21:43:12.512Z,3.10
2019-03-13T21:45:42.160Z,3.00
2019-03-13T21:48:11.777Z,3.00
2019-03-13T21:50:41.401Z,3.00
2019-03-13T21:53:11.167Z,3.00
2019-03-13T21:55:40.808Z,3.00
2019-03-13T21:58:10.416Z,3.00
2019-03-13T22:00:40.029Z,3.00
2019-03-13T22:03:09.705Z,3.00
2019-03-13T22:05:40.301Z,3.00
2019-03-13T22:08:09.942Z,3.00
2019-03-13T22:10:39.613Z,3.00
2019-03-13T22:13:09.249Z,3.00
2019-03-13T22:15:38.905Z,2.90
2019-03-13T22:18:08.728Z,3.00
2019-03-13T22:20:38.331Z,2.90
2019-03-13T22:23:08.023Z,2.90
2019-03-13T22:25:37.664Z,2.90
2019-03-13T22:28:07.357Z,3.00
2019-03-13T22:30:37.014Z,3.00
2019-03-13T22:33:06.721Z,3.10
2019-03-13T22:35:36.380Z,3.10
2019-03-13T22:38:06.041Z,3.00
2019-03-13T22:40:35.699Z,3.00
2019-03-13T22:43:05.382Z,3.00
2019-03-13T22:45:35.002Z,3.00
2019-03-13T22:48:04.651Z,3.00
2019-03-13T22:50:34.278Z,3.10
2019-03-13T22:53:03.922Z,3.10
2019-03-13T22:55:33.599Z,3.20
2019-03-13T22:58:03.264Z,3.20
2019-03-13T23:00:58.098Z,3.10
2019-03-13T23:03:29.371Z,3.20
2019-03-13T23:05:59.492Z,3.10
2019-03-13T23:08:31.157Z,3.20
2019-03-13T23:11:00.632Z,3.20
2019-03-13T23:13:30.298Z,3.20
2019-03-13T23:15:59.943Z,3.20
2019-03-13T23:18:29.588Z,3.30
2019-03-13T23:20:59.212Z,3.30
2019-03-13T23:23:28.857Z,3.30
2019-03-13T23:25:58.523Z,3.30
2019-03-13T23:28:28.192Z,3.20
2019-03-13T23:30:57.853Z,3.30
2019-03-13T23:33:27.520Z,3.20
2019-03-13T23:35:57.298Z,3.20
2019-03-13T23:38:26.930Z,3.30
2019-03-13T23:40:56.719Z,3.20
2019-03-13T23:43:26.347Z,3.30
2019-03-13T23:45:56.006Z,3.30
2019-03-13T23:48:25.666Z,3.20
2019-03-13T23:50:55.292Z,3.20
2019-03-13T23:53:24.916Z,3.20
2019-03-13T23:55:54.716Z,3.20
2019-03-13T23:58:24.373Z,3.20
