createdAt,value
2023-04-24T00:02:16.918Z,98389.03
2023-04-24T00:04:47.461Z,98381.44
2023-04-24T00:07:15.325Z,98387.50
2023-04-24T00:09:42.967Z,98384.72
2023-04-24T00:12:11.358Z,98386.59
2023-04-24T00:14:39.333Z,98382.47
2023-04-24T00:17:07.126Z,98378.00
2023-04-24T00:19:34.869Z,98380.16
2023-04-24T00:22:03.887Z,98376.75
2023-04-24T00:24:31.295Z,98382.66
2023-04-24T00:26:59.002Z,98384.22
2023-04-24T00:29:26.399Z,98378.06
2023-04-24T00:31:53.788Z,98379.31
2023-04-24T00:34:21.441Z,98378.13
2023-04-24T00:36:51.374Z,98370.00
2023-04-24T00:39:20.302Z,98372.94
2023-04-24T00:41:49.192Z,98365.91
2023-04-24T00:44:16.605Z,98362.56
2023-04-24T00:46:44.211Z,98363.44
2023-04-24T00:49:12.002Z,98356.59
2023-04-24T00:51:41.661Z,98368.50
2023-04-24T00:54:09.055Z,98359.91
2023-04-24T00:56:36.903Z,98356.25
2023-04-24T00:59:05.494Z,98367.19
2023-04-24T01:01:33.763Z,98356.09
2023-04-24T01:04:02.213Z,98354.56
2023-04-24T01:06:32.257Z,98355.41
2023-04-24T01:09:00.377Z,98342.75
2023-04-24T01:11:31.155Z,98346.22
2023-04-24T01:13:59.956Z,98348.56
2023-04-24T01:16:27.751Z,98348.53
2023-04-24T01:18:55.211Z,98340.16
2023-04-24T01:21:24.700Z,98329.03
2023-04-24T01:23:52.377Z,98328.38
2023-04-24T01:26:21.222Z,98316.28
2023-04-24T01:28:49.200Z,98310.41
2023-04-24T01:31:17.056Z,98314.22
2023-04-24T01:33:44.573Z,98317.53
2023-04-24T01:36:12.365Z,98311.25
2023-04-24T01:38:40.115Z,98310.75
2023-04-24T01:41:07.539Z,98305.34
2023-04-24T01:43:34.970Z,98306.50
2023-04-24T01:46:02.731Z,98310.56
2023-04-24T01:48:31.236Z,98299.53
2023-04-24T01:50:58.623Z,98296.81
2023-04-24T01:53:26.271Z,98290.62
2023-04-24T01:55:53.951Z,98293.50
2023-04-24T01:58:21.463Z,98286.09
2023-04-24T02:00:49.134Z,98279.63
2023-04-24T02:03:16.991Z,98275.44
2023-04-24T02:05:47.504Z,98273.28
2023-04-24T02:08:14.887Z,98275.06
2023-04-24T02:10:42.571Z,98275.97
2023-04-24T02:13:10.208Z,98279.72
2023-04-24T02:15:37.581Z,98269.19
2023-04-24T02:18:05.054Z,98275.25
2023-04-24T02:20:35.079Z,98271.28
2023-04-24T02:23:02.751Z,98265.06
2023-04-24T02:25:30.114Z,98269.22
2023-04-24T02:27:57.891Z,98274.75
2023-04-24T02:30:25.300Z,98266.31
2023-04-24T02:32:53.084Z,98265.09
2023-04-24T02:35:21.020Z,98260.16
2023-04-24T02:37:48.634Z,98253.47
2023-04-24T02:40:16.097Z,98259.16
2023-04-24T02:42:43.854Z,98263.66
2023-04-24T02:45:11.450Z,98257.00
2023-04-24T02:47:38.862Z,98261.97
2023-04-24T02:50:07.456Z,98265.22
2023-04-24T02:52:34.884Z,98257.34
2023-04-24T02:55:02.264Z,98241.97
2023-04-24T02:57:30.012Z,98249.16
2023-04-24T02:59:57.476Z,98249.59
2023-04-24T03:02:25.004Z,98246.72
2023-04-24T03:04:52.721Z,98245.00
2023-04-24T03:07:21.865Z,98243.69
2023-04-24T03:09:49.381Z,98231.41
2023-04-24T03:12:19.150Z,98233.66
2023-04-24T03:14:46.551Z,98232.06
2023-04-24T03:17:13.984Z,98241.37
2023-04-24T03:19:41.974Z,98232.75
2023-04-24T03:22:10.318Z,98236.69
2023-04-24T03:24:37.840Z,98240.75
2023-04-24T03:27:05.711Z,98235.53
2023-04-24T03:29:33.846Z,98232.13
2023-04-24T03:32:01.681Z,98236.19
2023-04-24T03:34:29.719Z,98234.72
2023-04-24T03:36:57.511Z,98225.91
2023-04-24T03:39:26.335Z,98229.81
2023-04-24T03:41:54.322Z,98226.00
2023-04-24T03:44:22.306Z,98216.75
2023-04-24T03:46:49.684Z,98212.88
2023-04-24T03:49:18.078Z,98214.84
2023-04-24T03:51:46.219Z,98207.03
2023-04-24T03:54:15.308Z,98205.78
2023-04-24T03:56:43.030Z,98210.91
2023-04-24T03:59:11.015Z,98207.72
2023-04-24T04:01:39.009Z,98220.44
2023-04-24T04:04:10.597Z,98226.69
2023-04-24T04:06:38.238Z,98228.69
2023-04-24T04:09:06.005Z,98231.06
2023-04-24T04:11:33.939Z,98230.19
2023-04-24T04:14:03.440Z,98225.13
2023-04-24T04:16:31.217Z,98216.72
2023-04-24T04:19:00.370Z,98231.81
2023-04-24T04:21:28.153Z,98233.66
2023-04-24T04:23:57.773Z,98224.16
2023-04-24T04:26:26.608Z,98240.34
2023-04-24T04:28:54.732Z,98241.03
2023-04-24T04:31:22.501Z,98235.28
2023-04-24T04:33:50.392Z,98236.75
2023-04-24T04:36:19.635Z,98235.75
2023-04-24T04:38:47.573Z,98227.19
2023-04-24T04:41:17.851Z,98222.22
2023-04-24T04:43:47.584Z,98227.38
2023-04-24T04:46:16.165Z,98222.94
2023-04-24T04:48:44.303Z,98225.06
2023-04-24T04:51:11.692Z,98226.78
2023-04-24T04:53:39.410Z,98222.94
2023-04-24T04:56:07.648Z,98225.03
2023-04-24T04:58:35.400Z,98223.06
2023-04-24T05:01:03.841Z,98227.31
2023-04-24T05:03:31.905Z,98223.03
2023-04-24T05:06:00.208Z,98214.44
2023-04-24T05:08:28.109Z,98217.87
2023-04-24T05:10:56.359Z,98231.00
2023-04-24T05:13:35.717Z,98224.94
2023-04-24T05:16:07.817Z,98214.44
2023-04-24T05:18:35.734Z,98218.03
2023-04-24T05:21:03.665Z,98217.69
2023-04-24T05:23:31.623Z,98215.59
2023-04-24T05:25:59.060Z,98216.22
2023-04-24T05:28:29.459Z,98223.94
2023-04-24T05:31:00.248Z,98214.38
2023-04-24T05:33:27.792Z,98222.81
2023-04-24T05:35:55.929Z,98222.50
2023-04-24T05:38:23.777Z,98223.56
2023-04-24T05:40:51.388Z,98221.16
2023-04-24T05:43:18.774Z,98218.34
2023-04-24T05:45:46.789Z,98216.53
2023-04-24T05:48:14.321Z,98221.00
2023-04-24T05:50:41.772Z,98223.47
2023-04-24T05:53:11.605Z,98219.50
2023-04-24T05:55:39.247Z,98231.03
2023-04-24T05:58:07.164Z,98225.00
2023-04-24T06:00:35.923Z,98242.44
2023-04-24T06:03:04.925Z,98230.72
2023-04-24T06:05:32.810Z,98234.50
2023-04-24T06:08:00.265Z,98238.47
2023-04-24T06:10:28.668Z,98239.38
2023-04-24T06:13:01.328Z,98228.41
2023-04-24T06:15:32.017Z,98242.88
2023-04-24T06:17:59.976Z,98240.72
2023-04-24T06:20:27.714Z,98229.69
2023-04-24T06:22:55.539Z,98241.53
2023-04-24T06:25:23.009Z,98235.19
2023-04-24T06:27:51.654Z,98234.91
2023-04-24T06:30:19.384Z,98238.75
2023-04-24T06:32:46.756Z,98234.53
2023-04-24T06:35:16.533Z,98234.75
2023-04-24T06:37:44.231Z,98233.47
2023-04-24T06:40:11.989Z,98234.75
2023-04-24T06:42:41.965Z,98231.13
2023-04-24T06:45:09.902Z,98232.72
2023-04-24T06:47:38.977Z,98234.06
2023-04-24T06:50:06.923Z,98221.06
2023-04-24T06:52:34.592Z,98232.56
2023-04-24T06:55:05.337Z,98233.03
2023-04-24T06:57:33.530Z,98229.53
2023-04-24T07:00:01.233Z,98229.34
2023-04-24T07:02:28.869Z,98239.09
2023-04-24T07:04:56.473Z,98225.28
2023-04-24T07:07:25.627Z,98238.31
2023-04-24T07:09:53.124Z,98235.50
2023-04-24T07:12:22.653Z,98234.75
2023-04-24T07:14:51.614Z,98235.28
2023-04-24T07:17:19.359Z,98232.47
2023-04-24T07:19:48.347Z,98224.00
2023-04-24T07:22:18.043Z,98226.13
2023-04-24T07:24:45.767Z,98221.25
2023-04-24T07:27:13.229Z,98214.22
2023-04-24T07:29:41.618Z,98211.41
2023-04-24T07:32:13.167Z,98219.84
2023-04-24T07:34:41.976Z,98219.75
2023-04-24T07:37:09.408Z,98219.38
2023-04-24T07:39:36.808Z,98217.22
2023-04-24T07:42:04.585Z,98223.97
2023-04-24T07:44:33.157Z,98223.69
2023-04-24T07:47:00.907Z,98236.12
2023-04-24T07:49:28.958Z,98226.84
2023-04-24T07:51:56.357Z,98236.00
2023-04-24T07:54:23.756Z,98228.00
2023-04-24T07:56:51.471Z,98232.78
2023-04-24T07:59:21.755Z,98222.41
2023-04-24T08:01:49.173Z,98219.44
2023-04-24T08:04:17.063Z,98223.09
2023-04-24T08:06:45.036Z,98221.50
2023-04-24T08:09:13.571Z,98221.41
2023-04-24T08:11:41.280Z,98219.25
2023-04-24T08:14:08.768Z,98220.25
2023-04-24T08:16:36.509Z,98210.53
2023-04-24T08:19:04.253Z,98213.00
2023-04-24T08:21:31.684Z,98213.00
2023-04-24T08:23:59.102Z,98214.97
2023-04-24T08:26:26.781Z,98219.41
2023-04-24T08:28:54.129Z,98219.34
2023-04-24T08:31:21.911Z,98220.62
2023-04-24T08:33:49.816Z,98216.19
2023-04-24T08:36:17.231Z,98212.50
2023-04-24T08:38:44.702Z,98211.94
2023-04-24T08:41:12.591Z,98209.94
2023-04-24T08:43:40.161Z,98228.88
2023-04-24T08:46:11.161Z,98213.75
2023-04-24T08:48:42.030Z,98214.75
2023-04-24T08:51:10.558Z,98225.72
2023-04-24T08:53:39.264Z,98217.03
2023-04-24T08:56:07.558Z,98207.00
2023-04-24T08:58:35.017Z,98209.13
2023-04-24T09:01:03.088Z,98206.62
2023-04-24T09:03:31.661Z,98206.31
2023-04-24T09:06:00.054Z,98200.59
2023-04-24T09:08:29.253Z,98197.47
2023-04-24T09:10:59.312Z,98200.13
2023-04-24T09:13:27.293Z,98203.00
2023-04-24T09:15:55.315Z,98188.66
2023-04-24T09:18:22.990Z,98195.47
2023-04-24T09:21:09.358Z,98192.13
2023-04-24T09:23:37.040Z,98186.16
2023-04-24T09:26:08.800Z,98186.94
2023-04-24T09:28:42.358Z,98189.53
2023-04-24T09:31:15.037Z,98199.06
2023-04-24T09:34:01.544Z,98187.06
2023-04-24T09:36:38.675Z,98192.94
2023-04-24T09:39:13.624Z,98182.75
2023-04-24T09:42:01.126Z,98193.66
2023-04-24T09:44:29.313Z,98185.84
2023-04-24T09:47:01.024Z,98176.78
2023-04-24T09:49:34.358Z,98161.88
2023-04-24T09:52:10.864Z,98167.28
2023-04-24T09:54:39.407Z,98166.25
2023-04-24T09:57:09.184Z,98172.44
2023-04-24T09:59:43.431Z,98174.31
2023-04-24T10:02:21.529Z,98169.25
2023-04-24T10:04:57.644Z,98169.03
2023-04-24T10:07:26.897Z,98172.00
2023-04-24T10:09:55.763Z,98171.19
2023-04-24T10:12:24.102Z,98167.28
2023-04-24T10:14:51.682Z,98171.25
2023-04-24T10:17:21.047Z,98167.16
2023-04-24T10:19:48.514Z,98177.91
2023-04-24T10:22:18.096Z,98161.78
2023-04-24T10:24:47.541Z,98170.78
2023-04-24T10:27:16.577Z,98168.78
2023-04-24T10:29:45.909Z,98166.47
2023-04-24T10:32:13.599Z,98160.72
2023-04-24T10:34:41.254Z,98155.41
2023-04-24T10:37:08.701Z,98156.53
2023-04-24T10:39:38.434Z,98159.25
2023-04-24T10:42:16.617Z,98155.78
2023-04-24T10:44:44.395Z,98159.38
2023-04-24T10:47:15.500Z,98157.41
2023-04-24T10:49:43.704Z,98154.81
2023-04-24T10:52:11.926Z,98155.31
2023-04-24T10:54:46.818Z,98146.50
2023-04-24T10:57:29.732Z,98143.72
2023-04-24T11:00:22.527Z,98139.00
2023-04-24T11:02:51.719Z,98133.37
2023-04-24T11:05:20.729Z,98135.84
2023-04-24T11:08:17.642Z,98137.75
2023-04-24T11:10:46.860Z,98120.56
2023-04-24T11:13:18.087Z,98128.34
2023-04-24T11:15:46.156Z,98134.47
2023-04-24T11:18:16.734Z,98123.69
2023-04-24T11:20:45.292Z,98129.78
2023-04-24T11:23:13.923Z,98135.13
2023-04-24T11:25:42.661Z,98124.59
2023-04-24T11:28:15.596Z,98125.94
2023-04-24T11:30:43.249Z,98126.31
2023-04-24T11:33:10.778Z,98124.81
2023-04-24T11:35:41.116Z,98104.56
2023-04-24T11:38:23.606Z,98115.59
2023-04-24T11:40:53.227Z,98109.16
2023-04-24T11:43:21.303Z,98104.34
2023-04-24T11:45:51.977Z,98100.03
2023-04-24T11:48:22.524Z,98090.16
2023-04-24T11:50:51.528Z,98084.22
2023-04-24T11:53:22.855Z,98093.78
2023-04-24T11:55:50.689Z,98085.91
2023-04-24T11:58:22.165Z,98084.53
2023-04-24T12:00:57.103Z,98081.56
2023-04-24T12:03:24.928Z,98073.56
2023-04-24T12:05:52.555Z,98078.81
2023-04-24T12:08:29.880Z,98079.53
2023-04-24T12:10:59.683Z,98082.13
2023-04-24T12:13:27.129Z,98073.34
2023-04-24T12:15:54.784Z,98083.62
2023-04-24T12:18:26.092Z,98074.16
2023-04-24T12:20:53.637Z,98073.37
2023-04-24T12:23:36.897Z,98082.94
2023-04-24T12:26:07.625Z,98080.19
2023-04-24T12:28:39.455Z,98073.09
2023-04-24T12:31:07.803Z,98078.03
2023-04-24T12:33:36.540Z,98064.91
2023-04-24T12:36:04.111Z,98071.47
2023-04-24T12:38:32.139Z,98063.44
2023-04-24T12:41:08.036Z,98067.88
2023-04-24T12:43:36.551Z,98066.84
2023-04-24T12:46:04.862Z,98067.00
2023-04-24T12:48:33.333Z,98061.97
2023-04-24T12:51:03.977Z,98062.44
2023-04-24T12:53:32.180Z,98058.47
2023-04-24T12:55:59.757Z,98055.47
2023-04-24T12:58:27.473Z,98055.56
2023-04-24T13:00:55.346Z,98047.75
2023-04-24T13:03:23.755Z,98050.50
2023-04-24T13:05:51.815Z,98048.16
2023-04-24T13:08:19.249Z,98045.88
2023-04-24T13:10:47.178Z,98042.44
2023-04-24T13:13:15.289Z,98035.56
2023-04-24T13:15:42.763Z,98039.69
2023-04-24T13:18:10.200Z,98049.72
2023-04-24T13:20:37.983Z,98063.09
2023-04-24T13:23:05.433Z,98052.09
2023-04-24T13:25:36.731Z,98041.13
2023-04-24T13:28:04.401Z,98054.53
2023-04-24T13:30:32.443Z,98054.47
2023-04-24T13:32:59.874Z,98066.66
2023-04-24T13:35:27.614Z,98065.66
2023-04-24T13:37:55.038Z,98070.09
2023-04-24T13:40:22.466Z,98069.88
2023-04-24T13:42:50.304Z,98068.28
2023-04-24T13:45:25.236Z,98069.56
2023-04-24T13:47:55.168Z,98070.97
2023-04-24T13:50:22.857Z,98074.47
2023-04-24T13:52:51.691Z,98074.41
2023-04-24T13:55:19.391Z,98067.72
2023-04-24T13:57:46.820Z,98078.44
2023-04-24T14:00:14.541Z,98081.41
2023-04-24T14:02:42.428Z,98084.44
2023-04-24T14:05:12.019Z,98080.37
2023-04-24T14:07:39.546Z,98085.56
2023-04-24T14:10:07.781Z,98086.50
2023-04-24T14:12:35.392Z,98087.28
2023-04-24T14:15:02.908Z,98094.50
2023-04-24T14:17:31.449Z,98089.66
2023-04-24T14:20:00.941Z,98084.84
2023-04-24T14:22:28.435Z,98088.13
2023-04-24T14:24:56.141Z,98087.66
2023-04-24T14:27:23.526Z,98090.00
2023-04-24T14:29:50.911Z,98080.50
2023-04-24T14:32:18.690Z,98086.59
2023-04-24T14:34:46.072Z,98091.75
2023-04-24T14:37:13.511Z,98083.69
2023-04-24T14:39:41.236Z,98083.56
2023-04-24T14:42:08.811Z,98087.47
2023-04-24T14:44:36.207Z,98088.87
2023-04-24T14:47:03.981Z,98091.47
2023-04-24T14:49:31.532Z,98098.59
2023-04-24T14:51:58.921Z,98087.75
2023-04-24T14:54:26.662Z,98090.13
2023-04-24T14:56:55.935Z,98086.88
2023-04-24T14:59:23.407Z,98094.75
2023-04-24T15:01:54.875Z,98093.41
2023-04-24T15:04:29.816Z,98094.87
2023-04-24T15:06:57.799Z,98095.78
2023-04-24T15:09:26.536Z,98095.75
2023-04-24T15:11:53.983Z,98092.50
2023-04-24T15:14:21.695Z,98094.94
2023-04-24T15:16:49.148Z,98094.69
2023-04-24T15:19:16.606Z,98092.28
2023-04-24T15:21:45.515Z,98091.84
2023-04-24T15:24:12.884Z,98083.00
2023-04-24T15:26:40.349Z,98083.38
2023-04-24T15:29:08.042Z,98098.91
2023-04-24T15:31:35.558Z,98086.63
2023-04-24T15:34:03.004Z,98087.97
2023-04-24T15:36:31.023Z,98086.03
2023-04-24T15:38:58.474Z,98080.72
2023-04-24T15:41:25.952Z,98084.62
2023-04-24T15:43:53.834Z,98094.84
2023-04-24T15:46:21.289Z,98095.50
2023-04-24T15:48:48.966Z,98098.69
2023-04-24T15:51:17.711Z,98096.06
2023-04-24T15:53:47.242Z,98095.22
2023-04-24T15:56:14.840Z,98093.72
2023-04-24T15:58:42.820Z,98095.37
2023-04-24T16:01:10.504Z,98094.81
2023-04-24T16:03:38.858Z,98094.22
2023-04-24T16:06:07.009Z,98099.91
2023-04-24T16:08:35.703Z,98095.59
2023-04-24T16:11:05.160Z,98094.16
2023-04-24T16:13:34.355Z,98089.25
2023-04-24T16:16:02.203Z,98090.03
2023-04-24T16:18:29.931Z,98096.63
2023-04-24T16:20:57.379Z,98086.22
2023-04-24T16:23:25.069Z,98086.09
2023-04-24T16:25:53.066Z,98086.13
2023-04-24T16:28:20.520Z,98085.94
2023-04-24T16:30:48.597Z,98088.59
2023-04-24T16:33:16.664Z,98093.66
2023-04-24T16:35:48.252Z,98093.16
2023-04-24T16:38:16.414Z,98090.16
2023-04-24T16:40:44.550Z,98092.50
2023-04-24T16:43:11.940Z,98084.81
2023-04-24T16:45:39.540Z,98090.00
2023-04-24T16:48:07.790Z,98095.22
2023-04-24T16:50:35.320Z,98092.38
2023-04-24T16:53:04.563Z,98083.88
2023-04-24T16:55:32.300Z,98091.03
2023-04-24T16:58:00.250Z,98091.75
2023-04-24T17:00:28.492Z,98096.37
2023-04-24T17:02:57.603Z,98096.91
2023-04-24T17:05:25.250Z,98093.50
2023-04-24T17:07:54.092Z,98103.75
2023-04-24T17:10:21.563Z,98104.56
2023-04-24T17:12:51.461Z,98112.53
2023-04-24T17:15:19.161Z,98107.28
2023-04-24T17:17:46.644Z,98102.44
2023-04-24T17:20:22.014Z,98102.59
2023-04-24T17:22:52.131Z,98106.25
2023-04-24T17:25:20.539Z,98109.84
2023-04-24T17:27:48.533Z,98106.75
2023-04-24T17:30:18.382Z,98104.09
2023-04-24T17:32:47.324Z,98102.25
2023-04-24T17:35:15.659Z,98104.47
2023-04-24T17:37:43.853Z,98108.34
2023-04-24T17:40:12.563Z,98115.12
2023-04-24T17:42:41.844Z,98110.41
2023-04-24T17:45:13.893Z,98112.78
2023-04-24T17:47:42.716Z,98120.66
2023-04-24T17:50:11.127Z,98119.13
2023-04-24T17:52:38.695Z,98124.66
2023-04-24T17:55:08.038Z,98126.56
2023-04-24T17:57:36.767Z,98134.81
2023-04-24T18:00:05.275Z,98133.94
2023-04-24T18:02:34.409Z,98129.38
2023-04-24T18:05:02.871Z,98131.78
2023-04-24T18:07:30.803Z,98136.31
2023-04-24T18:09:59.980Z,98138.25
2023-04-24T18:12:28.310Z,98135.81
2023-04-24T18:15:06.732Z,98142.34
2023-04-24T18:17:42.146Z,98142.31
2023-04-24T18:20:14.117Z,98138.91
2023-04-24T18:22:43.216Z,98139.28
2023-04-24T18:25:11.890Z,98147.53
2023-04-24T18:27:41.255Z,98148.75
2023-04-24T18:30:14.395Z,98149.03
2023-04-24T18:32:43.134Z,98145.06
2023-04-24T18:35:12.643Z,98154.34
2023-04-24T18:37:40.861Z,98155.16
2023-04-24T18:40:09.987Z,98162.28
2023-04-24T18:42:40.274Z,98158.13
2023-04-24T18:45:10.878Z,98163.06
2023-04-24T18:47:40.562Z,98162.59
2023-04-24T18:50:09.164Z,98167.81
2023-04-24T18:52:37.646Z,98166.28
2023-04-24T18:55:07.100Z,98169.63
2023-04-24T18:57:38.563Z,98169.97
2023-04-24T19:00:08.031Z,98167.97
2023-04-24T19:02:36.745Z,98168.56
2023-04-24T19:05:05.147Z,98168.38
2023-04-24T19:07:33.799Z,98176.31
2023-04-24T19:10:01.882Z,98181.78
2023-04-24T19:12:30.409Z,98180.22
2023-04-24T19:14:59.157Z,98189.44
2023-04-24T19:17:27.351Z,98180.19
2023-04-24T19:19:55.462Z,98187.41
2023-04-24T19:22:24.184Z,98183.91
2023-04-24T19:24:53.720Z,98190.84
2023-04-24T19:27:21.993Z,98181.91
2023-04-24T19:29:52.505Z,98175.34
2023-04-24T19:32:20.766Z,98177.28
2023-04-24T19:34:48.810Z,98175.91
2023-04-24T19:37:17.207Z,98183.47
2023-04-24T19:39:48.113Z,98184.50
2023-04-24T19:42:19.450Z,98184.66
2023-04-24T19:44:52.084Z,98182.09
2023-04-24T19:47:20.457Z,98177.28
2023-04-24T19:49:48.832Z,98187.94
2023-04-24T19:52:17.485Z,98185.13
2023-04-24T19:54:45.297Z,98184.94
2023-04-24T19:57:14.385Z,98180.47
2023-04-24T19:59:43.617Z,98177.41
2023-04-24T20:02:13.577Z,98171.16
2023-04-24T20:04:42.840Z,98166.78
2023-04-24T20:07:10.396Z,98166.28
2023-04-24T20:09:38.440Z,98163.53
2023-04-24T20:12:06.647Z,98170.81
2023-04-24T20:14:34.717Z,98170.53
2023-04-24T20:17:03.664Z,98174.19
2023-04-24T20:19:31.528Z,98159.41
2023-04-24T20:21:59.566Z,98163.72
2023-04-24T20:24:27.066Z,98167.13
2023-04-24T20:26:54.723Z,98166.16
2023-04-24T20:29:22.289Z,98164.91
2023-04-24T20:31:49.981Z,98169.16
2023-04-24T20:34:17.970Z,98167.91
2023-04-24T20:36:49.588Z,98169.72
2023-04-24T20:39:23.279Z,98166.88
2023-04-24T20:41:51.432Z,98168.97
2023-04-24T20:44:30.550Z,98166.63
2023-04-24T20:46:58.028Z,98161.72
2023-04-24T20:49:26.732Z,98162.69
2023-04-24T20:51:54.232Z,98168.31
2023-04-24T20:54:21.600Z,98160.53
2023-04-24T20:56:49.693Z,98161.88
2023-04-24T20:59:18.420Z,98157.72
2023-04-24T21:01:48.759Z,98163.09
2023-04-24T21:04:16.807Z,98163.66
2023-04-24T21:06:44.326Z,98168.66
2023-04-24T21:09:11.789Z,98172.84
2023-04-24T21:11:39.887Z,98166.91
2023-04-24T21:14:07.861Z,98165.66
2023-04-24T21:16:35.783Z,98170.00
2023-04-24T21:19:03.643Z,98160.41
2023-04-24T21:21:37.825Z,98154.81
2023-04-24T21:24:05.711Z,98161.84
2023-04-24T21:26:33.156Z,98162.53
2023-04-24T21:29:00.595Z,98162.88
2023-04-24T21:31:28.355Z,98169.97
2023-04-24T21:33:56.307Z,98173.91
2023-04-24T21:36:23.707Z,98171.03
2023-04-24T21:38:51.390Z,98172.22
2023-04-24T21:41:18.957Z,98162.66
2023-04-24T21:43:47.345Z,98160.34
2023-04-24T21:46:16.773Z,98162.06
2023-04-24T21:48:44.242Z,98165.41
2023-04-24T21:51:11.827Z,98156.91
2023-04-24T21:53:39.541Z,98151.56
2023-04-24T21:56:07.109Z,98154.22
2023-04-24T21:58:36.140Z,98153.53
2023-04-24T22:01:04.471Z,98147.00
2023-04-24T22:03:32.541Z,98145.97
2023-04-24T22:06:00.150Z,98150.34
2023-04-24T22:08:27.947Z,98140.38
2023-04-24T22:10:55.621Z,98130.53
2023-04-24T22:13:23.014Z,98125.50
2023-04-24T22:15:51.086Z,98119.34
2023-04-24T22:18:18.910Z,98120.56
2023-04-24T22:20:49.278Z,98107.59
2023-04-24T22:23:16.656Z,98121.03
2023-04-24T22:25:44.485Z,98116.28
2023-04-24T22:28:11.891Z,98112.63
2023-04-24T22:30:39.297Z,98113.19
2023-04-24T22:33:08.940Z,98117.56
2023-04-24T22:35:37.501Z,98113.25
2023-04-24T22:38:04.917Z,98123.19
2023-04-24T22:40:34.940Z,98125.94
2023-04-24T22:43:02.402Z,98134.25
2023-04-24T22:45:32.104Z,98132.00
2023-04-24T22:48:02.658Z,98139.75
2023-04-24T22:50:30.412Z,98139.63
2023-04-24T22:52:57.794Z,98131.81
2023-04-24T22:55:25.596Z,98135.00
2023-04-24T22:57:53.709Z,98133.19
2023-04-24T23:00:21.744Z,98133.59
2023-04-24T23:02:49.603Z,98136.81
2023-04-24T23:05:17.518Z,98126.91
2023-04-24T23:07:46.248Z,98129.91
2023-04-24T23:10:14.030Z,98127.91
2023-04-24T23:12:41.427Z,98129.81
2023-04-24T23:15:11.420Z,98118.66
2023-04-24T23:17:39.206Z,98111.56
2023-04-24T23:20:07.910Z,98122.72
2023-04-24T23:22:35.303Z,98124.19
2023-04-24T23:25:02.964Z,98115.03
2023-04-24T23:27:33.245Z,98124.13
2023-04-24T23:30:00.719Z,98120.19
2023-04-24T23:32:28.545Z,98118.44
2023-04-24T23:34:56.491Z,98111.94
2023-04-24T23:37:23.907Z,98121.19
2023-04-24T23:39:51.760Z,98110.44
2023-04-24T23:42:19.279Z,98104.66
2023-04-24T23:44:46.708Z,98104.50
2023-04-24T23:47:14.384Z,98109.97
2023-04-24T23:49:42.327Z,98107.06
2023-04-24T23:52:09.765Z,98105.13
2023-04-24T23:54:37.448Z,98102.06
2023-04-24T23:57:23.546Z,98101.50
2023-04-24T23:59:51.293Z,98102.19
