createdAt,value
2023-03-23T15:58:44.207Z,1.95
2023-03-23T15:59:49.424Z,2.20
2023-03-23T16:00:52.515Z,2.40
2023-03-23T16:01:55.749Z,2.35
2023-03-23T16:02:59.784Z,2.70
2023-03-23T16:04:07.001Z,2.20
2023-03-23T16:05:13.356Z,1.67
2023-03-23T16:06:25.002Z,2.20
2023-03-23T16:07:28.356Z,2.00
2023-03-23T16:08:30.491Z,1.63
2023-03-23T16:09:33.333Z,1.90
2023-03-23T16:10:35.265Z,2.15
2023-03-23T16:11:39.175Z,2.42
2023-03-23T16:12:41.065Z,2.20
2023-03-23T16:13:44.889Z,2.20
2023-03-23T16:14:48.098Z,2.50
2023-03-23T16:15:51.652Z,2.13
2023-03-23T16:16:53.659Z,2.00
2023-03-23T16:17:56.764Z,2.30
2023-03-23T16:18:58.597Z,2.42
2023-03-23T16:20:01.618Z,2.58
2023-03-23T16:21:03.978Z,2.90
2023-03-23T16:22:06.814Z,2.10
2023-03-23T16:23:08.661Z,2.30
2023-03-23T16:24:11.759Z,2.63
2023-03-23T16:25:14.614Z,2.90
2023-03-23T16:26:17.636Z,2.75
2023-03-23T16:27:21.534Z,2.30
2023-03-23T16:28:24.445Z,1.98
2023-03-23T16:29:46.715Z,2.60
2023-03-23T16:30:50.810Z,3.80
2023-03-23T16:31:52.765Z,2.20
2023-03-23T16:32:57.785Z,2.50
2023-03-23T16:34:01.362Z,2.22
2023-03-23T16:35:03.372Z,2.30
2023-03-23T16:36:07.115Z,2.30
2023-03-23T16:37:12.853Z,2.33
2023-03-23T16:38:16.528Z,2.30
2023-03-23T16:39:19.436Z,2.30
2023-03-23T16:40:22.300Z,2.55
2023-03-23T16:41:25.262Z,2.00
2023-03-23T16:42:27.203Z,2.20
2023-03-23T16:43:30.309Z,2.50
2023-03-23T16:44:32.194Z,2.13
2023-03-23T16:45:35.100Z,2.20
2023-03-23T16:46:39.586Z,2.67
2023-03-23T16:47:42.423Z,2.25
2023-03-23T16:48:45.262Z,2.90
2023-03-23T16:49:47.147Z,3.20
2023-03-23T16:50:50.449Z,2.45
2023-03-23T16:51:52.319Z,2.72
2023-03-23T16:52:55.313Z,2.53
2023-03-23T16:53:57.189Z,2.45
2023-03-23T16:55:00.181Z,2.45
2023-03-23T16:56:02.120Z,2.80
2023-03-23T16:57:05.506Z,3.00
2023-03-23T16:58:16.910Z,3.00
2023-03-23T16:59:20.454Z,2.58
2023-03-23T17:00:25.291Z,3.10
2023-03-23T17:01:28.174Z,2.80
2023-03-23T17:02:31.539Z,3.10
2023-03-23T17:03:34.733Z,2.95
2023-03-23T17:04:37.207Z,3.08
2023-03-23T17:05:40.942Z,3.13
2023-03-23T17:06:44.074Z,4.10
2023-03-23T17:07:47.725Z,3.65
2023-03-23T17:08:50.559Z,3.40
2023-03-23T17:09:52.618Z,3.22
2023-03-23T17:10:56.138Z,3.72
2023-03-23T17:11:58.049Z,2.92
2023-03-23T17:13:00.997Z,2.50
2023-03-23T17:14:04.063Z,2.25
2023-03-23T17:15:07.753Z,2.65
2023-03-23T17:16:11.000Z,2.90
2023-03-23T17:17:13.408Z,2.15
2023-03-23T17:18:17.746Z,2.63
2023-03-23T17:19:19.751Z,2.70
2023-03-23T17:20:23.145Z,2.30
2023-03-23T17:21:27.060Z,2.50
2023-03-23T17:22:29.226Z,2.15
2023-03-23T17:23:32.184Z,2.42
2023-03-23T17:24:34.181Z,2.08
2023-03-23T17:25:37.026Z,2.55
2023-03-23T17:26:38.926Z,2.30
2023-03-23T17:27:42.739Z,2.50
2023-03-23T17:28:45.657Z,2.85
2023-03-23T17:29:48.250Z,2.50
2023-03-23T17:30:53.253Z,2.53
2023-03-23T17:31:56.262Z,2.45
2023-03-23T17:32:59.203Z,2.35
2023-03-23T17:34:02.464Z,2.53
2023-03-23T17:35:06.537Z,2.40
2023-03-23T17:36:09.147Z,2.55
2023-03-23T17:37:12.609Z,2.30
2023-03-23T17:38:14.499Z,2.30
2023-03-23T17:39:17.353Z,2.65
2023-03-23T17:40:19.316Z,2.40
2023-03-23T17:41:22.489Z,2.70
2023-03-23T17:42:24.360Z,2.60
2023-03-23T17:43:27.266Z,3.00
2023-03-23T17:44:29.194Z,2.60
2023-03-23T17:45:32.089Z,2.40
2023-03-23T17:46:34.841Z,3.05
2023-03-23T17:47:37.813Z,2.50
2023-03-23T17:48:39.685Z,2.10
2023-03-23T17:49:43.935Z,2.65
2023-03-23T17:50:47.308Z,2.70
2023-03-23T17:51:50.174Z,2.42
2023-03-23T17:52:52.067Z,2.80
2023-03-23T17:53:54.868Z,3.20
2023-03-23T17:54:56.721Z,2.92
2023-03-23T17:56:00.234Z,2.30
2023-03-23T17:57:03.905Z,2.90
2023-03-23T17:58:06.831Z,2.20
2023-03-23T17:59:09.752Z,2.35
2023-03-23T18:00:13.545Z,2.50
2023-03-23T18:01:15.535Z,2.60
2023-03-23T18:02:18.684Z,2.58
2023-03-23T18:03:20.944Z,3.40
2023-03-23T18:04:23.924Z,2.58
2023-03-23T18:05:28.771Z,2.13
2023-03-23T18:06:30.617Z,2.90
2023-03-23T18:07:33.477Z,2.92
2023-03-23T18:08:37.459Z,2.67
2023-03-23T18:09:40.589Z,2.90
2023-03-23T18:10:42.614Z,2.58
2023-03-23T18:11:45.612Z,3.13
2023-03-23T18:12:50.039Z,2.70
2023-03-23T18:13:52.927Z,2.95
2023-03-23T18:14:58.343Z,2.95
2023-03-23T18:16:00.269Z,2.55
2023-03-23T18:17:03.183Z,2.90
2023-03-23T18:18:06.954Z,2.83
2023-03-23T18:19:09.550Z,2.65
2023-03-23T18:20:12.358Z,2.20
2023-03-23T18:21:16.082Z,3.05
2023-03-23T18:22:18.956Z,3.65
2023-03-23T18:23:20.863Z,2.90
2023-03-23T18:24:23.958Z,2.50
2023-03-23T18:25:27.231Z,3.13
2023-03-23T18:26:29.554Z,2.83
2023-03-23T18:27:32.823Z,3.05
2023-03-23T18:28:35.186Z,3.00
2023-03-23T18:29:38.021Z,3.03
2023-03-23T18:30:39.954Z,3.13
2023-03-23T18:31:44.143Z,3.53
2023-03-23T18:32:47.184Z,3.10
2023-03-23T18:33:50.684Z,3.25
2023-03-23T18:34:53.742Z,2.85
2023-03-23T18:35:57.306Z,2.92
2023-03-23T18:37:01.919Z,3.90
2023-03-23T18:38:03.815Z,3.08
2023-03-23T18:39:06.913Z,2.78
2023-03-23T18:40:10.887Z,3.10
2023-03-23T18:41:14.834Z,2.90
2023-03-23T18:42:17.615Z,3.15
2023-03-23T18:43:19.584Z,3.50
2023-03-23T18:44:22.570Z,3.35
2023-03-23T18:45:25.411Z,3.15
2023-03-23T18:46:27.511Z,2.92
2023-03-23T18:47:30.445Z,2.20
2023-03-23T18:48:32.557Z,2.65
2023-03-23T18:49:35.444Z,2.85
2023-03-23T18:50:37.298Z,3.38
2023-03-23T18:51:40.313Z,2.95
2023-03-23T18:52:44.349Z,3.10
2023-03-23T18:53:47.190Z,3.10
2023-03-23T18:54:49.018Z,3.00
2023-03-23T18:55:52.453Z,2.83
2023-03-23T18:56:54.465Z,2.78
2023-03-23T18:58:04.359Z,2.72
2023-03-23T18:59:07.329Z,3.25
2023-03-23T19:00:10.538Z,2.97
2023-03-23T19:01:15.951Z,3.33
2023-03-23T19:02:18.904Z,3.50
2023-03-23T19:03:21.919Z,2.90
2023-03-23T19:04:25.103Z,3.28
2023-03-23T19:05:27.509Z,3.10
2023-03-23T19:06:30.652Z,3.25
2023-03-23T19:07:32.664Z,2.83
2023-03-23T19:08:36.870Z,3.20
2023-03-23T19:09:39.231Z,2.95
2023-03-23T19:10:43.428Z,3.22
2023-03-23T19:11:45.693Z,2.90
2023-03-23T19:12:48.889Z,3.22
2023-03-23T19:14:01.491Z,3.60
2023-03-23T19:15:06.541Z,3.00
2023-03-23T19:16:08.786Z,3.47
2023-03-23T19:17:11.999Z,3.30
2023-03-23T19:18:14.229Z,3.35
2023-03-23T19:19:17.039Z,3.33
2023-03-23T19:20:37.194Z,3.35
2023-03-23T19:21:46.869Z,2.75
2023-03-23T19:22:49.157Z,4.40
2023-03-23T19:23:53.353Z,6.15
2023-03-23T19:24:55.223Z,7.80
2023-03-23T19:25:58.207Z,4.97
2023-03-23T19:27:00.223Z,3.38
2023-03-23T19:30:16.533Z,3.40
2023-03-23T19:31:21.723Z,3.25
2023-03-23T19:32:24.605Z,3.35
2023-03-23T19:33:27.532Z,3.90
2023-03-23T19:34:30.981Z,3.30
2023-03-23T19:35:33.223Z,2.90
2023-03-23T19:36:37.244Z,3.05
2023-03-23T19:37:39.133Z,3.15
2023-03-23T19:38:42.080Z,3.10
2023-03-23T19:39:46.276Z,3.17
2023-03-23T19:41:57.076Z,3.35
2023-03-23T19:43:00.034Z,3.03
2023-03-23T19:44:03.890Z,3.35
2023-03-23T19:45:06.636Z,3.20
2023-03-23T19:46:09.602Z,2.95
2023-03-23T19:47:12.427Z,3.10
2023-03-23T19:48:14.398Z,3.50
2023-03-23T19:49:17.333Z,3.55
2023-03-23T19:50:19.301Z,3.60
2023-03-23T19:51:23.306Z,2.58
2023-03-23T19:52:25.762Z,3.40
2023-03-23T19:53:28.954Z,3.15
2023-03-23T19:54:31.913Z,3.38
2023-03-23T19:55:35.397Z,3.00
2023-03-23T19:56:38.535Z,3.70
2023-03-23T19:57:41.132Z,2.80
2023-03-23T19:58:44.065Z,3.30
2023-03-23T19:59:46.096Z,3.08
2023-03-23T20:00:50.568Z,4.13
2023-03-23T20:01:54.646Z,2.53
2023-03-23T20:02:58.220Z,2.80
2023-03-23T20:04:04.818Z,3.85
2023-03-23T20:05:08.645Z,3.45
2023-03-23T20:06:15.132Z,2.55
2023-03-23T20:07:17.117Z,3.50
2023-03-23T20:08:19.999Z,3.80
2023-03-23T20:09:22.002Z,2.42
2023-03-23T20:10:24.928Z,3.15
2023-03-23T20:11:29.568Z,2.75
2023-03-23T20:12:32.654Z,3.50
2023-03-23T20:13:36.045Z,3.25
2023-03-23T20:14:44.007Z,3.47
2023-03-23T20:15:52.933Z,2.97
2023-03-23T20:16:54.985Z,2.92
2023-03-23T20:17:58.522Z,3.40
2023-03-23T20:19:02.932Z,2.33
2023-03-23T20:20:10.475Z,3.10
2023-03-23T20:21:15.573Z,2.20
2023-03-23T20:22:17.649Z,2.80
2023-03-23T20:23:20.492Z,3.80
2023-03-23T20:24:22.391Z,3.17
2023-03-23T20:25:25.907Z,3.30
2023-03-23T20:26:32.399Z,3.10
2023-03-23T20:27:36.110Z,4.13
2023-03-23T20:28:38.259Z,3.58
2023-03-23T20:29:41.372Z,2.95
2023-03-23T20:30:44.244Z,3.45
2023-03-23T20:31:46.507Z,3.08
2023-03-23T20:32:49.603Z,3.25
2023-03-23T20:34:00.489Z,3.15
2023-03-23T20:35:06.465Z,3.70
2023-03-23T20:36:09.747Z,3.95
2023-03-23T20:37:15.965Z,4.85
2023-03-23T20:38:18.378Z,4.20
2023-03-23T20:39:23.419Z,3.95
2023-03-23T20:40:26.268Z,5.43
2023-03-23T20:41:29.727Z,4.15
2023-03-23T20:42:33.432Z,3.63
2023-03-23T20:43:35.616Z,4.22
2023-03-23T20:44:39.409Z,4.40
2023-03-23T20:45:41.304Z,4.78
2023-03-23T20:46:47.568Z,3.97
2023-03-23T20:47:50.803Z,4.22
2023-03-23T20:48:52.686Z,5.13
2023-03-23T20:49:56.273Z,4.20
2023-03-23T20:50:59.643Z,3.83
2023-03-23T20:52:03.018Z,4.35
2023-03-23T20:53:04.918Z,4.60
2023-03-23T20:54:07.902Z,4.63
2023-03-23T20:55:10.727Z,4.60
2023-03-23T20:56:14.064Z,4.82
2023-03-23T20:57:17.922Z,3.50
2023-03-23T20:58:21.087Z,3.88
2023-03-23T20:59:23.321Z,3.65
2023-03-23T21:00:26.507Z,3.75
2023-03-23T21:01:28.619Z,3.80
2023-03-23T21:02:34.158Z,4.00
2023-03-23T21:03:40.433Z,3.53
2023-03-23T21:04:45.238Z,3.35
2023-03-23T21:05:48.029Z,3.95
2023-03-23T21:06:51.740Z,4.93
2023-03-23T21:07:55.680Z,3.10
2023-03-23T21:08:58.114Z,4.53
2023-03-23T21:10:01.720Z,3.78
2023-03-23T21:11:05.081Z,3.80
2023-03-23T21:12:09.262Z,4.10
2023-03-23T21:13:13.034Z,4.00
2023-03-23T21:14:16.388Z,4.43
2023-03-23T21:15:19.318Z,3.90
2023-03-23T21:16:21.202Z,4.50
2023-03-23T21:17:24.156Z,4.18
2023-03-23T21:18:27.311Z,3.85
2023-03-23T21:19:29.965Z,4.05
2023-03-23T21:20:33.722Z,4.18
2023-03-23T21:21:35.620Z,4.00
2023-03-23T21:22:38.487Z,3.80
2023-03-23T21:23:47.098Z,3.80
2023-03-23T21:24:51.235Z,4.30
2023-03-23T21:25:54.838Z,3.75
2023-03-23T21:26:59.502Z,3.45
2023-03-23T21:28:02.827Z,3.83
2023-03-23T21:29:10.156Z,3.78
2023-03-23T21:30:13.162Z,3.45
2023-03-23T21:31:17.088Z,4.10
2023-03-23T21:32:19.943Z,3.33
2023-03-23T21:33:23.234Z,4.68
2023-03-23T21:34:26.410Z,4.30
2023-03-23T21:35:28.296Z,4.60
2023-03-23T21:36:31.367Z,4.40
2023-03-23T21:37:33.247Z,4.15
2023-03-23T21:38:38.143Z,4.97
2023-03-23T21:39:40.089Z,5.45
2023-03-23T21:40:43.516Z,5.00
2023-03-23T21:41:45.697Z,4.82
2023-03-23T21:42:51.022Z,4.65
2023-03-23T21:43:52.848Z,5.00
2023-03-23T21:44:57.674Z,4.35
2023-03-23T21:46:02.875Z,4.03
2023-03-23T21:47:06.429Z,3.95
2023-03-23T21:48:09.165Z,4.93
2023-03-23T21:49:14.100Z,4.53
2023-03-23T21:50:16.588Z,5.10
2023-03-23T21:51:22.372Z,3.97
2023-03-23T21:52:24.428Z,4.13
2023-03-23T21:53:27.995Z,4.57
2023-03-23T21:54:30.675Z,3.90
2023-03-23T21:55:33.770Z,4.05
2023-03-23T21:56:36.907Z,4.65
2023-03-23T21:57:39.921Z,4.40
2023-03-23T21:58:42.843Z,3.85
2023-03-23T21:59:44.696Z,3.97
2023-03-23T22:00:49.968Z,3.90
2023-03-23T22:01:52.469Z,3.88
2023-03-23T22:02:55.600Z,3.90
2023-03-23T22:03:58.280Z,4.03
2023-03-23T22:05:01.189Z,3.75
2023-03-23T22:06:09.253Z,3.50
2023-03-23T22:07:13.805Z,3.22
2023-03-23T22:08:15.818Z,3.10
2023-03-23T22:09:18.765Z,3.92
2023-03-23T22:10:20.919Z,3.22
2023-03-23T22:11:26.497Z,4.47
2023-03-23T22:12:28.507Z,2.97
2023-03-23T22:13:32.960Z,3.75
2023-03-23T22:14:34.972Z,3.15
2023-03-23T22:15:37.972Z,2.88
2023-03-23T22:16:41.512Z,4.18
2023-03-23T22:17:44.568Z,3.08
2023-03-23T22:18:47.933Z,3.42
2023-03-23T22:19:51.206Z,3.50
2023-03-23T22:20:53.351Z,3.28
2023-03-23T22:21:56.348Z,4.22
2023-03-23T22:22:58.334Z,3.97
2023-03-23T22:24:01.971Z,3.42
2023-03-23T22:25:04.593Z,3.60
2023-03-23T22:26:08.548Z,3.78
2023-03-23T22:27:10.841Z,4.10
2023-03-23T22:28:13.889Z,3.33
2023-03-23T22:29:17.172Z,3.30
2023-03-23T22:30:20.298Z,3.00
2023-03-23T22:31:25.502Z,3.70
2023-03-23T22:32:29.878Z,3.33
2023-03-23T22:33:32.486Z,3.72
2023-03-23T22:34:35.462Z,3.70
2023-03-23T22:35:37.446Z,3.65
2023-03-23T22:36:41.467Z,3.90
2023-03-23T22:37:43.425Z,3.83
2023-03-23T22:38:47.897Z,3.42
2023-03-23T22:39:50.038Z,3.45
2023-03-23T22:40:57.554Z,3.65
2023-03-23T22:41:59.549Z,4.10
2023-03-23T22:43:03.428Z,3.70
2023-03-23T22:44:06.389Z,3.80
2023-03-23T22:45:10.240Z,3.85
2023-03-23T22:46:12.512Z,3.72
2023-03-23T22:47:15.514Z,4.22
2023-03-23T22:48:19.017Z,3.40
2023-03-23T22:49:21.896Z,3.20
2023-03-23T22:50:24.362Z,3.75
2023-03-23T22:51:27.373Z,2.80
2023-03-23T22:52:31.094Z,3.60
2023-03-23T22:53:34.207Z,3.60
2023-03-23T22:54:36.158Z,3.42
2023-03-23T22:55:42.928Z,3.15
2023-03-23T22:56:45.041Z,3.60
2023-03-23T22:57:47.971Z,3.80
2023-03-23T22:58:49.907Z,3.75
2023-03-23T22:59:52.847Z,4.05
2023-03-23T23:00:57.540Z,3.03
2023-03-23T23:02:00.520Z,3.15
2023-03-23T23:03:02.470Z,3.50
2023-03-23T23:04:07.068Z,3.25
2023-03-23T23:05:10.222Z,3.40
2023-03-23T23:06:14.762Z,3.67
2023-03-23T23:07:16.907Z,3.50
2023-03-23T23:08:20.111Z,3.25
2023-03-23T23:09:22.240Z,3.70
2023-03-23T23:10:25.231Z,3.42
2023-03-23T23:11:27.804Z,4.55
2023-03-23T23:12:31.732Z,3.17
2023-03-23T23:13:33.759Z,3.15
2023-03-23T23:14:37.480Z,3.40
2023-03-23T23:15:42.726Z,3.40
2023-03-23T23:16:46.314Z,3.60
2023-03-23T23:17:48.432Z,3.80
2023-03-23T23:18:52.602Z,3.20
2023-03-23T23:19:57.378Z,3.50
2023-03-23T23:21:05.080Z,3.88
2023-03-23T23:22:18.312Z,3.10
2023-03-23T23:23:22.196Z,3.92
2023-03-23T23:24:26.446Z,3.40
2023-03-23T23:25:30.525Z,3.25
2023-03-23T23:26:33.836Z,3.78
2023-03-23T23:27:36.371Z,3.70
2023-03-23T23:28:39.491Z,3.65
2023-03-23T23:29:41.402Z,2.78
2023-03-23T23:30:44.902Z,3.40
2023-03-23T23:31:47.337Z,3.20
2023-03-23T23:32:51.953Z,3.42
2023-03-23T23:33:55.495Z,2.97
2023-03-23T23:34:59.815Z,3.55
2023-03-23T23:36:02.854Z,3.55
2023-03-23T23:37:05.782Z,3.80
2023-03-23T23:38:09.535Z,3.35
2023-03-23T23:39:12.698Z,3.60
2023-03-23T23:40:15.224Z,3.45
2023-03-23T23:41:18.410Z,3.75
2023-03-23T23:42:20.526Z,3.00
2023-03-23T23:43:23.429Z,3.92
2023-03-23T23:44:25.598Z,3.53
2023-03-23T23:45:29.145Z,3.78
2023-03-23T23:46:31.664Z,3.22
2023-03-23T23:47:34.690Z,4.20
2023-03-23T23:48:36.937Z,3.65
2023-03-23T23:49:40.388Z,4.10
2023-03-23T23:50:43.897Z,3.40
2023-03-23T23:51:48.680Z,3.72
2023-03-23T23:52:50.691Z,3.28
2023-03-23T23:53:54.178Z,4.22
2023-03-23T23:54:56.186Z,3.28
2023-03-23T23:56:02.817Z,2.88
2023-03-23T23:57:05.761Z,3.50
2023-03-23T23:58:08.969Z,3.65
2023-03-23T23:59:10.924Z,4.03
