createdAt,value
2023-01-26T00:01:22.849Z,56.40
2023-01-26T00:03:50.712Z,55.75
2023-01-26T00:06:20.011Z,53.83
2023-01-26T00:08:49.583Z,54.22
2023-01-26T00:11:24.405Z,58.88
2023-01-26T00:13:51.875Z,51.28
2023-01-26T00:16:19.349Z,52.35
2023-01-26T00:18:46.514Z,54.08
2023-01-26T00:21:19.032Z,51.67
2023-01-26T00:23:46.883Z,53.15
2023-01-26T00:26:16.705Z,53.88
2023-01-26T00:28:44.208Z,58.30
2023-01-26T00:31:14.517Z,55.30
2023-01-26T00:33:41.875Z,54.70
2023-01-26T00:36:11.125Z,55.78
2023-01-26T00:38:38.314Z,57.78
2023-01-26T00:41:05.779Z,53.55
2023-01-26T00:43:33.024Z,61.42
2023-01-26T00:46:01.747Z,58.30
2023-01-26T00:48:28.735Z,60.08
2023-01-26T00:50:55.719Z,58.65
2023-01-26T00:53:22.802Z,58.47
2023-01-26T00:55:49.810Z,59.38
2023-01-26T00:58:16.756Z,58.63
2023-01-26T01:00:43.732Z,57.45
2023-01-26T01:03:10.730Z,57.28
2023-01-26T01:05:38.210Z,61.78
2023-01-26T01:08:05.428Z,58.40
2023-01-26T01:10:34.948Z,57.53
2023-01-26T01:13:02.054Z,57.70
2023-01-26T01:15:29.066Z,55.22
2023-01-26T01:17:56.057Z,55.08
2023-01-26T01:20:23.034Z,61.15
2023-01-26T01:22:51.637Z,59.80
2023-01-26T01:25:18.645Z,51.53
2023-01-26T01:27:45.733Z,55.10
2023-01-26T01:30:13.574Z,58.00
2023-01-26T01:32:40.783Z,54.83
2023-01-26T01:35:08.366Z,61.53
2023-01-26T01:37:36.806Z,58.28
2023-01-26T01:40:04.248Z,57.63
2023-01-26T01:42:34.626Z,53.50
2023-01-26T01:45:26.854Z,58.75
2023-01-26T01:47:59.267Z,55.67
2023-01-26T01:50:27.439Z,62.58
2023-01-26T01:52:56.302Z,53.88
2023-01-26T01:55:25.679Z,51.83
2023-01-26T01:57:56.904Z,55.33
2023-01-26T02:00:24.679Z,57.25
2023-01-26T02:03:13.654Z,52.83
2023-01-26T02:05:58.011Z,52.28
2023-01-26T02:08:32.938Z,53.55
2023-01-26T02:11:04.518Z,53.35
2023-01-26T02:13:33.423Z,57.55
2023-01-26T02:16:01.046Z,56.08
2023-01-26T02:18:28.816Z,58.03
2023-01-26T02:21:09.781Z,54.70
2023-01-26T02:23:43.849Z,59.40
2023-01-26T02:26:16.473Z,59.00
2023-01-26T02:28:44.598Z,47.70
2023-01-26T02:31:13.100Z,56.38
2023-01-26T02:33:42.038Z,57.05
2023-01-26T02:36:18.272Z,54.17
2023-01-26T02:39:09.655Z,50.95
2023-01-26T02:41:55.020Z,50.38
2023-01-26T02:44:23.138Z,52.53
2023-01-26T02:46:50.988Z,53.97
2023-01-26T02:49:36.343Z,47.88
2023-01-26T02:52:05.773Z,49.67
2023-01-26T02:54:52.587Z,54.70
2023-01-26T02:57:19.632Z,49.80
2023-01-26T02:59:46.683Z,49.28
2023-01-26T03:02:14.688Z,49.70
2023-01-26T03:04:42.795Z,52.85
2023-01-26T03:07:10.764Z,57.63
2023-01-26T03:09:37.839Z,50.42
2023-01-26T03:12:04.985Z,49.70
2023-01-26T03:14:31.907Z,53.28
2023-01-26T03:16:59.947Z,52.53
2023-01-26T03:19:45.359Z,49.83
2023-01-26T03:22:30.784Z,50.45
2023-01-26T03:25:17.369Z,49.63
2023-01-26T03:27:47.386Z,50.63
2023-01-26T03:30:18.721Z,53.70
2023-01-26T03:32:47.604Z,47.00
2023-01-26T03:35:22.710Z,48.65
2023-01-26T03:37:54.857Z,50.70
2023-01-26T03:41:03.718Z,53.97
2023-01-26T03:43:49.374Z,53.05
2023-01-26T03:46:35.446Z,48.10
2023-01-26T03:49:22.516Z,44.38
2023-01-26T03:52:11.876Z,49.90
2023-01-26T03:54:57.387Z,50.22
2023-01-26T03:57:24.989Z,46.92
2023-01-26T03:59:52.038Z,44.38
2023-01-26T04:02:40.484Z,48.30
2023-01-26T04:05:28.563Z,48.85
2023-01-26T04:08:27.013Z,45.85
2023-01-26T04:10:59.249Z,41.13
2023-01-26T04:13:45.186Z,42.35
2023-01-26T04:16:46.691Z,43.78
2023-01-26T04:19:32.427Z,45.75
2023-01-26T04:22:00.950Z,41.10
2023-01-26T04:24:29.341Z,40.42
2023-01-26T04:26:57.721Z,39.85
2023-01-26T04:29:33.825Z,40.35
2023-01-26T04:32:01.131Z,39.50
2023-01-26T04:34:28.555Z,41.20
2023-01-26T04:36:55.791Z,39.63
2023-01-26T04:39:25.931Z,38.35
2023-01-26T04:41:56.192Z,42.70
2023-01-26T04:44:23.213Z,39.63
2023-01-26T04:46:50.232Z,40.22
2023-01-26T04:49:18.306Z,38.78
2023-01-26T04:51:45.265Z,43.75
2023-01-26T04:54:12.713Z,36.00
2023-01-26T04:56:43.277Z,37.42
2023-01-26T04:59:13.626Z,36.53
2023-01-26T05:01:42.378Z,37.03
2023-01-26T05:04:12.807Z,39.88
2023-01-26T05:06:42.730Z,36.20
2023-01-26T05:09:10.875Z,39.97
2023-01-26T05:11:39.363Z,37.67
2023-01-26T05:14:41.149Z,36.10
2023-01-26T05:17:21.434Z,37.83
2023-01-26T05:20:02.272Z,37.75
2023-01-26T05:22:35.227Z,33.38
2023-01-26T05:25:22.655Z,36.03
2023-01-26T05:27:56.660Z,37.92
2023-01-26T05:30:24.480Z,35.33
2023-01-26T05:32:51.879Z,41.15
2023-01-26T05:35:19.145Z,34.33
2023-01-26T05:37:46.218Z,39.42
2023-01-26T05:40:15.168Z,35.72
2023-01-26T05:42:43.972Z,36.10
2023-01-26T05:45:29.270Z,38.28
2023-01-26T05:48:00.573Z,37.60
2023-01-26T05:50:27.729Z,32.80
2023-01-26T05:53:13.451Z,35.70
2023-01-26T05:55:40.804Z,37.97
2023-01-26T05:58:07.936Z,35.25
2023-01-26T06:00:34.908Z,36.90
2023-01-26T06:03:08.482Z,33.50
2023-01-26T06:05:35.439Z,36.25
2023-01-26T06:08:09.118Z,33.50
2023-01-26T06:10:49.807Z,35.10
2023-01-26T06:13:24.760Z,34.20
2023-01-26T06:16:03.082Z,35.08
2023-01-26T06:18:31.113Z,32.92
2023-01-26T06:21:03.353Z,35.88
2023-01-26T06:23:30.557Z,32.97
2023-01-26T06:26:00.448Z,32.80
2023-01-26T06:28:30.065Z,33.75
2023-01-26T06:31:04.913Z,30.20
2023-01-26T06:33:34.993Z,32.03
2023-01-26T06:36:08.059Z,31.15
2023-01-26T06:38:35.129Z,32.08
2023-01-26T06:41:04.107Z,30.25
2023-01-26T06:43:35.822Z,29.88
2023-01-26T06:46:04.438Z,29.15
2023-01-26T06:48:34.639Z,29.17
2023-01-26T06:51:29.063Z,28.33
2023-01-26T06:53:59.344Z,30.23
2023-01-26T06:56:36.706Z,27.23
2023-01-26T06:59:39.110Z,27.15
2023-01-26T07:02:25.481Z,26.98
2023-01-26T07:04:52.711Z,23.67
2023-01-26T07:07:19.681Z,28.08
2023-01-26T07:09:46.691Z,25.85
2023-01-26T07:12:13.914Z,26.65
2023-01-26T07:14:40.944Z,29.95
2023-01-26T07:17:07.907Z,24.38
2023-01-26T07:19:34.925Z,24.80
2023-01-26T07:22:02.084Z,25.17
2023-01-26T07:24:29.114Z,24.48
2023-01-26T07:26:56.700Z,26.85
2023-01-26T07:29:23.710Z,24.60
2023-01-26T07:31:51.338Z,24.48
2023-01-26T07:34:18.381Z,24.13
2023-01-26T07:36:45.769Z,21.25
2023-01-26T07:39:12.767Z,27.88
2023-01-26T07:41:39.816Z,24.00
2023-01-26T07:44:29.588Z,23.05
2023-01-26T07:46:57.847Z,25.25
2023-01-26T07:49:24.791Z,25.63
2023-01-26T07:51:52.595Z,27.17
2023-01-26T07:54:21.484Z,24.17
2023-01-26T07:56:52.817Z,24.83
2023-01-26T07:59:20.190Z,24.48
2023-01-26T08:01:49.324Z,24.15
2023-01-26T08:04:16.796Z,22.40
2023-01-26T08:06:43.913Z,26.08
2023-01-26T08:09:11.432Z,23.75
2023-01-26T08:11:38.346Z,23.83
2023-01-26T08:14:05.456Z,27.75
2023-01-26T08:16:32.544Z,25.67
2023-01-26T08:18:59.645Z,27.23
2023-01-26T08:21:26.738Z,23.83
2023-01-26T08:23:53.810Z,24.60
2023-01-26T08:26:21.281Z,25.27
2023-01-26T08:28:48.827Z,24.05
2023-01-26T08:31:19.994Z,30.63
2023-01-26T08:33:50.806Z,24.83
2023-01-26T08:36:21.731Z,21.67
2023-01-26T08:38:49.383Z,20.85
2023-01-26T08:41:16.354Z,21.92
2023-01-26T08:43:43.331Z,21.98
2023-01-26T08:46:10.739Z,23.80
2023-01-26T08:48:38.702Z,22.20
2023-01-26T08:51:07.062Z,23.80
2023-01-26T08:53:36.077Z,20.58
2023-01-26T08:56:05.042Z,25.08
2023-01-26T08:58:33.896Z,21.40
2023-01-26T09:01:12.364Z,24.70
2023-01-26T09:03:40.220Z,22.23
2023-01-26T09:06:09.332Z,23.17
2023-01-26T09:08:36.491Z,21.65
2023-01-26T09:11:06.401Z,20.25
2023-01-26T09:13:33.557Z,22.48
2023-01-26T09:16:04.153Z,29.15
2023-01-26T09:18:31.100Z,28.58
2023-01-26T09:21:07.172Z,18.75
2023-01-26T09:23:35.250Z,23.35
2023-01-26T09:26:03.284Z,21.30
2023-01-26T09:28:30.320Z,22.33
2023-01-26T09:30:57.510Z,25.23
2023-01-26T09:33:25.427Z,22.77
2023-01-26T09:35:52.535Z,20.27
2023-01-26T09:38:19.527Z,21.83
2023-01-26T09:41:18.310Z,23.75
2023-01-26T09:44:10.635Z,22.48
2023-01-26T09:46:46.901Z,19.63
2023-01-26T09:49:50.999Z,21.52
2023-01-26T09:52:27.624Z,22.20
2023-01-26T09:55:05.018Z,19.67
2023-01-26T09:57:44.720Z,23.60
2023-01-26T10:00:27.982Z,19.25
2023-01-26T10:03:04.092Z,20.58
2023-01-26T10:05:54.656Z,17.27
2023-01-26T10:08:45.225Z,15.70
2023-01-26T10:11:32.365Z,18.08
2023-01-26T10:14:04.916Z,17.83
2023-01-26T10:16:34.367Z,17.38
2023-01-26T10:19:16.655Z,19.50
2023-01-26T10:21:47.532Z,19.48
2023-01-26T10:24:17.202Z,16.52
2023-01-26T10:26:44.644Z,17.85
2023-01-26T10:29:17.715Z,19.95
2023-01-26T10:31:45.750Z,17.60
2023-01-26T10:34:24.431Z,18.90
2023-01-26T10:36:53.778Z,19.60
2023-01-26T10:39:20.807Z,20.13
2023-01-26T10:42:02.727Z,19.73
2023-01-26T10:44:34.152Z,17.75
2023-01-26T10:47:15.045Z,15.52
2023-01-26T10:49:42.483Z,17.38
2023-01-26T10:52:22.184Z,19.35
2023-01-26T10:54:51.517Z,16.20
2023-01-26T10:57:31.641Z,15.48
2023-01-26T11:00:08.664Z,15.35
2023-01-26T11:02:37.139Z,18.25
2023-01-26T11:05:16.215Z,14.38
2023-01-26T11:07:45.957Z,15.57
2023-01-26T11:10:21.228Z,16.15
2023-01-26T11:12:49.432Z,18.30
2023-01-26T11:15:24.951Z,18.00
2023-01-26T11:18:00.780Z,14.27
2023-01-26T11:20:42.433Z,16.88
2023-01-26T11:23:48.028Z,18.02
2023-01-26T11:26:25.898Z,18.17
2023-01-26T11:29:11.257Z,15.32
2023-01-26T11:32:20.109Z,14.90
2023-01-26T11:34:55.469Z,15.48
2023-01-26T11:37:40.392Z,15.80
2023-01-26T11:40:58.849Z,20.42
2023-01-26T11:43:47.119Z,18.77
2023-01-26T11:46:31.637Z,20.65
2023-01-26T11:49:34.143Z,18.15
2023-01-26T11:52:21.320Z,15.82
2023-01-26T11:54:51.257Z,20.65
2023-01-26T11:57:41.725Z,15.13
2023-01-26T12:00:29.520Z,16.48
2023-01-26T12:03:05.276Z,17.63
2023-01-26T12:05:54.811Z,17.50
2023-01-26T12:08:43.406Z,16.92
2023-01-26T12:11:23.013Z,20.40
2023-01-26T12:14:16.501Z,13.32
2023-01-26T12:16:43.438Z,16.10
2023-01-26T12:20:08.803Z,19.95
2023-01-26T12:22:39.231Z,26.63
2023-01-26T12:25:33.592Z,16.30
2023-01-26T12:28:22.269Z,16.75
2023-01-26T12:30:59.659Z,19.50
2023-01-26T12:33:27.193Z,15.63
2023-01-26T12:36:18.574Z,22.13
2023-01-26T12:39:21.954Z,22.40
2023-01-26T12:42:19.030Z,21.88
2023-01-26T12:45:02.063Z,21.98
2023-01-26T12:47:36.386Z,20.35
2023-01-26T12:50:12.986Z,28.77
2023-01-26T12:53:20.197Z,22.92
2023-01-26T12:55:54.372Z,20.25
2023-01-26T12:58:24.534Z,23.70
2023-01-26T13:01:01.993Z,24.35
2023-01-26T13:03:38.641Z,18.92
2023-01-26T13:06:14.375Z,27.08
2023-01-26T13:08:53.518Z,22.10
2023-01-26T13:11:59.963Z,24.23
2023-01-26T13:14:29.437Z,22.65
2023-01-26T13:16:57.363Z,25.67
2023-01-26T13:19:42.679Z,17.40
2023-01-26T13:22:18.672Z,20.35
2023-01-26T13:24:48.830Z,18.58
2023-01-26T13:27:27.573Z,21.10
2023-01-26T13:29:55.753Z,16.50
2023-01-26T13:32:23.140Z,17.25
2023-01-26T13:34:54.463Z,18.58
2023-01-26T13:37:36.128Z,23.17
2023-01-26T13:40:19.816Z,17.70
2023-01-26T13:43:01.859Z,21.02
2023-01-26T13:45:45.555Z,18.05
2023-01-26T13:48:20.813Z,15.73
2023-01-26T13:50:51.840Z,15.45
2023-01-26T13:53:38.045Z,15.77
2023-01-26T13:56:07.787Z,18.65
2023-01-26T13:58:34.758Z,16.02
2023-01-26T14:01:11.515Z,14.20
2023-01-26T14:03:38.504Z,12.68
2023-01-26T14:06:09.434Z,18.70
2023-01-26T14:08:40.311Z,16.70
2023-01-26T14:11:18.982Z,16.85
2023-01-26T14:13:53.046Z,16.02
2023-01-26T14:16:32.197Z,18.77
2023-01-26T14:19:08.996Z,17.02
2023-01-26T14:21:55.627Z,11.48
2023-01-26T14:24:39.735Z,13.55
2023-01-26T14:27:20.561Z,10.77
2023-01-26T14:29:48.013Z,13.57
2023-01-26T14:32:17.106Z,12.18
2023-01-26T14:34:58.534Z,13.63
2023-01-26T14:37:26.541Z,10.02
2023-01-26T14:40:20.408Z,9.07
2023-01-26T14:42:53.331Z,12.10
2023-01-26T14:45:29.671Z,17.92
2023-01-26T14:48:00.587Z,9.35
2023-01-26T14:50:32.739Z,16.35
2023-01-26T14:53:02.281Z,13.95
2023-01-26T14:55:32.279Z,11.77
2023-01-26T14:58:01.574Z,11.77
2023-01-26T15:00:34.024Z,15.75
2023-01-26T15:03:05.783Z,10.05
2023-01-26T15:05:37.999Z,7.93
2023-01-26T15:08:17.994Z,10.80
2023-01-26T15:11:20.930Z,12.18
2023-01-26T15:13:53.570Z,11.85
2023-01-26T15:16:25.784Z,12.02
2023-01-26T15:19:08.090Z,12.82
2023-01-26T15:21:40.267Z,9.18
2023-01-26T15:24:13.946Z,11.55
2023-01-26T15:26:41.530Z,10.75
2023-01-26T15:29:31.631Z,11.38
2023-01-26T15:31:59.033Z,10.15
2023-01-26T15:34:36.711Z,14.50
2023-01-26T15:37:27.229Z,9.40
2023-01-26T15:39:57.980Z,12.05
2023-01-26T15:42:31.135Z,9.68
2023-01-26T15:44:58.414Z,10.23
2023-01-26T15:47:25.529Z,10.02
2023-01-26T15:49:52.699Z,16.23
2023-01-26T15:52:25.777Z,21.17
2023-01-26T15:54:54.065Z,10.25
2023-01-26T15:57:21.032Z,15.02
2023-01-26T15:59:48.261Z,14.90
2023-01-26T16:02:20.316Z,11.70
2023-01-26T16:04:47.830Z,11.00
2023-01-26T16:07:18.348Z,12.60
2023-01-26T16:09:45.913Z,9.48
2023-01-26T16:12:30.500Z,13.93
2023-01-26T16:14:58.812Z,11.35
2023-01-26T16:17:30.078Z,6.68
2023-01-26T16:19:57.189Z,8.60
2023-01-26T16:22:24.276Z,10.63
2023-01-26T16:24:51.338Z,8.20
2023-01-26T16:27:19.583Z,10.13
2023-01-26T16:29:46.548Z,11.77
2023-01-26T16:32:29.170Z,9.65
2023-01-26T16:34:56.476Z,7.00
2023-01-26T16:37:23.824Z,10.70
2023-01-26T16:39:50.870Z,10.27
2023-01-26T16:42:20.007Z,12.05
2023-01-26T16:44:48.161Z,14.02
2023-01-26T16:47:15.266Z,8.00
2023-01-26T16:49:42.712Z,8.60
2023-01-26T16:52:10.252Z,8.63
2023-01-26T16:54:37.581Z,7.85
2023-01-26T16:57:04.820Z,7.68
2023-01-26T17:02:42.167Z,8.10
2023-01-26T17:05:31.251Z,7.63
2023-01-26T17:07:58.672Z,7.30
2023-01-26T17:10:25.698Z,6.38
2023-01-26T17:12:52.951Z,5.80
2023-01-26T17:15:20.086Z,7.93
2023-01-26T17:17:49.521Z,8.30
2023-01-26T17:20:19.597Z,10.48
2023-01-26T17:22:47.784Z,9.43
2023-01-26T17:25:18.811Z,8.25
2023-01-26T17:27:46.697Z,8.43
2023-01-26T17:30:13.808Z,8.43
2023-01-26T17:32:42.461Z,10.40
2023-01-26T17:35:10.078Z,10.63
2023-01-26T17:37:38.174Z,10.10
2023-01-26T17:40:06.318Z,9.43
2023-01-26T17:42:35.034Z,9.32
2023-01-26T17:45:03.968Z,7.90
2023-01-26T17:47:34.656Z,13.88
2023-01-26T17:50:01.817Z,7.38
2023-01-26T17:52:28.779Z,9.10
2023-01-26T17:54:55.911Z,9.02
2023-01-26T17:57:23.648Z,10.50
2023-01-26T17:59:50.586Z,8.68
2023-01-26T18:02:17.737Z,13.13
2023-01-26T18:04:44.880Z,5.53
2023-01-26T18:07:11.911Z,7.55
2023-01-26T18:09:38.965Z,10.25
2023-01-26T18:12:06.546Z,5.28
2023-01-26T18:14:33.681Z,5.88
2023-01-26T18:17:00.693Z,6.40
2023-01-26T18:19:27.837Z,6.80
2023-01-26T18:21:54.821Z,7.00
2023-01-26T18:24:21.819Z,6.78
2023-01-26T18:26:49.739Z,6.93
2023-01-26T18:29:16.874Z,11.80
2023-01-26T18:31:43.911Z,7.65
2023-01-26T18:34:11.672Z,4.88
2023-01-26T18:36:38.727Z,5.35
2023-01-26T18:39:08.427Z,5.72
2023-01-26T18:41:36.979Z,8.02
2023-01-26T18:44:04.056Z,8.00
2023-01-26T18:46:31.298Z,8.70
2023-01-26T18:49:03.016Z,6.82
2023-01-26T18:51:32.552Z,5.47
2023-01-26T18:53:59.899Z,4.63
2023-01-26T18:56:27.232Z,6.32
2023-01-26T18:58:54.617Z,8.35
2023-01-26T19:01:22.641Z,9.13
2023-01-26T19:03:55.161Z,7.53
2023-01-26T19:06:23.924Z,6.32
2023-01-26T19:09:00.717Z,7.22
2023-01-26T19:11:30.751Z,6.40
2023-01-26T19:13:58.673Z,5.53
2023-01-26T19:16:26.057Z,6.38
2023-01-26T19:18:55.359Z,12.02
2023-01-26T19:21:27.680Z,7.15
2023-01-26T19:23:56.239Z,6.07
2023-01-26T19:26:26.226Z,7.05
2023-01-26T19:28:54.080Z,9.43
2023-01-26T19:31:22.308Z,5.32
2023-01-26T19:33:58.248Z,5.70
2023-01-26T19:36:26.278Z,9.40
2023-01-26T19:38:53.254Z,5.38
2023-01-26T19:41:21.849Z,6.57
2023-01-26T19:43:50.435Z,6.38
2023-01-26T19:46:18.679Z,4.90
2023-01-26T19:48:46.300Z,5.05
2023-01-26T19:51:14.366Z,5.93
2023-01-26T19:53:43.829Z,4.90
2023-01-26T19:56:14.037Z,6.63
2023-01-26T19:58:40.964Z,5.45
2023-01-26T20:01:11.274Z,4.60
2023-01-26T20:03:38.896Z,6.80
2023-01-26T20:06:13.073Z,5.75
2023-01-26T20:08:40.097Z,5.05
2023-01-26T20:11:08.897Z,5.32
2023-01-26T20:13:36.782Z,3.50
2023-01-26T20:16:06.866Z,7.30
2023-01-26T20:18:35.354Z,4.93
2023-01-26T20:21:03.508Z,5.53
2023-01-26T20:23:30.594Z,5.43
2023-01-26T20:26:02.232Z,5.60
2023-01-26T20:28:29.420Z,5.95
2023-01-26T20:31:02.744Z,7.15
2023-01-26T20:33:29.827Z,8.98
2023-01-26T20:35:56.768Z,4.53
2023-01-26T20:38:23.884Z,5.72
2023-01-26T20:40:51.112Z,6.18
2023-01-26T20:43:18.061Z,6.13
2023-01-26T20:45:45.008Z,5.25
2023-01-26T20:48:12.009Z,4.40
2023-01-26T20:50:40.087Z,5.32
2023-01-26T20:53:08.350Z,4.03
2023-01-26T20:55:35.526Z,7.40
2023-01-26T20:58:02.474Z,8.52
2023-01-26T21:00:29.459Z,6.95
2023-01-26T21:02:56.427Z,6.88
2023-01-26T21:05:23.446Z,7.60
2023-01-26T21:07:50.471Z,6.53
2023-01-26T21:10:17.483Z,5.63
2023-01-26T21:12:45.561Z,11.90
2023-01-26T21:31:06.063Z,6.57
2023-01-26T21:33:36.017Z,9.88
2023-01-26T21:36:04.997Z,10.13
2023-01-26T21:38:34.513Z,8.07
2023-01-26T21:41:56.341Z,6.78
2023-01-26T21:44:30.965Z,6.28
2023-01-26T21:47:00.988Z,10.63
2023-01-26T21:49:28.606Z,7.28
2023-01-26T21:52:14.985Z,8.45
2023-01-26T21:54:42.384Z,8.35
2023-01-26T21:57:29.475Z,14.65
2023-01-26T21:59:56.806Z,9.05
2023-01-26T22:02:24.001Z,10.13
2023-01-26T22:04:51.333Z,6.43
2023-01-26T22:07:18.330Z,9.80
2023-01-26T22:09:45.444Z,7.85
2023-01-26T22:12:12.487Z,10.80
2023-01-26T22:14:40.055Z,9.40
2023-01-26T22:17:07.120Z,9.40
2023-01-26T22:19:34.310Z,6.47
2023-01-26T22:22:02.282Z,11.13
2023-01-26T22:24:29.361Z,10.23
2023-01-26T22:26:56.347Z,9.57
2023-01-26T22:29:23.362Z,6.75
2023-01-26T22:31:50.675Z,11.85
2023-01-26T22:34:17.780Z,5.57
2023-01-26T22:36:44.762Z,7.00
2023-01-26T22:39:12.367Z,6.97
2023-01-26T22:41:40.357Z,10.63
2023-01-26T22:44:07.336Z,13.07
2023-01-26T22:46:34.663Z,9.68
2023-01-26T22:49:01.697Z,10.10
2023-01-26T22:51:30.707Z,6.13
2023-01-26T22:53:59.116Z,5.00
2023-01-26T22:56:27.326Z,8.80
2023-01-26T22:59:00.455Z,11.88
2023-01-26T23:01:29.999Z,5.57
2023-01-26T23:03:58.496Z,9.90
2023-01-26T23:06:26.131Z,4.15
2023-01-26T23:08:53.465Z,5.00
2023-01-26T23:11:26.778Z,9.65
2023-01-26T23:13:55.800Z,5.22
2023-01-26T23:16:24.157Z,8.45
2023-01-26T23:18:56.388Z,6.00
2023-01-26T23:21:24.859Z,9.30
2023-01-26T23:23:51.943Z,6.47
2023-01-26T23:26:19.098Z,4.45
2023-01-26T23:28:46.187Z,7.57
2023-01-26T23:31:15.071Z,10.30
2023-01-26T23:33:42.532Z,6.18
2023-01-26T23:36:12.127Z,6.55
2023-01-26T23:38:39.211Z,4.75
2023-01-26T23:41:08.533Z,8.68
2023-01-26T23:43:35.780Z,7.95
2023-01-26T23:46:03.412Z,9.13
2023-01-26T23:48:30.853Z,4.30
2023-01-26T23:51:00.188Z,7.03
2023-01-26T23:53:28.191Z,9.38
2023-01-26T23:55:55.871Z,6.10
2023-01-26T23:58:22.845Z,8.45
