createdAt,value
2019-06-15T00:01:25.848Z,25.6
2019-06-15T00:11:25.623Z,27.2
2019-06-15T00:21:26.435Z,26.9
2019-06-15T00:31:26.972Z,34.9
2019-06-15T00:41:26.940Z,29.3
2019-06-15T00:51:25.669Z,29.4
2019-06-15T01:01:26.886Z,28.2
2019-06-15T01:11:25.940Z,30.6
2019-06-15T01:21:26.376Z,29.2
2019-06-15T01:31:27.449Z,32.1
2019-06-15T01:41:26.160Z,34.1
2019-06-15T01:51:26.457Z,24.6
2019-06-15T02:01:26.799Z,27.2
2019-06-15T02:11:31.211Z,34.0
2019-06-15T02:21:26.532Z,36.3
2019-06-15T02:31:26.766Z,31.3
2019-06-15T02:41:26.114Z,29.8
2019-06-15T02:51:26.194Z,28.9
2019-06-15T03:01:27.342Z,27.7
2019-06-15T03:11:26.254Z,30.1
2019-06-15T03:21:32.702Z,28.4
2019-06-15T03:31:25.356Z,26.8
2019-06-15T03:41:26.021Z,30.1
2019-06-15T03:51:27.632Z,28.6
2019-06-15T04:01:26.538Z,29.3
2019-06-15T04:11:25.502Z,31.5
2019-06-15T04:21:25.367Z,34.5
2019-06-15T04:31:26.679Z,59.8
2019-06-15T04:41:25.750Z,63.2
2019-06-15T04:51:25.454Z,49.1
2019-06-15T05:01:30.770Z,52.9
2019-06-15T05:11:27.671Z,51.1
2019-06-15T05:21:25.719Z,44.9
2019-06-15T05:31:32.139Z,47.3
2019-06-15T05:41:26.325Z,49.7
2019-06-15T05:51:26.120Z,35.6
2019-06-15T06:01:26.650Z,33.6
2019-06-15T06:11:26.574Z,26.8
2019-06-15T06:21:25.832Z,24.7
2019-06-15T06:31:25.621Z,27.2
2019-06-15T06:41:27.238Z,31.2
2019-06-15T06:51:26.859Z,46.9
2019-06-15T07:01:25.888Z,35.3
2019-06-15T07:11:26.982Z,39.7
2019-06-15T07:21:25.819Z,34.5
2019-06-15T07:31:25.941Z,35.1
2019-06-15T07:41:25.760Z,31.6
2019-06-15T07:51:26.916Z,33.6
2019-06-15T08:01:25.485Z,46.2
2019-06-15T08:11:27.192Z,32.4
2019-06-15T08:21:26.122Z,23.6
2019-06-15T08:31:26.883Z,18.2
2019-06-15T08:41:26.007Z,22.8
2019-06-15T08:51:25.759Z,23.5
2019-06-15T09:01:25.919Z,23.1
2019-06-15T09:11:25.800Z,18.4
2019-06-15T09:21:25.642Z,34.4
2019-06-15T09:31:28.075Z,23.2
2019-06-15T09:41:26.488Z,27.2
2019-06-15T09:51:26.319Z,29.3
2019-06-15T10:01:26.166Z,22.5
2019-06-15T10:11:26.633Z,19.6
2019-06-15T10:21:25.876Z,17.1
2019-06-15T10:31:26.145Z,20.5
2019-06-15T10:41:26.688Z,14.0
2019-06-15T10:51:25.767Z,16.9
2019-06-15T11:01:25.668Z,12.2
2019-06-15T11:11:26.248Z,25.6
2019-06-15T11:21:28.626Z,18.8
2019-06-15T11:31:26.758Z,15.3
2019-06-15T11:41:25.441Z,11.6
2019-06-15T11:51:27.183Z,12.4
2019-06-15T12:01:27.064Z,18.5
2019-06-15T12:11:25.841Z,14.1
2019-06-15T12:21:26.298Z,14.4
2019-06-15T12:31:26.432Z,13.4
2019-06-15T12:41:26.207Z,15.1
2019-06-15T12:51:26.253Z,17.6
2019-06-15T13:01:26.014Z,14.6
2019-06-15T13:11:26.082Z,12.8
2019-06-15T13:21:26.659Z,15.3
2019-06-15T13:31:26.721Z,15.1
2019-06-15T13:41:26.548Z,11.8
2019-06-15T13:51:26.307Z,19.1
2019-06-15T14:01:35.201Z,19.6
2019-06-15T14:11:26.405Z,13.1
2019-06-15T14:21:26.772Z,17.5
2019-06-15T14:31:26.345Z,11.2
2019-06-15T14:41:26.144Z,12.2
2019-06-15T14:51:26.391Z,12.7
2019-06-15T15:01:27.843Z,16.2
2019-06-15T15:11:27.185Z,22.3
2019-06-15T15:21:27.251Z,13.6
2019-06-15T15:31:27.936Z,14.0
2019-06-15T15:41:27.299Z,20.1
2019-06-15T15:51:27.314Z,16.4
2019-06-15T16:01:28.129Z,19.3
2019-06-15T16:11:27.444Z,14.2
2019-06-15T16:21:27.091Z,12.9
2019-06-15T16:31:29.976Z,15.6
2019-06-15T16:41:26.625Z,16.3
2019-06-15T16:51:27.640Z,14.1
2019-06-15T17:01:29.544Z,11.9
2019-06-15T17:11:28.053Z,13.8
2019-06-15T17:21:26.783Z,9.9
2019-06-15T17:31:27.834Z,19.0
2019-06-15T17:41:28.156Z,21.2
2019-06-15T17:51:27.625Z,15.2
2019-06-15T18:01:27.279Z,22.2
2019-06-15T18:11:27.446Z,18.5
2019-06-15T18:21:27.677Z,16.4
2019-06-15T18:31:27.878Z,15.9
2019-06-15T18:41:27.412Z,18.4
2019-06-15T18:51:27.871Z,20.7
2019-06-15T19:01:27.933Z,18.8
2019-06-15T19:11:28.103Z,20.9
2019-06-15T19:21:26.754Z,17.9
2019-06-15T19:31:28.561Z,20.3
2019-06-15T19:41:27.347Z,17.6
2019-06-15T19:51:29.253Z,20.8
2019-06-15T20:01:28.016Z,18.8
2019-06-15T20:11:27.818Z,19.4
2019-06-15T20:21:31.316Z,18.5
2019-06-15T20:31:27.461Z,19.0
2019-06-15T20:41:27.641Z,20.7
2019-06-15T20:51:26.928Z,18.3
2019-06-15T21:01:26.686Z,18.9
2019-06-15T21:11:27.234Z,20.9
2019-06-15T21:21:28.512Z,18.6
2019-06-15T21:31:28.429Z,23.8
2019-06-15T21:41:27.325Z,21.2
2019-06-15T21:51:27.816Z,21.6
2019-06-15T22:01:26.883Z,22.1
2019-06-15T22:11:27.348Z,20.8
2019-06-15T22:21:28.918Z,21.1
2019-06-15T22:31:25.941Z,20.6
2019-06-15T22:41:26.260Z,23.2
2019-06-15T22:51:28.343Z,21.3
2019-06-15T23:01:27.564Z,20.9
2019-06-15T23:11:27.440Z,26.4
2019-06-15T23:21:27.534Z,29.9
2019-06-15T23:31:25.707Z,21.9
2019-06-15T23:41:28.033Z,16.9
2019-06-15T23:51:27.208Z,14.3
