createdAt,value
2017-10-12T00:00:19.971Z,69.55
2017-10-12T00:01:25.729Z,69.40
2017-10-12T00:02:31.489Z,69.44
2017-10-12T00:03:37.295Z,69.39
2017-10-12T00:04:43.139Z,69.32
2017-10-12T00:05:48.971Z,69.40
2017-10-12T00:06:55.520Z,69.40
2017-10-12T00:08:02.065Z,69.18
2017-10-12T00:09:07.855Z,69.04
2017-10-12T00:10:13.616Z,68.94
2017-10-12T00:11:19.176Z,68.93
2017-10-12T00:12:24.540Z,68.96
2017-10-12T00:13:31.073Z,68.95
2017-10-12T00:14:36.840Z,68.83
2017-10-12T00:15:43.373Z,68.75
2017-10-12T00:16:49.364Z,68.70
2017-10-12T00:17:55.109Z,68.67
2017-10-12T00:19:00.861Z,68.70
2017-10-12T00:20:06.232Z,68.60
2017-10-12T00:21:11.992Z,68.57
2017-10-12T00:22:18.445Z,68.50
2017-10-12T00:23:24.191Z,68.53
2017-10-12T00:24:30.713Z,68.47
2017-10-12T00:25:36.473Z,68.62
2017-10-12T00:26:42.245Z,68.85
2017-10-12T00:27:48.788Z,68.99
2017-10-12T00:28:54.529Z,69.03
2017-10-12T00:30:00.276Z,68.97
2017-10-12T00:31:06.592Z,68.87
2017-10-12T00:33:17.010Z,69.27
2017-10-12T00:34:22.555Z,69.54
2017-10-12T00:35:28.325Z,70.28
2017-10-12T00:36:34.080Z,70.44
2017-10-12T00:37:39.837Z,70.45
2017-10-12T00:38:45.617Z,70.15
2017-10-12T00:39:51.365Z,69.99
2017-10-12T00:40:56.748Z,70.19
2017-10-12T00:42:02.505Z,70.13
2017-10-12T00:43:08.253Z,70.25
2017-10-12T00:44:14.451Z,70.22
2017-10-12T00:45:20.028Z,70.26
2017-10-12T00:46:25.478Z,70.34
2017-10-12T00:47:32.012Z,70.65
2017-10-12T00:48:37.757Z,70.79
2017-10-12T00:49:43.536Z,70.98
2017-10-12T00:50:49.385Z,71.01
2017-10-12T00:51:55.138Z,71.06
2017-10-12T00:53:00.888Z,71.26
2017-10-12T00:54:06.639Z,71.52
2017-10-12T00:55:12.414Z,71.76
2017-10-12T00:56:18.166Z,71.89
2017-10-12T00:57:24.745Z,72.15
2017-10-12T00:58:30.488Z,72.40
2017-10-12T00:59:36.819Z,72.37
2017-10-12T01:00:42.672Z,72.56
2017-10-12T01:01:48.867Z,72.65
2017-10-12T01:02:54.279Z,72.57
2017-10-12T01:04:00.036Z,72.61
2017-10-12T01:05:05.794Z,72.71
2017-10-12T01:06:11.586Z,72.62
2017-10-12T01:07:17.161Z,72.71
2017-10-12T01:08:22.916Z,72.77
2017-10-12T01:09:28.488Z,72.85
2017-10-12T01:10:35.009Z,72.91
2017-10-12T01:11:40.453Z,72.89
2017-10-12T01:12:46.207Z,72.86
2017-10-12T01:13:51.967Z,72.85
2017-10-12T01:14:58.313Z,72.86
2017-10-12T01:16:04.090Z,73.02
2017-10-12T01:17:10.117Z,73.09
2017-10-12T01:18:16.639Z,73.09
2017-10-12T01:19:21.697Z,73.13
2017-10-12T01:20:28.010Z,73.20
2017-10-12T01:21:33.113Z,73.17
2017-10-12T01:22:38.207Z,73.22
2017-10-12T01:23:44.045Z,73.29
2017-10-12T01:24:49.892Z,73.45
2017-10-12T01:25:56.058Z,73.56
2017-10-12T01:27:00.966Z,73.62
2017-10-12T01:28:07.245Z,73.61
2017-10-12T01:29:12.311Z,73.78
2017-10-12T01:30:17.739Z,73.88
2017-10-12T01:31:23.229Z,73.97
2017-10-12T01:32:29.124Z,74.11
2017-10-12T01:33:34.216Z,74.27
2017-10-12T01:34:39.277Z,74.18
2017-10-12T01:35:44.342Z,74.15
2017-10-12T01:36:49.411Z,74.19
2017-10-12T01:37:54.500Z,74.35
2017-10-12T01:38:59.402Z,74.49
2017-10-12T01:40:05.046Z,74.49
2017-10-12T01:41:11.232Z,74.48
2017-10-12T01:42:16.292Z,74.50
2017-10-12T01:43:21.698Z,74.68
2017-10-12T01:44:26.785Z,74.96
2017-10-12T01:45:32.658Z,74.96
2017-10-12T01:46:37.767Z,74.87
2017-10-12T01:47:43.518Z,74.86
2017-10-12T01:48:58.123Z,75.12
2017-10-12T01:50:04.104Z,75.24
2017-10-12T01:51:09.155Z,75.08
2017-10-12T01:52:14.913Z,74.86
2017-10-12T01:53:20.306Z,74.86
2017-10-12T01:54:26.060Z,75.00
2017-10-12T01:55:31.844Z,75.07
2017-10-12T01:56:37.600Z,75.09
2017-10-12T01:57:44.129Z,75.08
2017-10-12T01:58:49.872Z,75.25
2017-10-12T01:59:55.624Z,75.25
2017-10-12T02:01:01.830Z,75.22
2017-10-12T02:02:07.584Z,75.38
2017-10-12T02:03:13.346Z,75.58
2017-10-12T02:04:19.148Z,75.49
2017-10-12T02:05:24.905Z,75.62
2017-10-12T02:06:30.333Z,75.57
2017-10-12T02:07:36.085Z,75.49
2017-10-12T02:08:41.835Z,75.47
2017-10-12T02:09:47.627Z,75.63
2017-10-12T02:10:53.800Z,75.73
2017-10-12T02:11:59.834Z,75.71
2017-10-12T02:13:06.407Z,75.76
2017-10-12T02:14:12.150Z,75.65
2017-10-12T02:15:17.897Z,75.74
2017-10-12T02:16:23.653Z,75.77
2017-10-12T02:17:29.425Z,75.69
2017-10-12T02:18:35.216Z,75.73
2017-10-12T02:19:41.825Z,75.73
2017-10-12T02:20:47.597Z,75.79
2017-10-12T02:21:54.109Z,75.61
2017-10-12T02:22:59.888Z,75.75
2017-10-12T02:24:05.641Z,75.72
2017-10-12T02:25:12.164Z,75.87
2017-10-12T02:26:18.578Z,75.95
2017-10-12T02:27:24.326Z,76.08
2017-10-12T02:28:30.141Z,75.95
2017-10-12T02:29:36.656Z,76.04
2017-10-12T02:30:42.422Z,76.16
2017-10-12T02:31:48.941Z,76.16
2017-10-12T02:32:54.493Z,76.20
2017-10-12T02:34:01.121Z,76.30
2017-10-12T02:35:06.869Z,76.23
2017-10-12T02:36:12.621Z,76.30
2017-10-12T02:37:18.376Z,76.28
2017-10-12T02:38:24.124Z,76.12
2017-10-12T02:39:29.911Z,75.89
2017-10-12T02:40:36.421Z,75.74
2017-10-12T02:41:42.186Z,75.75
2017-10-12T02:42:47.590Z,75.66
2017-10-12T02:43:53.223Z,75.63
2017-10-12T02:44:58.809Z,75.49
2017-10-12T02:46:04.400Z,75.65
2017-10-12T02:47:10.161Z,75.70
2017-10-12T02:48:15.958Z,75.81
2017-10-12T02:49:21.702Z,75.79
2017-10-12T02:50:27.540Z,76.12
2017-10-12T02:51:33.300Z,76.22
2017-10-12T02:52:39.052Z,76.39
2017-10-12T02:53:44.798Z,76.44
2017-10-12T02:54:50.553Z,76.31
2017-10-12T02:55:55.992Z,76.34
2017-10-12T02:57:02.514Z,76.62
2017-10-12T02:58:08.270Z,76.74
2017-10-12T02:59:14.011Z,76.70
2017-10-12T03:00:19.428Z,76.89
2017-10-12T03:01:25.205Z,77.05
2017-10-12T03:02:30.620Z,77.25
2017-10-12T03:03:36.372Z,77.27
2017-10-12T03:04:42.125Z,77.36
2017-10-12T03:05:47.872Z,77.54
2017-10-12T03:06:53.657Z,77.59
2017-10-12T03:07:59.213Z,77.71
2017-10-12T03:09:03.838Z,77.76
2017-10-12T03:10:09.601Z,77.91
2017-10-12T03:11:15.350Z,78.03
2017-10-12T03:12:20.951Z,78.08
2017-10-12T03:13:26.715Z,78.18
2017-10-12T03:14:32.617Z,78.17
2017-10-12T03:15:37.692Z,78.24
2017-10-12T03:16:42.727Z,78.31
2017-10-12T03:17:48.769Z,78.59
2017-10-12T03:18:54.176Z,78.65
2017-10-12T03:19:59.940Z,78.75
2017-10-12T03:21:05.688Z,78.76
2017-10-12T03:22:11.456Z,78.85
2017-10-12T03:23:17.996Z,78.88
2017-10-12T03:24:23.752Z,79.04
2017-10-12T03:25:30.360Z,79.06
2017-10-12T03:26:35.770Z,79.17
2017-10-12T03:27:41.577Z,79.00
2017-10-12T03:28:47.403Z,78.88
2017-10-12T03:29:53.160Z,78.84
2017-10-12T03:30:59.006Z,78.78
2017-10-12T03:32:04.790Z,78.84
2017-10-12T03:33:10.532Z,78.74
2017-10-12T03:34:16.340Z,78.85
2017-10-12T03:35:22.678Z,79.05
2017-10-12T03:36:28.236Z,78.95
2017-10-12T03:37:34.585Z,78.86
2017-10-12T03:38:40.924Z,78.74
2017-10-12T03:39:46.715Z,78.84
2017-10-12T03:40:52.276Z,78.92
2017-10-12T03:41:58.024Z,78.74
2017-10-12T03:43:03.584Z,78.67
2017-10-12T03:44:09.206Z,78.70
2017-10-12T03:45:14.649Z,78.52
2017-10-12T03:46:20.262Z,78.54
2017-10-12T03:47:26.009Z,78.42
2017-10-12T03:48:31.593Z,78.34
2017-10-12T03:49:37.932Z,78.31
2017-10-12T03:50:42.827Z,78.24
2017-10-12T03:51:48.399Z,78.21
2017-10-12T03:52:54.169Z,78.23
2017-10-12T03:53:59.980Z,78.09
2017-10-12T03:55:05.732Z,77.88
2017-10-12T03:56:12.275Z,77.70
2017-10-12T03:57:18.024Z,77.67
2017-10-12T03:58:23.774Z,77.72
2017-10-12T03:59:30.296Z,77.79
2017-10-12T04:00:36.052Z,77.89
2017-10-12T04:01:41.650Z,77.76
2017-10-12T04:02:47.404Z,77.72
2017-10-12T04:03:53.155Z,77.65
2017-10-12T04:04:58.709Z,77.80
2017-10-12T04:06:04.474Z,77.95
2017-10-12T04:07:11.008Z,78.06
2017-10-12T04:08:16.759Z,78.10
2017-10-12T04:09:22.513Z,78.19
2017-10-12T04:10:29.029Z,78.18
2017-10-12T04:11:34.860Z,77.96
2017-10-12T04:12:40.658Z,77.92
2017-10-12T04:13:47.174Z,77.73
2017-10-12T04:14:52.984Z,77.56
2017-10-12T04:15:58.741Z,77.51
2017-10-12T04:17:04.489Z,77.42
2017-10-12T04:18:10.274Z,77.23
2017-10-12T04:19:15.832Z,77.18
2017-10-12T04:20:22.353Z,77.03
2017-10-12T04:21:28.092Z,76.96
2017-10-12T04:22:33.844Z,76.80
2017-10-12T04:23:39.435Z,76.88
2017-10-12T04:24:45.193Z,76.96
2017-10-12T04:25:50.976Z,76.97
2017-10-12T04:26:56.738Z,77.00
2017-10-12T04:28:03.060Z,77.04
2017-10-12T04:29:08.837Z,76.97
2017-10-12T04:30:15.368Z,76.93
2017-10-12T04:31:21.124Z,76.87
2017-10-12T04:32:27.636Z,76.85
2017-10-12T04:33:33.448Z,76.83
2017-10-12T04:34:39.229Z,76.65
2017-10-12T04:35:45.009Z,76.52
2017-10-12T04:36:51.600Z,76.51
2017-10-12T04:37:57.349Z,76.28
2017-10-12T04:39:03.120Z,75.96
2017-10-12T04:40:08.904Z,75.96
2017-10-12T04:41:15.532Z,75.73
2017-10-12T04:42:21.296Z,75.63
2017-10-12T04:43:27.827Z,75.36
2017-10-12T04:44:33.585Z,75.31
2017-10-12T04:45:39.357Z,75.34
2017-10-12T04:46:45.121Z,75.36
2017-10-12T04:47:50.868Z,75.05
2017-10-12T04:48:56.633Z,75.09
2017-10-12T04:50:02.393Z,75.03
2017-10-12T04:51:07.968Z,74.69
2017-10-12T04:52:13.726Z,74.81
2017-10-12T04:53:19.296Z,74.81
2017-10-12T04:54:25.824Z,74.82
2017-10-12T04:55:31.573Z,74.75
2017-10-12T04:56:37.163Z,74.77
2017-10-12T04:57:43.691Z,74.90
2017-10-12T04:58:49.440Z,74.99
2017-10-12T04:59:55.037Z,75.17
2017-10-12T05:01:00.778Z,75.18
2017-10-12T05:02:06.553Z,75.24
2017-10-12T05:03:12.336Z,75.37
2017-10-12T05:04:18.672Z,75.19
2017-10-12T05:05:24.433Z,75.05
2017-10-12T05:06:30.193Z,75.03
2017-10-12T05:07:35.987Z,74.96
2017-10-12T05:08:41.749Z,75.13
2017-10-12T05:09:48.272Z,75.00
2017-10-12T05:10:54.027Z,74.64
2017-10-12T05:12:00.537Z,74.62
2017-10-12T05:13:06.328Z,74.64
2017-10-12T05:14:12.080Z,74.67
2017-10-12T05:15:17.837Z,74.68
2017-10-12T05:16:24.370Z,74.57
2017-10-12T05:17:30.124Z,74.47
2017-10-12T05:18:36.477Z,74.32
2017-10-12T05:19:42.240Z,74.19
2017-10-12T05:20:48.769Z,74.25
2017-10-12T05:21:54.349Z,74.45
2017-10-12T05:23:00.104Z,74.39
2017-10-12T05:24:05.882Z,74.40
2017-10-12T05:25:11.642Z,74.42
2017-10-12T05:26:17.397Z,74.34
2017-10-12T05:27:23.911Z,74.31
2017-10-12T05:28:29.664Z,74.38
2017-10-12T05:29:35.439Z,74.45
2017-10-12T05:30:42.050Z,74.46
2017-10-12T05:31:47.796Z,74.47
2017-10-12T05:32:53.544Z,74.49
2017-10-12T05:33:59.301Z,74.49
2017-10-12T05:35:05.084Z,74.55
2017-10-12T05:36:10.849Z,74.66
2017-10-12T05:37:16.601Z,74.44
2017-10-12T05:38:22.383Z,74.29
2017-10-12T05:39:28.912Z,74.34
2017-10-12T05:40:34.710Z,74.42
2017-10-12T05:41:40.535Z,74.41
2017-10-12T05:42:47.045Z,74.15
2017-10-12T05:43:52.804Z,74.26
2017-10-12T05:44:58.597Z,74.14
2017-10-12T05:46:04.444Z,74.06
2017-10-12T05:47:10.193Z,74.19
2017-10-12T05:48:15.760Z,74.10
2017-10-12T05:49:21.513Z,74.06
2017-10-12T05:50:27.273Z,74.23
2017-10-12T05:51:33.055Z,74.18
2017-10-12T05:52:38.800Z,74.14
2017-10-12T05:53:44.565Z,74.11
2017-10-12T05:54:50.129Z,74.15
2017-10-12T05:55:55.890Z,74.04
2017-10-12T05:57:02.432Z,74.01
2017-10-12T05:58:08.001Z,73.76
2017-10-12T05:59:13.752Z,73.57
2017-10-12T06:00:19.870Z,73.45
2017-10-12T06:01:25.617Z,73.68
2017-10-12T06:02:32.168Z,73.81
2017-10-12T06:03:38.679Z,73.68
2017-10-12T06:04:44.432Z,73.42
2017-10-12T06:05:50.197Z,73.51
2017-10-12T06:06:55.947Z,73.52
2017-10-12T06:08:02.502Z,73.63
2017-10-12T06:09:09.100Z,73.94
2017-10-12T06:10:14.660Z,73.93
2017-10-12T06:11:20.408Z,73.90
2017-10-12T06:12:25.980Z,73.65
2017-10-12T06:13:31.570Z,73.54
2017-10-12T06:14:37.172Z,73.59
2017-10-12T06:15:42.716Z,73.48
2017-10-12T06:16:49.236Z,73.59
2017-10-12T06:17:55.001Z,73.66
2017-10-12T06:19:00.779Z,73.76
2017-10-12T06:20:06.548Z,73.68
2017-10-12T06:21:12.307Z,73.81
2017-10-12T06:22:18.061Z,73.75
2017-10-12T06:23:23.821Z,73.51
2017-10-12T06:24:30.395Z,73.25
2017-10-12T06:25:36.955Z,72.95
2017-10-12T06:26:42.719Z,72.77
2017-10-12T06:27:48.474Z,72.56
2017-10-12T06:28:54.285Z,72.49
2017-10-12T06:29:59.880Z,72.31
2017-10-12T06:31:05.794Z,72.26
2017-10-12T06:32:11.366Z,72.05
2017-10-12T06:33:17.168Z,71.96
2017-10-12T06:34:22.960Z,71.80
2017-10-12T06:35:29.513Z,71.62
2017-10-12T06:36:35.265Z,71.69
2017-10-12T06:37:41.813Z,71.84
2017-10-12T06:38:47.582Z,72.00
2017-10-12T06:39:53.359Z,72.04
2017-10-12T06:40:59.141Z,72.10
2017-10-12T06:42:04.372Z,72.08
2017-10-12T06:43:10.147Z,72.08
2017-10-12T06:44:15.901Z,72.36
2017-10-12T06:45:21.657Z,72.45
2017-10-12T06:46:27.521Z,72.59
2017-10-12T06:47:33.286Z,72.62
2017-10-12T06:48:39.070Z,72.70
2017-10-12T06:49:44.882Z,72.62
2017-10-12T06:50:51.458Z,72.59
2017-10-12T06:51:56.892Z,72.69
2017-10-12T06:53:02.656Z,72.75
2017-10-12T06:54:08.448Z,72.63
2017-10-12T06:55:14.961Z,72.57
2017-10-12T06:56:20.708Z,72.68
2017-10-12T06:57:26.496Z,72.81
2017-10-12T06:58:33.096Z,72.57
2017-10-12T06:59:38.849Z,72.31
2017-10-12T07:00:44.593Z,72.05
2017-10-12T07:01:50.346Z,71.98
2017-10-12T07:02:56.124Z,71.79
2017-10-12T07:04:02.644Z,71.80
2017-10-12T07:05:08.413Z,71.95
2017-10-12T07:06:14.161Z,71.81
2017-10-12T07:07:20.673Z,71.59
2017-10-12T07:08:26.456Z,71.37
2017-10-12T07:09:32.206Z,71.19
2017-10-12T07:10:38.727Z,71.25
2017-10-12T07:11:44.535Z,71.12
2017-10-12T07:12:50.281Z,70.95
2017-10-12T07:13:56.057Z,70.66
2017-10-12T07:15:01.629Z,70.68
2017-10-12T07:16:08.151Z,70.53
2017-10-12T07:17:13.904Z,70.52
2017-10-12T07:18:19.464Z,70.47
2017-10-12T07:19:26.051Z,70.33
2017-10-12T07:20:31.801Z,70.48
2017-10-12T07:21:37.412Z,70.28
2017-10-12T07:22:44.007Z,69.93
2017-10-12T07:23:49.757Z,70.01
2017-10-12T07:24:55.537Z,69.84
2017-10-12T07:26:01.286Z,69.74
2017-10-12T07:27:07.036Z,69.75
2017-10-12T07:28:13.564Z,69.60
2017-10-12T07:29:19.332Z,69.23
2017-10-12T07:30:25.184Z,68.32
2017-10-12T07:31:31.709Z,67.29
2017-10-12T07:32:37.453Z,65.96
2017-10-12T07:33:43.205Z,64.17
2017-10-12T07:34:50.456Z,62.96
2017-10-12T07:35:56.238Z,63.10
2017-10-12T07:37:02.749Z,62.36
2017-10-12T07:38:08.508Z,61.77
2017-10-12T07:39:14.272Z,61.14
2017-10-12T07:40:19.845Z,60.05
2017-10-12T07:41:25.620Z,59.26
2017-10-12T07:42:31.368Z,58.12
2017-10-12T07:43:37.218Z,56.90
2017-10-12T07:44:42.968Z,56.31
2017-10-12T07:45:48.718Z,55.54
2017-10-12T07:46:54.500Z,55.25
2017-10-12T07:48:00.245Z,55.17
2017-10-12T07:49:06.001Z,55.24
2017-10-12T07:50:11.761Z,55.48
2017-10-12T07:51:17.514Z,54.93
2017-10-12T07:52:23.295Z,54.33
2017-10-12T07:53:29.040Z,53.74
2017-10-12T07:54:34.797Z,53.36
2017-10-12T07:55:40.555Z,52.60
2017-10-12T07:56:46.305Z,52.06
2017-10-12T07:57:52.103Z,51.96
2017-10-12T07:58:57.888Z,51.02
2017-10-12T08:00:03.651Z,51.00
2017-10-12T08:01:09.417Z,50.23
2017-10-12T08:02:15.941Z,50.12
2017-10-12T08:03:21.715Z,49.30
2017-10-12T08:04:28.048Z,48.50
2017-10-12T08:05:35.314Z,47.75
2017-10-12T08:06:41.060Z,47.79
2017-10-12T08:07:46.808Z,46.99
2017-10-12T08:08:52.594Z,46.58
2017-10-12T08:09:58.348Z,45.62
2017-10-12T08:11:04.113Z,45.19
2017-10-12T08:12:09.857Z,44.98
2017-10-12T08:13:15.613Z,44.93
2017-10-12T08:14:21.388Z,45.19
2017-10-12T08:15:27.912Z,44.32
2017-10-12T08:16:33.713Z,44.10
2017-10-12T08:17:39.458Z,43.55
2017-10-12T08:18:45.204Z,43.38
2017-10-12T08:19:50.984Z,42.79
2017-10-12T08:20:56.746Z,42.27
2017-10-12T08:22:03.280Z,41.47
2017-10-12T08:23:09.030Z,42.40
2017-10-12T08:24:14.796Z,42.01
2017-10-12T08:25:21.165Z,42.43
2017-10-12T08:26:26.955Z,43.43
2017-10-12T08:27:32.514Z,43.36
2017-10-12T08:28:38.281Z,43.74
2017-10-12T08:29:44.608Z,43.37
2017-10-12T08:30:50.384Z,43.40
2017-10-12T08:31:56.225Z,42.86
2017-10-12T08:33:01.967Z,43.76
2017-10-12T08:34:07.753Z,43.28
2017-10-12T08:35:14.519Z,43.21
2017-10-12T08:36:20.305Z,42.85
2017-10-12T08:37:26.815Z,43.17
2017-10-12T08:38:32.560Z,43.30
2017-10-12T08:39:38.120Z,43.24
2017-10-12T08:40:44.640Z,43.30
2017-10-12T08:41:50.355Z,43.12
2017-10-12T08:42:56.506Z,41.96
2017-10-12T08:44:02.108Z,42.25
2017-10-12T08:45:07.860Z,42.25
2017-10-12T08:46:14.377Z,42.42
2017-10-12T08:47:19.980Z,43.27
2017-10-12T08:48:25.728Z,42.82
2017-10-12T08:49:31.288Z,42.46
2017-10-12T08:50:36.860Z,41.63
2017-10-12T08:51:42.430Z,41.86
2017-10-12T08:52:48.212Z,42.25
2017-10-12T08:53:53.953Z,42.10
2017-10-12T08:54:59.758Z,41.30
2017-10-12T08:56:05.501Z,41.39
2017-10-12T08:57:11.343Z,40.78
2017-10-12T08:58:17.109Z,40.44
2017-10-12T08:59:22.856Z,39.50
2017-10-12T09:00:28.593Z,40.11
2017-10-12T09:01:34.356Z,40.55
2017-10-12T09:02:40.106Z,40.04
2017-10-12T09:03:45.882Z,39.68
2017-10-12T09:04:52.408Z,38.84
2017-10-12T09:05:58.157Z,38.78
2017-10-12T09:07:03.905Z,39.38
2017-10-12T09:08:10.238Z,39.33
2017-10-12T09:09:16.014Z,38.80
2017-10-12T09:10:22.385Z,38.15
2017-10-12T09:11:28.168Z,38.46
2017-10-12T09:12:33.907Z,38.72
2017-10-12T09:13:39.656Z,40.01
2017-10-12T09:14:45.609Z,39.96
2017-10-12T09:15:51.369Z,41.24
2017-10-12T09:16:56.933Z,40.95
2017-10-12T09:18:02.693Z,41.82
2017-10-12T09:19:08.442Z,42.27
2017-10-12T09:20:14.217Z,41.98
2017-10-12T09:21:19.984Z,42.68
2017-10-12T09:22:26.315Z,43.43
2017-10-12T09:23:32.068Z,43.78
2017-10-12T09:24:38.614Z,43.81
2017-10-12T09:25:44.385Z,44.20
2017-10-12T09:26:50.724Z,43.53
2017-10-12T09:27:56.925Z,43.56
2017-10-12T09:29:02.321Z,43.47
2017-10-12T09:30:08.578Z,43.05
2017-10-12T09:31:14.776Z,42.79
2017-10-12T09:32:19.869Z,42.73
2017-10-12T09:33:25.081Z,42.88
2017-10-12T09:34:31.260Z,42.52
2017-10-12T09:35:36.113Z,42.84
2017-10-12T09:36:41.012Z,43.16
2017-10-12T09:37:46.448Z,43.28
2017-10-12T09:38:51.524Z,42.98
2017-10-12T09:39:57.351Z,43.32
2017-10-12T09:41:03.180Z,43.25
2017-10-12T09:42:08.786Z,43.09
2017-10-12T09:43:14.365Z,42.48
2017-10-12T09:44:19.623Z,41.88
2017-10-12T09:45:25.824Z,41.81
2017-10-12T09:46:31.237Z,41.21
2017-10-12T09:47:36.334Z,41.85
2017-10-12T09:48:42.853Z,42.13
2017-10-12T09:49:48.599Z,42.04
2017-10-12T09:50:53.668Z,41.94
2017-10-12T09:51:59.476Z,41.20
2017-10-12T09:53:04.972Z,41.41
2017-10-12T09:54:10.389Z,41.23
2017-10-12T09:55:15.585Z,41.38
2017-10-12T09:56:21.899Z,41.15
2017-10-12T09:57:27.668Z,41.53
2017-10-12T09:58:33.277Z,41.43
2017-10-12T09:59:39.036Z,41.69
2017-10-12T10:00:44.789Z,41.93
2017-10-12T10:01:50.200Z,41.90
2017-10-12T10:02:55.977Z,41.79
2017-10-12T10:04:01.570Z,42.37
2017-10-12T10:05:07.416Z,42.64
2017-10-12T10:06:13.180Z,42.30
2017-10-12T10:07:18.928Z,42.28
2017-10-12T10:08:24.509Z,42.36
2017-10-12T10:09:30.290Z,41.95
2017-10-12T10:10:36.040Z,41.92
2017-10-12T10:11:41.809Z,41.88
2017-10-12T10:12:48.328Z,41.52
2017-10-12T10:13:54.333Z,41.40
2017-10-12T10:15:00.118Z,41.80
2017-10-12T10:16:05.200Z,41.63
2017-10-12T10:17:11.716Z,41.84
2017-10-12T10:18:17.275Z,41.49
2017-10-12T10:19:23.022Z,41.71
2017-10-12T10:20:29.589Z,41.85
2017-10-12T10:21:36.094Z,41.35
2017-10-12T10:22:41.851Z,41.82
2017-10-12T10:23:47.613Z,42.07
2017-10-12T10:24:53.391Z,41.71
2017-10-12T10:25:58.957Z,42.38
2017-10-12T10:27:04.700Z,42.36
2017-10-12T10:28:10.273Z,42.15
2017-10-12T10:29:15.092Z,42.20
2017-10-12T10:30:20.869Z,42.07
2017-10-12T10:31:26.659Z,41.37
2017-10-12T10:32:32.413Z,41.74
2017-10-12T10:33:37.979Z,41.89
2017-10-12T10:34:44.493Z,41.98
2017-10-12T10:35:50.060Z,42.08
2017-10-12T10:36:56.634Z,41.34
2017-10-12T10:38:03.141Z,40.94
2017-10-12T10:39:08.914Z,41.02
2017-10-12T10:40:14.687Z,39.21
2017-10-12T10:41:21.198Z,37.70
2017-10-12T10:42:27.745Z,36.45
2017-10-12T10:43:33.495Z,35.40
2017-10-12T10:44:39.245Z,36.08
2017-10-12T10:45:45.004Z,36.15
2017-10-12T10:46:51.523Z,35.91
2017-10-12T10:47:57.299Z,35.85
2017-10-12T10:49:03.045Z,35.90
2017-10-12T10:50:09.195Z,35.49
2017-10-12T10:51:15.718Z,35.09
2017-10-12T10:52:21.485Z,34.76
2017-10-12T10:53:27.670Z,34.70
2017-10-12T10:54:33.417Z,35.79
2017-10-12T10:55:39.169Z,36.45
2017-10-12T10:56:44.916Z,36.49
2017-10-12T10:57:50.678Z,36.33
2017-10-12T10:58:56.453Z,36.02
2017-10-12T11:00:02.240Z,36.92
2017-10-12T11:01:07.988Z,36.77
2017-10-12T11:02:13.760Z,36.95
2017-10-12T11:03:19.344Z,37.52
2017-10-12T11:04:25.129Z,38.35
2017-10-12T11:05:30.881Z,38.10
2017-10-12T11:06:36.633Z,37.89
2017-10-12T11:07:42.445Z,38.06
2017-10-12T11:08:48.197Z,38.38
2017-10-12T11:09:53.972Z,38.82
2017-10-12T11:11:00.489Z,38.92
2017-10-12T11:12:06.254Z,39.02
2017-10-12T11:13:12.010Z,39.21
2017-10-12T11:14:17.759Z,39.29
2017-10-12T11:15:24.347Z,39.42
2017-10-12T11:16:30.351Z,40.04
2017-10-12T11:17:36.130Z,40.45
2017-10-12T11:18:41.870Z,40.45
2017-10-12T11:19:47.637Z,40.44
2017-10-12T11:20:53.428Z,40.82
2017-10-12T11:21:59.184Z,40.73
2017-10-12T11:23:05.715Z,40.46
2017-10-12T11:24:13.639Z,40.52
2017-10-12T11:25:19.970Z,40.62
2017-10-12T11:26:25.746Z,40.29
2017-10-12T11:27:31.504Z,40.12
2017-10-12T11:28:37.248Z,39.91
2017-10-12T11:29:43.001Z,39.32
2017-10-12T11:30:48.749Z,39.42
2017-10-12T11:31:54.538Z,39.23
2017-10-12T11:33:01.061Z,39.17
2017-10-12T11:34:06.805Z,39.13
2017-10-12T11:35:12.593Z,39.40
2017-10-12T11:36:18.904Z,39.56
2017-10-12T11:37:24.683Z,39.67
2017-10-12T11:38:31.202Z,40.02
2017-10-12T11:39:36.958Z,39.65
2017-10-12T11:40:42.714Z,39.60
2017-10-12T11:41:49.233Z,40.25
2017-10-12T11:42:55.052Z,40.76
2017-10-12T11:44:00.864Z,40.93
2017-10-12T11:45:07.370Z,40.85
2017-10-12T11:46:13.242Z,40.73
2017-10-12T11:47:18.813Z,40.32
2017-10-12T11:48:24.662Z,40.31
2017-10-12T11:49:31.185Z,40.74
2017-10-12T11:50:36.745Z,40.96
2017-10-12T11:51:43.284Z,40.30
2017-10-12T11:52:49.052Z,40.53
2017-10-12T11:53:54.878Z,41.05
2017-10-12T11:55:00.256Z,40.90
2017-10-12T11:56:05.234Z,40.56
2017-10-12T11:57:11.568Z,40.06
2017-10-12T11:58:17.374Z,40.18
2017-10-12T11:59:23.208Z,40.27
2017-10-12T12:00:29.028Z,40.58
2017-10-12T12:01:35.600Z,40.42
2017-10-12T12:02:42.162Z,40.44
2017-10-12T12:03:48.724Z,40.62
2017-10-12T12:04:54.517Z,40.32
2017-10-12T12:06:00.278Z,40.40
2017-10-12T12:07:06.026Z,40.30
2017-10-12T12:08:12.403Z,40.18
2017-10-12T12:09:18.158Z,40.24
2017-10-12T12:10:23.760Z,40.67
2017-10-12T12:11:30.273Z,41.05
2017-10-12T12:12:36.030Z,41.41
2017-10-12T12:13:41.779Z,41.63
2017-10-12T12:14:47.525Z,40.69
2017-10-12T12:15:53.307Z,40.81
2017-10-12T12:16:59.840Z,40.82
2017-10-12T12:18:05.608Z,40.68
2017-10-12T12:19:11.385Z,40.65
2017-10-12T12:20:17.135Z,40.83
2017-10-12T12:21:22.918Z,41.16
2017-10-12T12:22:29.434Z,41.43
2017-10-12T12:23:35.186Z,41.49
2017-10-12T12:24:40.940Z,41.67
2017-10-12T12:25:46.684Z,41.56
2017-10-12T12:26:52.263Z,41.67
2017-10-12T12:27:58.007Z,42.22
2017-10-12T12:29:03.769Z,42.42
2017-10-12T12:30:09.521Z,42.23
2017-10-12T12:31:15.320Z,42.25
2017-10-12T12:32:21.854Z,42.24
2017-10-12T12:33:28.481Z,42.09
2017-10-12T12:34:34.285Z,42.02
2017-10-12T12:35:40.060Z,41.87
2017-10-12T12:36:45.813Z,41.71
2017-10-12T12:37:51.691Z,41.54
2017-10-12T12:38:58.209Z,41.20
2017-10-12T12:40:03.974Z,41.74
2017-10-12T12:41:09.720Z,41.42
2017-10-12T12:42:15.468Z,41.09
2017-10-12T12:43:21.253Z,40.89
2017-10-12T12:44:27.043Z,40.25
2017-10-12T12:45:32.589Z,39.89
2017-10-12T12:46:38.328Z,39.48
2017-10-12T12:47:44.100Z,39.71
2017-10-12T12:48:49.748Z,39.71
2017-10-12T12:49:55.500Z,39.21
2017-10-12T12:51:01.247Z,39.21
2017-10-12T12:52:06.997Z,39.44
2017-10-12T12:53:12.757Z,39.70
2017-10-12T12:54:18.522Z,39.78
2017-10-12T12:55:25.037Z,40.16
2017-10-12T12:56:30.833Z,40.91
2017-10-12T12:57:37.249Z,41.04
2017-10-12T12:58:42.990Z,40.67
2017-10-12T12:59:48.767Z,40.81
2017-10-12T13:00:55.280Z,40.93
2017-10-12T13:02:01.276Z,40.48
2017-10-12T13:03:07.853Z,40.65
2017-10-12T13:04:14.362Z,40.96
2017-10-12T13:05:20.208Z,41.37
2017-10-12T13:06:25.970Z,41.22
2017-10-12T13:07:32.481Z,41.54
2017-10-12T13:08:38.233Z,40.94
2017-10-12T13:09:43.981Z,40.75
2017-10-12T13:10:49.580Z,40.95
2017-10-12T13:11:55.370Z,41.55
2017-10-12T13:13:01.119Z,41.62
2017-10-12T13:14:06.901Z,41.42
2017-10-12T13:15:13.424Z,41.47
2017-10-12T13:16:19.212Z,41.44
2017-10-12T13:17:24.982Z,41.44
2017-10-12T13:18:30.728Z,42.26
2017-10-12T13:19:36.481Z,42.08
2017-10-12T13:20:42.039Z,41.78
2017-10-12T13:21:48.729Z,41.29
2017-10-12T13:22:54.476Z,41.09
2017-10-12T13:24:00.579Z,41.17
2017-10-12T13:25:06.329Z,41.18
2017-10-12T13:26:12.092Z,41.46
2017-10-12T13:27:18.632Z,41.81
2017-10-12T13:28:24.180Z,41.89
2017-10-12T13:29:31.013Z,41.68
2017-10-12T13:30:36.816Z,41.75
2017-10-12T13:31:42.568Z,41.34
2017-10-12T13:32:48.370Z,41.41
2017-10-12T13:33:54.918Z,41.61
2017-10-12T13:35:00.668Z,42.00
2017-10-12T13:36:06.410Z,42.18
2017-10-12T13:37:13.076Z,42.25
2017-10-12T13:38:19.673Z,42.10
2017-10-12T13:39:25.441Z,42.13
2017-10-12T13:40:31.190Z,42.10
2017-10-12T13:41:36.868Z,41.87
2017-10-12T13:42:43.389Z,41.84
2017-10-12T13:43:49.180Z,42.27
2017-10-12T13:44:55.709Z,42.35
2017-10-12T13:46:01.713Z,42.09
2017-10-12T13:47:07.531Z,42.07
2017-10-12T13:48:14.091Z,41.72
2017-10-12T13:49:19.762Z,41.86
2017-10-12T13:50:25.312Z,41.73
2017-10-12T13:51:31.113Z,41.76
2017-10-12T13:52:36.543Z,41.66
2017-10-12T13:53:43.075Z,41.89
2017-10-12T13:54:49.820Z,41.77
2017-10-12T13:55:55.601Z,42.04
2017-10-12T13:57:01.611Z,42.18
2017-10-12T13:58:07.559Z,42.03
2017-10-12T13:59:13.358Z,41.71
2017-10-12T14:00:18.260Z,41.39
2017-10-12T14:01:24.789Z,41.67
2017-10-12T14:02:30.833Z,41.72
2017-10-12T14:03:36.600Z,41.33
2017-10-12T14:04:43.116Z,41.40
2017-10-12T14:05:48.891Z,41.59
2017-10-12T14:06:55.426Z,41.75
2017-10-12T14:08:01.177Z,42.05
2017-10-12T14:09:06.593Z,41.86