createdAt,value
2023-01-15T00:00:41.234Z,9.70
2023-01-15T00:01:41.220Z,9.75
2023-01-15T00:02:41.333Z,9.74
2023-01-15T00:03:41.219Z,9.96
2023-01-15T00:04:41.189Z,9.80
2023-01-15T00:05:41.171Z,10.07
2023-01-15T00:06:41.152Z,10.16
2023-01-15T00:07:41.142Z,10.11
2023-01-15T00:08:41.130Z,10.16
2023-01-15T00:09:41.132Z,10.17
2023-01-15T00:10:41.104Z,10.14
2023-01-15T00:11:41.091Z,10.10
2023-01-15T00:12:41.083Z,10.10
2023-01-15T00:13:41.063Z,10.14
2023-01-15T00:14:41.045Z,10.20
2023-01-15T00:15:41.063Z,10.24
2023-01-15T00:16:41.018Z,10.11
2023-01-15T00:17:41.004Z,10.20
2023-01-15T00:18:40.987Z,9.95
2023-01-15T00:19:40.976Z,10.09
2023-01-15T00:20:40.969Z,10.11
2023-01-15T00:21:40.986Z,10.18
2023-01-15T00:22:40.943Z,10.29
2023-01-15T00:23:40.959Z,10.28
2023-01-15T00:24:41.018Z,10.25
2023-01-15T00:25:40.904Z,10.29
2023-01-15T00:26:40.896Z,10.28
2023-01-15T00:27:41.000Z,10.49
2023-01-15T00:28:40.868Z,10.46
2023-01-15T00:29:40.857Z,10.55
2023-01-15T00:30:40.837Z,10.63
2023-01-15T00:31:40.826Z,10.68
2023-01-15T00:32:40.840Z,10.58
2023-01-15T00:33:40.799Z,10.60
2023-01-15T00:34:40.799Z,10.51
2023-01-15T00:35:40.775Z,10.42
2023-01-15T00:36:40.761Z,10.46
2023-01-15T00:37:40.748Z,10.36
2023-01-15T00:38:40.736Z,10.58
2023-01-15T00:39:40.715Z,10.72
2023-01-15T00:40:40.702Z,10.76
2023-01-15T00:41:40.687Z,10.78
2023-01-15T00:42:40.675Z,10.84
2023-01-15T00:43:40.664Z,10.73
2023-01-15T00:44:40.647Z,10.88
2023-01-15T00:45:40.643Z,10.90
2023-01-15T00:46:40.683Z,10.93
2023-01-15T00:47:40.609Z,10.93
2023-01-15T00:48:40.597Z,10.83
2023-01-15T00:49:40.581Z,10.73
2023-01-15T00:50:40.573Z,10.78
2023-01-15T00:51:40.558Z,10.80
2023-01-15T00:52:40.546Z,10.78
2023-01-15T00:53:40.525Z,10.84
2023-01-15T00:54:40.523Z,10.94
2023-01-15T00:55:40.499Z,10.94
2023-01-15T00:56:40.487Z,11.09
2023-01-15T00:57:40.477Z,11.09
2023-01-15T00:58:40.464Z,10.93
2023-01-15T00:59:40.455Z,10.81
2023-01-15T01:00:40.470Z,10.68
2023-01-15T01:01:40.611Z,10.65
2023-01-15T01:02:40.543Z,10.55
2023-01-15T01:03:40.397Z,10.70
2023-01-15T01:04:40.387Z,10.72
2023-01-15T01:05:40.366Z,10.46
2023-01-15T01:06:40.349Z,10.43
2023-01-15T01:07:40.349Z,10.52
2023-01-15T01:08:40.323Z,10.52
2023-01-15T01:09:40.315Z,10.34
2023-01-15T01:10:40.300Z,10.29
2023-01-15T01:11:40.302Z,10.34
2023-01-15T01:12:40.278Z,10.29
2023-01-15T01:13:40.268Z,10.43
2023-01-15T01:14:40.245Z,10.42
2023-01-15T01:15:40.333Z,10.29
2023-01-15T01:16:40.229Z,10.39
2023-01-15T01:17:40.222Z,10.31
2023-01-15T01:18:40.196Z,10.36
2023-01-15T01:19:40.179Z,10.36
2023-01-15T01:20:40.167Z,10.46
2023-01-15T01:21:40.152Z,10.39
2023-01-15T01:22:40.134Z,10.44
2023-01-15T01:23:40.125Z,10.38
2023-01-15T01:24:40.117Z,10.51
2023-01-15T01:25:40.103Z,10.47
2023-01-15T01:26:40.086Z,10.38
2023-01-15T01:27:40.082Z,10.34
2023-01-15T01:28:40.060Z,10.34
2023-01-15T01:29:40.058Z,10.46
2023-01-15T01:30:40.039Z,10.24
2023-01-15T01:31:40.170Z,10.34
2023-01-15T01:32:40.010Z,10.35
2023-01-15T01:33:40.015Z,10.26
2023-01-15T01:34:39.979Z,10.31
2023-01-15T01:35:39.963Z,10.62
2023-01-15T01:36:39.954Z,10.58
2023-01-15T01:37:39.953Z,10.65
2023-01-15T01:38:39.928Z,10.54
2023-01-15T01:39:39.926Z,10.51
2023-01-15T01:40:39.904Z,10.69
2023-01-15T01:41:39.895Z,10.60
2023-01-15T01:42:39.881Z,10.52
2023-01-15T01:43:39.877Z,10.43
2023-01-15T01:44:39.848Z,10.60
2023-01-15T01:45:39.851Z,10.47
2023-01-15T01:46:39.817Z,10.54
2023-01-15T01:47:39.809Z,10.63
2023-01-15T01:48:39.798Z,10.55
2023-01-15T01:49:39.778Z,10.58
2023-01-15T01:50:39.764Z,10.60
2023-01-15T01:51:39.753Z,10.75
2023-01-15T01:52:39.743Z,10.62
2023-01-15T01:53:39.733Z,10.63
2023-01-15T01:54:39.723Z,10.49
2023-01-15T01:55:39.700Z,10.65
2023-01-15T01:56:39.695Z,10.69
2023-01-15T01:57:39.756Z,10.60
2023-01-15T01:58:39.665Z,10.60
2023-01-15T01:59:39.646Z,10.54
2023-01-15T02:00:39.674Z,10.57
2023-01-15T02:01:39.773Z,10.57
2023-01-15T02:02:39.749Z,10.57
2023-01-15T02:03:39.596Z,10.72
2023-01-15T02:04:39.586Z,10.65
2023-01-15T02:05:39.576Z,10.66
2023-01-15T02:06:39.558Z,10.69
2023-01-15T02:07:39.541Z,10.47
2023-01-15T02:08:39.662Z,10.49
2023-01-15T02:09:39.516Z,10.46
2023-01-15T02:10:39.507Z,10.63
2023-01-15T02:11:39.498Z,10.75
2023-01-15T02:12:39.474Z,10.66
2023-01-15T02:13:39.510Z,10.75
2023-01-15T02:14:39.453Z,10.80
2023-01-15T02:15:39.429Z,10.62
2023-01-15T02:16:39.486Z,10.62
2023-01-15T02:17:39.403Z,10.54
2023-01-15T02:18:39.392Z,10.60
2023-01-15T02:19:39.378Z,10.38
2023-01-15T02:20:39.556Z,10.58
2023-01-15T02:21:39.351Z,10.58
2023-01-15T02:22:39.335Z,10.70
2023-01-15T02:23:39.330Z,10.80
2023-01-15T02:24:39.312Z,10.73
2023-01-15T02:25:39.296Z,10.78
2023-01-15T02:26:39.287Z,10.68
2023-01-15T02:27:39.283Z,10.72
2023-01-15T02:28:39.265Z,10.73
2023-01-15T02:29:39.244Z,10.70
2023-01-15T02:30:39.237Z,10.62
2023-01-15T02:31:39.305Z,10.66
2023-01-15T02:32:39.230Z,10.73
2023-01-15T02:33:39.198Z,10.58
2023-01-15T02:34:39.173Z,10.72
2023-01-15T02:35:39.164Z,10.69
2023-01-15T02:36:39.155Z,10.76
2023-01-15T02:37:39.148Z,10.69
2023-01-15T02:38:39.125Z,10.69
2023-01-15T02:39:39.123Z,10.83
2023-01-15T02:40:39.096Z,10.81
2023-01-15T02:41:39.084Z,10.93
2023-01-15T02:42:39.067Z,10.88
2023-01-15T02:43:39.059Z,10.72
2023-01-15T02:44:39.054Z,10.84
2023-01-15T02:45:39.177Z,10.68
2023-01-15T02:46:39.025Z,10.69
2023-01-15T02:47:39.010Z,10.54
2023-01-15T02:48:38.985Z,10.72
2023-01-15T02:49:38.970Z,10.81
2023-01-15T02:50:38.965Z,10.83
2023-01-15T02:51:38.956Z,10.98
2023-01-15T02:52:38.931Z,10.69
2023-01-15T02:53:38.932Z,10.86
2023-01-15T02:54:38.914Z,10.83
2023-01-15T02:55:38.893Z,10.84
2023-01-15T02:56:38.881Z,10.78
2023-01-15T02:57:38.878Z,10.72
2023-01-15T02:58:38.860Z,10.76
2023-01-15T02:59:38.835Z,10.83
2023-01-15T03:00:38.828Z,10.86
2023-01-15T03:01:39.025Z,10.81
2023-01-15T03:02:38.846Z,10.99
2023-01-15T03:03:38.787Z,10.83
2023-01-15T03:04:38.770Z,10.90
2023-01-15T03:05:38.757Z,10.75
2023-01-15T03:06:38.742Z,11.01
2023-01-15T03:07:38.725Z,10.91
2023-01-15T03:08:38.712Z,11.06
2023-01-15T03:09:38.705Z,10.95
2023-01-15T03:10:38.688Z,10.95
2023-01-15T03:11:38.673Z,11.02
2023-01-15T03:12:38.662Z,10.95
2023-01-15T03:13:38.654Z,10.90
2023-01-15T03:14:38.642Z,11.02
2023-01-15T03:15:38.625Z,10.95
2023-01-15T03:16:38.614Z,10.87
2023-01-15T03:17:38.599Z,10.83
2023-01-15T03:18:38.584Z,10.88
2023-01-15T03:19:38.574Z,10.95
2023-01-15T03:20:38.560Z,10.86
2023-01-15T03:21:38.547Z,10.78
2023-01-15T03:22:38.529Z,10.70
2023-01-15T03:23:38.516Z,10.78
2023-01-15T03:24:38.505Z,10.90
2023-01-15T03:25:38.491Z,10.93
2023-01-15T03:26:38.484Z,10.84
2023-01-15T03:27:38.460Z,10.87
2023-01-15T03:28:38.452Z,10.91
2023-01-15T03:29:38.434Z,10.87
2023-01-15T03:30:38.578Z,10.80
2023-01-15T03:31:38.412Z,10.78
2023-01-15T03:32:38.397Z,10.70
2023-01-15T03:33:38.389Z,10.75
2023-01-15T03:34:38.371Z,10.75
2023-01-15T03:35:38.359Z,10.87
2023-01-15T03:36:38.349Z,10.83
2023-01-15T03:37:38.335Z,10.84
2023-01-15T03:38:38.325Z,10.91
2023-01-15T03:39:38.306Z,10.88
2023-01-15T03:40:38.296Z,10.87
2023-01-15T03:41:38.270Z,11.03
2023-01-15T03:42:38.258Z,10.81
2023-01-15T03:43:38.245Z,10.75
2023-01-15T03:44:38.235Z,10.88
2023-01-15T03:45:38.272Z,10.98
2023-01-15T03:46:38.209Z,10.99
2023-01-15T03:47:38.200Z,11.28
2023-01-15T03:48:38.190Z,11.20
2023-01-15T03:49:38.168Z,11.09
2023-01-15T03:50:38.153Z,11.19
2023-01-15T03:51:38.139Z,11.06
2023-01-15T03:52:38.138Z,10.98
2023-01-15T03:53:38.152Z,11.01
2023-01-15T03:54:38.097Z,10.91
2023-01-15T03:55:38.094Z,10.94
2023-01-15T03:56:38.075Z,10.70
2023-01-15T03:57:38.072Z,10.91
2023-01-15T03:58:38.050Z,10.76
2023-01-15T03:59:38.042Z,10.88
2023-01-15T04:00:38.021Z,10.78
2023-01-15T04:01:38.173Z,10.80
2023-01-15T04:02:38.048Z,10.68
2023-01-15T04:03:37.982Z,10.83
2023-01-15T04:04:38.002Z,10.75
2023-01-15T04:05:37.958Z,10.68
2023-01-15T04:06:37.939Z,10.72
2023-01-15T04:07:37.925Z,10.60
2023-01-15T04:08:37.907Z,10.81
2023-01-15T04:09:37.916Z,10.80
2023-01-15T04:10:37.886Z,10.86
2023-01-15T04:11:37.872Z,10.70
2023-01-15T04:12:37.858Z,10.75
2023-01-15T04:13:37.848Z,10.80
2023-01-15T04:14:37.837Z,10.76
2023-01-15T04:15:37.840Z,10.90
2023-01-15T04:16:37.805Z,10.84
2023-01-15T04:17:37.795Z,10.94
2023-01-15T04:18:37.776Z,10.73
2023-01-15T04:19:37.765Z,10.90
2023-01-15T04:20:37.758Z,10.76
2023-01-15T04:21:37.735Z,10.86
2023-01-15T04:22:37.719Z,10.70
2023-01-15T04:23:37.708Z,10.81
2023-01-15T04:24:37.696Z,10.86
2023-01-15T04:25:37.680Z,10.88
2023-01-15T04:26:37.668Z,10.78
2023-01-15T04:27:37.659Z,10.78
2023-01-15T04:28:37.645Z,10.83
2023-01-15T04:29:37.639Z,10.87
2023-01-15T04:30:37.704Z,10.73
2023-01-15T04:31:37.607Z,10.80
2023-01-15T04:32:37.595Z,10.76
2023-01-15T04:33:37.582Z,10.75
2023-01-15T04:34:37.568Z,10.84
2023-01-15T04:35:37.563Z,10.83
2023-01-15T04:36:37.534Z,10.70
2023-01-15T04:37:37.525Z,10.78
2023-01-15T04:38:37.528Z,10.86
2023-01-15T04:39:37.495Z,10.90
2023-01-15T04:40:37.480Z,10.84
2023-01-15T04:41:37.476Z,10.65
2023-01-15T04:42:37.454Z,10.84
2023-01-15T04:43:37.458Z,10.78
2023-01-15T04:44:37.433Z,10.94
2023-01-15T04:45:37.448Z,10.80
2023-01-15T04:46:37.402Z,10.81
2023-01-15T04:47:37.405Z,10.80
2023-01-15T04:48:37.382Z,10.84
2023-01-15T04:49:37.726Z,10.81
2023-01-15T04:50:40.283Z,10.83
2023-01-15T04:51:37.336Z,10.80
2023-01-15T04:52:37.319Z,10.86
2023-01-15T04:53:37.320Z,10.86
2023-01-15T04:54:37.293Z,10.86
2023-01-15T04:55:37.283Z,10.84
2023-01-15T04:56:37.272Z,10.86
2023-01-15T04:57:37.257Z,10.86
2023-01-15T04:58:37.247Z,10.93
2023-01-15T04:59:37.231Z,10.95
2023-01-15T05:00:37.215Z,10.94
2023-01-15T05:01:37.458Z,10.98
2023-01-15T05:02:37.327Z,10.91
2023-01-15T05:03:37.175Z,11.02
2023-01-15T05:04:37.210Z,11.01
2023-01-15T05:05:37.158Z,10.91
2023-01-15T05:06:37.138Z,10.94
2023-01-15T05:07:37.120Z,10.95
2023-01-15T05:08:37.101Z,10.88
2023-01-15T05:09:37.098Z,10.91
2023-01-15T05:10:37.083Z,10.93
2023-01-15T05:11:37.086Z,10.66
2023-01-15T05:12:37.054Z,10.87
2023-01-15T05:13:37.046Z,10.84
2023-01-15T05:14:37.034Z,10.90
2023-01-15T05:15:37.105Z,10.81
2023-01-15T05:16:37.001Z,10.95
2023-01-15T05:17:36.984Z,10.91
2023-01-15T05:18:36.991Z,10.98
2023-01-15T05:19:36.959Z,10.84
2023-01-15T05:20:36.954Z,10.95
2023-01-15T05:21:36.940Z,10.86
2023-01-15T05:22:36.924Z,10.98
2023-01-15T05:23:36.927Z,10.94
2023-01-15T05:24:36.895Z,10.98
2023-01-15T05:25:36.888Z,10.95
2023-01-15T05:26:36.868Z,10.90
2023-01-15T05:27:36.861Z,10.95
2023-01-15T05:28:36.839Z,11.02
2023-01-15T05:29:36.834Z,10.84
2023-01-15T05:30:36.815Z,10.91
2023-01-15T05:31:36.808Z,10.88
2023-01-15T05:32:36.785Z,10.76
2023-01-15T05:33:36.776Z,10.93
2023-01-15T05:34:36.760Z,10.94
2023-01-15T05:35:36.749Z,10.90
2023-01-15T05:36:36.731Z,10.93
2023-01-15T05:37:36.725Z,10.78
2023-01-15T05:38:36.710Z,10.86
2023-01-15T05:39:36.696Z,10.93
2023-01-15T05:40:36.689Z,10.91
2023-01-15T05:41:36.674Z,10.72
2023-01-15T05:42:36.653Z,10.78
2023-01-15T05:43:36.642Z,10.84
2023-01-15T05:44:36.631Z,10.78
2023-01-15T05:45:36.614Z,10.70
2023-01-15T05:46:36.660Z,10.83
2023-01-15T05:47:36.589Z,10.72
2023-01-15T05:48:36.569Z,10.75
2023-01-15T05:49:36.567Z,10.80
2023-01-15T05:50:36.549Z,10.86
2023-01-15T05:51:36.536Z,10.83
2023-01-15T05:52:36.516Z,10.98
2023-01-15T05:53:36.504Z,10.76
2023-01-15T05:54:36.485Z,10.83
2023-01-15T05:55:36.474Z,10.73
2023-01-15T05:56:36.464Z,10.76
2023-01-15T05:57:36.458Z,10.78
2023-01-15T05:58:36.436Z,10.88
2023-01-15T05:59:36.424Z,10.78
2023-01-15T06:00:36.411Z,10.78
2023-01-15T06:01:36.486Z,10.80
2023-01-15T06:02:36.420Z,10.83
2023-01-15T06:03:36.429Z,10.83
2023-01-15T06:04:36.360Z,10.73
2023-01-15T06:05:36.347Z,10.73
2023-01-15T06:06:36.326Z,10.66
2023-01-15T06:07:36.321Z,10.76
2023-01-15T06:08:36.300Z,10.73
2023-01-15T06:09:36.287Z,10.73
2023-01-15T06:10:36.273Z,10.70
2023-01-15T06:11:36.262Z,10.70
2023-01-15T06:12:36.249Z,10.68
2023-01-15T06:13:36.240Z,10.57
2023-01-15T06:14:36.226Z,10.55
2023-01-15T06:15:36.224Z,10.44
2023-01-15T06:16:36.209Z,10.13
2023-01-15T06:17:36.186Z,10.16
2023-01-15T06:18:36.177Z,9.86
2023-01-15T06:19:36.156Z,9.71
2023-01-15T06:20:36.143Z,9.52
2023-01-15T06:21:36.131Z,9.41
2023-01-15T06:22:36.110Z,9.22
2023-01-15T06:23:36.099Z,9.08
2023-01-15T06:24:36.084Z,8.97
2023-01-15T06:25:36.079Z,8.82
2023-01-15T06:26:36.071Z,8.80
2023-01-15T06:27:36.054Z,8.79
2023-01-15T06:28:36.033Z,8.73
2023-01-15T06:29:36.040Z,8.54
2023-01-15T06:30:37.999Z,8.52
2023-01-15T06:31:36.103Z,8.54
2023-01-15T06:32:35.988Z,8.46
2023-01-15T06:33:36.032Z,8.43
2023-01-15T06:34:35.954Z,8.31
2023-01-15T06:35:35.946Z,8.25
2023-01-15T06:36:35.923Z,8.24
2023-01-15T06:37:35.920Z,8.21
2023-01-15T06:38:35.911Z,8.27
2023-01-15T06:39:35.892Z,8.13
2023-01-15T06:40:35.876Z,8.09
2023-01-15T06:41:35.865Z,8.14
2023-01-15T06:42:35.848Z,8.13
2023-01-15T06:43:35.857Z,7.92
2023-01-15T06:44:35.854Z,7.89
2023-01-15T06:45:35.808Z,7.91
2023-01-15T06:46:35.952Z,7.95
2023-01-15T06:47:35.781Z,8.00
2023-01-15T06:48:35.765Z,7.92
2023-01-15T06:49:35.754Z,7.89
2023-01-15T06:50:35.739Z,7.82
2023-01-15T06:51:35.731Z,7.79
2023-01-15T06:52:35.712Z,7.81
2023-01-15T06:53:35.706Z,7.84
2023-01-15T06:54:35.691Z,7.71
2023-01-15T06:55:35.681Z,7.86
2023-01-15T06:56:35.662Z,7.71
2023-01-15T06:57:35.651Z,7.85
2023-01-15T06:58:35.632Z,7.76
2023-01-15T06:59:35.624Z,7.76
2023-01-15T07:00:35.678Z,7.71
2023-01-15T07:01:35.650Z,7.66
2023-01-15T07:02:35.582Z,7.62
2023-01-15T07:03:35.598Z,7.76
2023-01-15T07:04:35.558Z,7.57
2023-01-15T07:05:35.550Z,7.57
2023-01-15T07:06:35.533Z,7.70
2023-01-15T07:07:35.515Z,7.51
2023-01-15T07:08:35.511Z,7.52
2023-01-15T07:09:35.486Z,7.60
2023-01-15T07:10:35.526Z,7.42
2023-01-15T07:11:35.462Z,7.45
2023-01-15T07:12:35.443Z,7.48
2023-01-15T07:13:35.452Z,7.42
2023-01-15T07:14:35.423Z,7.42
2023-01-15T07:15:35.408Z,7.52
2023-01-15T07:16:35.447Z,7.42
2023-01-15T07:17:35.383Z,7.34
2023-01-15T07:18:35.369Z,7.42
2023-01-15T07:19:35.361Z,7.34
2023-01-15T07:20:35.339Z,7.27
2023-01-15T07:21:35.333Z,7.36
2023-01-15T07:22:35.313Z,7.33
2023-01-15T07:23:35.301Z,7.32
2023-01-15T07:24:35.298Z,7.32
2023-01-15T07:25:35.271Z,7.24
2023-01-15T07:26:35.263Z,7.24
2023-01-15T07:27:35.244Z,7.15
2023-01-15T07:28:35.229Z,7.14
2023-01-15T07:29:35.222Z,7.05
2023-01-15T07:30:35.206Z,7.18
2023-01-15T07:31:35.239Z,7.01
2023-01-15T07:32:35.178Z,7.12
2023-01-15T07:33:35.176Z,7.01
2023-01-15T07:34:35.151Z,6.97
2023-01-15T07:35:35.143Z,6.91
2023-01-15T07:36:35.126Z,6.99
2023-01-15T07:37:35.109Z,7.04
2023-01-15T07:38:35.093Z,6.90
2023-01-15T07:39:35.084Z,6.97
2023-01-15T07:40:35.083Z,6.99
2023-01-15T07:41:35.065Z,6.97
2023-01-15T07:42:35.055Z,6.99
2023-01-15T07:43:35.062Z,6.86
2023-01-15T07:44:35.022Z,6.87
2023-01-15T07:45:35.014Z,6.96
2023-01-15T07:46:34.992Z,6.96
2023-01-15T07:47:34.981Z,6.87
2023-01-15T07:48:34.996Z,6.90
2023-01-15T07:49:34.950Z,6.89
2023-01-15T07:50:34.949Z,6.82
2023-01-15T07:51:34.927Z,6.89
2023-01-15T07:52:34.917Z,6.75
2023-01-15T07:53:34.898Z,6.71
2023-01-15T07:54:34.902Z,6.64
2023-01-15T07:55:34.875Z,6.71
2023-01-15T07:56:34.861Z,6.68
2023-01-15T07:57:34.865Z,6.68
2023-01-15T07:58:34.834Z,6.61
2023-01-15T07:59:34.829Z,6.58
2023-01-15T08:00:34.824Z,6.69
2023-01-15T08:01:34.908Z,6.60
2023-01-15T08:02:34.785Z,6.65
2023-01-15T08:03:34.836Z,6.65
2023-01-15T08:04:34.755Z,6.69
2023-01-15T08:05:34.736Z,6.63
2023-01-15T08:06:34.728Z,6.63
2023-01-15T08:07:34.706Z,6.61
2023-01-15T08:08:34.700Z,6.68
2023-01-15T08:09:34.693Z,6.71
2023-01-15T08:10:34.675Z,6.64
2023-01-15T08:11:34.664Z,6.64
2023-01-15T08:12:34.648Z,6.60
2023-01-15T08:13:34.634Z,6.79
2023-01-15T08:14:34.626Z,6.73
2023-01-15T08:15:34.612Z,6.69
2023-01-15T08:16:34.624Z,6.76
2023-01-15T08:17:34.586Z,6.72
2023-01-15T08:18:34.567Z,6.75
2023-01-15T08:19:34.559Z,6.65
2023-01-15T08:20:34.547Z,6.69
2023-01-15T08:21:34.523Z,6.79
2023-01-15T08:22:34.518Z,6.75
2023-01-15T08:23:34.543Z,6.69
2023-01-15T08:24:34.483Z,6.75
2023-01-15T08:25:34.488Z,6.76
2023-01-15T08:26:34.457Z,6.68
2023-01-15T08:27:34.445Z,6.79
2023-01-15T08:28:34.438Z,6.79
2023-01-15T08:29:34.417Z,6.73
2023-01-15T08:30:34.413Z,6.65
2023-01-15T08:31:34.416Z,6.64
2023-01-15T08:32:34.385Z,6.64
2023-01-15T08:33:34.368Z,6.60
2023-01-15T08:34:34.355Z,6.50
2023-01-15T08:35:34.356Z,6.58
2023-01-15T08:36:34.319Z,6.60
2023-01-15T08:37:34.314Z,6.75
2023-01-15T08:38:34.306Z,6.57
2023-01-15T08:39:34.283Z,6.58
2023-01-15T08:40:34.278Z,6.53
2023-01-15T08:41:34.265Z,6.51
2023-01-15T08:42:34.259Z,6.54
2023-01-15T08:43:34.232Z,6.55
2023-01-15T08:44:34.219Z,6.53
2023-01-15T08:45:34.226Z,6.46
2023-01-15T08:46:34.199Z,6.43
2023-01-15T08:47:34.173Z,6.43
2023-01-15T08:48:34.170Z,6.40
2023-01-15T08:49:34.149Z,6.33
2023-01-15T08:50:34.139Z,6.35
2023-01-15T08:51:34.183Z,6.43
2023-01-15T08:53:07.604Z,6.36
2023-01-15T08:54:07.607Z,6.38
2023-01-15T08:55:07.596Z,6.50
2023-01-15T08:56:07.927Z,6.30
2023-01-15T08:57:07.587Z,6.39
2023-01-15T08:58:07.531Z,6.35
2023-01-15T08:59:07.699Z,6.30
2023-01-15T09:00:07.591Z,6.32
2023-01-15T09:01:07.604Z,6.40
2023-01-15T09:02:07.554Z,6.42
2023-01-15T09:03:07.463Z,6.46
2023-01-15T09:04:07.464Z,6.48
2023-01-15T09:05:07.611Z,6.50
2023-01-15T09:06:07.430Z,6.46
2023-01-15T09:07:07.456Z,6.38
2023-01-15T09:08:07.412Z,6.55
2023-01-15T09:09:07.379Z,6.48
2023-01-15T09:10:07.388Z,6.42
2023-01-15T09:11:07.355Z,6.32
2023-01-15T09:12:07.345Z,6.36
2023-01-15T09:13:07.336Z,6.42
2023-01-15T09:14:07.317Z,6.39
2023-01-15T09:15:07.302Z,6.35
2023-01-15T09:16:07.295Z,6.32
2023-01-15T09:17:07.283Z,6.39
2023-01-15T09:18:07.268Z,6.42
2023-01-15T09:19:07.258Z,6.36
2023-01-15T09:20:07.245Z,6.48
2023-01-15T09:21:07.235Z,6.48
2023-01-15T09:22:07.209Z,6.53
2023-01-15T09:23:07.193Z,6.48
2023-01-15T09:24:07.181Z,6.54
2023-01-15T09:25:07.173Z,6.46
2023-01-15T09:26:07.161Z,6.42
2023-01-15T09:27:07.147Z,6.42
2023-01-15T09:28:07.128Z,6.35
2023-01-15T09:29:07.117Z,6.40
2023-01-15T09:30:07.176Z,6.50
2023-01-15T09:31:07.142Z,6.46
2023-01-15T09:32:07.082Z,6.54
2023-01-15T09:33:07.070Z,6.51
2023-01-15T09:34:07.069Z,6.43
2023-01-15T09:35:07.054Z,6.53
2023-01-15T09:36:07.025Z,6.54
2023-01-15T09:37:07.007Z,6.53
2023-01-15T09:38:06.992Z,6.60
2023-01-15T09:39:06.982Z,6.61
2023-01-15T09:40:06.967Z,6.63
2023-01-15T09:41:06.959Z,6.46
2023-01-15T09:42:06.938Z,6.39
2023-01-15T09:43:06.930Z,6.45
2023-01-15T09:44:06.920Z,6.43
2023-01-15T09:45:06.903Z,6.35
2023-01-15T09:46:06.930Z,6.50
2023-01-15T09:47:06.874Z,6.43
2023-01-15T09:48:06.872Z,6.55
2023-01-15T09:49:06.852Z,6.46
2023-01-15T09:50:06.834Z,6.28
2023-01-15T09:51:06.831Z,6.21
2023-01-15T09:52:06.811Z,6.06
2023-01-15T09:53:06.803Z,6.17
2023-01-15T09:54:06.787Z,6.19
2023-01-15T09:55:06.770Z,6.16
2023-01-15T09:56:06.765Z,5.96
2023-01-15T09:57:06.748Z,6.16
2023-01-15T09:58:06.741Z,6.06
2023-01-15T09:59:06.725Z,6.19
2023-01-15T10:00:06.697Z,6.28
2023-01-15T10:01:06.753Z,6.21
2023-01-15T10:02:06.677Z,6.20
2023-01-15T10:03:06.690Z,6.10
2023-01-15T10:04:06.734Z,6.11
2023-01-15T10:05:08.850Z,6.14
2023-01-15T10:06:06.699Z,6.14
2023-01-15T10:07:06.610Z,6.14
2023-01-15T10:08:06.603Z,6.03
2023-01-15T10:09:06.584Z,6.03
2023-01-15T10:10:06.568Z,6.08
2023-01-15T10:11:06.566Z,6.03
2023-01-15T10:12:06.558Z,5.95
2023-01-15T10:13:06.552Z,6.06
2023-01-15T10:14:06.514Z,6.16
2023-01-15T10:15:06.504Z,6.11
2023-01-15T10:16:06.613Z,6.14
2023-01-15T10:17:06.481Z,5.99
2023-01-15T10:18:06.461Z,6.06
2023-01-15T10:19:06.446Z,6.14
2023-01-15T10:20:06.430Z,6.10
2023-01-15T10:21:06.433Z,6.14
2023-01-15T10:22:06.535Z,6.19
2023-01-15T10:23:06.403Z,6.28
2023-01-15T10:24:06.402Z,6.16
2023-01-15T10:25:06.431Z,6.16
2023-01-15T10:26:06.355Z,6.13
2023-01-15T10:27:06.347Z,6.06
2023-01-15T10:28:06.335Z,6.01
2023-01-15T10:29:06.329Z,5.98
2023-01-15T10:30:06.307Z,6.02
2023-01-15T10:31:06.366Z,5.92
2023-01-15T10:32:06.276Z,5.90
2023-01-15T10:33:06.267Z,5.83
2023-01-15T10:34:06.257Z,5.93
2023-01-15T10:35:06.238Z,5.83
2023-01-15T10:36:06.259Z,5.92
2023-01-15T10:37:06.216Z,5.87
2023-01-15T10:38:06.201Z,5.96
2023-01-15T10:39:06.186Z,5.83
2023-01-15T10:40:06.321Z,5.93
2023-01-15T10:41:06.155Z,5.87
2023-01-15T10:42:06.139Z,5.87
2023-01-15T10:43:06.132Z,5.90
2023-01-15T10:44:06.109Z,5.88
2023-01-15T10:45:06.139Z,5.83
2023-01-15T10:46:06.249Z,5.87
2023-01-15T10:47:06.119Z,5.92
2023-01-15T10:48:06.115Z,5.70
2023-01-15T10:49:06.225Z,5.83
2023-01-15T10:50:06.171Z,5.87
2023-01-15T10:51:06.027Z,5.77
2023-01-15T10:52:06.013Z,5.87
2023-01-15T10:53:06.000Z,5.87
2023-01-15T10:54:05.985Z,5.85
2023-01-15T10:55:05.972Z,5.85
2023-01-15T10:56:05.957Z,5.85
2023-01-15T10:57:05.959Z,5.84
2023-01-15T10:58:10.154Z,5.80
2023-01-15T10:59:06.115Z,5.75
2023-01-15T11:00:05.908Z,5.62
2023-01-15T11:01:06.027Z,5.67
2023-01-15T11:02:06.009Z,5.55
2023-01-15T11:03:05.909Z,5.58
2023-01-15T11:04:05.843Z,5.59
2023-01-15T11:05:05.856Z,5.65
2023-01-15T11:06:05.820Z,5.65
2023-01-15T11:07:05.808Z,5.63
2023-01-15T11:08:36.943Z,5.59
2023-01-15T11:09:09.639Z,5.58
2023-01-15T11:10:05.762Z,5.66
2023-01-15T11:11:05.768Z,5.55
2023-01-15T11:12:05.736Z,5.55
2023-01-15T11:13:05.726Z,5.56
2023-01-15T11:14:05.713Z,5.42
2023-01-15T11:15:05.726Z,5.42
2023-01-15T11:16:05.767Z,5.35
2023-01-15T11:17:05.744Z,5.38
2023-01-15T11:18:05.670Z,5.48
2023-01-15T11:19:05.653Z,5.44
2023-01-15T11:20:05.628Z,5.40
2023-01-15T11:21:05.612Z,5.38
2023-01-15T11:22:05.601Z,5.45
2023-01-15T11:23:05.587Z,5.51
2023-01-15T11:24:05.570Z,5.45
2023-01-15T11:25:05.563Z,5.32
2023-01-15T11:26:05.656Z,5.41
2023-01-15T11:27:05.527Z,5.45
2023-01-15T11:28:05.522Z,5.44
2023-01-15T11:29:05.505Z,5.44
2023-01-15T11:30:05.509Z,5.37
2023-01-15T11:31:05.563Z,5.48
2023-01-15T11:32:05.474Z,5.52
2023-01-15T11:33:05.473Z,5.47
2023-01-15T11:34:05.439Z,5.56
2023-01-15T11:35:05.427Z,5.48
2023-01-15T11:36:05.413Z,5.41
2023-01-15T11:37:05.400Z,5.51
2023-01-15T11:38:05.386Z,5.55
2023-01-15T11:39:05.389Z,5.48
2023-01-15T11:40:05.354Z,5.44
2023-01-15T11:41:05.340Z,5.33
2023-01-15T11:42:05.329Z,5.30
2023-01-15T11:43:05.315Z,5.44
2023-01-15T11:44:05.296Z,5.29
2023-01-15T11:45:05.303Z,5.37
2023-01-15T11:46:05.368Z,5.33
2023-01-15T11:47:05.261Z,5.40
2023-01-15T11:48:05.247Z,5.40
2023-01-15T11:49:05.237Z,5.42
2023-01-15T11:50:05.219Z,5.22
2023-01-15T11:51:05.233Z,5.33
2023-01-15T11:52:05.190Z,5.23
2023-01-15T11:53:05.179Z,5.12
2023-01-15T11:54:05.168Z,5.22
2023-01-15T11:55:05.158Z,5.22
2023-01-15T11:56:05.189Z,5.09
2023-01-15T11:57:05.128Z,5.06
2023-01-15T11:58:05.114Z,5.05
2023-01-15T11:59:05.102Z,5.14
2023-01-15T12:00:05.088Z,5.06
2023-01-15T12:01:05.162Z,5.02
2023-01-15T12:02:05.085Z,5.09
2023-01-15T12:03:05.049Z,4.93
2023-01-15T12:04:05.202Z,4.86
2023-01-15T12:05:05.024Z,4.80
2023-01-15T12:06:05.006Z,5.01
2023-01-15T12:07:04.990Z,4.96
2023-01-15T12:08:04.980Z,4.91
2023-01-15T12:09:04.968Z,5.01
2023-01-15T12:10:04.952Z,4.84
2023-01-15T12:11:21.033Z,4.97
2023-01-15T12:12:05.989Z,4.96
2023-01-15T12:13:04.921Z,4.94
2023-01-15T12:14:04.903Z,4.75
2023-01-15T12:15:04.885Z,4.75
2023-01-15T12:16:04.919Z,4.71
2023-01-15T12:17:04.857Z,4.62
2023-01-15T12:18:04.847Z,4.64
2023-01-15T12:19:04.835Z,4.64
2023-01-15T12:20:04.823Z,4.35
2023-01-15T12:21:04.830Z,4.57
2023-01-15T12:22:04.802Z,4.44
2023-01-15T12:23:04.791Z,4.46
2023-01-15T12:24:04.769Z,4.46
2023-01-15T12:25:04.810Z,4.42
2023-01-15T12:26:04.738Z,4.42
2023-01-15T12:27:07.021Z,4.46
2023-01-15T12:28:04.719Z,4.42
2023-01-15T12:29:04.713Z,4.46
2023-01-15T12:30:04.706Z,4.51
2023-01-15T12:31:04.731Z,4.39
2023-01-15T12:32:04.665Z,4.32
2023-01-15T12:33:04.657Z,4.43
2023-01-15T12:34:04.640Z,4.46
2023-01-15T12:35:04.657Z,4.46
2023-01-15T12:36:04.794Z,4.43
2023-01-15T12:37:04.599Z,4.42
2023-01-15T12:38:04.589Z,4.47
2023-01-15T12:39:04.572Z,4.49
2023-01-15T12:40:04.569Z,4.50
2023-01-15T12:41:04.552Z,4.34
2023-01-15T12:42:04.532Z,4.44
2023-01-15T12:43:04.519Z,4.44
2023-01-15T12:44:04.567Z,4.38
2023-01-15T12:45:04.929Z,4.50
2023-01-15T12:46:04.480Z,4.49
2023-01-15T12:47:04.469Z,4.42
2023-01-15T12:48:04.450Z,4.42
2023-01-15T12:49:04.446Z,4.49
2023-01-15T12:50:04.442Z,4.64
2023-01-15T12:51:04.437Z,4.50
2023-01-15T12:52:04.406Z,4.47
2023-01-15T12:53:04.397Z,4.47
2023-01-15T12:54:04.385Z,4.59
2023-01-15T12:55:04.369Z,4.50
2023-01-15T12:56:04.346Z,4.42
2023-01-15T12:57:04.341Z,4.36
2023-01-15T12:58:04.326Z,4.50
2023-01-15T12:59:04.326Z,4.49
2023-01-15T13:00:04.300Z,4.44
2023-01-15T13:01:04.895Z,4.44
2023-01-15T13:02:04.476Z,4.51
2023-01-15T13:03:04.267Z,4.49
2023-01-15T13:04:04.250Z,4.43
2023-01-15T13:05:04.235Z,4.49
2023-01-15T13:06:04.216Z,4.43
2023-01-15T13:07:04.204Z,4.46