createdAt,value
2023-05-16T00:00:15.732Z,47.22
2023-05-16T00:01:15.787Z,47.22
2023-05-16T00:02:15.885Z,47.23
2023-05-16T00:03:15.992Z,47.22
2023-05-16T00:04:16.008Z,47.20
2023-05-16T00:05:16.096Z,47.20
2023-05-16T00:06:16.100Z,47.20
2023-05-16T00:07:16.172Z,47.21
2023-05-16T00:08:16.233Z,47.22
2023-05-16T00:09:16.271Z,47.20
2023-05-16T00:10:16.345Z,47.17
2023-05-16T00:11:16.408Z,47.19
2023-05-16T00:12:16.465Z,47.19
2023-05-16T00:13:16.529Z,47.18
2023-05-16T00:14:16.584Z,47.19
2023-05-16T00:15:16.657Z,47.17
2023-05-16T00:17:05.484Z,47.22
2023-05-16T00:18:05.304Z,47.20
2023-05-16T00:19:05.279Z,47.20
2023-05-16T00:20:05.229Z,47.21
2023-05-16T00:21:05.211Z,47.21
2023-05-16T00:22:05.207Z,47.20
2023-05-16T00:23:05.191Z,47.18
2023-05-16T00:24:05.201Z,47.20
2023-05-16T00:25:05.169Z,47.18
2023-05-16T00:26:05.155Z,47.19
2023-05-16T00:27:05.146Z,47.18
2023-05-16T00:28:05.138Z,47.16
2023-05-16T00:29:05.117Z,47.15
2023-05-16T00:30:05.160Z,47.17
2023-05-16T00:31:05.107Z,47.18
2023-05-16T00:32:05.133Z,47.20
2023-05-16T00:33:05.101Z,47.20
2023-05-16T00:34:05.121Z,47.16
2023-05-16T00:35:05.062Z,47.16
2023-05-16T00:36:05.071Z,47.18
2023-05-16T00:37:05.063Z,47.20
2023-05-16T00:38:05.058Z,47.16
2023-05-16T00:39:05.065Z,47.16
2023-05-16T00:40:05.034Z,47.17
2023-05-16T00:41:05.035Z,47.18
2023-05-16T00:42:05.021Z,47.18
2023-05-16T00:43:05.015Z,47.18
2023-05-16T00:44:05.002Z,47.16
2023-05-16T00:45:05.036Z,47.17
2023-05-16T00:46:05.025Z,47.16
2023-05-16T00:47:04.977Z,47.13
2023-05-16T00:48:05.028Z,47.14
2023-05-16T00:49:04.984Z,47.14
2023-05-16T00:50:04.976Z,47.14
2023-05-16T00:51:04.952Z,47.16
2023-05-16T00:52:04.964Z,47.13
2023-05-16T00:53:04.929Z,47.14
2023-05-16T00:54:04.919Z,47.13
2023-05-16T00:55:04.917Z,47.12
2023-05-16T00:56:04.952Z,47.14
2023-05-16T00:57:05.008Z,47.14
2023-05-16T00:58:05.046Z,47.16
2023-05-16T00:59:05.095Z,47.16
2023-05-16T01:00:05.142Z,47.16
2023-05-16T01:01:05.274Z,47.17
2023-05-16T01:02:05.218Z,47.13
2023-05-16T01:03:05.335Z,47.15
2023-05-16T01:04:05.631Z,47.13
2023-05-16T01:05:05.404Z,47.13
2023-05-16T01:06:05.404Z,47.13
2023-05-16T01:07:05.440Z,47.14
2023-05-16T01:08:05.495Z,47.14
2023-05-16T01:09:05.541Z,47.14
2023-05-16T01:10:05.589Z,47.16
2023-05-16T01:11:05.619Z,47.11
2023-05-16T01:12:05.681Z,47.11
2023-05-16T01:13:05.732Z,47.12
2023-05-16T01:14:05.781Z,47.12
2023-05-16T01:15:05.835Z,47.13
2023-05-16T01:16:05.962Z,47.12
2023-05-16T01:17:05.937Z,47.12
2023-05-16T01:18:06.036Z,47.13
2023-05-16T01:19:06.138Z,47.13
2023-05-16T01:20:06.093Z,47.11
2023-05-16T01:21:06.151Z,47.13
2023-05-16T01:22:06.214Z,47.14
2023-05-16T01:23:06.264Z,47.13
2023-05-16T01:24:06.304Z,47.12
2023-05-16T01:25:06.357Z,47.12
2023-05-16T01:26:06.522Z,47.13
2023-05-16T01:27:06.462Z,47.10
2023-05-16T01:28:06.506Z,47.14
2023-05-16T01:29:06.558Z,47.11
2023-05-16T01:30:06.629Z,47.12
2023-05-16T01:31:06.716Z,47.10
2023-05-16T01:32:06.758Z,47.10
2023-05-16T01:33:06.808Z,47.10
2023-05-16T01:34:06.854Z,47.10
2023-05-16T01:35:06.888Z,47.10
2023-05-16T01:36:06.946Z,47.13
2023-05-16T01:37:06.998Z,47.08
2023-05-16T01:38:07.039Z,47.11
2023-05-16T01:39:07.081Z,47.11
2023-05-16T01:40:07.142Z,47.13
2023-05-16T01:41:07.205Z,47.13
2023-05-16T01:42:07.258Z,47.12
2023-05-16T01:43:07.293Z,47.09
2023-05-16T01:44:07.349Z,47.09
2023-05-16T01:45:07.398Z,47.13
2023-05-16T01:46:07.461Z,47.11
2023-05-16T01:47:07.621Z,47.12
2023-05-16T01:48:07.615Z,47.11
2023-05-16T01:49:07.609Z,47.09
2023-05-16T01:50:07.648Z,47.10
2023-05-16T01:51:07.697Z,47.10
2023-05-16T01:52:07.733Z,47.09
2023-05-16T01:53:07.806Z,47.10
2023-05-16T01:54:07.850Z,47.10
2023-05-16T01:55:07.912Z,47.10
2023-05-16T01:56:08.036Z,47.07
2023-05-16T01:57:08.044Z,47.09
2023-05-16T01:58:08.075Z,47.09
2023-05-16T01:59:08.118Z,47.11
2023-05-16T02:00:08.165Z,47.10
2023-05-16T02:01:08.254Z,47.07
2023-05-16T02:02:08.269Z,47.11
2023-05-16T02:03:08.360Z,47.09
2023-05-16T02:04:08.381Z,47.09
2023-05-16T02:05:08.411Z,47.09
2023-05-16T02:06:08.470Z,47.09
2023-05-16T02:07:08.504Z,47.08
2023-05-16T02:08:08.549Z,47.08
2023-05-16T02:09:08.594Z,47.11
2023-05-16T02:10:08.651Z,47.09
2023-05-16T02:11:08.671Z,47.06
2023-05-16T02:12:08.718Z,47.09
2023-05-16T02:13:08.776Z,47.07
2023-05-16T02:14:08.820Z,47.08
2023-05-16T02:15:08.889Z,47.06
2023-05-16T02:16:08.954Z,47.09
2023-05-16T02:17:09.016Z,47.09
2023-05-16T02:18:09.054Z,47.07
2023-05-16T02:19:09.058Z,47.06
2023-05-16T02:20:09.071Z,47.09
2023-05-16T02:21:09.109Z,47.08
2023-05-16T02:22:09.124Z,47.08
2023-05-16T02:23:09.142Z,47.08
2023-05-16T02:24:09.149Z,47.10
2023-05-16T02:25:09.185Z,47.06
2023-05-16T02:26:09.227Z,47.09
2023-05-16T02:27:09.246Z,47.09
2023-05-16T02:28:09.278Z,47.08
2023-05-16T02:29:09.300Z,47.11
2023-05-16T02:30:09.349Z,47.07
2023-05-16T02:31:09.446Z,47.09
2023-05-16T02:32:09.416Z,47.10
2023-05-16T02:33:09.520Z,47.10
2023-05-16T02:34:09.486Z,47.08
2023-05-16T02:35:09.510Z,47.09
2023-05-16T02:36:09.566Z,47.08
2023-05-16T02:37:10.734Z,47.05
2023-05-16T02:38:09.556Z,47.10
2023-05-16T02:39:09.533Z,47.09
2023-05-16T02:40:09.519Z,47.11
2023-05-16T02:41:09.502Z,47.12
2023-05-16T02:42:09.492Z,47.12
2023-05-16T02:43:09.478Z,47.10
2023-05-16T02:44:09.460Z,47.12
2023-05-16T02:45:09.444Z,47.10
2023-05-16T02:46:09.459Z,47.12
2023-05-16T02:47:09.420Z,47.11
2023-05-16T02:48:09.532Z,47.09
2023-05-16T02:49:09.408Z,47.10
2023-05-16T02:50:09.387Z,47.10
2023-05-16T02:51:09.374Z,47.10
2023-05-16T02:52:09.353Z,47.11
2023-05-16T02:53:09.342Z,47.10
2023-05-16T02:54:09.339Z,47.08
2023-05-16T02:55:23.898Z,47.11
2023-05-16T02:56:10.321Z,47.12
2023-05-16T02:57:09.300Z,47.09
2023-05-16T02:58:09.286Z,47.12
2023-05-16T02:59:09.291Z,47.12
2023-05-16T03:00:09.272Z,47.11
2023-05-16T03:01:09.350Z,47.12
2023-05-16T03:02:09.336Z,47.11
2023-05-16T03:03:09.333Z,47.08
2023-05-16T03:04:09.258Z,47.05
2023-05-16T03:05:09.219Z,47.11
2023-05-16T03:06:09.270Z,47.07
2023-05-16T03:07:09.295Z,47.08
2023-05-16T03:08:09.321Z,47.09
2023-05-16T03:09:09.384Z,47.10
2023-05-16T03:10:09.443Z,47.11
2023-05-16T03:11:09.455Z,47.11
2023-05-16T03:12:09.478Z,47.10
2023-05-16T03:13:09.516Z,47.11
2023-05-16T03:14:09.531Z,47.10
2023-05-16T03:15:09.626Z,47.10
2023-05-16T03:16:09.643Z,47.09
2023-05-16T03:17:09.584Z,47.10
2023-05-16T03:18:09.659Z,47.10
2023-05-16T03:19:09.657Z,47.10
2023-05-16T03:20:09.668Z,47.09
2023-05-16T03:21:09.698Z,47.10
2023-05-16T03:22:09.725Z,47.06
2023-05-16T03:23:09.748Z,47.09
2023-05-16T03:24:09.834Z,47.09
2023-05-16T03:25:09.818Z,47.10
2023-05-16T03:26:09.867Z,47.10
2023-05-16T03:27:09.900Z,47.07
2023-05-16T03:28:09.923Z,47.10
2023-05-16T03:29:09.940Z,47.07
2023-05-16T03:30:09.943Z,47.11
2023-05-16T03:31:10.040Z,47.09
2023-05-16T03:32:10.074Z,47.09
2023-05-16T03:33:10.104Z,47.09
2023-05-16T03:34:10.044Z,47.10
2023-05-16T03:35:10.039Z,47.09
2023-05-16T03:36:10.073Z,47.09
2023-05-16T03:37:10.070Z,47.09
2023-05-16T03:38:10.106Z,47.11
2023-05-16T03:39:10.128Z,47.12
2023-05-16T03:40:10.136Z,47.09
2023-05-16T03:41:10.151Z,47.10
2023-05-16T03:42:10.170Z,47.08
2023-05-16T03:43:10.176Z,47.10
2023-05-16T03:44:10.213Z,47.10
2023-05-16T03:45:10.236Z,47.10
2023-05-16T03:46:10.345Z,47.13
2023-05-16T03:47:10.290Z,47.11
2023-05-16T03:48:10.354Z,47.11
2023-05-16T03:49:10.308Z,47.12
2023-05-16T03:50:10.321Z,47.13
2023-05-16T03:51:10.377Z,47.12
2023-05-16T03:52:10.401Z,47.11
2023-05-16T03:53:10.445Z,47.12
2023-05-16T03:54:10.458Z,47.12
2023-05-16T03:55:10.489Z,47.15
2023-05-16T03:56:10.526Z,47.12
2023-05-16T03:57:10.556Z,47.13
2023-05-16T03:58:10.551Z,47.13
2023-05-16T03:59:10.542Z,47.15
2023-05-16T04:00:10.547Z,47.13
2023-05-16T04:01:10.577Z,47.12
2023-05-16T04:02:10.627Z,47.12
2023-05-16T04:03:10.644Z,47.14
2023-05-16T04:04:10.622Z,47.14
2023-05-16T04:05:10.700Z,47.17
2023-05-16T04:06:10.734Z,47.13
2023-05-16T04:07:10.667Z,47.15
2023-05-16T04:08:10.681Z,47.14
2023-05-16T04:09:10.683Z,47.14
2023-05-16T04:10:10.682Z,47.14
2023-05-16T04:11:10.697Z,47.11
2023-05-16T04:12:10.680Z,47.16
2023-05-16T04:13:10.689Z,47.14
2023-05-16T04:14:10.751Z,47.16
2023-05-16T04:15:10.705Z,47.17
2023-05-16T04:16:10.760Z,47.17
2023-05-16T04:17:11.048Z,47.15
2023-05-16T04:18:10.930Z,47.17
2023-05-16T04:19:10.904Z,47.16
2023-05-16T04:20:10.874Z,47.18
2023-05-16T04:21:10.944Z,47.19
2023-05-16T04:22:10.926Z,47.14
2023-05-16T04:23:10.957Z,47.18
2023-05-16T04:24:10.965Z,47.14
2023-05-16T04:25:10.996Z,47.16
2023-05-16T04:26:11.018Z,47.17
2023-05-16T04:27:11.005Z,47.15
2023-05-16T04:28:11.002Z,47.18
2023-05-16T04:29:10.998Z,47.19
2023-05-16T04:30:10.979Z,47.20
2023-05-16T04:31:11.021Z,47.18
2023-05-16T04:32:10.965Z,47.22
2023-05-16T04:33:11.001Z,47.17
2023-05-16T04:34:10.924Z,47.18
2023-05-16T04:35:10.902Z,47.19
2023-05-16T04:36:10.905Z,47.21
2023-05-16T04:37:10.878Z,47.21
2023-05-16T04:38:10.882Z,47.22
2023-05-16T04:39:10.868Z,47.24
2023-05-16T04:40:10.866Z,47.24
2023-05-16T04:41:10.862Z,47.24
2023-05-16T04:42:10.853Z,47.24
2023-05-16T04:43:10.854Z,47.24
2023-05-16T04:44:10.857Z,47.24
2023-05-16T04:45:10.839Z,47.25
2023-05-16T04:46:10.856Z,47.24
2023-05-16T04:47:10.832Z,47.24
2023-05-16T04:48:10.901Z,47.24
2023-05-16T04:49:10.840Z,47.26
2023-05-16T04:50:10.839Z,47.25
2023-05-16T04:51:10.849Z,47.24
2023-05-16T04:52:10.864Z,47.23
2023-05-16T04:53:10.978Z,47.24
2023-05-16T04:54:10.896Z,47.21
2023-05-16T04:55:10.895Z,47.23
2023-05-16T04:56:10.900Z,47.22
2023-05-16T04:57:10.912Z,47.23
2023-05-16T04:58:10.935Z,47.25
2023-05-16T04:59:10.937Z,47.23
2023-05-16T05:00:10.929Z,47.22
2023-05-16T05:01:11.018Z,47.24
2023-05-16T05:02:11.013Z,47.25
2023-05-16T05:03:11.184Z,47.23
2023-05-16T05:04:11.026Z,47.25
2023-05-16T05:05:11.107Z,47.26
2023-05-16T05:06:11.066Z,47.25
2023-05-16T05:07:11.085Z,47.27
2023-05-16T05:08:11.104Z,47.27
2023-05-16T05:09:11.109Z,47.26
2023-05-16T05:10:11.123Z,47.25
2023-05-16T05:11:11.127Z,47.24
2023-05-16T05:12:11.120Z,47.26
2023-05-16T05:13:11.141Z,47.26
2023-05-16T05:14:11.092Z,47.25
2023-05-16T05:15:11.109Z,47.25
2023-05-16T05:16:11.101Z,47.27
2023-05-16T05:17:11.124Z,47.28
2023-05-16T05:18:11.252Z,47.42
2023-05-16T05:19:11.165Z,47.60
2023-05-16T05:20:11.084Z,47.59
2023-05-16T05:21:11.092Z,47.78
2023-05-16T05:22:11.066Z,46.92
2023-05-16T05:23:11.147Z,47.27
2023-05-16T05:24:11.052Z,47.77
2023-05-16T05:25:11.053Z,48.66
2023-05-16T05:26:11.069Z,49.34
2023-05-16T05:27:11.048Z,50.17
2023-05-16T05:28:11.065Z,51.22
2023-05-16T05:29:11.192Z,51.33
2023-05-16T05:30:11.132Z,52.01
2023-05-16T05:31:11.166Z,52.13
2023-05-16T05:32:11.226Z,51.83
2023-05-16T05:33:11.256Z,51.64
2023-05-16T05:34:12.199Z,51.44
2023-05-16T05:35:11.209Z,51.40
2023-05-16T05:36:11.226Z,51.35
2023-05-16T05:37:11.219Z,51.26
2023-05-16T05:38:11.227Z,51.20
2023-05-16T05:39:11.225Z,51.31
2023-05-16T05:40:11.220Z,51.29
2023-05-16T05:41:11.213Z,51.34
2023-05-16T05:42:11.200Z,51.36
2023-05-16T05:43:13.063Z,51.30
2023-05-16T05:44:11.184Z,51.34
2023-05-16T05:45:11.166Z,51.45
2023-05-16T05:46:11.274Z,51.59
2023-05-16T05:47:11.137Z,51.68
2023-05-16T05:48:11.199Z,51.74
2023-05-16T05:49:11.137Z,51.92
2023-05-16T05:50:11.175Z,52.01
2023-05-16T05:51:11.211Z,52.25
2023-05-16T05:52:12.029Z,52.22
2023-05-16T05:53:11.247Z,52.27
2023-05-16T05:54:11.258Z,52.48
2023-05-16T05:55:11.286Z,52.57
2023-05-16T05:56:11.289Z,52.74
2023-05-16T05:57:11.466Z,52.85
2023-05-16T05:58:11.397Z,53.05
2023-05-16T05:59:11.346Z,53.15
2023-05-16T06:00:11.351Z,53.31
2023-05-16T06:01:11.362Z,53.41
2023-05-16T06:02:11.417Z,53.58
2023-05-16T06:03:11.497Z,53.67
2023-05-16T06:04:11.410Z,53.76
2023-05-16T06:05:11.450Z,53.97
2023-05-16T06:06:13.076Z,54.08
2023-05-16T06:07:11.432Z,54.19
2023-05-16T06:08:11.446Z,54.43
2023-05-16T06:09:11.462Z,54.62
2023-05-16T06:10:11.494Z,54.62
2023-05-16T06:11:11.429Z,54.86
2023-05-16T06:12:11.400Z,54.88
2023-05-16T06:13:11.376Z,55.05
2023-05-16T06:14:11.352Z,55.02
2023-05-16T06:15:11.332Z,55.03
2023-05-16T06:16:12.049Z,55.27
2023-05-16T06:17:11.392Z,55.43
2023-05-16T06:18:22.214Z,55.56
2023-05-16T06:19:11.249Z,55.65
2023-05-16T06:20:11.184Z,55.82
2023-05-16T06:21:13.066Z,55.96
2023-05-16T06:22:11.125Z,55.82
2023-05-16T06:23:12.077Z,55.85
2023-05-16T06:24:11.059Z,55.74
2023-05-16T06:25:11.961Z,55.60
2023-05-16T06:26:11.006Z,55.66
2023-05-16T06:27:10.978Z,55.51
2023-05-16T06:28:10.947Z,55.42
2023-05-16T06:29:10.911Z,55.33
2023-05-16T06:30:10.899Z,55.37
2023-05-16T06:31:10.937Z,55.33
2023-05-16T06:32:13.213Z,55.43
2023-05-16T06:33:10.832Z,55.45
2023-05-16T06:34:10.775Z,55.49
2023-05-16T06:35:10.780Z,55.48
2023-05-16T06:36:10.725Z,55.49
2023-05-16T06:37:10.691Z,55.51
2023-05-16T06:38:10.672Z,55.51
2023-05-16T06:39:10.659Z,55.48
2023-05-16T06:40:10.630Z,55.48
2023-05-16T06:41:10.609Z,55.41
2023-05-16T06:42:10.600Z,55.35
2023-05-16T06:43:10.642Z,55.33
2023-05-16T06:44:10.561Z,55.32
2023-05-16T06:45:10.550Z,55.27
2023-05-16T06:46:10.565Z,55.22
2023-05-16T06:47:10.527Z,55.24
2023-05-16T06:48:10.509Z,55.18
2023-05-16T06:49:10.473Z,55.17
2023-05-16T06:50:10.444Z,55.16
2023-05-16T06:51:10.485Z,55.13
2023-05-16T06:52:10.531Z,55.11
2023-05-16T06:53:10.578Z,55.11
2023-05-16T06:54:10.612Z,55.13
2023-05-16T06:55:10.648Z,55.07
2023-05-16T06:56:10.701Z,55.04
2023-05-16T06:57:10.726Z,55.01
2023-05-16T06:58:10.749Z,54.96
2023-05-16T06:59:10.780Z,54.93
2023-05-16T07:00:10.822Z,54.92
2023-05-16T07:01:10.897Z,54.84
2023-05-16T07:02:10.933Z,54.83
2023-05-16T07:03:11.015Z,54.79
2023-05-16T07:04:11.074Z,54.77
2023-05-16T07:05:11.054Z,54.72
2023-05-16T07:06:11.072Z,54.71
2023-05-16T07:07:11.110Z,54.78
2023-05-16T07:08:11.156Z,54.74
2023-05-16T07:09:11.200Z,54.72
2023-05-16T07:10:11.259Z,54.63
2023-05-16T07:11:11.311Z,54.62
2023-05-16T07:12:14.129Z,54.58
2023-05-16T07:13:11.347Z,54.59
2023-05-16T07:14:11.324Z,54.60
2023-05-16T07:15:11.308Z,54.53
2023-05-16T07:16:11.621Z,54.51
2023-05-16T07:17:11.302Z,54.56
2023-05-16T07:18:12.183Z,54.44
2023-05-16T07:19:11.242Z,54.48
2023-05-16T07:20:11.210Z,54.63
2023-05-16T07:21:11.206Z,54.63
2023-05-16T07:22:11.183Z,54.68
2023-05-16T07:23:11.985Z,54.68
2023-05-16T07:24:11.139Z,51.39
2023-05-16T07:25:11.115Z,51.63
2023-05-16T07:26:11.125Z,50.92
2023-05-16T07:27:12.102Z,50.73
2023-05-16T07:28:12.049Z,50.84
2023-05-16T07:29:11.103Z,50.53
2023-05-16T07:30:11.099Z,50.39
2023-05-16T07:31:11.120Z,50.48
2023-05-16T07:32:11.463Z,50.59
2023-05-16T07:33:11.247Z,51.67
2023-05-16T07:34:11.180Z,50.42
2023-05-16T07:35:12.067Z,50.99
2023-05-16T07:36:17.010Z,51.31
2023-05-16T07:37:12.091Z,51.63
2023-05-16T07:38:11.092Z,51.29
2023-05-16T07:39:11.109Z,50.40
2023-05-16T07:40:11.098Z,49.87
2023-05-16T07:41:11.111Z,50.10
2023-05-16T07:42:11.123Z,50.20
2023-05-16T07:43:11.121Z,50.15
2023-05-16T07:44:11.113Z,51.52
2023-05-16T07:45:12.098Z,52.59
2023-05-16T07:46:11.169Z,52.32
2023-05-16T07:47:11.116Z,51.95
2023-05-16T07:48:11.126Z,51.73
2023-05-16T07:49:11.098Z,51.10
2023-05-16T07:50:11.099Z,50.47
2023-05-16T07:51:11.078Z,51.17
2023-05-16T07:52:11.116Z,50.95
2023-05-16T07:53:11.073Z,50.72
2023-05-16T07:54:11.062Z,50.95
2023-05-16T07:55:11.046Z,51.09
2023-05-16T07:56:11.058Z,51.00
2023-05-16T07:57:11.050Z,50.55
2023-05-16T07:58:11.046Z,50.48
2023-05-16T07:59:11.079Z,50.77
2023-05-16T08:00:11.048Z,50.86
2023-05-16T08:01:11.078Z,50.95
2023-05-16T08:02:11.134Z,50.79
2023-05-16T08:03:11.214Z,50.76
2023-05-16T08:04:11.111Z,50.58
2023-05-16T08:05:11.244Z,50.53
2023-05-16T08:06:11.262Z,50.28
2023-05-16T08:07:11.162Z,50.81
2023-05-16T08:08:11.172Z,50.78
2023-05-16T08:09:11.188Z,50.71
2023-05-16T08:10:13.293Z,50.56
2023-05-16T08:11:11.215Z,50.55
2023-05-16T08:12:12.064Z,50.54
2023-05-16T08:13:11.243Z,50.64
2023-05-16T08:14:11.231Z,50.80
2023-05-16T08:15:11.269Z,50.45
2023-05-16T08:16:11.285Z,50.61
2023-05-16T08:17:11.227Z,50.87
2023-05-16T08:18:11.224Z,51.01
2023-05-16T08:19:11.280Z,51.07
2023-05-16T08:20:17.039Z,51.05
2023-05-16T08:21:11.203Z,51.24
2023-05-16T08:22:11.219Z,51.21
2023-05-16T08:23:11.126Z,51.18
2023-05-16T08:24:11.138Z,51.15
2023-05-16T08:25:11.085Z,51.14
2023-05-16T08:26:11.998Z,51.12
2023-05-16T08:27:11.035Z,51.39
2023-05-16T08:28:11.023Z,51.36
2023-05-16T08:29:10.997Z,51.54
2023-05-16T08:30:10.970Z,51.64
2023-05-16T08:31:11.009Z,51.72
2023-05-16T08:32:11.581Z,51.81
2023-05-16T08:33:11.010Z,51.94
2023-05-16T08:34:10.872Z,52.15
2023-05-16T08:35:10.836Z,52.25
2023-05-16T08:36:10.812Z,52.38
2023-05-16T08:37:11.588Z,52.45
2023-05-16T08:38:10.762Z,52.64
2023-05-16T08:39:10.712Z,52.79
2023-05-16T08:40:10.815Z,52.81
2023-05-16T08:41:10.635Z,52.96
2023-05-16T08:42:10.608Z,53.12
2023-05-16T08:43:10.562Z,53.24
2023-05-16T08:44:11.103Z,53.35
2023-05-16T08:45:11.551Z,53.50
2023-05-16T08:46:10.537Z,53.59
2023-05-16T08:47:10.642Z,53.62
2023-05-16T08:48:10.788Z,53.77
2023-05-16T08:49:10.508Z,53.88
2023-05-16T08:50:10.521Z,54.01
2023-05-16T08:51:10.453Z,54.01
2023-05-16T08:52:25.082Z,54.07
2023-05-16T08:53:10.388Z,54.18
2023-05-16T08:54:10.340Z,54.34
2023-05-16T08:55:12.190Z,54.35
2023-05-16T08:56:10.290Z,54.42
2023-05-16T08:57:10.231Z,54.65
2023-05-16T08:58:10.236Z,54.74
2023-05-16T08:59:13.243Z,54.80
2023-05-16T09:00:10.113Z,54.79
2023-05-16T09:01:10.187Z,54.90
2023-05-16T09:02:11.656Z,54.98
2023-05-16T09:03:10.024Z,55.15
2023-05-16T09:04:10.632Z,55.21
2023-05-16T09:05:09.947Z,55.34
2023-05-16T09:06:09.917Z,55.33
2023-05-16T09:07:09.978Z,55.37
2023-05-16T09:08:09.821Z,55.52
2023-05-16T09:09:09.802Z,55.68
2023-05-16T09:10:09.733Z,55.69
2023-05-16T09:11:09.702Z,55.84
2023-05-16T09:12:11.695Z,55.85
2023-05-16T09:13:09.631Z,55.98
2023-05-16T09:14:09.597Z,56.05
2023-05-16T09:16:09.592Z,56.55
2023-05-16T09:17:12.326Z,56.47
2023-05-16T09:18:10.599Z,56.55
2023-05-16T09:19:09.559Z,56.43
2023-05-16T09:20:09.498Z,56.42
2023-05-16T09:21:09.462Z,56.59
2023-05-16T09:22:09.440Z,56.55
2023-05-16T09:23:10.121Z,56.72
2023-05-16T09:24:09.582Z,56.84
2023-05-16T09:25:18.312Z,56.86
2023-05-16T09:26:10.594Z,57.12
2023-05-16T09:27:09.521Z,57.11
2023-05-16T09:28:09.484Z,57.09
2023-05-16T09:29:09.450Z,57.10
2023-05-16T09:30:09.420Z,57.27
2023-05-16T09:31:09.436Z,57.21
2023-05-16T09:32:09.329Z,57.36
2023-05-16T09:33:20.132Z,57.43
2023-05-16T09:34:11.153Z,57.49
2023-05-16T09:35:09.241Z,57.66
2023-05-16T09:36:09.168Z,57.55
2023-05-16T09:37:09.127Z,57.64
2023-05-16T09:38:09.070Z,57.59
2023-05-16T09:39:11.600Z,57.92
2023-05-16T09:40:09.289Z,57.96
2023-05-16T09:41:09.249Z,57.91
2023-05-16T09:42:09.231Z,58.09
2023-05-16T09:43:09.166Z,58.14
2023-05-16T09:44:09.136Z,58.21
2023-05-16T09:45:09.606Z,58.40
2023-05-16T09:46:09.124Z,58.57
2023-05-16T09:47:09.112Z,58.59
2023-05-16T09:48:09.230Z,58.60
2023-05-16T09:49:09.141Z,58.70
2023-05-16T09:50:09.176Z,58.72
2023-05-16T09:51:09.673Z,58.76
2023-05-16T09:52:09.141Z,58.88
2023-05-16T09:53:09.153Z,58.97
2023-05-16T09:54:09.197Z,59.01
2023-05-16T09:55:10.024Z,58.98
2023-05-16T09:56:09.258Z,59.12
2023-05-16T09:57:14.121Z,59.31
2023-05-16T09:58:09.149Z,59.26
2023-05-16T09:59:09.098Z,59.52
2023-05-16T10:00:09.062Z,59.59
2023-05-16T10:01:09.032Z,59.60
2023-05-16T10:02:08.995Z,59.77
2023-05-16T10:03:09.003Z,59.60
2023-05-16T10:04:08.937Z,59.82
2023-05-16T10:05:08.833Z,59.71
2023-05-16T10:06:08.834Z,59.88
2023-05-16T10:07:08.749Z,60.23
2023-05-16T10:08:08.763Z,60.26
2023-05-16T10:09:08.787Z,60.29
2023-05-16T10:10:08.807Z,60.35
2023-05-16T10:11:08.828Z,60.21
2023-05-16T10:12:08.837Z,60.04
2023-05-16T10:13:08.911Z,59.93
2023-05-16T10:14:08.900Z,59.90
2023-05-16T10:15:08.937Z,59.88
2023-05-16T10:16:08.961Z,59.84
2023-05-16T10:17:08.989Z,59.78
2023-05-16T10:18:08.982Z,59.70
2023-05-16T10:19:08.997Z,59.71
2023-05-16T10:20:09.005Z,59.66
2023-05-16T10:21:11.222Z,59.62
2023-05-16T10:22:08.931Z,59.65
2023-05-16T10:23:08.883Z,59.61
2023-05-16T10:24:08.844Z,59.64
2023-05-16T10:25:08.810Z,59.61
2023-05-16T10:26:08.800Z,59.53
2023-05-16T10:27:08.855Z,59.59
2023-05-16T10:28:08.722Z,59.52
2023-05-16T10:29:08.722Z,59.50
2023-05-16T10:30:08.659Z,59.48
2023-05-16T10:31:08.636Z,59.45
2023-05-16T10:32:08.618Z,59.53
2023-05-16T10:33:08.597Z,59.41
2023-05-16T10:34:08.529Z,59.52
2023-05-16T10:35:08.497Z,59.38
2023-05-16T10:36:08.482Z,59.35
2023-05-16T10:37:08.441Z,59.32
2023-05-16T10:38:08.396Z,59.36
2023-05-16T10:39:08.376Z,59.34
2023-05-16T10:40:08.372Z,59.35
2023-05-16T10:41:08.329Z,59.33
2023-05-16T10:42:08.267Z,59.33
2023-05-16T10:43:08.255Z,59.27
2023-05-16T10:44:08.214Z,59.24
2023-05-16T10:45:08.250Z,59.21
2023-05-16T10:46:08.182Z,59.22
2023-05-16T10:47:08.118Z,59.17
2023-05-16T10:48:08.100Z,59.20
2023-05-16T10:49:08.035Z,59.19
2023-05-16T10:50:08.003Z,59.13
2023-05-16T10:51:07.969Z,59.13
2023-05-16T10:52:07.963Z,59.12
2023-05-16T10:53:07.881Z,59.12
2023-05-16T10:54:07.844Z,59.07
2023-05-16T10:55:07.828Z,59.06
2023-05-16T10:56:07.788Z,58.96
2023-05-16T10:57:07.778Z,59.00
2023-05-16T10:58:07.732Z,58.96
2023-05-16T10:59:08.624Z,58.87
2023-05-16T11:00:07.656Z,58.84
2023-05-16T11:01:07.835Z,58.83
2023-05-16T11:02:07.675Z,58.80
2023-05-16T11:03:08.250Z,58.76
2023-05-16T11:04:07.547Z,58.75
2023-05-16T11:05:07.506Z,58.77
2023-05-16T11:06:07.468Z,58.73
2023-05-16T11:07:07.675Z,58.73
2023-05-16T11:08:07.410Z,58.73
2023-05-16T11:09:07.392Z,58.68
2023-05-16T11:10:07.399Z,58.70
2023-05-16T11:11:07.406Z,58.68
2023-05-16T11:12:07.427Z,58.71
2023-05-16T11:13:07.431Z,58.67
2023-05-16T11:14:07.431Z,58.65
2023-05-16T11:15:07.492Z,58.61
2023-05-16T11:16:07.459Z,58.64
2023-05-16T11:17:07.626Z,58.61
2023-05-16T11:18:07.531Z,58.60
2023-05-16T11:19:07.528Z,58.56
2023-05-16T11:20:07.514Z,58.53
2023-05-16T11:21:07.503Z,58.54
2023-05-16T11:22:07.506Z,58.53
2023-05-16T11:23:07.514Z,58.51
2023-05-16T11:24:07.530Z,58.50
2023-05-16T11:25:07.551Z,58.51
2023-05-16T11:26:07.582Z,58.46
2023-05-16T11:27:07.556Z,58.48
2023-05-16T11:28:07.569Z,58.45
2023-05-16T11:29:07.579Z,58.39
2023-05-16T11:30:07.594Z,58.41
2023-05-16T11:31:07.697Z,58.40
2023-05-16T11:32:07.624Z,58.39
2023-05-16T11:33:07.692Z,58.38
2023-05-16T11:34:07.649Z,58.39
2023-05-16T11:35:07.656Z,58.37
2023-05-16T11:37:07.662Z,58.39
2023-05-16T11:38:07.600Z,58.40
2023-05-16T11:39:07.615Z,58.35
2023-05-16T11:40:07.584Z,58.34
2023-05-16T11:41:07.517Z,58.36
2023-05-16T11:42:07.489Z,58.37
2023-05-16T11:43:07.655Z,58.36
2023-05-16T11:44:07.437Z,58.33
2023-05-16T11:45:07.401Z,58.34
2023-05-16T11:46:07.413Z,58.33
2023-05-16T11:47:07.382Z,58.34
2023-05-16T11:48:07.337Z,58.34
2023-05-16T11:49:07.317Z,58.34
2023-05-16T11:50:07.280Z,58.34
2023-05-16T11:51:07.244Z,58.34
2023-05-16T11:52:07.220Z,58.31
2023-05-16T11:53:08.136Z,58.35
2023-05-16T11:54:07.133Z,58.35
2023-05-16T11:55:07.108Z,58.32
2023-05-16T11:56:07.109Z,58.34
2023-05-16T11:57:07.073Z,58.30
2023-05-16T11:58:07.033Z,58.32
2023-05-16T11:59:06.995Z,58.29
2023-05-16T12:00:06.969Z,58.31
2023-05-16T12:01:06.979Z,58.27
2023-05-16T12:02:06.988Z,58.29
2023-05-16T12:03:07.094Z,58.27
2023-05-16T12:04:07.121Z,58.27
2023-05-16T12:05:07.148Z,58.27
2023-05-16T12:06:07.062Z,58.29
2023-05-16T12:07:07.073Z,58.28
2023-05-16T12:08:07.108Z,58.20
2023-05-16T12:09:07.123Z,58.22
2023-05-16T12:10:07.144Z,58.25
2023-05-16T12:11:07.153Z,58.23
2023-05-16T12:12:07.170Z,58.24
2023-05-16T12:13:07.186Z,58.19
2023-05-16T12:14:07.220Z,58.20
2023-05-16T12:15:07.290Z,58.16
2023-05-16T12:16:08.216Z,58.14
2023-05-16T12:17:07.198Z,58.17
2023-05-16T12:18:07.192Z,58.17
2023-05-16T12:19:07.151Z,58.13
2023-05-16T12:20:07.071Z,58.10
2023-05-16T12:21:07.055Z,58.14
2023-05-16T12:22:07.036Z,58.04
2023-05-16T12:23:07.656Z,58.06
2023-05-16T12:24:06.961Z,58.02
2023-05-16T12:25:06.937Z,58.01
2023-05-16T12:26:06.918Z,57.99
2023-05-16T12:27:06.888Z,58.00
2023-05-16T12:28:06.860Z,58.00
2023-05-16T12:29:06.847Z,57.95
2023-05-16T12:30:06.813Z,57.99
2023-05-16T12:31:13.282Z,57.96
2023-05-16T12:32:06.792Z,57.93
2023-05-16T12:33:08.228Z,57.98
2023-05-16T12:34:06.697Z,57.89
2023-05-16T12:35:06.666Z,57.90
2023-05-16T12:36:06.636Z,57.90
2023-05-16T12:37:06.792Z,57.91
2023-05-16T12:38:06.597Z,57.91
2023-05-16T12:39:06.997Z,57.91
2023-05-16T12:40:06.533Z,57.89
2023-05-16T12:41:06.509Z,57.89
2023-05-16T12:42:06.482Z,57.86
2023-05-16T12:43:06.449Z,57.83
2023-05-16T12:44:06.425Z,57.84
2023-05-16T12:45:06.450Z,57.86
2023-05-16T12:46:06.506Z,57.80
2023-05-16T12:47:06.492Z,57.83
2023-05-16T12:48:06.485Z,57.81
2023-05-16T12:49:06.433Z,57.82
2023-05-16T12:50:06.412Z,57.77
2023-05-16T12:51:06.368Z,57.78
2023-05-16T12:52:06.335Z,57.78
2023-05-16T12:53:06.337Z,57.75
2023-05-16T12:54:10.102Z,57.78
2023-05-16T12:55:06.261Z,57.75