createdAt,value
2022-09-24T00:02:33.197Z,6.64
2022-09-24T00:07:55.583Z,6.70
2022-09-24T00:13:19.427Z,6.75
2022-09-24T00:18:42.439Z,6.77
2022-09-24T00:24:08.477Z,6.71
2022-09-24T00:29:35.119Z,6.70
2022-09-24T00:34:57.814Z,6.79
2022-09-24T00:40:22.138Z,6.84
2022-09-24T00:45:45.882Z,6.86
2022-09-24T00:51:08.640Z,6.81
2022-09-24T00:56:33.514Z,6.79
2022-09-24T01:01:59.561Z,6.82
2022-09-24T01:07:22.939Z,6.87
2022-09-24T01:13:07.686Z,6.90
2022-09-24T01:18:46.837Z,6.88
2022-09-24T01:24:39.145Z,6.95
2022-09-24T01:30:22.185Z,6.98
2022-09-24T01:36:01.087Z,6.96
2022-09-24T01:41:25.247Z,6.96
2022-09-24T01:46:49.013Z,6.94
2022-09-24T01:52:15.657Z,6.97
2022-09-24T01:57:52.077Z,6.97
2022-09-24T02:03:21.927Z,6.95
2022-09-24T02:08:48.173Z,6.99
2022-09-24T02:14:20.655Z,7.03
2022-09-24T02:19:45.964Z,7.01
2022-09-24T02:25:15.299Z,7.00
2022-09-24T02:30:38.714Z,6.99
2022-09-24T02:36:00.913Z,7.02
2022-09-24T02:41:26.879Z,7.00
2022-09-24T02:46:51.017Z,7.00
2022-09-24T02:52:13.906Z,7.03
2022-09-24T02:57:37.392Z,7.02
2022-09-24T03:03:00.332Z,7.00
2022-09-24T03:08:22.915Z,7.00
2022-09-24T03:13:46.229Z,7.02
2022-09-24T03:19:08.381Z,7.01
2022-09-24T03:24:30.517Z,7.03
2022-09-24T03:30:10.665Z,7.02
2022-09-24T03:35:32.974Z,7.02
2022-09-24T03:40:55.225Z,7.04
2022-09-24T03:46:19.552Z,7.04
2022-09-24T03:51:41.775Z,7.09
2022-09-24T03:57:04.212Z,7.11
2022-09-24T04:02:27.878Z,7.12
2022-09-24T04:07:50.632Z,7.13
2022-09-24T04:13:12.916Z,7.14
2022-09-24T04:18:39.054Z,7.14
2022-09-24T04:24:00.215Z,7.12
2022-09-24T04:29:23.752Z,7.08
2022-09-24T04:34:45.898Z,7.09
2022-09-24T04:40:10.131Z,7.13
2022-09-24T04:45:34.185Z,7.16
2022-09-24T04:50:56.338Z,7.19
2022-09-24T04:56:19.511Z,7.20
2022-09-24T05:01:42.310Z,7.22
2022-09-24T05:07:04.832Z,7.25
2022-09-24T05:12:26.980Z,7.28
2022-09-24T05:17:51.237Z,7.35
2022-09-24T05:23:13.453Z,7.43
2022-09-24T05:28:36.672Z,7.53
2022-09-24T05:33:58.803Z,7.63
2022-09-24T05:39:22.129Z,7.75
2022-09-24T05:44:47.489Z,7.88
2022-09-24T05:50:08.514Z,7.98
2022-09-24T05:55:32.601Z,8.10
2022-09-24T06:00:55.364Z,8.22
2022-09-24T06:06:17.605Z,8.31
2022-09-24T06:11:41.148Z,8.48
2022-09-24T06:17:04.559Z,8.58
2022-09-24T06:22:28.791Z,8.73
2022-09-24T06:27:51.424Z,8.85
2022-09-24T06:33:20.944Z,8.97
2022-09-24T06:38:45.208Z,9.06
2022-09-24T06:44:08.206Z,9.21
2022-09-24T06:49:34.051Z,9.31
2022-09-24T06:54:56.169Z,9.42
2022-09-24T07:00:19.368Z,9.48
2022-09-24T07:05:43.913Z,9.52
2022-09-24T07:11:10.131Z,9.53
2022-09-24T07:16:33.740Z,9.64
2022-09-24T07:21:57.847Z,9.77
2022-09-24T07:27:24.513Z,9.95
2022-09-24T07:32:46.808Z,10.01
2022-09-24T07:38:17.336Z,10.08
2022-09-24T07:43:40.050Z,10.14
2022-09-24T07:49:02.174Z,10.19
2022-09-24T07:54:24.505Z,10.37
2022-09-24T07:59:47.251Z,10.69
2022-09-24T08:05:09.451Z,11.01
2022-09-24T08:10:32.644Z,11.23
2022-09-24T08:15:54.886Z,11.37
2022-09-24T08:21:19.059Z,11.48
2022-09-24T08:26:41.510Z,11.55
2022-09-24T08:32:03.693Z,11.72
2022-09-24T08:37:27.086Z,11.90
2022-09-24T08:43:26.777Z,11.97
2022-09-24T08:48:53.299Z,12.21
2022-09-24T08:54:25.355Z,12.25
2022-09-24T08:59:51.802Z,12.30
2022-09-24T09:05:38.322Z,12.49
2022-09-24T09:11:04.825Z,12.73
2022-09-24T09:16:56.907Z,12.93
2022-09-24T09:22:23.975Z,13.02
2022-09-24T09:27:46.246Z,13.48
2022-09-24T09:33:13.491Z,13.68
2022-09-24T09:38:58.802Z,13.90
2022-09-24T09:44:31.905Z,14.28
2022-09-24T09:50:09.135Z,14.83
2022-09-24T09:55:46.976Z,14.97
2022-09-24T10:01:19.172Z,15.94
2022-09-24T10:06:47.285Z,16.29
2022-09-24T10:12:16.043Z,16.04
2022-09-24T10:17:52.579Z,16.63
2022-09-24T10:23:23.048Z,16.65
2022-09-24T10:29:06.824Z,16.36
2022-09-24T10:34:45.989Z,16.62
2022-09-24T10:40:28.814Z,16.93
2022-09-24T10:46:20.851Z,16.49
2022-09-24T10:51:59.544Z,16.83
2022-09-24T10:57:33.082Z,17.49
2022-09-24T11:03:31.061Z,18.25
2022-09-24T11:09:16.588Z,18.59
2022-09-24T11:14:52.257Z,18.84
2022-09-24T11:20:43.501Z,18.45
2022-09-24T11:26:16.380Z,18.21
2022-09-24T11:31:49.092Z,18.30
2022-09-24T11:37:27.246Z,19.18
2022-09-24T11:43:07.183Z,19.05
2022-09-24T11:48:57.171Z,19.07
2022-09-24T11:54:39.868Z,19.40
2022-09-24T12:00:28.556Z,19.22
2022-09-24T12:06:04.656Z,18.41
2022-09-24T12:11:36.467Z,17.37
2022-09-24T12:17:04.963Z,16.52
2022-09-24T12:22:30.184Z,15.98
2022-09-24T12:27:54.988Z,15.66
2022-09-24T12:33:28.599Z,15.69
2022-09-24T12:44:43.428Z,15.91
2022-09-24T12:50:11.994Z,15.72
2022-09-24T12:55:43.820Z,15.88
2022-09-24T13:01:21.530Z,16.08
2022-09-24T13:06:52.607Z,16.36
2022-09-24T13:12:28.396Z,16.87
2022-09-24T13:17:52.011Z,17.04
2022-09-24T13:23:29.822Z,16.45
2022-09-24T13:29:11.393Z,16.82
2022-09-24T13:34:47.431Z,16.75
2022-09-24T13:40:14.230Z,16.48
2022-09-24T13:45:39.375Z,16.86
2022-09-24T13:51:07.227Z,16.76
2022-09-24T13:56:33.864Z,16.56
2022-09-24T14:02:00.854Z,16.51
2022-09-24T14:07:26.564Z,16.58
2022-09-24T14:12:49.281Z,16.98
2022-09-24T14:18:17.568Z,17.30
2022-09-24T14:23:44.663Z,17.34
2022-09-24T14:29:10.048Z,17.45
2022-09-24T14:34:49.049Z,16.84
2022-09-24T14:40:19.254Z,16.31
2022-09-24T14:45:53.721Z,15.85
2022-09-24T14:51:29.892Z,15.56
2022-09-24T14:56:52.794Z,15.31
2022-09-24T15:02:40.465Z,15.17
2022-09-24T15:08:22.698Z,15.02
2022-09-24T15:13:48.792Z,14.97
2022-09-24T15:19:24.082Z,14.71
2022-09-24T15:24:46.388Z,14.57
2022-09-24T15:30:15.903Z,14.44
2022-09-24T15:35:38.064Z,14.23
2022-09-24T15:41:01.579Z,14.07
2022-09-24T15:46:24.670Z,13.97
2022-09-24T15:51:47.817Z,13.86
2022-09-24T15:57:09.979Z,13.83
2022-09-24T16:02:42.239Z,13.70
2022-09-24T16:08:04.466Z,13.56
2022-09-24T16:13:27.545Z,13.44
2022-09-24T16:18:49.882Z,13.36
2022-09-24T16:24:13.667Z,13.23
2022-09-24T16:29:36.469Z,12.94
2022-09-24T16:34:59.443Z,12.68
2022-09-24T16:40:23.062Z,12.48
2022-09-24T16:45:45.789Z,12.30
2022-09-24T16:51:10.518Z,12.41
2022-09-24T16:56:34.668Z,12.24
2022-09-24T17:01:57.238Z,12.13
2022-09-24T17:07:19.795Z,11.98
2022-09-24T17:12:42.404Z,11.82
2022-09-24T17:18:05.335Z,11.75
2022-09-24T17:23:28.684Z,11.69
2022-09-24T17:28:54.283Z,11.60
2022-09-24T17:34:24.144Z,11.53
2022-09-24T17:39:46.304Z,11.50
2022-09-24T17:45:10.428Z,11.42
2022-09-24T17:50:33.208Z,11.27
2022-09-24T17:55:57.492Z,11.20
2022-09-24T18:01:29.236Z,11.12
2022-09-24T18:07:08.993Z,11.24
2022-09-24T18:12:31.150Z,11.12
2022-09-24T18:23:28.950Z,11.05
2022-09-24T18:28:54.426Z,10.93
2022-09-24T18:34:21.267Z,10.97
2022-09-24T18:39:44.280Z,10.93
2022-09-24T18:45:07.302Z,10.98
2022-09-24T18:50:29.718Z,10.96
2022-09-24T18:55:54.707Z,10.96
2022-09-24T19:01:21.024Z,10.97
2022-09-24T19:06:44.938Z,11.04
2022-09-24T19:12:10.468Z,11.09
2022-09-24T19:17:33.167Z,11.11
2022-09-24T19:22:58.171Z,11.07
2022-09-24T19:28:23.061Z,11.15
2022-09-24T19:33:45.440Z,11.08
2022-09-24T19:39:08.245Z,10.91
2022-09-24T19:44:30.942Z,10.83
2022-09-24T19:49:53.982Z,10.80
2022-09-24T19:55:16.715Z,10.74
2022-09-24T20:00:39.235Z,10.68
2022-09-24T20:06:01.880Z,10.64
2022-09-24T20:11:27.438Z,10.54
2022-09-24T20:16:50.004Z,10.41
2022-09-24T20:22:17.281Z,10.31
2022-09-24T20:27:51.908Z,10.28
2022-09-24T20:33:18.134Z,10.31
2022-09-24T20:38:41.339Z,10.22
2022-09-24T20:44:05.922Z,10.20
2022-09-24T20:49:33.474Z,10.21
2022-09-24T20:54:56.910Z,10.16
2022-09-24T21:00:20.120Z,10.03
2022-09-24T21:05:43.937Z,10.01
2022-09-24T21:11:08.244Z,9.98
2022-09-24T21:16:36.807Z,9.96
2022-09-24T21:22:01.615Z,9.98
2022-09-24T21:27:24.928Z,10.00
2022-09-24T21:32:48.022Z,10.01
2022-09-24T21:38:10.147Z,9.98
2022-09-24T21:43:34.929Z,9.95
2022-09-24T21:48:57.444Z,9.90
2022-09-24T21:54:23.820Z,9.94
2022-09-24T22:00:03.804Z,9.91
2022-09-24T22:05:26.354Z,9.93
2022-09-24T22:10:50.219Z,9.91
2022-09-24T22:16:13.687Z,9.88
2022-09-24T22:21:36.357Z,9.88
2022-09-24T22:26:59.483Z,9.88
2022-09-24T22:32:22.165Z,9.82
2022-09-24T22:37:44.373Z,9.79
2022-09-24T22:43:06.524Z,9.68
2022-09-24T22:48:29.279Z,9.57
2022-09-24T22:53:52.970Z,9.48
2022-09-24T22:59:16.959Z,9.42
2022-09-24T23:04:39.376Z,9.29
2022-09-24T23:10:02.096Z,9.28
2022-09-24T23:15:25.793Z,9.31
2022-09-24T23:20:47.941Z,9.35
2022-09-24T23:26:18.257Z,9.35
2022-09-24T23:31:43.673Z,9.32
2022-09-24T23:37:06.607Z,9.32
2022-09-24T23:42:29.222Z,9.31
2022-09-24T23:47:51.360Z,9.29
2022-09-24T23:53:13.502Z,9.27
2022-09-24T23:58:37.511Z,9.24
