createdAt,value
2018-04-24T00:00:10.351Z,11.6
2018-04-24T00:01:10.373Z,11.4
2018-04-24T00:02:10.511Z,11.4
2018-04-24T00:03:10.769Z,11.2
2018-04-24T00:04:10.766Z,11.2
2018-04-24T00:05:10.399Z,11.2
2018-04-24T00:06:10.360Z,11.2
2018-04-24T00:07:10.846Z,11.2
2018-04-24T00:08:10.396Z,11.2
2018-04-24T00:09:10.835Z,11.2
2018-04-24T00:10:10.817Z,11.2
2018-04-24T00:11:10.891Z,11.2
2018-04-24T00:12:10.851Z,11.2
2018-04-24T00:13:10.764Z,11.2
2018-04-24T00:14:11.731Z,11.2
2018-04-24T00:15:10.416Z,11.2
2018-04-24T00:16:10.767Z,11.2
2018-04-24T00:17:10.825Z,11.2
2018-04-24T00:18:10.460Z,11.2
2018-04-24T00:19:10.847Z,11.4
2018-04-24T00:20:11.135Z,11.4
2018-04-24T00:21:10.472Z,11.4
2018-04-24T00:22:10.845Z,11.4
2018-04-24T00:23:10.823Z,11.4
2018-04-24T00:24:10.557Z,11.5
2018-04-24T00:25:10.839Z,11.5
2018-04-24T00:26:10.467Z,11.6
2018-04-24T00:27:10.471Z,11.6
2018-04-24T00:28:10.858Z,11.6
2018-04-24T00:29:10.879Z,11.5
2018-04-24T00:30:10.812Z,11.5
2018-04-24T00:31:10.578Z,11.4
2018-04-24T00:32:10.605Z,11.4
2018-04-24T00:33:10.581Z,11.4
2018-04-24T00:34:10.849Z,11.4
2018-04-24T00:35:10.489Z,11.4
2018-04-24T00:36:10.502Z,11.4
2018-04-24T00:37:10.661Z,11.4
2018-04-24T00:38:10.897Z,11.4
2018-04-24T00:39:10.661Z,11.5
2018-04-24T00:40:10.911Z,11.5
2018-04-24T00:41:10.904Z,11.5
2018-04-24T00:42:10.883Z,11.4
2018-04-24T00:43:11.644Z,11.4
2018-04-24T00:44:11.602Z,11.5
2018-04-24T00:45:10.629Z,11.5
2018-04-24T00:46:11.036Z,11.5
2018-04-24T00:47:10.887Z,11.4
2018-04-24T00:48:10.933Z,11.4
2018-04-24T00:49:11.201Z,11.3
2018-04-24T00:50:10.858Z,11.3
2018-04-24T00:51:10.991Z,11.3
2018-04-24T00:52:10.616Z,11.2
2018-04-24T00:53:10.889Z,11.2
2018-04-24T00:54:10.927Z,11.2
2018-04-24T00:55:10.639Z,11.2
2018-04-24T00:56:10.670Z,11.2
2018-04-24T00:57:11.072Z,11.2
2018-04-24T00:58:10.461Z,11.2
2018-04-24T00:59:10.915Z,11.1
2018-04-24T01:00:10.637Z,11.1
2018-04-24T01:01:11.048Z,11.1
2018-04-24T01:02:11.013Z,11.1
2018-04-24T01:03:10.921Z,11.1
2018-04-24T01:04:10.471Z,10.9
2018-04-24T01:05:10.651Z,10.9
2018-04-24T01:06:10.927Z,10.9
2018-04-24T01:07:10.644Z,10.7
2018-04-24T01:08:10.673Z,10.7
2018-04-24T01:09:10.957Z,10.7
2018-04-24T01:10:10.545Z,10.6
2018-04-24T01:11:10.967Z,10.6
2018-04-24T01:12:10.941Z,10.6
2018-04-24T01:13:10.878Z,10.6
2018-04-24T01:14:10.929Z,10.6
2018-04-24T01:15:10.953Z,10.7
2018-04-24T01:16:10.975Z,10.7
2018-04-24T01:17:10.788Z,10.7
2018-04-24T01:18:10.964Z,10.7
2018-04-24T01:19:10.489Z,10.7
2018-04-24T01:20:10.999Z,10.6
2018-04-24T01:21:11.015Z,10.6
2018-04-24T01:22:10.549Z,10.7
2018-04-24T01:23:10.514Z,10.7
2018-04-24T01:24:11.018Z,10.7
2018-04-24T01:25:10.536Z,10.7
2018-04-24T01:26:11.005Z,10.7
2018-04-24T01:27:10.677Z,10.7
2018-04-24T01:28:10.979Z,10.7
2018-04-24T01:29:10.683Z,10.7
2018-04-24T01:30:10.926Z,10.6
2018-04-24T01:31:10.979Z,10.6
2018-04-24T01:32:10.944Z,10.4
2018-04-24T01:33:10.731Z,10.4
2018-04-24T01:34:11.073Z,10.4
2018-04-24T01:35:11.050Z,10.4
2018-04-24T01:36:20.720Z,10.4
2018-04-24T01:37:10.977Z,10.1
2018-04-24T01:38:10.745Z,10.1
2018-04-24T01:39:10.565Z,10.1
2018-04-24T01:40:10.584Z,10.0
2018-04-24T01:41:11.049Z,10.0
2018-04-24T01:42:10.741Z,10.0
2018-04-24T01:43:11.027Z,9.8
2018-04-24T01:44:10.561Z,9.8
2018-04-24T01:45:10.958Z,9.8
2018-04-24T01:46:10.947Z,9.8
2018-04-24T01:47:11.002Z,9.8
2018-04-24T01:48:10.977Z,9.8
2018-04-24T01:49:10.563Z,9.8
2018-04-24T01:50:10.982Z,9.9
2018-04-24T01:51:11.062Z,9.9
2018-04-24T01:52:10.576Z,9.9
2018-04-24T01:53:10.600Z,9.9
2018-04-24T01:54:11.067Z,9.9
2018-04-24T01:55:10.594Z,9.9
2018-04-24T01:56:11.045Z,9.9
2018-04-24T01:57:11.026Z,9.9
2018-04-24T01:58:10.729Z,9.9
2018-04-24T01:59:10.995Z,9.9
2018-04-24T02:00:10.985Z,9.9
2018-04-24T02:01:10.808Z,9.9
2018-04-24T02:02:11.042Z,9.9
2018-04-24T02:03:11.065Z,9.8
2018-04-24T02:04:10.764Z,9.8
2018-04-24T02:05:11.061Z,9.7
2018-04-24T02:06:10.820Z,9.7
2018-04-24T02:07:11.120Z,9.7
2018-04-24T02:08:11.057Z,9.6
2018-04-24T02:09:11.043Z,9.6
2018-04-24T02:10:10.784Z,9.6
2018-04-24T02:11:10.649Z,9.4
2018-04-24T02:12:10.822Z,9.4
2018-04-24T02:13:10.607Z,9.3
2018-04-24T02:14:11.064Z,9.3
2018-04-24T02:15:11.058Z,9.3
2018-04-24T02:16:11.084Z,9.3
2018-04-24T02:17:10.618Z,9.3
2018-04-24T02:18:11.024Z,9.5
2018-04-24T02:19:10.647Z,9.5
2018-04-24T02:20:10.670Z,9.5
2018-04-24T02:21:10.617Z,9.3
2018-04-24T02:22:11.065Z,9.3
2018-04-24T02:23:10.621Z,9.1
2018-04-24T02:24:10.760Z,9.1
2018-04-24T02:25:10.622Z,9.1
2018-04-24T02:26:10.789Z,8.9
2018-04-24T02:27:11.082Z,8.9
2018-04-24T02:28:10.632Z,8.8
2018-04-24T02:29:11.054Z,8.8
2018-04-24T02:30:10.705Z,8.8
2018-04-24T02:31:11.152Z,8.8
2018-04-24T02:32:10.645Z,8.8
2018-04-24T02:33:10.679Z,8.7
2018-04-24T02:34:11.072Z,8.7
2018-04-24T02:35:10.870Z,8.7
2018-04-24T02:36:10.694Z,8.6
2018-04-24T02:37:10.703Z,8.6
2018-04-24T02:38:11.102Z,8.8
2018-04-24T02:39:10.710Z,8.8
2018-04-24T02:40:10.678Z,8.8
2018-04-24T02:41:11.108Z,9.1
2018-04-24T02:42:10.931Z,9.1
2018-04-24T02:43:11.185Z,9.1
2018-04-24T02:44:10.859Z,9.5
2018-04-24T02:45:11.119Z,9.5
2018-04-24T02:46:10.676Z,9.6
2018-04-24T02:47:11.152Z,9.6
2018-04-24T02:48:10.742Z,9.6
2018-04-24T02:49:10.664Z,9.6
2018-04-24T02:50:10.883Z,9.6
2018-04-24T02:51:10.899Z,9.6
2018-04-24T02:52:11.110Z,9.6
2018-04-24T02:53:10.690Z,9.6
2018-04-24T02:54:10.693Z,9.2
2018-04-24T02:55:11.129Z,9.2
2018-04-24T02:56:11.140Z,9.2
2018-04-24T02:57:11.154Z,9.2
2018-04-24T02:58:10.893Z,9.2
2018-04-24T02:59:10.864Z,8.7
2018-04-24T03:00:11.158Z,8.7
2018-04-24T03:01:11.131Z,8.5
2018-04-24T03:02:10.891Z,8.5
2018-04-24T03:03:11.127Z,8.5
2018-04-24T03:04:11.198Z,8.4
2018-04-24T03:05:10.709Z,8.4
2018-04-24T03:06:10.906Z,8.4
2018-04-24T03:07:10.926Z,8.4
2018-04-24T03:08:10.862Z,8.4
2018-04-24T03:09:10.878Z,8.3
2018-04-24T03:10:11.178Z,8.3
2018-04-24T03:11:11.174Z,8.3
2018-04-24T03:12:11.163Z,8.3
2018-04-24T03:13:11.138Z,8.3
2018-04-24T03:14:10.910Z,8.4
2018-04-24T03:15:11.179Z,8.4
2018-04-24T03:16:10.705Z,8.4
2018-04-24T03:17:11.056Z,8.3
2018-04-24T03:18:10.728Z,8.3
2018-04-24T03:19:10.893Z,8.3
2018-04-24T03:20:11.150Z,8.3
2018-04-24T03:21:10.706Z,8.3
2018-04-24T03:22:10.751Z,8.3
2018-04-24T03:23:10.732Z,8.3
2018-04-24T03:24:11.184Z,8.4
2018-04-24T03:25:11.230Z,8.4
2018-04-24T03:26:11.242Z,8.4
2018-04-24T03:27:11.232Z,8.6
2018-04-24T03:28:10.908Z,8.6
2018-04-24T03:29:10.929Z,8.7
2018-04-24T03:30:11.250Z,8.7
2018-04-24T03:31:10.943Z,8.7
2018-04-24T03:32:11.208Z,8.8
2018-04-24T03:33:10.776Z,8.8
2018-04-24T03:34:11.169Z,8.8
2018-04-24T03:35:11.204Z,8.8
2018-04-24T03:36:11.196Z,8.8
2018-04-24T03:37:10.790Z,8.8
2018-04-24T03:38:11.192Z,8.8
2018-04-24T03:39:11.228Z,8.7
2018-04-24T03:40:10.763Z,8.7
2018-04-24T03:41:11.196Z,8.7
2018-04-24T03:42:11.188Z,8.8
2018-04-24T03:43:11.187Z,8.8
2018-04-24T03:44:11.192Z,8.8
2018-04-24T03:45:11.237Z,8.6
2018-04-24T03:46:10.796Z,8.6
2018-04-24T03:47:10.779Z,8.7
2018-04-24T03:48:11.207Z,8.7
2018-04-24T03:49:11.290Z,8.7
2018-04-24T03:50:10.778Z,8.7
2018-04-24T03:51:10.809Z,8.7
2018-04-24T03:52:11.158Z,8.9
2018-04-24T03:53:10.801Z,8.9
2018-04-24T03:54:11.183Z,8.9
2018-04-24T03:55:10.806Z,9.0
2018-04-24T03:56:11.225Z,9.0
2018-04-24T03:57:11.257Z,9.0
2018-04-24T03:58:10.761Z,9.0
2018-04-24T03:59:10.769Z,9.0
2018-04-24T04:00:10.994Z,8.9
2018-04-24T04:01:10.750Z,8.9
2018-04-24T04:02:11.295Z,8.6
2018-04-24T04:03:11.305Z,8.6
2018-04-24T04:04:10.794Z,8.6
2018-04-24T04:05:10.977Z,8.4
2018-04-24T04:06:11.179Z,8.4
2018-04-24T04:07:10.823Z,8.2
2018-04-24T04:08:11.211Z,8.2
2018-04-24T04:09:11.166Z,8.2
2018-04-24T04:10:10.953Z,8.2
2018-04-24T04:11:11.252Z,8.2
2018-04-24T04:12:10.768Z,8.2
2018-04-24T04:13:10.815Z,8.2
2018-04-24T04:14:10.820Z,8.2
2018-04-24T04:15:11.248Z,8.1
2018-04-24T04:16:11.004Z,8.1
2018-04-24T04:17:11.224Z,8.1
2018-04-24T04:18:11.662Z,8.1
2018-04-24T04:19:10.855Z,8.1
2018-04-24T04:20:11.247Z,7.8
2018-04-24T04:21:10.813Z,7.8
2018-04-24T04:22:11.047Z,7.8
2018-04-24T04:23:11.233Z,7.9
2018-04-24T04:24:10.997Z,7.9
2018-04-24T04:25:11.240Z,8.0
2018-04-24T04:26:11.275Z,8.0
2018-04-24T04:27:10.987Z,8.0
2018-04-24T04:28:11.279Z,8.3
2018-04-24T04:29:11.248Z,8.3
2018-04-24T04:30:10.870Z,8.3
2018-04-24T04:31:10.840Z,8.3
2018-04-24T04:32:11.236Z,8.3
2018-04-24T04:33:11.266Z,8.5
2018-04-24T04:34:10.999Z,8.5
2018-04-24T04:35:11.019Z,8.6
2018-04-24T04:36:11.245Z,8.6
2018-04-24T04:37:39.297Z,8.6
2018-04-24T04:38:11.082Z,8.8
2018-04-24T04:39:11.348Z,8.8
2018-04-24T04:40:11.254Z,8.9
2018-04-24T04:41:11.357Z,8.9
2018-04-24T04:42:11.338Z,8.9
2018-04-24T04:43:11.039Z,9.0
2018-04-24T04:44:10.848Z,9.0
2018-04-24T04:45:11.357Z,9.0
2018-04-24T04:46:11.331Z,9.2
2018-04-24T04:47:10.910Z,9.2
2018-04-24T04:48:11.320Z,8.8
2018-04-24T04:49:11.049Z,8.8
2018-04-24T04:50:11.052Z,8.8
2018-04-24T04:51:10.918Z,8.1
2018-04-24T04:52:11.062Z,8.1
2018-04-24T04:53:10.896Z,7.6
2018-04-24T04:54:10.877Z,7.6
2018-04-24T04:55:11.074Z,7.6
2018-04-24T04:56:11.164Z,7.8
2018-04-24T04:57:10.965Z,7.8
2018-04-24T04:58:10.954Z,7.8
2018-04-24T04:59:10.992Z,7.8
2018-04-24T05:00:11.423Z,7.8
2018-04-24T05:01:11.111Z,7.9
2018-04-24T05:02:11.316Z,7.9
2018-04-24T05:03:11.369Z,7.9
2018-04-24T05:04:10.989Z,7.9
2018-04-24T05:05:11.508Z,7.9
2018-04-24T05:06:10.968Z,8.0
2018-04-24T05:07:11.422Z,8.0
2018-04-24T05:08:11.128Z,8.1
2018-04-24T05:09:11.126Z,8.1
2018-04-24T05:10:11.066Z,8.1
2018-04-24T05:11:11.195Z,8.2
2018-04-24T05:12:11.741Z,8.2
2018-04-24T05:13:11.007Z,8.2
2018-04-24T05:14:11.378Z,8.3
2018-04-24T05:15:11.197Z,8.3
2018-04-24T05:16:11.480Z,8.4
2018-04-24T05:17:11.376Z,8.4
2018-04-24T05:18:10.958Z,8.4
2018-04-24T05:19:11.724Z,8.8
2018-04-24T05:20:11.411Z,8.8
2018-04-24T05:21:10.942Z,8.8
2018-04-24T05:22:11.393Z,8.8
2018-04-24T05:23:11.375Z,8.8
2018-04-24T05:24:11.201Z,9.0
2018-04-24T05:25:11.160Z,9.0
2018-04-24T05:26:10.925Z,9.1
2018-04-24T05:27:11.139Z,9.1
2018-04-24T05:28:11.133Z,9.1
2018-04-24T05:29:11.129Z,9.2
2018-04-24T05:30:11.758Z,9.2
2018-04-24T05:31:11.413Z,9.3
2018-04-24T05:32:11.022Z,9.3
2018-04-24T05:33:10.977Z,9.3
2018-04-24T05:34:10.956Z,9.6
2018-04-24T05:35:11.428Z,9.6
2018-04-24T05:36:11.437Z,10.1
2018-04-24T05:37:11.415Z,10.1
2018-04-24T05:38:11.030Z,10.1
2018-04-24T05:39:10.981Z,10.1
2018-04-24T05:40:11.421Z,10.1
2018-04-24T05:41:11.011Z,10.4
2018-04-24T05:42:11.364Z,10.4
2018-04-24T05:43:11.415Z,10.4
2018-04-24T05:44:11.001Z,10.4
2018-04-24T05:45:11.449Z,10.4
2018-04-24T05:46:11.668Z,10.4
2018-04-24T05:47:11.501Z,10.6
2018-04-24T05:48:11.478Z,10.6
2018-04-24T05:49:11.247Z,10.8
2018-04-24T05:50:11.450Z,10.8
2018-04-24T05:51:11.515Z,10.8
2018-04-24T05:52:11.500Z,11.0
2018-04-24T05:53:11.521Z,11.0
2018-04-24T05:54:11.093Z,11.0
2018-04-24T05:55:11.479Z,11.0
2018-04-24T05:56:11.551Z,11.0
2018-04-24T05:57:11.066Z,11.1
2018-04-24T05:58:11.486Z,11.1
2018-04-24T05:59:11.270Z,11.3
2018-04-24T06:00:11.269Z,11.3
2018-04-24T06:01:11.497Z,11.3
2018-04-24T06:02:11.088Z,11.6
2018-04-24T06:03:11.626Z,11.6
2018-04-24T06:04:11.262Z,11.6
2018-04-24T06:05:11.236Z,11.6
2018-04-24T06:06:11.521Z,11.6
2018-04-24T06:07:11.501Z,11.7
2018-04-24T06:08:11.239Z,11.7
2018-04-24T06:09:11.497Z,11.8
2018-04-24T06:10:11.116Z,11.8
2018-04-24T06:11:11.487Z,11.8
2018-04-24T06:12:11.477Z,12.0
2018-04-24T06:13:11.511Z,12.0
2018-04-24T06:14:11.565Z,12.0
2018-04-24T06:15:11.616Z,12.2
2018-04-24T06:16:11.271Z,12.2
2018-04-24T06:17:11.533Z,12.3
2018-04-24T06:18:11.444Z,12.3
2018-04-24T06:19:11.659Z,12.3
2018-04-24T06:20:11.446Z,12.3
2018-04-24T06:21:11.574Z,12.3
2018-04-24T06:22:11.127Z,12.2
2018-04-24T06:23:11.559Z,12.2
2018-04-24T06:24:11.113Z,12.2
2018-04-24T06:25:11.578Z,12.3
2018-04-24T06:26:11.520Z,12.3
2018-04-24T06:27:11.186Z,12.3
2018-04-24T06:28:11.265Z,12.3
2018-04-24T06:29:12.125Z,12.3
2018-04-24T06:30:11.134Z,12.4
2018-04-24T06:31:11.127Z,12.4
2018-04-24T06:32:11.344Z,12.6
2018-04-24T06:33:11.549Z,12.6
2018-04-24T06:34:11.289Z,12.6
2018-04-24T06:35:11.141Z,12.6
2018-04-24T06:36:11.321Z,12.6
2018-04-24T06:37:11.513Z,12.7
2018-04-24T06:38:11.571Z,12.7
2018-04-24T06:39:11.563Z,12.7
2018-04-24T06:40:11.281Z,12.7
2018-04-24T06:41:11.599Z,12.7
2018-04-24T06:42:11.338Z,12.7
2018-04-24T06:43:13.162Z,12.7
2018-04-24T06:44:11.373Z,12.7
2018-04-24T06:45:11.152Z,12.8
2018-04-24T06:46:11.652Z,12.8
2018-04-24T06:47:11.572Z,12.8
2018-04-24T06:48:11.267Z,12.8
2018-04-24T06:49:11.590Z,12.8
2018-04-24T06:50:11.212Z,13.3
2018-04-24T06:51:11.154Z,13.3
2018-04-24T06:52:11.549Z,13.3
2018-04-24T06:53:11.257Z,13.5
2018-04-24T06:54:11.519Z,13.5
2018-04-24T06:55:11.593Z,13.6
2018-04-24T06:56:11.538Z,13.6
2018-04-24T06:57:11.575Z,13.6
2018-04-24T06:58:11.508Z,13.7
2018-04-24T06:59:11.549Z,13.7
2018-04-24T07:00:11.188Z,13.7
2018-04-24T07:01:11.546Z,13.7
2018-04-24T07:02:11.553Z,13.7
2018-04-24T07:03:11.326Z,14.0
2018-04-24T07:04:27.397Z,14.0
2018-04-24T07:05:11.555Z,14.3
2018-04-24T07:06:11.299Z,14.3
2018-04-24T07:07:11.158Z,14.3
2018-04-24T07:08:11.597Z,14.3
2018-04-24T07:09:11.532Z,14.3
2018-04-24T07:10:11.588Z,14.5
2018-04-24T07:11:11.203Z,14.5
2018-04-24T07:12:11.610Z,14.5
2018-04-24T07:13:11.344Z,14.6
2018-04-24T07:14:11.572Z,14.6
2018-04-24T07:15:11.307Z,14.6
2018-04-24T07:16:11.413Z,14.8
2018-04-24T07:17:11.618Z,14.8
2018-04-24T07:18:11.175Z,14.8
2018-04-24T07:19:11.625Z,14.8
2018-04-24T07:20:11.320Z,14.8
2018-04-24T07:21:11.881Z,15.1
2018-04-24T07:22:11.254Z,15.1
2018-04-24T07:23:12.334Z,14.9
2018-04-24T07:24:11.572Z,14.9
2018-04-24T07:25:11.304Z,14.9
2018-04-24T07:26:11.571Z,15.0
2018-04-24T07:27:11.680Z,15.0
2018-04-24T07:28:11.585Z,15.1
2018-04-24T07:29:11.619Z,15.1
2018-04-24T07:30:11.399Z,15.1
2018-04-24T07:31:11.641Z,15.1
2018-04-24T07:32:11.673Z,15.1
2018-04-24T07:33:11.595Z,15.3
2018-04-24T07:34:11.362Z,15.3
2018-04-24T07:35:11.698Z,15.3
2018-04-24T07:36:11.229Z,15.5
2018-04-24T07:37:11.373Z,15.5
2018-04-24T07:38:11.397Z,15.5
2018-04-24T07:39:11.615Z,15.5
2018-04-24T07:40:11.696Z,15.5
2018-04-24T07:41:11.550Z,15.5
2018-04-24T07:42:11.584Z,15.5
2018-04-24T07:43:11.627Z,15.0
2018-04-24T07:44:11.271Z,15.0
2018-04-24T07:45:11.395Z,15.0
2018-04-24T07:46:11.256Z,15.1
2018-04-24T07:47:11.224Z,15.1
2018-04-24T07:48:11.712Z,15.1
2018-04-24T07:49:15.589Z,15.3
2018-04-24T07:50:11.635Z,15.3
2018-04-24T07:51:11.257Z,15.4
2018-04-24T07:52:11.400Z,15.4
2018-04-24T07:53:11.672Z,15.4
2018-04-24T07:54:11.208Z,15.5
2018-04-24T07:55:11.412Z,15.5
2018-04-24T07:56:11.194Z,15.6
2018-04-24T07:57:11.342Z,15.6
2018-04-24T07:58:11.591Z,15.6
2018-04-24T07:59:11.398Z,15.6
2018-04-24T08:00:11.652Z,15.6
2018-04-24T08:01:11.751Z,15.6
2018-04-24T08:02:11.188Z,15.6
2018-04-24T08:03:11.259Z,15.6
2018-04-24T08:04:11.240Z,15.4
2018-04-24T08:05:11.459Z,15.4
2018-04-24T08:06:11.439Z,15.6
2018-04-24T08:07:11.232Z,15.6
2018-04-24T08:08:11.771Z,15.6
2018-04-24T08:09:11.648Z,15.7
2018-04-24T08:10:11.484Z,15.7
2018-04-24T08:11:11.295Z,15.7
2018-04-24T08:12:11.732Z,15.7
2018-04-24T08:13:11.674Z,15.7
2018-04-24T08:14:11.681Z,15.7
2018-04-24T08:15:11.278Z,15.7
2018-04-24T08:16:11.342Z,15.7
2018-04-24T08:17:11.444Z,15.2
2018-04-24T08:18:11.711Z,15.2
2018-04-24T08:19:11.668Z,15.3
2018-04-24T08:20:11.731Z,15.3
2018-04-24T08:21:11.775Z,15.3
2018-04-24T08:22:11.718Z,15.3
2018-04-24T08:23:11.477Z,15.3
2018-04-24T08:24:11.709Z,15.2
2018-04-24T08:25:11.734Z,15.2
2018-04-24T08:26:11.259Z,15.2
2018-04-24T08:27:11.509Z,15.3
2018-04-24T08:28:11.450Z,15.3
2018-04-24T08:29:11.460Z,15.3
2018-04-24T08:30:11.764Z,15.3
2018-04-24T08:31:11.804Z,15.3
2018-04-24T08:32:11.483Z,15.4
2018-04-24T08:33:11.504Z,15.4
2018-04-24T08:34:11.757Z,15.4
2018-04-24T08:35:11.537Z,15.4
2018-04-24T08:36:11.367Z,15.4
2018-04-24T08:37:11.365Z,15.6
2018-04-24T08:38:11.729Z,15.6
2018-04-24T08:39:11.838Z,15.8
2018-04-24T08:40:11.765Z,15.8
2018-04-24T08:41:13.200Z,15.8
2018-04-24T08:42:11.757Z,16.2
2018-04-24T08:43:13.386Z,16.2
2018-04-24T08:44:11.767Z,16.5
2018-04-24T08:45:11.495Z,16.5
2018-04-24T08:46:11.869Z,16.5
2018-04-24T08:47:11.857Z,16.7
2018-04-24T08:48:11.338Z,16.7
2018-04-24T08:49:11.810Z,16.7
2018-04-24T08:50:11.333Z,16.4
2018-04-24T08:51:11.375Z,16.4
2018-04-24T08:52:11.479Z,16.4
2018-04-24T08:53:11.346Z,16.4
2018-04-24T08:54:11.710Z,16.4
2018-04-24T08:55:11.330Z,16.8
2018-04-24T08:56:11.535Z,16.8
2018-04-24T08:57:11.492Z,16.8
2018-04-24T08:58:11.718Z,16.8
2018-04-24T08:59:11.767Z,16.8
2018-04-24T09:00:11.499Z,16.8
2018-04-24T09:01:11.591Z,16.8
2018-04-24T09:02:12.456Z,16.8
2018-04-24T09:03:11.788Z,16.8
2018-04-24T09:04:11.415Z,16.8
2018-04-24T09:05:11.833Z,16.6
2018-04-24T09:06:11.426Z,16.6
2018-04-24T09:07:11.562Z,16.6
2018-04-24T09:08:11.766Z,16.6
2018-04-24T09:09:11.386Z,16.6
2018-04-24T09:10:11.432Z,16.9
2018-04-24T09:11:11.360Z,16.9
2018-04-24T09:12:11.808Z,16.8
2018-04-24T09:13:11.808Z,16.8
2018-04-24T09:14:11.944Z,16.8
2018-04-24T09:15:11.842Z,17.2
2018-04-24T09:16:11.604Z,17.2
2018-04-24T09:17:11.405Z,17.2
2018-04-24T09:18:11.402Z,17.3
2018-04-24T09:19:11.770Z,17.3
2018-04-24T09:20:11.848Z,17.3
2018-04-24T09:21:11.407Z,17.3
2018-04-24T09:22:11.551Z,17.3
2018-04-24T09:23:12.457Z,17.5
2018-04-24T09:24:11.647Z,17.5
2018-04-24T09:25:11.845Z,17.7
2018-04-24T09:26:11.454Z,17.7
2018-04-24T09:27:11.540Z,17.7
2018-04-24T09:28:11.573Z,16.8
2018-04-24T09:29:11.554Z,16.8
2018-04-24T09:30:11.582Z,16.4
2018-04-24T09:31:11.905Z,16.4
2018-04-24T09:32:11.650Z,16.4
2018-04-24T09:33:11.834Z,16.5
2018-04-24T09:34:11.839Z,16.5
2018-04-24T09:35:11.823Z,16.3
2018-04-24T09:36:11.583Z,16.3
2018-04-24T09:37:11.435Z,16.3
2018-04-24T09:38:11.443Z,16.3
2018-04-24T09:39:12.703Z,16.3
2018-04-24T09:40:11.437Z,16.5
2018-04-24T09:41:12.896Z,16.5
2018-04-24T09:42:11.848Z,16.5
2018-04-24T09:43:11.916Z,16.5
2018-04-24T09:44:11.856Z,16.5
2018-04-24T09:45:11.624Z,17.2
2018-04-24T09:46:11.927Z,17.2
2018-04-24T09:47:11.910Z,17.2
2018-04-24T09:48:11.466Z,17.3
2018-04-24T09:49:11.850Z,17.3
2018-04-24T09:50:11.646Z,17.3
2018-04-24T09:51:11.444Z,17.5
2018-04-24T09:52:11.907Z,17.5
2018-04-24T09:53:11.481Z,17.9
2018-04-24T09:54:11.945Z,17.9
2018-04-24T09:55:11.479Z,17.9
2018-04-24T09:56:11.467Z,18.0
2018-04-24T09:57:11.512Z,18.0
2018-04-24T09:58:11.741Z,17.8
2018-04-24T09:59:11.881Z,17.8
2018-04-24T10:00:11.723Z,17.8
2018-04-24T10:01:11.485Z,18.0
2018-04-24T10:02:11.521Z,18.0
2018-04-24T10:03:11.974Z,17.3
2018-04-24T10:04:11.625Z,17.3
2018-04-24T10:05:11.913Z,17.3
2018-04-24T10:06:11.939Z,17.5
2018-04-24T10:07:11.641Z,17.5
2018-04-24T10:08:11.607Z,17.3
2018-04-24T10:09:11.977Z,17.3
2018-04-24T10:10:11.644Z,17.3
2018-04-24T10:11:11.449Z,17.2
2018-04-24T10:12:11.692Z,17.2
2018-04-24T10:13:11.716Z,17.9
2018-04-24T10:14:13.447Z,17.9
2018-04-24T10:15:13.261Z,17.9
2018-04-24T10:16:11.945Z,17.8
2018-04-24T10:17:11.950Z,17.8
2018-04-24T10:18:11.887Z,17.8
2018-04-24T10:19:11.899Z,17.2
2018-04-24T10:20:11.970Z,17.2
2018-04-24T10:21:11.464Z,17.2
2018-04-24T10:22:11.949Z,17.2
2018-04-24T10:23:11.533Z,17.2
2018-04-24T10:24:11.974Z,17.2
2018-04-24T10:25:11.977Z,17.2
2018-04-24T10:26:11.891Z,17.8
2018-04-24T10:27:11.578Z,17.8
2018-04-24T10:28:11.949Z,17.8
2018-04-24T10:29:11.661Z,18.1
2018-04-24T10:30:11.507Z,18.1
2018-04-24T10:31:11.946Z,18.1
2018-04-24T10:32:11.694Z,18.1
2018-04-24T10:33:11.566Z,18.1
2018-04-24T10:34:11.939Z,17.7
2018-04-24T10:35:11.774Z,17.7
2018-04-24T10:36:11.711Z,17.6
2018-04-24T10:37:11.985Z,17.6
2018-04-24T10:38:11.540Z,17.6
2018-04-24T10:39:11.943Z,17.4
2018-04-24T10:40:11.982Z,17.4
2018-04-24T10:41:11.968Z,17.4
2018-04-24T10:42:11.510Z,17.4
2018-04-24T10:43:11.971Z,17.4
2018-04-24T10:44:12.046Z,17.4
2018-04-24T10:45:11.980Z,17.4
2018-04-24T10:46:12.014Z,17.9
2018-04-24T10:47:11.806Z,17.9
2018-04-24T10:48:12.009Z,17.9
2018-04-24T10:49:12.171Z,18.6
2018-04-24T10:50:11.773Z,18.6
2018-04-24T10:51:11.735Z,18.6
2018-04-24T10:52:11.617Z,18.6
2018-04-24T10:53:11.648Z,18.6
2018-04-24T10:54:11.989Z,18.2
2018-04-24T10:55:12.052Z,18.2
2018-04-24T10:56:11.995Z,18.2
2018-04-24T10:57:11.669Z,18.2
2018-04-24T10:58:11.601Z,18.2
2018-04-24T10:59:11.574Z,18.3
2018-04-24T11:00:12.014Z,18.3
2018-04-24T11:01:11.562Z,18.3
2018-04-24T11:02:11.958Z,18.4
2018-04-24T11:03:12.027Z,18.4
2018-04-24T11:04:11.563Z,18.4
2018-04-24T11:05:12.009Z,18.4
2018-04-24T11:06:11.735Z,18.4
2018-04-24T11:07:11.578Z,18.1
2018-04-24T11:08:11.624Z,18.1
2018-04-24T11:09:11.608Z,18.4
2018-04-24T11:10:12.039Z,18.4
2018-04-24T11:11:11.602Z,18.4
2018-04-24T11:12:11.549Z,18.4
2018-04-24T11:13:11.595Z,18.4
2018-04-24T11:14:12.035Z,18.4
2018-04-24T11:15:12.000Z,18.4
2018-04-24T11:16:11.612Z,18.4
2018-04-24T11:17:12.085Z,18.4
2018-04-24T11:18:12.067Z,18.4
2018-04-24T11:19:12.027Z,18.4
2018-04-24T11:20:12.026Z,18.6
2018-04-24T11:21:11.758Z,18.6
2018-04-24T11:22:12.063Z,18.3
2018-04-24T11:23:11.766Z,18.3
2018-04-24T11:24:11.994Z,18.3
2018-04-24T11:25:11.775Z,18.3
2018-04-24T11:26:11.778Z,18.3
2018-04-24T11:27:11.766Z,18.4
2018-04-24T11:28:11.808Z,18.4
2018-04-24T11:29:12.039Z,18.4
2018-04-24T11:30:12.074Z,18.0
2018-04-24T11:31:12.054Z,18.0
2018-04-24T11:32:11.851Z,18.4
2018-04-24T11:33:12.034Z,18.4
2018-04-24T11:34:12.381Z,18.4
2018-04-24T11:35:12.094Z,18.4
2018-04-24T11:36:12.200Z,18.4
2018-04-24T11:37:11.891Z,18.6
2018-04-24T11:38:12.075Z,18.6
2018-04-24T11:39:11.855Z,18.6
2018-04-24T11:40:12.112Z,18.8
2018-04-24T11:41:11.962Z,18.8
2018-04-24T11:42:11.815Z,18.6
2018-04-24T11:43:12.130Z,18.6
2018-04-24T11:44:12.160Z,18.6
2018-04-24T11:45:11.888Z,18.6
2018-04-24T11:46:11.825Z,18.6
2018-04-24T11:47:12.120Z,18.2
2018-04-24T11:48:11.886Z,18.2
2018-04-24T11:49:12.110Z,18.2
2018-04-24T11:50:12.079Z,18.0
2018-04-24T11:51:12.154Z,18.0
2018-04-24T11:52:12.146Z,18.0
2018-04-24T11:53:11.845Z,18.2
2018-04-24T11:54:11.863Z,18.2
2018-04-24T11:55:11.693Z,18.2
2018-04-24T11:56:11.703Z,18.2
2018-04-24T11:57:12.207Z,18.2
2018-04-24T11:58:11.827Z,18.1
2018-04-24T11:59:12.228Z,18.1
2018-04-24T12:00:12.131Z,18.3
2018-04-24T12:01:12.142Z,18.3
2018-04-24T12:02:12.103Z,18.3
2018-04-24T12:03:13.043Z,18.6
2018-04-24T12:04:11.722Z,18.6
2018-04-24T12:05:11.877Z,18.8
2018-04-24T12:06:11.671Z,18.8
2018-04-24T12:07:11.695Z,18.8
2018-04-24T12:08:11.832Z,19.1
2018-04-24T12:09:12.141Z,19.1
2018-04-24T12:10:11.739Z,19.3
2018-04-24T12:11:12.118Z,19.3
2018-04-24T12:12:11.903Z,19.3
2018-04-24T12:13:12.192Z,18.9
2018-04-24T12:14:12.156Z,18.9
2018-04-24T12:15:12.144Z,19.0
2018-04-24T12:16:11.847Z,19.0
2018-04-24T12:17:11.761Z,19.0
2018-04-24T12:18:11.706Z,19.2
2018-04-24T12:19:11.758Z,19.2
2018-04-24T12:20:12.146Z,19.2
2018-04-24T12:21:11.910Z,19.0
2018-04-24T12:22:12.378Z,19.0
2018-04-24T12:23:12.211Z,18.8
2018-04-24T12:24:11.935Z,18.8
2018-04-24T12:25:12.242Z,18.8
2018-04-24T12:26:11.881Z,18.8
2018-04-24T12:27:11.731Z,18.8
2018-04-24T12:28:12.232Z,18.3
2018-04-24T12:29:12.185Z,18.3
2018-04-24T12:30:12.393Z,18.3
2018-04-24T12:31:11.752Z,18.8
2018-04-24T12:32:12.162Z,18.8
2018-04-24T12:33:11.754Z,18.4
2018-04-24T12:34:11.960Z,18.4
2018-04-24T12:35:11.881Z,18.4
2018-04-24T12:36:12.213Z,18.1
2018-04-24T12:37:11.738Z,18.1
2018-04-24T12:38:11.777Z,17.9
2018-04-24T12:39:11.801Z,17.9
2018-04-24T12:40:12.197Z,17.9
2018-04-24T12:41:12.193Z,18.0
2018-04-24T12:42:11.929Z,18.0
2018-04-24T12:43:11.735Z,18.3
2018-04-24T12:44:11.761Z,18.3
2018-04-24T12:45:12.072Z,18.3
2018-04-24T12:46:12.171Z,18.3
2018-04-24T12:47:12.219Z,18.3
2018-04-24T12:48:12.251Z,18.2
2018-04-24T12:49:11.780Z,18.2
2018-04-24T12:50:11.744Z,18.2
2018-04-24T12:51:11.769Z,18.4
2018-04-24T12:52:12.207Z,18.4
2018-04-24T12:53:11.977Z,18.4
2018-04-24T12:54:12.247Z,18.3
2018-04-24T12:55:12.241Z,18.3
2018-04-24T12:56:11.939Z,18.3
2018-04-24T12:57:12.187Z,18.3
2018-04-24T12:58:12.225Z,18.3
2018-04-24T12:59:12.226Z,18.4
2018-04-24T13:00:12.243Z,18.4
2018-04-24T13:01:11.817Z,17.9
2018-04-24T13:02:12.273Z,17.9
2018-04-24T13:03:12.312Z,17.9
2018-04-24T13:04:11.789Z,18.0
2018-04-24T13:05:12.213Z,18.0
2018-04-24T13:06:12.248Z,18.0
2018-04-24T13:07:12.000Z,18.0
2018-04-24T13:08:11.799Z,18.0
2018-04-24T13:09:11.824Z,17.9
2018-04-24T13:10:12.236Z,17.9
2018-04-24T13:11:11.826Z,18.0
2018-04-24T13:12:11.828Z,18.0
2018-04-24T13:13:11.847Z,18.0
2018-04-24T13:14:12.256Z,17.9
2018-04-24T13:15:12.029Z,17.9
2018-04-24T13:16:12.329Z,18.0
2018-04-24T13:17:12.324Z,18.0
2018-04-24T13:18:12.321Z,18.0
2018-04-24T13:19:12.281Z,18.2
2018-04-24T13:20:12.060Z,18.2
2018-04-24T13:21:11.829Z,18.2
2018-04-24T13:22:11.847Z,18.0
2018-04-24T13:23:12.222Z,18.0
2018-04-24T13:24:12.310Z,18.1
2018-04-24T13:25:11.839Z,18.1
2018-04-24T13:26:12.021Z,18.1