createdAt,value
2022-09-03T00:01:38.198Z,18.40
2022-09-03T00:04:12.976Z,18.40
2022-09-03T00:06:47.052Z,18.50
2022-09-03T00:09:22.652Z,18.50
2022-09-03T00:11:59.729Z,18.50
2022-09-03T00:14:35.386Z,18.50
2022-09-03T00:17:10.770Z,18.50
2022-09-03T00:19:45.569Z,18.50
2022-09-03T00:22:22.721Z,18.40
2022-09-03T00:24:52.884Z,18.50
2022-09-03T00:27:23.563Z,18.40
2022-09-03T00:29:55.711Z,18.30
2022-09-03T00:32:30.932Z,18.20
2022-09-03T00:35:04.171Z,18.20
2022-09-03T00:37:38.117Z,18.20
2022-09-03T00:40:18.091Z,18.20
2022-09-03T00:42:52.209Z,18.20
2022-09-03T00:45:33.918Z,18.10
2022-09-03T00:48:17.497Z,18.10
2022-09-03T00:51:00.716Z,18.00
2022-09-03T00:53:38.940Z,18.00
2022-09-03T00:56:19.120Z,17.90
2022-09-03T00:59:02.917Z,17.70
2022-09-03T01:01:39.319Z,17.70
2022-09-03T01:04:21.863Z,17.70
2022-09-03T01:06:59.892Z,17.70
2022-09-03T01:09:43.495Z,17.70
2022-09-03T01:12:20.164Z,17.70
2022-09-03T01:14:58.442Z,17.70
2022-09-03T01:17:38.114Z,17.70
2022-09-03T01:20:20.381Z,17.80
2022-09-03T01:23:15.045Z,17.80
2022-09-03T01:25:54.497Z,17.80
2022-09-03T01:28:40.490Z,17.90
2022-09-03T01:31:21.216Z,17.90
2022-09-03T01:33:53.906Z,17.90
2022-09-03T01:36:31.980Z,17.80
2022-09-03T01:39:03.598Z,17.70
2022-09-03T01:42:03.211Z,17.70
2022-09-03T01:44:44.723Z,17.80
2022-09-03T01:47:23.819Z,17.80
2022-09-03T01:49:59.839Z,17.80
2022-09-03T01:52:40.829Z,17.80
2022-09-03T01:55:22.183Z,17.80
2022-09-03T01:57:56.414Z,17.90
2022-09-03T02:00:28.915Z,17.90
2022-09-03T02:02:57.854Z,17.90
2022-09-03T02:05:29.217Z,17.90
2022-09-03T02:08:00.397Z,17.80
2022-09-03T02:10:33.670Z,17.80
2022-09-03T02:13:08.703Z,17.60
2022-09-03T02:15:42.717Z,17.60
2022-09-03T02:18:17.937Z,17.60
2022-09-03T02:20:48.849Z,17.60
2022-09-03T02:23:18.084Z,17.50
2022-09-03T02:25:56.924Z,17.50
2022-09-03T02:28:27.224Z,17.60
2022-09-03T02:30:58.005Z,17.60
2022-09-03T02:33:27.487Z,17.60
2022-09-03T02:35:56.908Z,17.70
2022-09-03T02:38:27.653Z,17.60
2022-09-03T02:40:56.012Z,17.60
2022-09-03T02:43:31.201Z,17.60
2022-09-03T02:46:05.198Z,17.60
2022-09-03T02:48:34.049Z,17.60
2022-09-03T02:51:02.572Z,17.60
2022-09-03T02:53:43.358Z,17.60
2022-09-03T02:56:12.533Z,17.60
2022-09-03T02:58:41.380Z,17.70
2022-09-03T03:01:12.813Z,17.70
2022-09-03T03:03:52.864Z,17.70
2022-09-03T03:06:22.587Z,17.70
2022-09-03T03:08:51.686Z,17.60
2022-09-03T03:11:21.980Z,17.60
2022-09-03T03:13:50.408Z,17.60
2022-09-03T03:16:20.458Z,17.60
2022-09-03T03:18:48.789Z,17.50
2022-09-03T03:21:18.779Z,17.50
2022-09-03T03:23:47.209Z,17.50
2022-09-03T03:26:18.575Z,17.50
2022-09-03T03:28:49.210Z,17.50
2022-09-03T03:31:21.184Z,17.50
2022-09-03T03:33:53.522Z,17.40
2022-09-03T03:36:23.168Z,17.40
2022-09-03T03:38:55.642Z,17.30
2022-09-03T03:41:25.918Z,17.30
2022-09-03T03:43:55.812Z,17.30
2022-09-03T03:46:26.763Z,17.30
2022-09-03T03:48:55.725Z,17.20
2022-09-03T03:51:24.466Z,17.20
2022-09-03T03:53:56.773Z,17.10
2022-09-03T03:56:26.210Z,17.10
2022-09-03T03:58:56.061Z,17.10
2022-09-03T04:01:28.105Z,17.10
2022-09-03T04:03:56.918Z,17.10
2022-09-03T04:06:25.986Z,17.10
2022-09-03T04:08:54.500Z,17.10
2022-09-03T04:11:25.188Z,17.20
2022-09-03T04:13:54.111Z,17.20
2022-09-03T04:16:26.296Z,17.20
2022-09-03T04:18:56.114Z,17.30
2022-09-03T04:21:27.611Z,17.30
2022-09-03T04:23:58.254Z,17.20
2022-09-03T04:26:30.024Z,17.20
2022-09-03T04:28:58.557Z,17.30
2022-09-03T04:31:28.418Z,17.30
2022-09-03T04:33:57.295Z,17.30
2022-09-03T04:36:28.273Z,17.30
2022-09-03T04:38:59.499Z,17.30
2022-09-03T04:41:30.045Z,17.40
2022-09-03T04:43:59.442Z,17.40
2022-09-03T04:46:33.313Z,17.40
2022-09-03T04:49:03.400Z,17.40
2022-09-03T04:51:32.471Z,17.30
2022-09-03T04:54:03.089Z,17.40
2022-09-03T04:56:33.007Z,17.40
2022-09-03T04:59:03.097Z,17.30
2022-09-03T05:01:34.915Z,17.30
2022-09-03T05:04:04.875Z,17.30
2022-09-03T05:06:35.000Z,17.30
2022-09-03T05:09:03.592Z,17.30
2022-09-03T05:11:32.556Z,17.20
2022-09-03T05:14:02.052Z,17.10
2022-09-03T05:16:32.150Z,17.00
2022-09-03T05:19:01.708Z,16.90
2022-09-03T05:21:30.854Z,16.70
2022-09-03T05:24:01.373Z,16.40
2022-09-03T05:26:32.024Z,16.30
2022-09-03T05:29:02.016Z,16.10
2022-09-03T05:31:32.996Z,16.00
2022-09-03T05:34:04.841Z,16.00
2022-09-03T05:36:35.678Z,16.20
2022-09-03T05:39:05.381Z,16.20
2022-09-03T05:41:34.178Z,16.40
2022-09-03T05:44:03.989Z,16.50
2022-09-03T05:46:37.699Z,16.60
2022-09-03T05:49:07.613Z,16.70
2022-09-03T05:51:39.652Z,16.80
2022-09-03T05:54:08.747Z,16.80
2022-09-03T05:56:40.344Z,16.90
2022-09-03T05:59:10.781Z,16.80
2022-09-03T06:01:41.675Z,16.80
2022-09-03T06:04:17.880Z,16.70
2022-09-03T06:06:48.260Z,16.80
2022-09-03T06:09:18.775Z,16.80
2022-09-03T06:11:49.436Z,16.80
2022-09-03T06:14:19.257Z,16.80
2022-09-03T06:16:52.835Z,16.70
2022-09-03T06:19:21.597Z,16.80
2022-09-03T06:21:50.561Z,16.90
2022-09-03T06:24:26.463Z,16.80
2022-09-03T06:26:57.366Z,16.70
2022-09-03T06:29:27.183Z,16.80
2022-09-03T06:31:57.261Z,16.80
2022-09-03T06:34:27.516Z,16.80
2022-09-03T06:36:55.945Z,16.80
2022-09-03T06:39:25.803Z,16.80
2022-09-03T06:41:55.104Z,16.80
2022-09-03T06:44:35.147Z,16.80
2022-09-03T06:47:05.016Z,16.80
2022-09-03T06:49:33.720Z,16.80
2022-09-03T06:52:02.036Z,16.80
2022-09-03T06:54:30.627Z,16.70
2022-09-03T06:56:59.874Z,16.60
2022-09-03T06:59:28.321Z,16.50
2022-09-03T07:01:59.005Z,16.30
2022-09-03T07:04:29.155Z,16.20
2022-09-03T07:06:58.109Z,16.10
2022-09-03T07:09:27.053Z,16.00
2022-09-03T07:11:56.436Z,15.70
2022-09-03T07:14:24.667Z,15.60
2022-09-03T07:16:53.576Z,15.40
2022-09-03T07:19:21.894Z,15.30
2022-09-03T07:21:52.096Z,15.30
2022-09-03T07:24:22.358Z,15.20
2022-09-03T07:26:51.771Z,15.00
2022-09-03T07:29:21.570Z,14.90
2022-09-03T07:31:53.134Z,14.90
2022-09-03T07:34:24.298Z,14.90
2022-09-03T07:36:55.880Z,15.00
2022-09-03T07:39:24.348Z,15.00
2022-09-03T07:41:53.834Z,15.00
2022-09-03T07:44:24.649Z,15.00
2022-09-03T07:46:53.010Z,15.00
2022-09-03T07:49:22.641Z,15.00
2022-09-03T07:51:54.333Z,15.10
2022-09-03T07:54:27.545Z,15.20
2022-09-03T07:56:56.994Z,15.40
2022-09-03T07:59:26.698Z,15.60
2022-09-03T08:01:55.360Z,15.70
2022-09-03T08:04:24.117Z,15.80
2022-09-03T08:06:55.660Z,16.00
2022-09-03T08:09:26.265Z,16.10
2022-09-03T08:11:54.760Z,16.10
2022-09-03T08:14:23.720Z,16.20
2022-09-03T08:16:52.335Z,16.30
2022-09-03T08:19:22.806Z,16.30
2022-09-03T08:21:51.226Z,16.20
2022-09-03T08:24:21.403Z,16.10
2022-09-03T08:26:52.561Z,16.10
2022-09-03T08:29:22.582Z,16.20
2022-09-03T08:31:51.358Z,16.30
2022-09-03T08:34:20.986Z,16.50
2022-09-03T08:36:50.311Z,16.50
2022-09-03T08:39:19.813Z,16.50
2022-09-03T08:42:21.595Z,16.50
2022-09-03T08:44:56.408Z,16.50
2022-09-03T08:47:28.713Z,16.70
2022-09-03T08:50:02.793Z,16.80
2022-09-03T08:52:39.393Z,17.10
2022-09-03T08:55:19.098Z,17.40
2022-09-03T08:57:49.884Z,17.50
2022-09-03T09:00:21.185Z,17.50
2022-09-03T09:02:59.420Z,17.50
2022-09-03T09:05:38.300Z,17.70
2022-09-03T09:08:17.056Z,17.70
2022-09-03T09:10:48.391Z,17.70
2022-09-03T09:13:29.644Z,17.80
2022-09-03T09:16:11.895Z,17.90
2022-09-03T09:18:53.628Z,18.00
2022-09-03T09:21:28.987Z,18.30
2022-09-03T09:24:02.905Z,18.50
2022-09-03T09:26:33.336Z,18.70
2022-09-03T09:29:06.735Z,18.80
2022-09-03T09:31:45.377Z,19.00
2022-09-03T09:34:14.010Z,19.20
2022-09-03T09:36:49.891Z,19.40
2022-09-03T09:39:19.286Z,19.50
2022-09-03T09:41:58.960Z,19.60
2022-09-03T09:44:28.076Z,19.80
2022-09-03T09:47:07.877Z,19.90
2022-09-03T09:49:39.600Z,20.00
2022-09-03T09:52:12.267Z,20.00
2022-09-03T09:54:42.588Z,20.10
2022-09-03T09:57:18.455Z,20.30
2022-09-03T09:59:48.078Z,20.30
2022-09-03T10:02:27.949Z,20.40
2022-09-03T10:04:59.508Z,20.70
2022-09-03T10:07:32.433Z,20.90
2022-09-03T10:10:03.197Z,21.00
2022-09-03T10:12:42.327Z,21.00
2022-09-03T10:15:22.879Z,21.10
2022-09-03T10:18:01.672Z,21.20
2022-09-03T10:20:37.990Z,21.40
2022-09-03T10:23:16.585Z,21.50
2022-09-03T10:25:56.337Z,21.70
2022-09-03T10:28:28.707Z,21.70
2022-09-03T10:31:37.911Z,21.70
2022-09-03T10:34:15.504Z,21.80
2022-09-03T10:36:55.074Z,21.80
2022-09-03T10:39:31.273Z,21.90
2022-09-03T10:42:29.430Z,21.90
2022-09-03T10:45:04.229Z,21.90
2022-09-03T10:47:45.406Z,21.90
2022-09-03T10:50:23.531Z,22.00
2022-09-03T10:53:08.513Z,22.00
2022-09-03T10:55:48.680Z,21.70
2022-09-03T10:58:45.325Z,21.80
2022-09-03T11:01:25.515Z,22.00
2022-09-03T11:04:08.428Z,22.20
2022-09-03T11:06:46.065Z,22.20
2022-09-03T11:09:20.208Z,22.20
2022-09-03T11:11:54.448Z,22.10
2022-09-03T11:14:32.376Z,22.00
2022-09-03T11:17:07.442Z,22.00
2022-09-03T11:19:41.647Z,21.90
2022-09-03T11:22:13.515Z,22.00
2022-09-03T11:24:51.878Z,22.10
2022-09-03T11:27:31.757Z,22.20
2022-09-03T11:30:07.147Z,22.30
2022-09-03T11:32:52.968Z,22.40
2022-09-03T11:35:30.800Z,22.50
2022-09-03T11:38:03.268Z,22.60
2022-09-03T11:40:35.668Z,22.70
2022-09-03T11:43:13.284Z,22.90
2022-09-03T11:45:42.127Z,23.10
2022-09-03T11:48:34.721Z,23.20
2022-09-03T11:51:03.398Z,23.30
2022-09-03T11:53:37.769Z,23.50
2022-09-03T11:56:19.945Z,23.70
2022-09-03T11:59:05.096Z,23.90
2022-09-03T12:01:36.255Z,24.10
2022-09-03T12:04:07.764Z,24.30
2022-09-03T12:07:02.964Z,24.40
2022-09-03T12:10:04.576Z,24.50
2022-09-03T12:12:54.061Z,24.80
2022-09-03T12:15:45.264Z,24.90
2022-09-03T12:18:21.339Z,24.90
2022-09-03T12:21:02.717Z,25.00
2022-09-03T12:23:33.641Z,25.10
2022-09-03T12:26:07.575Z,25.20
2022-09-03T12:28:38.204Z,25.40
2022-09-03T12:31:21.083Z,25.40
2022-09-03T12:33:54.827Z,25.40
2022-09-03T12:36:23.889Z,25.50
2022-09-03T12:39:11.811Z,25.50
2022-09-03T12:42:04.036Z,25.60
2022-09-03T12:44:34.278Z,25.70
2022-09-03T12:50:08.114Z,25.80
2022-09-03T12:52:39.672Z,25.90
2022-09-03T12:55:21.825Z,25.90
2022-09-03T12:57:57.837Z,26.00
2022-09-03T13:00:33.893Z,26.20
2022-09-03T13:03:07.264Z,26.30
2022-09-03T13:05:42.279Z,26.50
2022-09-03T13:08:16.455Z,27.00
2022-09-03T13:10:45.958Z,27.40
2022-09-03T13:13:24.559Z,27.70
2022-09-03T13:16:27.890Z,28.00
2022-09-03T13:19:05.960Z,28.00
2022-09-03T13:21:47.475Z,28.00
2022-09-03T13:24:30.352Z,28.20
2022-09-03T13:27:08.409Z,28.40
2022-09-03T13:29:55.138Z,28.60
2022-09-03T13:32:34.631Z,28.90
2022-09-03T13:35:12.052Z,28.80
2022-09-03T13:37:44.884Z,28.60
2022-09-03T13:40:19.562Z,28.10
2022-09-03T13:42:55.222Z,27.60
2022-09-03T13:45:36.727Z,27.10
2022-09-03T13:48:30.602Z,26.60
2022-09-03T13:51:05.981Z,26.20
2022-09-03T13:53:44.136Z,25.90
2022-09-03T13:56:24.123Z,25.70
2022-09-03T13:58:57.676Z,25.40
2022-09-03T14:01:41.229Z,25.30
2022-09-03T14:04:23.007Z,25.10
2022-09-03T14:07:01.929Z,24.90
2022-09-03T14:09:40.428Z,24.70
2022-09-03T14:12:17.368Z,24.60
2022-09-03T14:14:55.681Z,24.50
2022-09-03T14:17:36.866Z,24.40
2022-09-03T14:20:11.405Z,24.30
2022-09-03T14:22:51.023Z,24.20
2022-09-03T14:25:21.716Z,24.00
2022-09-03T14:27:51.039Z,23.80
2022-09-03T14:30:28.861Z,23.30
2022-09-03T14:33:09.043Z,22.70
2022-09-03T14:35:51.928Z,22.10
2022-09-03T14:38:33.956Z,21.40
2022-09-03T14:41:07.874Z,20.60
2022-09-03T14:43:57.713Z,20.10
2022-09-03T14:46:44.900Z,19.90
2022-09-03T14:49:33.785Z,19.70
2022-09-03T14:52:15.636Z,19.60
2022-09-03T14:55:11.705Z,19.50
2022-09-03T14:58:03.923Z,19.40
2022-09-03T15:00:37.229Z,19.40
2022-09-03T15:03:36.756Z,19.30
2022-09-03T15:06:18.190Z,19.20
2022-09-03T15:08:57.557Z,19.10
2022-09-03T15:11:32.772Z,19.10
2022-09-03T15:14:11.281Z,19.10
2022-09-03T15:16:52.317Z,19.20
2022-09-03T15:19:40.820Z,19.30
2022-09-03T15:22:20.373Z,19.50
2022-09-03T15:24:55.516Z,19.50
2022-09-03T15:27:51.673Z,19.50
2022-09-03T15:30:21.374Z,19.50
2022-09-03T15:33:09.578Z,19.30
2022-09-03T15:35:56.768Z,19.10
2022-09-03T15:38:41.555Z,18.40
2022-09-03T15:41:22.475Z,18.20
2022-09-03T15:43:52.604Z,17.90
2022-09-03T15:46:39.440Z,17.70
2022-09-03T15:49:13.275Z,17.50
2022-09-03T15:51:59.672Z,17.40
2022-09-03T15:54:43.237Z,17.20
2022-09-03T15:57:17.742Z,17.10
2022-09-03T15:59:52.808Z,17.10
2022-09-03T16:02:26.434Z,17.10
2022-09-03T16:05:07.372Z,17.30
2022-09-03T16:07:58.556Z,17.40
2022-09-03T16:10:44.191Z,17.50
2022-09-03T16:13:45.664Z,17.70
2022-09-03T16:16:19.045Z,17.60
2022-09-03T16:18:57.851Z,17.60
2022-09-03T16:21:33.547Z,17.60
2022-09-03T16:24:06.420Z,17.50
2022-09-03T16:26:42.412Z,17.50
2022-09-03T16:29:13.940Z,17.50
2022-09-03T16:31:57.390Z,17.50
2022-09-03T16:34:36.127Z,17.60
2022-09-03T16:37:23.777Z,17.80
2022-09-03T16:40:01.777Z,18.00
2022-09-03T16:42:42.817Z,18.10
2022-09-03T16:45:27.290Z,18.00
2022-09-03T16:48:10.179Z,17.80
2022-09-03T16:50:53.780Z,17.80
2022-09-03T16:53:31.406Z,17.80
2022-09-03T16:56:12.279Z,18.00
2022-09-03T16:58:53.101Z,17.90
2022-09-03T17:01:41.064Z,17.70
2022-09-03T17:04:30.891Z,17.70
2022-09-03T17:07:13.795Z,17.70
2022-09-03T17:09:59.743Z,17.60
2022-09-03T17:12:37.743Z,17.50
2022-09-03T17:15:27.975Z,17.40
2022-09-03T17:18:31.066Z,17.40
2022-09-03T17:21:11.365Z,17.40
2022-09-03T17:24:19.230Z,17.30
2022-09-03T17:27:01.177Z,17.30
2022-09-03T17:30:00.892Z,17.20
2022-09-03T17:32:47.802Z,17.20
2022-09-03T17:35:21.101Z,17.10
2022-09-03T17:37:59.101Z,17.20
2022-09-03T17:40:37.170Z,17.20
2022-09-03T17:43:15.714Z,17.10
2022-09-03T17:45:53.025Z,17.00
2022-09-03T17:48:52.499Z,16.90
2022-09-03T17:51:37.313Z,16.90
2022-09-03T17:54:10.349Z,16.90
2022-09-03T17:56:47.886Z,16.80
2022-09-03T17:59:25.859Z,16.70
2022-09-03T18:02:01.548Z,16.70
2022-09-03T18:04:45.308Z,16.70
2022-09-03T18:07:23.653Z,16.70
2022-09-03T18:10:03.037Z,16.60
2022-09-03T18:12:43.196Z,16.50
2022-09-03T18:15:29.290Z,16.50
2022-09-03T18:18:02.682Z,16.50
2022-09-03T18:21:21.485Z,16.50
2022-09-03T18:24:17.545Z,16.60
2022-09-03T18:27:09.489Z,16.80
2022-09-03T18:30:04.657Z,16.80
2022-09-03T18:32:50.606Z,16.90
2022-09-03T18:35:39.587Z,16.90
2022-09-03T18:38:27.343Z,16.90
2022-09-03T18:41:23.414Z,17.10
2022-09-03T18:44:16.436Z,17.20
2022-09-03T18:50:24.141Z,17.30
2022-09-03T18:53:16.649Z,17.30
2022-09-03T18:56:20.464Z,17.30
2022-09-03T18:59:27.504Z,17.30
2022-09-03T19:02:14.627Z,17.30
2022-09-03T19:05:13.831Z,17.10
2022-09-03T19:08:07.777Z,16.80
2022-09-03T19:11:02.314Z,16.60
2022-09-03T19:13:53.728Z,16.50
2022-09-03T19:16:50.252Z,16.50
2022-09-03T19:19:59.117Z,16.60
2022-09-03T19:22:52.153Z,16.50
2022-09-03T19:25:39.264Z,16.20
2022-09-03T19:28:36.017Z,15.90
2022-09-03T19:31:40.419Z,15.80
2022-09-03T19:34:38.461Z,15.70
2022-09-03T19:37:31.599Z,15.60
2022-09-03T19:40:29.530Z,15.70
2022-09-03T19:43:26.547Z,15.70
2022-09-03T19:46:22.923Z,15.70
2022-09-03T19:49:25.562Z,15.70
2022-09-03T19:52:20.570Z,15.60
2022-09-03T19:55:11.196Z,15.60
2022-09-03T19:57:58.286Z,15.80
2022-09-03T20:00:45.598Z,15.90
2022-09-03T20:03:33.613Z,15.90
2022-09-03T20:06:23.883Z,15.80
2022-09-03T20:09:10.934Z,15.80
2022-09-03T20:11:41.641Z,15.90
2022-09-03T20:14:14.697Z,16.00
2022-09-03T20:17:06.175Z,16.10
2022-09-03T20:19:46.388Z,16.30
2022-09-03T20:22:23.062Z,16.40
2022-09-03T20:25:05.349Z,16.60
2022-09-03T20:27:51.922Z,16.60
2022-09-03T20:30:22.341Z,16.80
2022-09-03T20:33:01.113Z,16.90
2022-09-03T20:35:40.746Z,16.90
2022-09-03T20:38:26.003Z,17.00
2022-09-03T20:41:06.874Z,17.00
2022-09-03T20:43:51.179Z,17.10
2022-09-03T20:46:33.618Z,17.10
2022-09-03T20:49:09.626Z,17.20
2022-09-03T20:51:43.479Z,17.20
2022-09-03T20:54:22.100Z,17.20
2022-09-03T20:57:09.135Z,17.00
2022-09-03T20:59:52.660Z,17.00
2022-09-03T21:02:30.872Z,17.10
2022-09-03T21:05:10.406Z,17.10
2022-09-03T21:07:51.893Z,17.20
2022-09-03T21:10:29.969Z,17.10
2022-09-03T21:13:09.562Z,17.00
2022-09-03T21:15:48.603Z,16.60
2022-09-03T21:18:30.149Z,16.30
2022-09-03T21:21:10.794Z,15.90
2022-09-03T21:23:44.175Z,15.60
2022-09-03T21:26:21.430Z,15.30
2022-09-03T21:29:00.663Z,15.10
2022-09-03T21:31:38.609Z,15.00
2022-09-03T21:34:12.651Z,14.90
2022-09-03T21:36:44.319Z,14.90
2022-09-03T21:39:20.703Z,14.80
2022-09-03T21:41:56.613Z,14.80
2022-09-03T21:44:38.161Z,14.80
2022-09-03T21:47:10.669Z,14.90
2022-09-03T21:49:46.610Z,14.90
2022-09-03T21:52:20.324Z,14.90
2022-09-03T21:54:48.840Z,15.00
2022-09-03T21:57:24.155Z,15.00
2022-09-03T22:00:11.688Z,15.10
2022-09-03T22:02:43.131Z,15.10
2022-09-03T22:05:11.988Z,15.10
2022-09-03T22:07:53.650Z,15.10
2022-09-03T22:10:27.827Z,15.10
2022-09-03T22:13:14.609Z,15.10
2022-09-03T22:15:50.191Z,15.10
2022-09-03T22:18:28.633Z,15.20
2022-09-03T22:21:13.430Z,15.20
2022-09-03T22:23:55.419Z,15.20
2022-09-03T22:26:38.240Z,15.20
2022-09-03T22:29:20.005Z,15.20
2022-09-03T22:31:58.344Z,15.10
2022-09-03T22:34:54.306Z,15.10
2022-09-03T22:37:34.029Z,15.00
2022-09-03T22:40:11.977Z,15.00
2022-09-03T22:43:01.458Z,14.80
2022-09-03T22:45:49.673Z,14.80
2022-09-03T22:48:28.780Z,14.80
2022-09-03T22:50:59.062Z,14.80
2022-09-03T22:53:46.015Z,14.80
2022-09-03T22:56:20.829Z,14.90
2022-09-03T22:58:56.010Z,14.90
2022-09-03T23:01:30.563Z,15.00
2022-09-03T23:04:08.248Z,15.10
2022-09-03T23:06:42.543Z,15.20
2022-09-03T23:09:18.731Z,15.20
2022-09-03T23:11:52.360Z,15.30
2022-09-03T23:14:25.496Z,15.30
2022-09-03T23:17:00.216Z,15.20
2022-09-03T23:19:41.182Z,15.20
2022-09-03T23:22:13.394Z,15.10
2022-09-03T23:24:47.931Z,15.00
2022-09-03T23:27:21.458Z,14.80
2022-09-03T23:29:54.041Z,14.70
2022-09-03T23:32:28.291Z,14.70
2022-09-03T23:35:05.036Z,14.70
2022-09-03T23:37:46.950Z,14.60
2022-09-03T23:40:42.772Z,14.50
2022-09-03T23:43:26.598Z,14.50
2022-09-03T23:46:04.553Z,14.50
2022-09-03T23:48:49.007Z,14.50
2022-09-03T23:51:24.861Z,14.60
2022-09-03T23:54:04.483Z,14.70
2022-09-03T23:57:03.468Z,14.70
2022-09-03T23:59:42.812Z,14.80
