createdAt,value
2022-08-07T00:01:44.439Z,100008.66
2022-08-07T00:05:38.982Z,100011.13
2022-08-07T00:10:18.779Z,100004.06
2022-08-07T00:14:31.732Z,100007.25
2022-08-07T00:18:47.977Z,100007.47
2022-08-07T00:23:08.010Z,100014.19
2022-08-07T00:27:24.517Z,100010.03
2022-08-07T00:31:43.571Z,100014.47
2022-08-07T00:36:06.760Z,100016.72
2022-08-07T00:40:39.738Z,100002.84
2022-08-07T00:44:56.791Z,100014.56
2022-08-07T00:49:24.898Z,100008.97
2022-08-07T00:53:50.514Z,100006.22
2022-08-07T00:58:11.304Z,100002.59
2022-08-07T01:02:27.868Z,100003.66
2022-08-07T01:06:47.458Z,100000.28
2022-08-07T01:12:04.511Z,100002.97
2022-08-07T01:16:05.747Z,100011.78
2022-08-07T01:20:17.479Z,100012.91
2022-08-07T01:24:34.238Z,100010.25
2022-08-07T01:28:53.923Z,100007.38
2022-08-07T01:33:10.085Z,100005.91
2022-08-07T01:37:27.183Z,100001.56
2022-08-07T01:42:01.509Z,100002.72
2022-08-07T01:46:22.435Z,100009.09
2022-08-07T01:50:43.204Z,100013.22
2022-08-07T01:55:00.562Z,100005.44
2022-08-07T01:59:32.721Z,100006.59
2022-08-07T02:03:58.800Z,100004.62
2022-08-07T02:08:17.640Z,100016.56
2022-08-07T02:12:39.998Z,100013.53
2022-08-07T02:16:57.058Z,100024.47
2022-08-07T02:21:16.086Z,100024.75
2022-08-07T02:26:30.799Z,100017.94
2022-08-07T02:30:12.537Z,100017.31
2022-08-07T02:34:31.476Z,100012.56
2022-08-07T02:38:50.910Z,100009.69
2022-08-07T02:43:14.706Z,100013.25
2022-08-07T02:47:35.039Z,100010.91
2022-08-07T02:52:04.827Z,100013.66
2022-08-07T02:56:23.310Z,100018.16
2022-08-07T03:00:47.385Z,100013.91
2022-08-07T03:05:05.120Z,100003.78
2022-08-07T03:09:41.810Z,100017.19
2022-08-07T03:14:01.886Z,100016.91
2022-08-07T03:18:20.280Z,100018.53
2022-08-07T03:22:42.781Z,100011.41
2022-08-07T03:27:08.863Z,100020.59
2022-08-07T03:31:42.828Z,100034.34
2022-08-07T03:35:59.987Z,100035.47
2022-08-07T03:40:18.833Z,100040.91
2022-08-07T03:44:38.995Z,100036.28
2022-08-07T03:49:02.963Z,100041.09
2022-08-07T03:53:19.855Z,100037.03
2022-08-07T03:58:34.611Z,100039.75
2022-08-07T04:02:32.112Z,100042.78
2022-08-07T04:06:51.696Z,100050.16
2022-08-07T04:12:21.232Z,100042.78
2022-08-07T04:15:45.446Z,100051.31
2022-08-07T04:20:01.993Z,100045.19
2022-08-07T04:24:30.784Z,100052.75
2022-08-07T04:28:50.939Z,100057.81
2022-08-07T04:33:09.524Z,100060.44
2022-08-07T04:37:25.776Z,100071.34
2022-08-07T04:41:50.354Z,100072.56
2022-08-07T04:46:34.561Z,100060.72
2022-08-07T04:51:10.301Z,100071.56
2022-08-07T04:58:09.385Z,100075.97
2022-08-07T05:00:13.113Z,100079.00
2022-08-07T05:04:51.084Z,100069.53
2022-08-07T05:09:43.060Z,100068.53
2022-08-07T05:14:52.256Z,100074.63
2022-08-07T05:18:56.594Z,100074.59
2022-08-07T05:23:29.105Z,100081.22
2022-08-07T05:28:15.955Z,100081.63
2022-08-07T05:32:26.533Z,100075.91
2022-08-07T05:36:52.562Z,100081.00
2022-08-07T05:41:14.411Z,100078.47
2022-08-07T05:45:46.525Z,100088.88
2022-08-07T05:50:04.049Z,100089.44
2022-08-07T05:54:30.971Z,100086.75
2022-08-07T05:59:00.126Z,100095.97
2022-08-07T06:03:18.742Z,100088.81
2022-08-07T06:08:14.429Z,100094.44
2022-08-07T06:12:15.249Z,100093.00
2022-08-07T06:16:34.093Z,100096.78
2022-08-07T06:22:16.207Z,100086.66
2022-08-07T06:25:26.440Z,100091.09
2022-08-07T06:29:42.664Z,100089.31
2022-08-07T06:33:59.017Z,100083.81
2022-08-07T06:38:19.978Z,100095.31
2022-08-07T06:42:37.781Z,100100.34
2022-08-07T06:47:09.909Z,100097.25
2022-08-07T06:51:33.717Z,100095.78
2022-08-07T06:56:00.873Z,100104.34
2022-08-07T07:00:19.641Z,100099.94
2022-08-07T07:04:38.178Z,100105.22
2022-08-07T07:09:18.295Z,100108.28
2022-08-07T07:13:57.966Z,100101.06
2022-08-07T07:18:47.428Z,100102.16
2022-08-07T07:24:08.316Z,100092.31
2022-08-07T07:28:02.128Z,100092.69
2022-08-07T07:32:13.878Z,100096.03
2022-08-07T07:36:32.714Z,100094.22
2022-08-07T07:40:50.836Z,100090.72
2022-08-07T07:45:08.184Z,100093.25
2022-08-07T07:50:33.161Z,100085.94
2022-08-07T07:54:06.002Z,100086.56
2022-08-07T07:58:28.981Z,100087.16
2022-08-07T08:02:49.220Z,100083.69
2022-08-07T08:07:21.197Z,100082.53
2022-08-07T08:12:01.898Z,100083.16
2022-08-07T08:16:25.299Z,100084.87
2022-08-07T08:20:43.507Z,100087.87
2022-08-07T08:25:27.051Z,100087.84
2022-08-07T08:30:14.200Z,100089.31
2022-08-07T08:34:34.920Z,100092.94
2022-08-07T08:38:51.710Z,100088.63
2022-08-07T08:43:20.250Z,100084.69
2022-08-07T08:48:00.680Z,100087.06
2022-08-07T08:52:40.771Z,100073.94
2022-08-07T08:57:16.933Z,100074.78
2022-08-07T09:01:49.301Z,100069.88
2022-08-07T09:06:25.953Z,100074.16
2022-08-07T09:10:45.263Z,100073.75
2022-08-07T09:16:23.872Z,100054.53
2022-08-07T09:20:57.933Z,100057.72
2022-08-07T09:25:21.256Z,100052.50
2022-08-07T09:30:05.933Z,100053.69
2022-08-07T09:34:29.977Z,100051.28
2022-08-07T09:39:11.329Z,100060.94
2022-08-07T09:44:03.508Z,100042.47
2022-08-07T09:48:14.611Z,100049.69
2022-08-07T09:52:44.465Z,100040.03
2022-08-07T09:57:07.697Z,100043.63
2022-08-07T10:01:51.302Z,100036.03
2022-08-07T10:06:35.672Z,100045.66
2022-08-07T10:12:01.555Z,100035.97
2022-08-07T10:16:10.044Z,100035.97
2022-08-07T10:20:33.314Z,100029.88
2022-08-07T10:25:20.815Z,100020.09
2022-08-07T10:29:54.215Z,100012.53
2022-08-07T10:34:35.160Z,100013.22
2022-08-07T10:39:18.798Z,100017.72
2022-08-07T10:43:43.408Z,100009.25
2022-08-07T10:48:03.261Z,99997.41
2022-08-07T10:52:31.695Z,99987.91
2022-08-07T10:57:34.852Z,99994.03
2022-08-07T11:02:33.597Z,99986.13
2022-08-07T11:07:56.459Z,99978.75
2022-08-07T11:12:06.858Z,99978.13
2022-08-07T11:16:41.630Z,99958.78
2022-08-07T11:21:11.422Z,99950.88
2022-08-07T11:25:47.914Z,99945.69
2022-08-07T11:30:19.011Z,99944.28
2022-08-07T11:34:53.994Z,99946.25
2022-08-07T11:39:59.819Z,99943.09
2022-08-07T11:45:03.456Z,99932.31
2022-08-07T11:49:50.046Z,99930.22
2022-08-07T11:54:27.303Z,99929.88
2022-08-07T12:00:08.271Z,99926.19
2022-08-07T12:04:11.259Z,99922.91
2022-08-07T12:08:35.232Z,99918.94
2022-08-07T12:13:00.864Z,99915.84
2022-08-07T12:17:21.970Z,99915.25
2022-08-07T12:22:39.633Z,99916.28
2022-08-07T12:26:46.203Z,99909.56
2022-08-07T12:31:22.450Z,99905.00
2022-08-07T12:35:40.667Z,99909.94
2022-08-07T12:40:05.607Z,99905.12
2022-08-07T12:44:25.965Z,99901.19
2022-08-07T12:49:39.802Z,99907.19
2022-08-07T12:54:37.839Z,99893.34
2022-08-07T12:58:46.891Z,99888.81
2022-08-07T13:03:54.706Z,99890.75
2022-08-07T13:08:22.543Z,99891.38
2022-08-07T13:13:04.220Z,99886.59
2022-08-07T13:17:42.689Z,99894.75
2022-08-07T13:22:19.891Z,99885.81
2022-08-07T13:27:13.177Z,99877.97
2022-08-07T13:31:59.820Z,99875.78
2022-08-07T13:36:40.522Z,99879.16
2022-08-07T13:41:54.626Z,99875.06
2022-08-07T13:46:22.723Z,99867.88
2022-08-07T13:50:45.073Z,99859.09
2022-08-07T13:55:26.224Z,99853.66
2022-08-07T13:59:53.182Z,99851.19
2022-08-07T14:04:14.419Z,99840.03
2022-08-07T14:08:33.864Z,99834.78
2022-08-07T14:13:03.731Z,99833.66
2022-08-07T14:18:12.312Z,99839.28
2022-08-07T14:22:04.222Z,99834.47
2022-08-07T14:26:50.390Z,99827.34
2022-08-07T14:31:07.830Z,99825.37
2022-08-07T14:35:45.158Z,99816.03
2022-08-07T14:40:16.210Z,99807.81
2022-08-07T14:44:49.963Z,99811.88
2022-08-07T14:54:03.606Z,99804.59
2022-08-07T14:58:31.391Z,99809.06
2022-08-07T15:02:56.770Z,99803.34
2022-08-07T15:07:22.373Z,99803.09
2022-08-07T15:12:01.532Z,99805.16
2022-08-07T15:16:33.492Z,99798.31
2022-08-07T15:20:55.186Z,99792.47
2022-08-07T15:25:18.658Z,99783.09
2022-08-07T15:30:09.920Z,99784.69
2022-08-07T15:34:20.919Z,99793.81
2022-08-07T15:38:58.464Z,99780.75
2022-08-07T15:48:13.562Z,99772.66
2022-08-07T15:52:38.356Z,99766.78
2022-08-07T15:56:59.839Z,99771.13
2022-08-07T16:01:22.639Z,99761.53
2022-08-07T16:05:55.125Z,99771.81
2022-08-07T16:10:20.785Z,99756.53
2022-08-07T16:14:48.673Z,99766.34
2022-08-07T16:19:59.200Z,99768.28
2022-08-07T16:24:33.969Z,99768.19
2022-08-07T16:30:10.207Z,99770.56
2022-08-07T16:34:07.261Z,99768.91
2022-08-07T16:39:00.986Z,99773.25
2022-08-07T16:44:04.312Z,99768.12
2022-08-07T16:48:37.694Z,99770.50
2022-08-07T16:54:01.798Z,99769.91
2022-08-07T16:58:08.106Z,99778.97
2022-08-07T17:02:53.486Z,99773.37
2022-08-07T17:07:55.657Z,99775.00
2022-08-07T17:12:34.223Z,99776.19
2022-08-07T17:17:00.657Z,99784.91
2022-08-07T17:21:22.942Z,99781.66
2022-08-07T17:26:01.337Z,99782.75
2022-08-07T17:30:20.000Z,99783.59
2022-08-07T17:35:41.467Z,99781.34
2022-08-07T17:39:26.226Z,99775.41
2022-08-07T17:44:15.541Z,99776.78
2022-08-07T17:49:23.815Z,99790.19
2022-08-07T17:54:02.148Z,99788.78
2022-08-07T17:58:46.555Z,99798.19
2022-08-07T18:03:54.176Z,99794.06
2022-08-07T18:09:00.529Z,99807.84
2022-08-07T18:13:54.158Z,99812.72
2022-08-07T18:18:47.687Z,99816.28
2022-08-07T18:23:04.719Z,99836.09
2022-08-07T18:27:38.414Z,99838.69
2022-08-07T18:32:26.713Z,99834.72
2022-08-07T18:36:53.832Z,99844.81
2022-08-07T18:41:45.294Z,99842.00
2022-08-07T18:46:22.015Z,99843.63
2022-08-07T18:51:02.737Z,99854.06
2022-08-07T18:56:02.877Z,99853.59
2022-08-07T19:00:33.240Z,99864.78
2022-08-07T19:05:09.916Z,99867.53
2022-08-07T19:09:56.352Z,99870.31
2022-08-07T19:14:24.120Z,99877.53
2022-08-07T19:18:54.070Z,99875.06
2022-08-07T19:23:57.519Z,99879.75
2022-08-07T19:28:30.796Z,99892.06
2022-08-07T19:32:52.527Z,99898.75
2022-08-07T19:37:18.041Z,99905.19
2022-08-07T19:42:08.137Z,99911.91
2022-08-07T19:46:33.595Z,99915.81
2022-08-07T19:50:53.595Z,99914.00
2022-08-07T19:55:13.414Z,99918.97
2022-08-07T19:59:40.465Z,99919.78
2022-08-07T20:03:58.216Z,99932.69
2022-08-07T20:08:19.420Z,99931.34
2022-08-07T20:12:38.618Z,99937.19
2022-08-07T20:17:00.139Z,99944.88
2022-08-07T20:21:22.447Z,99941.25
2022-08-07T20:25:40.366Z,99952.66
2022-08-07T20:30:11.605Z,99953.09
2022-08-07T20:34:49.431Z,99952.03
2022-08-07T20:39:31.164Z,99950.50
2022-08-07T20:43:47.643Z,99952.00
2022-08-07T20:48:05.647Z,99954.94
2022-08-07T20:52:24.509Z,99949.91
2022-08-07T20:56:52.830Z,99958.44
2022-08-07T21:01:20.009Z,99964.34
2022-08-07T21:05:50.655Z,99970.72
2022-08-07T21:10:17.670Z,99962.28
2022-08-07T21:14:48.480Z,99960.44
2022-08-07T21:19:14.062Z,99965.44
2022-08-07T21:23:50.438Z,99968.56
2022-08-07T21:28:48.148Z,99972.50
2022-08-07T21:33:16.215Z,99980.13
2022-08-07T21:37:58.195Z,99991.84
2022-08-07T21:42:42.477Z,99993.56
2022-08-07T21:47:17.173Z,99986.31
2022-08-07T21:51:51.629Z,99998.88
2022-08-07T21:56:39.747Z,100003.22
2022-08-07T22:00:59.911Z,100017.63
2022-08-07T22:05:46.017Z,100019.87
2022-08-07T22:10:06.002Z,100020.50
2022-08-07T22:14:36.138Z,100026.50
2022-08-07T22:19:16.186Z,100032.78
2022-08-07T22:23:55.430Z,100023.91
2022-08-07T22:28:33.241Z,100025.03
2022-08-07T22:33:06.790Z,100031.84
2022-08-07T22:38:04.189Z,100031.31
2022-08-07T22:42:29.754Z,100037.28
2022-08-07T22:47:08.943Z,100034.50
2022-08-07T22:52:03.135Z,100047.06
2022-08-07T22:56:47.446Z,100049.50
2022-08-07T23:01:49.443Z,100060.50
2022-08-07T23:06:25.325Z,100063.41
2022-08-07T23:11:12.851Z,100055.56
2022-08-07T23:16:08.741Z,100057.63
2022-08-07T23:21:02.427Z,100057.63
2022-08-07T23:25:28.624Z,100048.13
2022-08-07T23:30:39.591Z,100055.25
2022-08-07T23:35:16.692Z,100057.69
2022-08-07T23:40:04.368Z,100052.41
2022-08-07T23:44:40.940Z,100046.75
2022-08-07T23:49:03.087Z,100042.75
2022-08-07T23:53:54.165Z,100042.78
2022-08-07T23:58:18.512Z,100040.22
