createdAt,value
2017-03-26T00:00:05.641Z,3.31
2017-03-26T00:01:00.646Z,3.34
2017-03-26T00:01:55.738Z,3.35
2017-03-26T00:02:49.724Z,3.30
2017-03-26T00:03:43.763Z,3.31
2017-03-26T00:04:37.839Z,3.29
2017-03-26T00:05:25.838Z,3.30
2017-03-26T00:06:14.867Z,3.28
2017-03-26T00:07:08.961Z,3.32
2017-03-26T00:08:08.939Z,3.36
2017-03-26T00:08:57.010Z,3.31
2017-03-26T00:09:51.941Z,3.31
2017-03-26T00:10:51.970Z,3.26
2017-03-26T00:11:46.064Z,3.24
2017-03-26T00:12:41.060Z,3.27
2017-03-26T00:13:35.118Z,3.30
2017-03-26T00:14:30.369Z,3.35
2017-03-26T00:15:25.218Z,3.33
2017-03-26T00:16:19.429Z,3.40
2017-03-26T00:17:14.234Z,3.38
2017-03-26T00:18:08.265Z,3.31
2017-03-26T00:19:08.302Z,3.28
2017-03-26T00:20:03.334Z,3.30
2017-03-26T00:20:58.487Z,3.41
2017-03-26T00:21:52.338Z,3.42
2017-03-26T00:22:46.375Z,3.48
2017-03-26T00:23:40.453Z,3.50
2017-03-26T00:24:35.428Z,3.46
2017-03-26T00:25:24.469Z,3.43
2017-03-26T00:26:25.601Z,3.36
2017-03-26T00:27:25.542Z,3.38
2017-03-26T00:28:19.654Z,3.39
2017-03-26T00:29:14.589Z,3.34
2017-03-26T00:30:02.597Z,3.30
2017-03-26T00:30:51.687Z,3.30
2017-03-26T00:31:45.726Z,3.28
2017-03-26T00:32:46.747Z,3.28
2017-03-26T00:33:35.719Z,3.26
2017-03-26T00:34:24.835Z,3.29
2017-03-26T00:35:18.815Z,3.36
2017-03-26T00:36:18.827Z,3.42
2017-03-26T00:37:13.006Z,3.38
2017-03-26T00:38:12.921Z,3.36
2017-03-26T00:39:07.003Z,3.31
2017-03-26T00:40:07.000Z,3.24
2017-03-26T00:41:06.968Z,3.18
2017-03-26T00:42:02.015Z,3.12
2017-03-26T00:42:51.069Z,3.09
2017-03-26T00:43:46.099Z,3.06
2017-03-26T00:44:46.106Z,3.02
2017-03-26T00:45:41.129Z,2.97
2017-03-26T00:46:36.141Z,2.92
2017-03-26T00:47:36.144Z,2.90
2017-03-26T00:48:31.320Z,2.86
2017-03-26T00:49:25.251Z,2.86
2017-03-26T00:50:20.264Z,2.83
2017-03-26T00:51:15.335Z,2.82
2017-03-26T00:52:09.438Z,2.84
2017-03-26T00:53:09.340Z,2.84
2017-03-26T00:54:03.581Z,2.85
2017-03-26T00:55:03.497Z,3.00
2017-03-26T00:55:58.464Z,3.06
2017-03-26T00:56:53.520Z,3.04
2017-03-26T00:57:53.539Z,2.98
2017-03-26T00:58:42.589Z,2.96
2017-03-26T00:59:43.628Z,2.98
2017-03-26T01:00:38.618Z,2.97
2017-03-26T01:01:33.653Z,2.98
2017-03-26T01:02:33.683Z,2.96
2017-03-26T01:03:22.773Z,2.97
2017-03-26T01:04:17.724Z,3.00
2017-03-26T01:05:11.842Z,3.00
2017-03-26T01:06:06.778Z,3.04
2017-03-26T01:06:55.813Z,3.01
2017-03-26T01:07:49.873Z,2.97
2017-03-26T01:08:55.840Z,3.02
2017-03-26T01:09:55.890Z,3.00
2017-03-26T01:10:45.009Z,2.97
2017-03-26T01:11:39.964Z,3.00
2017-03-26T01:12:34.088Z,3.00
2017-03-26T01:13:29.042Z,2.96
2017-03-26T01:14:18.054Z,2.88
2017-03-26T01:15:12.087Z,2.82
2017-03-26T01:16:13.155Z,2.76
2017-03-26T01:17:08.184Z,2.74
2017-03-26T01:18:02.144Z,2.70
2017-03-26T01:19:02.246Z,2.76
2017-03-26T01:19:57.241Z,2.85
2017-03-26T01:20:46.232Z,2.90
2017-03-26T01:21:41.298Z,2.89
2017-03-26T01:22:35.313Z,2.86
2017-03-26T01:23:29.359Z,2.82
2017-03-26T01:24:23.348Z,2.81
2017-03-26T01:25:17.447Z,2.76
2017-03-26T01:26:12.449Z,2.76
2017-03-26T01:27:01.585Z,2.72
2017-03-26T01:27:50.564Z,2.69
2017-03-26T01:28:51.496Z,2.72
2017-03-26T01:29:45.548Z,2.68
2017-03-26T01:30:39.619Z,2.66
2017-03-26T01:31:33.638Z,2.65
2017-03-26T01:32:33.727Z,2.60
2017-03-26T01:33:22.715Z,2.52
2017-03-26T01:34:10.704Z,2.44
2017-03-26T01:34:59.738Z,2.48
2017-03-26T01:35:53.803Z,2.48
2017-03-26T01:36:42.818Z,2.47
2017-03-26T01:37:37.865Z,2.43
2017-03-26T01:38:32.017Z,2.46
2017-03-26T01:39:31.985Z,2.44
2017-03-26T01:40:31.973Z,2.42
2017-03-26T01:41:20.991Z,2.38
2017-03-26T01:42:14.983Z,2.43
2017-03-26T01:43:10.359Z,2.48
2017-03-26T01:44:04.037Z,2.50
2017-03-26T01:44:52.074Z,2.46
2017-03-26T01:45:53.130Z,2.48
2017-03-26T01:46:42.164Z,2.50
2017-03-26T01:47:36.204Z,2.48
2017-03-26T01:48:25.282Z,2.52
2017-03-26T01:49:25.265Z,2.54
2017-03-26T01:50:25.246Z,2.54
2017-03-26T01:51:19.335Z,2.58
2017-03-26T01:52:19.339Z,2.59
2017-03-26T01:53:14.341Z,2.59
2017-03-26T01:54:08.429Z,2.60
2017-03-26T01:54:57.460Z,2.60
2017-03-26T01:55:46.442Z,2.61
2017-03-26T01:56:40.765Z,2.58
2017-03-26T01:57:35.547Z,2.60
2017-03-26T01:58:29.557Z,2.66
2017-03-26T01:59:24.652Z,2.70
2017-03-26T02:00:18.864Z,2.68
2017-03-26T02:01:06.642Z,2.69
2017-03-26T02:02:06.645Z,2.74
2017-03-26T02:03:00.706Z,2.76
2017-03-26T02:03:55.106Z,2.79
2017-03-26T02:04:43.775Z,2.77
2017-03-26T02:05:31.810Z,2.76
2017-03-26T02:06:26.843Z,2.78
2017-03-26T02:07:20.851Z,2.82
2017-03-26T02:08:15.935Z,2.89
2017-03-26T02:09:15.944Z,2.92
2017-03-26T02:10:10.933Z,2.87
2017-03-26T02:11:10.980Z,2.89
2017-03-26T02:12:06.052Z,2.96
2017-03-26T02:13:01.036Z,3.02
2017-03-26T02:14:01.072Z,3.10
2017-03-26T02:14:56.052Z,3.10
2017-03-26T02:15:51.249Z,3.11
2017-03-26T02:16:45.167Z,3.16
2017-03-26T02:17:39.457Z,3.20
2017-03-26T02:18:34.234Z,3.20
2017-03-26T02:19:28.245Z,3.28
2017-03-26T02:20:16.298Z,3.26
2017-03-26T02:21:11.603Z,3.28
2017-03-26T02:22:11.335Z,3.38
2017-03-26T02:23:00.462Z,3.48
2017-03-26T02:23:54.375Z,3.56
2017-03-26T02:24:43.452Z,3.60
2017-03-26T02:25:37.446Z,3.58
2017-03-26T02:26:37.550Z,3.58
2017-03-26T02:27:37.546Z,3.60
2017-03-26T02:28:32.563Z,3.60
2017-03-26T02:29:27.537Z,3.58
2017-03-26T02:30:27.623Z,3.58
2017-03-26T02:31:21.640Z,3.62
2017-03-26T02:32:27.771Z,3.64
2017-03-26T02:33:27.658Z,3.67
2017-03-26T02:34:22.711Z,3.68
2017-03-26T02:35:16.840Z,3.66
2017-03-26T02:36:17.759Z,3.64
2017-03-26T02:37:11.791Z,3.68
2017-03-26T02:38:05.889Z,3.70
2017-03-26T02:39:00.829Z,3.70
2017-03-26T02:39:54.921Z,3.70
2017-03-26T02:40:49.970Z,3.74
2017-03-26T02:41:49.940Z,3.80
2017-03-26T02:42:45.171Z,3.80
2017-03-26T02:43:45.196Z,3.80
2017-03-26T02:44:45.304Z,3.82
2017-03-26T02:45:40.061Z,3.88
2017-03-26T02:46:35.122Z,3.88
2017-03-26T02:47:30.124Z,3.88
2017-03-26T02:48:25.179Z,3.88
2017-03-26T02:49:19.335Z,3.88
2017-03-26T02:50:13.235Z,3.87
2017-03-26T02:51:13.340Z,3.86
2017-03-26T02:52:08.223Z,3.86
2017-03-26T02:52:57.315Z,3.88
2017-03-26T02:53:51.342Z,3.88
2017-03-26T02:54:46.388Z,3.90
2017-03-26T02:55:41.361Z,3.92
2017-03-26T02:56:41.423Z,3.92
2017-03-26T02:57:36.458Z,3.93
2017-03-26T02:58:30.441Z,3.94
2017-03-26T02:59:25.533Z,3.95
2017-03-26T03:00:20.539Z,3.98
2017-03-26T03:01:14.599Z,3.98
2017-03-26T03:02:14.637Z,3.98
2017-03-26T03:03:14.651Z,4.00
2017-03-26T03:04:09.670Z,3.99
2017-03-26T03:05:03.707Z,4.00
2017-03-26T03:06:03.821Z,4.00
2017-03-26T03:06:59.108Z,4.02
2017-03-26T03:07:53.763Z,4.05
2017-03-26T03:08:53.859Z,4.06
2017-03-26T03:09:48.824Z,4.07
2017-03-26T03:10:44.038Z,4.08
2017-03-26T03:11:44.887Z,4.09
2017-03-26T03:12:44.999Z,4.07
2017-03-26T03:13:33.953Z,4.06
2017-03-26T03:14:34.000Z,4.08
2017-03-26T03:15:29.055Z,4.08
2017-03-26T03:16:24.030Z,4.10
2017-03-26T03:17:24.067Z,4.09
2017-03-26T03:18:19.071Z,4.11
2017-03-26T03:19:13.145Z,4.10
2017-03-26T03:20:08.192Z,4.08
2017-03-26T03:21:03.210Z,4.06
2017-03-26T03:21:57.215Z,4.05
2017-03-26T03:22:52.436Z,4.04
2017-03-26T03:23:46.262Z,4.04
2017-03-26T03:24:46.775Z,4.02
2017-03-26T03:25:40.394Z,4.03
2017-03-26T03:26:46.401Z,4.02
2017-03-26T03:27:40.381Z,4.04
2017-03-26T03:28:40.440Z,4.02
2017-03-26T03:29:35.473Z,4.01
2017-03-26T03:30:35.538Z,4.03
2017-03-26T03:31:30.565Z,4.04
2017-03-26T03:32:25.554Z,4.04
2017-03-26T03:33:26.586Z,4.04
2017-03-26T03:34:21.677Z,4.03
2017-03-26T03:35:10.676Z,4.01
2017-03-26T03:36:04.706Z,4.02
2017-03-26T03:36:59.706Z,4.05
2017-03-26T03:37:59.735Z,4.06
2017-03-26T03:38:59.739Z,4.07
2017-03-26T03:39:54.853Z,4.12
2017-03-26T03:40:49.104Z,4.13
2017-03-26T03:41:49.153Z,4.15
2017-03-26T03:42:43.915Z,4.16
2017-03-26T03:43:43.912Z,4.20
2017-03-26T03:44:37.916Z,4.18
2017-03-26T03:45:31.979Z,4.18
2017-03-26T03:46:27.046Z,4.18
2017-03-26T03:47:21.072Z,4.20
2017-03-26T03:48:10.092Z,4.20
2017-03-26T03:49:10.076Z,4.20
2017-03-26T03:50:04.655Z,4.19
2017-03-26T03:51:04.143Z,4.22
2017-03-26T03:52:04.218Z,4.22
2017-03-26T03:52:59.251Z,4.24
2017-03-26T03:53:53.257Z,4.23
2017-03-26T03:54:53.265Z,4.23
2017-03-26T03:55:48.352Z,4.24
2017-03-26T03:56:42.389Z,4.25
2017-03-26T03:57:42.423Z,4.26
2017-03-26T03:58:42.374Z,4.27
2017-03-26T03:59:37.441Z,4.24
2017-03-26T04:00:32.454Z,4.24
2017-03-26T04:01:33.491Z,4.28
2017-03-26T04:02:33.826Z,4.27
2017-03-26T04:03:33.543Z,4.28
2017-03-26T04:04:33.531Z,4.28
2017-03-26T04:05:33.601Z,4.29
2017-03-26T04:06:28.606Z,4.30
2017-03-26T04:07:17.651Z,4.28
2017-03-26T04:08:12.710Z,4.30
2017-03-26T04:09:13.722Z,4.31
2017-03-26T04:10:07.762Z,4.32
2017-03-26T04:11:07.786Z,4.30
2017-03-26T04:11:56.825Z,4.31
2017-03-26T04:12:52.111Z,4.30
2017-03-26T04:13:52.174Z,4.30
2017-03-26T04:14:45.880Z,4.31
2017-03-26T04:15:46.963Z,4.32
2017-03-26T04:16:47.937Z,4.31
2017-03-26T04:17:41.992Z,4.30
2017-03-26T04:18:42.033Z,4.32
2017-03-26T04:19:37.045Z,4.32
2017-03-26T04:20:37.082Z,4.32
2017-03-26T04:21:31.223Z,4.31
2017-03-26T04:22:31.315Z,4.32
2017-03-26T04:23:25.177Z,4.33
2017-03-26T04:24:26.205Z,4.34
2017-03-26T04:25:20.247Z,4.33
2017-03-26T04:26:09.245Z,4.33
2017-03-26T04:27:09.259Z,4.33
2017-03-26T04:28:03.306Z,4.34
2017-03-26T04:28:57.329Z,4.34
2017-03-26T04:29:51.349Z,4.33
2017-03-26T04:30:51.448Z,4.34
2017-03-26T04:31:45.449Z,4.32
2017-03-26T04:32:45.456Z,4.33
2017-03-26T04:33:40.513Z,4.34
2017-03-26T04:34:35.534Z,4.32
2017-03-26T04:35:35.530Z,4.35
2017-03-26T04:36:30.624Z,4.36
2017-03-26T04:37:24.637Z,4.34
2017-03-26T04:38:24.668Z,4.34
2017-03-26T04:39:24.782Z,4.33
2017-03-26T04:40:18.753Z,4.34
2017-03-26T04:41:24.713Z,4.33
2017-03-26T04:42:18.764Z,4.33
2017-03-26T04:43:18.787Z,4.32
2017-03-26T04:44:18.810Z,4.32
2017-03-26T04:45:08.151Z,4.31
2017-03-26T04:46:02.861Z,4.33
2017-03-26T04:46:51.965Z,4.32
2017-03-26T04:47:47.145Z,4.33
2017-03-26T04:48:46.977Z,4.32
2017-03-26T04:49:47.024Z,4.34
2017-03-26T04:50:42.038Z,4.32
2017-03-26T04:51:36.064Z,4.32
2017-03-26T04:52:30.135Z,4.34
2017-03-26T04:53:25.182Z,4.34
2017-03-26T04:54:14.227Z,4.36
2017-03-26T04:55:09.196Z,4.36
2017-03-26T04:56:09.234Z,4.36
2017-03-26T04:57:03.255Z,4.36
2017-03-26T04:58:09.226Z,4.36
2017-03-26T04:59:09.313Z,4.38
2017-03-26T05:00:09.325Z,4.38
2017-03-26T05:01:15.616Z,4.42
2017-03-26T05:02:10.698Z,4.40
2017-03-26T05:03:05.420Z,4.42
2017-03-26T05:04:05.436Z,4.38
2017-03-26T05:05:00.555Z,4.38
2017-03-26T05:05:55.568Z,4.37
2017-03-26T05:06:55.563Z,4.36
2017-03-26T05:07:50.615Z,4.33
2017-03-26T05:08:45.548Z,4.32
2017-03-26T05:09:46.645Z,4.33
2017-03-26T05:10:41.861Z,4.32
2017-03-26T05:11:35.715Z,4.34
2017-03-26T05:12:29.741Z,4.32
2017-03-26T05:13:29.762Z,4.34
2017-03-26T05:14:23.769Z,4.36
2017-03-26T05:15:17.852Z,4.33
2017-03-26T05:16:06.876Z,4.34
2017-03-26T05:17:01.876Z,4.38
2017-03-26T05:17:56.989Z,4.36
2017-03-26T05:18:57.932Z,4.38
2017-03-26T05:19:57.975Z,4.39
2017-03-26T05:20:45.986Z,4.36
2017-03-26T05:21:35.084Z,4.37
2017-03-26T05:22:35.062Z,4.36
2017-03-26T05:23:24.167Z,4.34
2017-03-26T05:24:19.150Z,4.36
2017-03-26T05:25:19.190Z,4.36
2017-03-26T05:26:13.493Z,4.38
2017-03-26T05:27:13.521Z,4.38
2017-03-26T05:28:07.363Z,4.34
2017-03-26T05:29:07.323Z,4.36
2017-03-26T05:30:07.322Z,4.36
2017-03-26T05:31:07.416Z,4.40
2017-03-26T05:32:02.416Z,4.42
2017-03-26T05:32:57.432Z,4.38
2017-03-26T05:33:51.429Z,4.39
2017-03-26T05:34:51.476Z,4.43
2017-03-26T05:35:45.546Z,4.44
2017-03-26T05:36:40.565Z,4.33
2017-03-26T05:37:40.604Z,4.34
2017-03-26T05:38:35.739Z,4.40
2017-03-26T05:39:35.632Z,4.42
2017-03-26T05:40:30.646Z,4.38
2017-03-26T05:41:25.746Z,4.43
2017-03-26T05:42:19.729Z,4.47
2017-03-26T05:43:19.939Z,4.42
2017-03-26T05:44:14.803Z,4.42
2017-03-26T05:45:09.799Z,4.44
2017-03-26T05:46:09.907Z,4.48
2017-03-26T05:47:03.852Z,4.52
2017-03-26T05:47:59.002Z,4.46
2017-03-26T05:48:53.949Z,4.40
2017-03-26T05:49:55.066Z,4.47
2017-03-26T05:50:50.297Z,4.45
2017-03-26T05:51:50.342Z,4.40
2017-03-26T05:52:50.062Z,4.42
2017-03-26T05:53:50.068Z,4.46
2017-03-26T05:54:50.393Z,4.45
2017-03-26T05:55:50.150Z,4.47
2017-03-26T05:56:50.130Z,4.44
2017-03-26T05:57:44.235Z,4.44
2017-03-26T05:58:38.254Z,4.45
2017-03-26T05:59:33.322Z,4.44
2017-03-26T06:00:33.324Z,4.48
2017-03-26T06:01:22.633Z,4.48
2017-03-26T06:02:23.475Z,4.52
2017-03-26T06:03:24.502Z,4.50
2017-03-26T06:04:24.493Z,4.48
2017-03-26T06:05:24.420Z,4.54
2017-03-26T06:06:24.573Z,4.56
2017-03-26T06:07:19.560Z,4.52
2017-03-26T06:08:19.591Z,4.62
2017-03-26T06:09:14.598Z,4.60
2017-03-26T06:10:09.653Z,4.60
2017-03-26T06:11:03.712Z,4.56
2017-03-26T06:11:58.674Z,4.55
2017-03-26T06:12:53.028Z,4.61
2017-03-26T06:13:52.743Z,4.58
2017-03-26T06:14:47.788Z,4.58
2017-03-26T06:15:36.823Z,4.56
2017-03-26T06:16:31.837Z,4.54
2017-03-26T06:17:26.888Z,4.58
2017-03-26T06:18:26.883Z,4.59
2017-03-26T06:19:22.095Z,4.50
2017-03-26T06:20:16.012Z,4.54
2017-03-26T06:21:16.013Z,4.52
2017-03-26T06:22:16.096Z,4.56
2017-03-26T06:23:16.103Z,4.56
2017-03-26T06:24:10.113Z,4.61
2017-03-26T06:25:10.151Z,4.57
2017-03-26T06:26:05.144Z,4.55
2017-03-26T06:26:59.238Z,4.60
2017-03-26T06:27:59.240Z,4.52
2017-03-26T06:28:53.367Z,4.54
2017-03-26T06:29:53.416Z,4.51
2017-03-26T06:30:47.360Z,4.48
2017-03-26T06:31:48.355Z,4.56
2017-03-26T06:32:49.414Z,4.52
2017-03-26T06:33:43.571Z,4.47
2017-03-26T06:34:37.445Z,4.54
2017-03-26T06:35:37.523Z,4.58
2017-03-26T06:36:32.520Z,4.67
2017-03-26T06:37:26.850Z,4.70
2017-03-26T06:38:26.526Z,4.78
2017-03-26T06:39:20.636Z,4.70
2017-03-26T06:40:15.652Z,4.79
2017-03-26T06:41:16.703Z,4.81
2017-03-26T06:42:16.712Z,4.84
2017-03-26T06:43:16.725Z,4.90
2017-03-26T06:44:10.785Z,4.91
2017-03-26T06:45:10.802Z,5.00
2017-03-26T06:46:05.911Z,5.20
2017-03-26T06:47:00.813Z,5.25
2017-03-26T06:47:49.946Z,5.28
2017-03-26T06:48:44.933Z,5.32
2017-03-26T06:49:45.026Z,5.55
2017-03-26T06:50:40.033Z,5.68
2017-03-26T06:51:35.053Z,5.74
2017-03-26T06:52:29.387Z,5.74
2017-03-26T06:53:30.390Z,5.73
2017-03-26T06:54:25.124Z,5.60
2017-03-26T06:55:25.188Z,5.70
2017-03-26T06:56:25.212Z,5.91
2017-03-26T06:57:25.229Z,5.82
2017-03-26T06:58:25.250Z,5.82
2017-03-26T06:59:25.295Z,6.06
2017-03-26T07:00:25.381Z,6.06
2017-03-26T07:01:25.341Z,6.10
2017-03-26T07:02:25.746Z,6.16
2017-03-26T07:03:25.456Z,6.19
2017-03-26T07:04:25.479Z,6.40
2017-03-26T07:05:20.515Z,6.57
2017-03-26T07:06:15.540Z,6.68
2017-03-26T07:07:10.615Z,6.84
2017-03-26T07:08:04.574Z,7.05
2017-03-26T07:08:59.701Z,7.22
2017-03-26T07:09:53.729Z,7.26
2017-03-26T07:10:48.714Z,7.33
2017-03-26T07:11:49.752Z,7.40
2017-03-26T07:12:50.787Z,7.12
2017-03-26T07:13:51.842Z,6.81
2017-03-26T07:14:40.863Z,6.98
2017-03-26T07:15:35.208Z,7.08
2017-03-26T07:16:35.156Z,7.13
2017-03-26T07:17:35.208Z,7.12
2017-03-26T07:18:34.994Z,7.06
2017-03-26T07:19:35.200Z,7.12
2017-03-26T07:20:35.092Z,7.18
2017-03-26T07:21:35.125Z,7.08
2017-03-26T07:22:29.130Z,7.35
2017-03-26T07:23:18.218Z,7.75
2017-03-26T07:24:07.582Z,7.85
2017-03-26T07:25:02.309Z,7.89
2017-03-26T07:25:56.320Z,7.55
2017-03-26T07:26:56.374Z,7.41
2017-03-26T07:27:45.416Z,7.56
2017-03-26T07:28:39.814Z,7.49
2017-03-26T07:29:39.786Z,7.49
2017-03-26T07:30:33.592Z,7.44
2017-03-26T07:31:34.564Z,7.16
2017-03-26T07:32:34.614Z,6.96
2017-03-26T07:33:34.665Z,7.02
2017-03-26T07:34:28.702Z,6.90
2017-03-26T07:35:28.710Z,6.93
2017-03-26T07:36:23.803Z,6.90
2017-03-26T07:37:18.816Z,7.04
2017-03-26T07:38:12.768Z,7.10
2017-03-26T07:39:13.076Z,7.02
2017-03-26T07:40:08.181Z,7.27
2017-03-26T07:41:02.938Z,7.65
2017-03-26T07:42:03.045Z,8.14
2017-03-26T07:42:58.104Z,8.16
2017-03-26T07:43:53.102Z,8.30
2017-03-26T07:44:47.093Z,8.47
2017-03-26T07:45:42.381Z,8.67
2017-03-26T07:46:42.455Z,8.84
2017-03-26T07:47:37.239Z,8.76
2017-03-26T07:48:32.295Z,8.70
2017-03-26T07:49:26.281Z,8.77
2017-03-26T07:50:26.370Z,8.13
2017-03-26T07:51:26.357Z,8.17
2017-03-26T07:52:26.427Z,8.33
2017-03-26T07:53:26.504Z,8.39
2017-03-26T07:54:26.457Z,8.24
2017-03-26T07:55:26.552Z,8.12
2017-03-26T07:56:26.601Z,8.18
2017-03-26T07:57:26.629Z,8.24
2017-03-26T07:58:26.640Z,8.34
2017-03-26T07:59:26.644Z,8.44
2017-03-26T08:00:26.709Z,8.71
2017-03-26T08:01:20.699Z,8.74
2017-03-26T08:02:09.798Z,8.84
2017-03-26T08:03:03.839Z,8.96
2017-03-26T08:04:03.862Z,8.84
2017-03-26T08:04:53.000Z,9.00
2017-03-26T08:05:48.088Z,9.47
2017-03-26T08:06:41.993Z,9.78
2017-03-26T08:07:42.033Z,10.12
2017-03-26T08:08:37.096Z,10.05
2017-03-26T08:09:31.215Z,9.82
2017-03-26T08:10:31.146Z,9.34
2017-03-26T08:11:26.158Z,9.34
2017-03-26T08:12:20.444Z,9.16
2017-03-26T08:13:20.510Z,8.99
2017-03-26T08:14:14.328Z,8.86
2017-03-26T08:15:15.381Z,8.85
2017-03-26T08:16:09.425Z,8.92
2017-03-26T08:17:04.502Z,9.12
2017-03-26T08:17:58.560Z,9.26
2017-03-26T08:18:52.622Z,9.54
2017-03-26T08:19:46.617Z,9.58
2017-03-26T08:20:41.644Z,9.94
2017-03-26T08:21:41.719Z,10.42
2017-03-26T08:22:35.762Z,10.26
2017-03-26T08:23:35.767Z,10.11
2017-03-26T08:24:23.790Z,9.70
2017-03-26T08:25:23.802Z,9.30
2017-03-26T08:26:17.964Z,9.06
2017-03-26T08:27:17.954Z,9.07
2017-03-26T08:28:12.008Z,9.38
2017-03-26T08:29:12.025Z,9.15
2017-03-26T08:30:06.052Z,9.16
2017-03-26T08:31:07.176Z,9.14
2017-03-26T08:32:07.168Z,9.26
2017-03-26T08:33:02.216Z,9.64
2017-03-26T08:33:56.197Z,9.96
2017-03-26T08:34:51.286Z,9.83
2017-03-26T08:35:45.306Z,9.76
2017-03-26T08:36:45.387Z,9.67
2017-03-26T08:37:39.447Z,9.69
2017-03-26T08:38:39.466Z,9.70
2017-03-26T08:39:34.514Z,10.16
2017-03-26T08:40:29.498Z,10.20
2017-03-26T08:41:17.614Z,10.50
2017-03-26T08:42:17.641Z,10.74
2017-03-26T08:43:12.728Z,11.30
2017-03-26T08:44:01.703Z,11.62
2017-03-26T08:44:56.094Z,11.46
2017-03-26T08:45:50.839Z,11.66
2017-03-26T08:46:45.856Z,12.12
2017-03-26T08:47:34.858Z,12.22
2017-03-26T08:48:29.941Z,12.00
2017-03-26T08:49:29.971Z,11.76
2017-03-26T08:50:25.063Z,11.22
2017-03-26T08:51:20.061Z,11.39
2017-03-26T08:52:14.135Z,11.24
2017-03-26T08:53:14.248Z,11.08
2017-03-26T08:54:09.244Z,10.80
2017-03-26T08:55:03.198Z,10.36
2017-03-26T08:56:03.300Z,10.21
2017-03-26T08:56:57.374Z,10.26
2017-03-26T08:57:58.662Z,10.49
2017-03-26T08:58:52.422Z,10.19
2017-03-26T08:59:47.523Z,10.58
2017-03-26T09:00:47.520Z,11.11
2017-03-26T09:01:42.522Z,11.60
2017-03-26T09:02:37.829Z,11.76
2017-03-26T09:03:26.635Z,11.08
2017-03-26T09:04:21.713Z,11.04
2017-03-26T09:05:16.825Z,10.84
2017-03-26T09:06:17.909Z,11.04
2017-03-26T09:07:11.861Z,11.22
2017-03-26T09:08:05.839Z,11.30
2017-03-26T09:09:05.892Z,11.03
2017-03-26T09:09:59.975Z,10.92
2017-03-26T09:10:49.077Z,10.83
2017-03-26T09:11:49.166Z,10.32
2017-03-26T09:12:44.122Z,10.48
2017-03-26T09:13:39.244Z,10.44
2017-03-26T09:14:39.219Z,10.92
2017-03-26T09:15:33.527Z,11.26
2017-03-26T09:16:28.343Z,11.66
2017-03-26T09:17:23.335Z,11.98
2017-03-26T09:18:18.375Z,12.22
2017-03-26T09:19:18.423Z,11.94
2017-03-26T09:20:13.479Z,11.64
2017-03-26T09:21:13.539Z,11.40
2017-03-26T09:22:07.855Z,11.50
2017-03-26T09:23:07.806Z,11.56
2017-03-26T09:24:08.059Z,11.74
2017-03-26T09:25:08.129Z,11.70
2017-03-26T09:26:08.051Z,11.66
2017-03-26T09:27:08.329Z,11.95
2017-03-26T09:28:01.847Z,12.40
2017-03-26T09:28:56.860Z,12.17
2017-03-26T09:29:56.879Z,12.54
2017-03-26T09:30:52.025Z,12.47
2017-03-26T09:31:46.992Z,12.34
2017-03-26T09:32:41.511Z,12.23
2017-03-26T09:33:41.633Z,11.77
2017-03-26T09:34:35.107Z,11.52
2017-03-26T09:35:35.151Z,11.30
2017-03-26T09:36:30.245Z,10.84
2017-03-26T09:37:30.266Z,10.54
2017-03-26T09:38:25.336Z,10.48
2017-03-26T09:39:19.338Z,10.79
2017-03-26T09:40:19.388Z,11.38
2017-03-26T09:41:13.748Z,11.66
2017-03-26T09:42:13.783Z,11.96
2017-03-26T09:43:02.523Z,11.75
2017-03-26T09:43:56.585Z,11.58
2017-03-26T09:44:56.637Z,11.00
2017-03-26T09:45:51.666Z,10.72
2017-03-26T09:46:46.709Z,10.76
2017-03-26T09:47:41.845Z,10.94
2017-03-26T09:48:43.080Z,10.72
2017-03-26T09:49:43.277Z,10.44
2017-03-26T09:50:37.851Z,10.33
2017-03-26T09:51:27.015Z,10.72
2017-03-26T09:52:22.035Z,11.44
2017-03-26T09:53:17.195Z,11.94
2017-03-26T09:54:11.046Z,12.23
2017-03-26T09:55:05.125Z,13.00
2017-03-26T09:55:59.159Z,13.12
2017-03-26T09:56:53.227Z,13.05
2017-03-26T09:57:47.645Z,12.50
2017-03-26T09:58:47.641Z,12.26
2017-03-26T09:59:36.361Z,12.22
2017-03-26T10:00:31.382Z,12.72
2017-03-26T10:01:31.448Z,13.26
2017-03-26T10:02:20.428Z,13.40
2017-03-26T10:03:14.530Z,12.99
2017-03-26T10:04:09.555Z,13.03
2017-03-26T10:05:09.604Z,13.04
2017-03-26T10:06:04.732Z,13.03
2017-03-26T10:06:58.785Z,13.22
2017-03-26T10:07:58.751Z,13.44
2017-03-26T10:08:53.749Z,13.58
2017-03-26T10:09:54.109Z,13.39
2017-03-26T10:10:53.844Z,13.00
2017-03-26T10:11:53.878Z,13.00
2017-03-26T10:12:48.077Z,13.26
2017-03-26T10:13:42.026Z,13.11
2017-03-26T10:14:42.131Z,12.99
2017-03-26T10:15:42.071Z,13.08
2017-03-26T10:16:36.141Z,13.68
2017-03-26T10:17:31.221Z,14.16
2017-03-26T10:18:31.216Z,13.90
2017-03-26T10:19:26.427Z,13.86
2017-03-26T10:20:21.609Z,13.80
2017-03-26T10:21:15.342Z,13.57
2017-03-26T10:22:15.412Z,13.40
2017-03-26T10:23:09.583Z,13.23
2017-03-26T10:24:10.471Z,12.86
2017-03-26T10:25:11.535Z,13.24
2017-03-26T10:26:05.651Z,13.54
2017-03-26T10:27:05.633Z,13.50
2017-03-26T10:27:54.774Z,13.69
2017-03-26T10:28:54.714Z,13.94
2017-03-26T10:29:55.134Z,14.11
2017-03-26T10:30:43.811Z,14.61
2017-03-26T10:31:37.837Z,14.63
2017-03-26T10:32:32.874Z,15.09
2017-03-26T10:33:32.961Z,15.54
2017-03-26T10:34:28.031Z,15.54
2017-03-26T10:35:23.213Z,15.21
2017-03-26T10:36:23.455Z,14.63
2017-03-26T10:37:17.117Z,14.06
2017-03-26T10:38:18.198Z,13.70
2017-03-26T10:39:18.242Z,13.89
2017-03-26T10:40:12.327Z,14.42
2017-03-26T10:41:06.367Z,14.46
2017-03-26T10:42:01.348Z,14.11
2017-03-26T10:42:56.748Z,14.31
2017-03-26T10:43:56.591Z,14.46
2017-03-26T10:44:51.478Z,14.96
2017-03-26T10:45:39.546Z,14.94
2017-03-26T10:46:34.634Z,14.79
2017-03-26T10:47:28.876Z,14.08
2017-03-26T10:48:22.662Z,14.09
2017-03-26T10:49:11.747Z,14.60
2017-03-26T10:50:06.783Z,14.91
2017-03-26T10:51:07.816Z,14.83
2017-03-26T10:52:02.871Z,14.18
2017-03-26T10:53:02.856Z,14.47
2017-03-26T10:54:02.990Z,14.63
2017-03-26T10:55:02.974Z,14.54
2017-03-26T10:55:58.199Z,14.91
2017-03-26T10:56:53.108Z,15.20
2017-03-26T10:57:53.160Z,15.64
2017-03-26T10:58:48.170Z,15.56
2017-03-26T10:59:42.300Z,14.77
2017-03-26T11:00:42.258Z,14.56
2017-03-26T11:01:37.347Z,14.34
2017-03-26T11:02:37.348Z,14.49
2017-03-26T11:03:37.410Z,14.57
2017-03-26T11:04:37.439Z,14.96
2017-03-26T11:05:25.519Z,14.90
2017-03-26T11:06:19.543Z,14.27
2017-03-26T11:07:07.609Z,14.26
2017-03-26T11:08:03.160Z,14.57
2017-03-26T11:09:02.978Z,15.16
2017-03-26T11:09:56.736Z,15.84
2017-03-26T11:10:56.783Z,16.17
2017-03-26T11:11:51.802Z,16.05
2017-03-26T11:12:46.853Z,15.86
2017-03-26T11:13:40.948Z,15.24
2017-03-26T11:14:41.237Z,15.44
2017-03-26T11:15:35.937Z,15.52
2017-03-26T11:16:30.030Z,14.98
2017-03-26T11:17:30.092Z,14.98
2017-03-26T11:18:19.130Z,15.19
2017-03-26T11:19:14.234Z,15.54
2017-03-26T11:20:14.262Z,16.31
2017-03-26T11:21:09.366Z,15.82
2017-03-26T11:22:03.583Z,15.37
2017-03-26T11:23:03.553Z,15.24
2017-03-26T11:23:57.486Z,15.56
2017-03-26T11:24:58.470Z,16.03
2017-03-26T11:25:53.560Z,16.06
2017-03-26T11:26:47.558Z,15.20
2017-03-26T11:27:41.555Z,14.30
2017-03-26T11:28:41.618Z,14.02
2017-03-26T11:29:36.994Z,14.10
2017-03-26T11:30:32.164Z,14.36
2017-03-26T11:31:25.823Z,14.60
2017-03-26T11:32:19.828Z,14.80
2017-03-26T11:33:13.890Z,15.06
2017-03-26T11:34:13.971Z,15.20
2017-03-26T11:35:03.038Z,15.20
2017-03-26T11:35:58.131Z,15.01
2017-03-26T11:36:52.050Z,15.01
2017-03-26T11:37:47.151Z,14.97
2017-03-26T11:38:41.487Z,14.98
2017-03-26T11:39:41.211Z,15.00
2017-03-26T11:40:36.322Z,14.85
2017-03-26T11:41:31.293Z,14.75
2017-03-26T11:42:26.338Z,14.67
2017-03-26T11:43:26.383Z,14.86
2017-03-26T11:44:21.522Z,14.92
2017-03-26T11:45:15.505Z,15.32
2017-03-26T11:46:15.550Z,15.06
2017-03-26T11:47:11.660Z,15.32
2017-03-26T11:48:05.933Z,15.14
2017-03-26T11:49:06.022Z,15.08
2017-03-26T11:49:54.741Z,15.52
2017-03-26T11:50:54.756Z,15.92
2017-03-26T11:51:49.929Z,15.94
2017-03-26T11:52:44.926Z,16.05
2017-03-26T11:53:45.866Z,16.14
2017-03-26T11:54:34.099Z,16.33
2017-03-26T11:55:34.018Z,16.70
2017-03-26T11:56:29.046Z,16.70
2017-03-26T11:57:18.130Z,16.52
2017-03-26T11:58:12.504Z,16.20
2017-03-26T11:59:12.191Z,16.33
2017-03-26T12:00:07.255Z,16.12
2017-03-26T12:01:01.344Z,16.04
2017-03-26T12:02:02.390Z,15.61
2017-03-26T12:02:56.424Z,15.92
2017-03-26T12:03:50.501Z,15.90
2017-03-26T12:04:44.802Z,15.26
2017-03-26T12:05:38.851Z,15.62
2017-03-26T12:06:38.880Z,16.42
2017-03-26T12:07:26.641Z,16.86
2017-03-26T12:08:26.718Z,17.00
2017-03-26T12:09:21.770Z,17.53
2017-03-26T12:10:15.789Z,17.80
2017-03-26T12:11:15.887Z,17.42
2017-03-26T12:12:10.883Z,16.88
2017-03-26T12:13:05.920Z,16.77
2017-03-26T12:14:05.969Z,16.98
2017-03-26T12:15:01.034Z,16.89
2017-03-26T12:15:56.106Z,16.38
2017-03-26T12:16:50.148Z,16.08
2017-03-26T12:17:50.243Z,15.88