createdAt,value
2017-11-12T00:00:01.031Z,49.80
2017-11-12T00:00:05.817Z,50.23
2017-11-12T00:00:09.837Z,50.30
2017-11-12T00:00:14.101Z,49.95
2017-11-12T00:00:18.356Z,49.10
2017-11-12T00:00:22.625Z,48.55
2017-11-12T00:00:27.650Z,48.10
2017-11-12T00:00:31.905Z,47.93
2017-11-12T00:00:36.182Z,47.90
2017-11-12T00:00:40.458Z,47.50
2017-11-12T00:00:44.712Z,47.10
2017-11-12T00:00:54.425Z,47.05
2017-11-12T00:01:32.477Z,45.25
2017-11-12T00:01:38.921Z,45.68
2017-11-12T00:01:52.238Z,46.40
2017-11-12T00:02:00.186Z,46.70
2017-11-12T00:02:04.550Z,46.85
2017-11-12T00:02:08.804Z,47.30
2017-11-12T00:02:13.860Z,47.30
2017-11-12T00:02:18.112Z,47.27
2017-11-12T00:02:23.746Z,47.50
2017-11-12T00:02:28.352Z,47.30
2017-11-12T00:02:32.645Z,47.13
2017-11-12T00:02:36.904Z,46.55
2017-11-12T00:02:41.160Z,46.15
2017-11-12T00:02:45.406Z,46.15
2017-11-12T00:02:49.675Z,46.07
2017-11-12T00:02:54.701Z,46.60
2017-11-12T00:02:59.741Z,46.90
2017-11-12T00:03:04.036Z,47.10
2017-11-12T00:03:09.036Z,47.10
2017-11-12T00:03:14.059Z,46.90
2017-11-12T00:03:19.077Z,46.93
2017-11-12T00:03:24.103Z,46.97
2017-11-12T00:03:28.375Z,46.83
2017-11-12T00:03:32.639Z,46.90
2017-11-12T00:03:36.893Z,46.85
2017-11-12T00:03:41.896Z,46.90
2017-11-12T00:03:46.931Z,46.80
2017-11-12T00:03:51.957Z,46.87
2017-11-12T00:03:56.976Z,46.63
2017-11-12T00:04:01.262Z,46.40
2017-11-12T00:04:06.280Z,46.35
2017-11-12T00:04:11.315Z,46.23
2017-11-12T00:04:15.557Z,46.23
2017-11-12T00:04:19.824Z,46.50
2017-11-12T00:04:24.065Z,46.53
2017-11-12T00:04:28.329Z,46.75
2017-11-12T00:04:32.579Z,46.80
2017-11-12T00:04:36.835Z,47.10
2017-11-12T00:04:41.101Z,47.07
2017-11-12T00:04:46.136Z,47.05
2017-11-12T00:04:50.391Z,46.87
2017-11-12T00:04:54.629Z,46.60
2017-11-12T00:04:58.877Z,46.57
2017-11-12T00:05:03.151Z,46.15
2017-11-12T00:05:07.390Z,46.25
2017-11-12T00:05:11.651Z,46.75
2017-11-12T00:05:15.907Z,47.03
2017-11-12T00:05:20.963Z,47.10
2017-11-12T00:05:25.220Z,47.50
2017-11-12T00:05:29.474Z,47.65
2017-11-12T00:05:33.736Z,48.07
2017-11-12T00:05:38.751Z,47.80
2017-11-12T00:05:43.797Z,47.70
2017-11-12T00:05:48.047Z,47.50
2017-11-12T00:05:52.318Z,47.55
2017-11-12T00:05:56.639Z,47.80
2017-11-12T00:06:00.975Z,48.03
2017-11-12T00:06:05.247Z,48.30
2017-11-12T00:06:09.519Z,48.35
2017-11-12T00:06:13.769Z,48.60
2017-11-12T00:06:18.800Z,48.65
2017-11-12T00:06:23.037Z,48.00
2017-11-12T00:06:27.321Z,48.00
2017-11-12T00:06:31.580Z,47.53
2017-11-12T00:06:35.831Z,47.75
2017-11-12T00:06:40.069Z,48.50
2017-11-12T00:06:45.133Z,48.60
2017-11-12T00:06:49.406Z,48.73
2017-11-12T00:06:53.650Z,48.75
2017-11-12T00:06:57.903Z,48.60
2017-11-12T00:07:02.166Z,49.10
2017-11-12T00:07:06.438Z,49.47
2017-11-12T00:07:10.703Z,49.05
2017-11-12T00:07:14.945Z,48.90
2017-11-12T00:07:19.208Z,49.13
2017-11-12T00:07:23.463Z,49.10
2017-11-12T00:07:27.708Z,49.15
2017-11-12T00:07:31.953Z,49.25
2017-11-12T00:07:36.209Z,49.20
2017-11-12T00:07:40.463Z,48.90
2017-11-12T00:07:44.718Z,49.00
2017-11-12T00:07:49.850Z,49.20
2017-11-12T00:07:54.861Z,49.55
2017-11-12T00:07:59.898Z,49.57
2017-11-12T00:08:04.167Z,49.00
2017-11-12T00:08:08.440Z,49.00
2017-11-12T00:08:13.819Z,48.80
2017-11-12T00:08:18.080Z,48.40
2017-11-12T00:08:22.348Z,48.25
2017-11-12T00:08:26.599Z,48.45
2017-11-12T00:08:31.631Z,48.23
2017-11-12T00:08:36.635Z,48.23
2017-11-12T00:08:41.664Z,48.30
2017-11-12T00:08:46.675Z,48.90
2017-11-12T00:08:50.952Z,49.40
2017-11-12T00:08:55.257Z,49.30
2017-11-12T00:08:59.499Z,49.70
2017-11-12T00:09:03.809Z,49.83
2017-11-12T00:09:08.042Z,50.05
2017-11-12T00:09:12.283Z,51.50
2017-11-12T00:09:17.306Z,52.50
2017-11-12T00:09:21.572Z,53.10
2017-11-12T00:09:25.828Z,53.50
2017-11-12T00:09:30.069Z,53.95
2017-11-12T00:09:34.325Z,54.25
2017-11-12T00:09:38.580Z,54.10
2017-11-12T00:09:42.838Z,54.25
2017-11-12T00:09:47.106Z,53.85
2017-11-12T00:09:52.109Z,53.60
2017-11-12T00:09:57.129Z,53.60
2017-11-12T00:10:02.163Z,53.53
2017-11-12T00:10:06.456Z,53.53
2017-11-12T00:10:11.490Z,53.30
2017-11-12T00:10:15.747Z,53.27
2017-11-12T00:10:20.028Z,53.65
2017-11-12T00:10:24.286Z,53.57
2017-11-12T00:10:29.311Z,53.30
2017-11-12T00:10:33.566Z,53.17
2017-11-12T00:10:37.805Z,53.25
2017-11-12T00:10:42.057Z,53.70
2017-11-12T00:10:47.072Z,53.47
2017-11-12T00:10:51.349Z,53.63
2017-11-12T00:10:55.629Z,53.80
2017-11-12T00:11:00.651Z,54.05
2017-11-12T00:11:04.946Z,54.20
2017-11-12T00:11:09.217Z,54.07
2017-11-12T00:11:13.458Z,53.40
2017-11-12T00:11:17.740Z,52.20
2017-11-12T00:11:22.762Z,51.97
2017-11-12T00:11:27.058Z,51.83
2017-11-12T00:11:32.064Z,52.00
2017-11-12T00:11:37.103Z,52.20
2017-11-12T00:11:41.394Z,52.03
2017-11-12T00:11:46.423Z,52.25
2017-11-12T00:11:50.685Z,52.60
2017-11-12T00:11:54.959Z,52.97
2017-11-12T00:11:59.221Z,53.10
2017-11-12T00:12:03.481Z,53.15
2017-11-12T00:12:07.751Z,52.67
2017-11-12T00:12:12.011Z,52.45
2017-11-12T00:12:17.034Z,52.75
2017-11-12T00:12:22.046Z,53.17
2017-11-12T00:12:27.058Z,53.13
2017-11-12T00:12:32.085Z,53.33
2017-11-12T00:12:37.114Z,53.30
2017-11-12T00:12:42.118Z,53.00
2017-11-12T00:12:47.153Z,52.43
2017-11-12T00:12:52.164Z,51.90
2017-11-12T00:12:56.414Z,51.37
2017-11-12T00:13:00.666Z,51.00
2017-11-12T00:13:04.925Z,51.05
2017-11-12T00:13:09.220Z,51.15
2017-11-12T00:13:13.461Z,51.80
2017-11-12T00:13:18.521Z,51.95
2017-11-12T00:13:22.769Z,52.00
2017-11-12T00:13:27.227Z,52.05
2017-11-12T00:13:31.480Z,52.00
2017-11-12T00:13:36.517Z,52.55
2017-11-12T00:13:40.773Z,53.23
2017-11-12T00:13:45.034Z,53.70
2017-11-12T00:13:49.312Z,54.00
2017-11-12T00:13:54.342Z,54.35
2017-11-12T00:13:58.619Z,54.73
2017-11-12T00:14:03.643Z,54.80
2017-11-12T00:14:08.673Z,54.90
2017-11-12T00:14:13.691Z,54.70
2017-11-12T00:14:17.933Z,54.50
2017-11-12T00:14:22.212Z,54.57
2017-11-12T00:14:26.471Z,54.25
2017-11-12T00:14:31.505Z,54.15
2017-11-12T00:14:35.756Z,53.50
2017-11-12T00:14:40.040Z,53.33
2017-11-12T00:14:44.316Z,53.40
2017-11-12T00:14:48.553Z,53.40
2017-11-12T00:14:52.803Z,53.15
2017-11-12T00:14:57.071Z,53.13
2017-11-12T00:15:01.326Z,53.75
2017-11-12T00:15:05.601Z,53.70
2017-11-12T00:15:10.628Z,53.70
2017-11-12T00:15:14.905Z,53.53
2017-11-12T00:15:19.956Z,53.50
2017-11-12T00:15:24.246Z,53.93
2017-11-12T00:15:28.511Z,54.80
2017-11-12T00:15:32.791Z,55.07
2017-11-12T00:15:37.063Z,54.75
2017-11-12T00:15:41.324Z,54.30
2017-11-12T00:15:45.590Z,53.90
2017-11-12T00:15:49.882Z,53.23
2017-11-12T00:15:54.918Z,52.90
2017-11-12T00:15:59.210Z,52.03
2017-11-12T00:16:03.466Z,51.45
2017-11-12T00:16:08.504Z,51.50
2017-11-12T00:16:12.763Z,51.27
2017-11-12T00:16:17.795Z,51.10
2017-11-12T00:16:22.808Z,50.97
2017-11-12T00:16:27.083Z,51.17
2017-11-12T00:16:31.338Z,50.85
2017-11-12T00:16:35.607Z,51.17
2017-11-12T00:16:40.644Z,50.90
2017-11-12T00:16:44.913Z,51.03
2017-11-12T00:16:49.160Z,51.35
2017-11-12T00:16:53.444Z,51.23
2017-11-12T00:16:58.498Z,51.00
2017-11-12T00:17:02.754Z,51.27
2017-11-12T00:17:07.766Z,51.35
2017-11-12T00:17:12.783Z,51.73
2017-11-12T00:17:17.057Z,51.93
2017-11-12T00:17:22.066Z,51.63
2017-11-12T00:17:26.334Z,51.07
2017-11-12T00:17:30.574Z,50.90
2017-11-12T00:17:34.845Z,50.60
2017-11-12T00:17:39.087Z,50.70
2017-11-12T00:17:43.359Z,50.90
2017-11-12T00:17:48.386Z,51.10
2017-11-12T00:17:52.651Z,51.73
2017-11-12T00:17:56.947Z,52.60
2017-11-12T00:18:01.217Z,52.90
2017-11-12T00:18:05.460Z,52.80
2017-11-12T00:18:09.728Z,52.85
2017-11-12T00:18:14.741Z,52.70
2017-11-12T00:18:19.753Z,52.73
2017-11-12T00:18:24.789Z,52.63
2017-11-12T00:18:29.820Z,52.70
2017-11-12T00:18:34.074Z,53.07
2017-11-12T00:18:38.331Z,53.50
2017-11-12T00:18:42.587Z,53.45
2017-11-12T00:18:46.906Z,54.37
2017-11-12T00:18:51.925Z,55.45
2017-11-12T00:18:56.204Z,55.27
2017-11-12T00:19:00.459Z,55.10
2017-11-12T00:19:04.717Z,54.60
2017-11-12T00:19:09.755Z,54.35
2017-11-12T00:19:14.009Z,54.93
2017-11-12T00:19:18.273Z,54.45
2017-11-12T00:19:22.546Z,54.17
2017-11-12T00:19:26.819Z,54.10
2017-11-12T00:19:31.094Z,53.70
2017-11-12T00:19:35.347Z,54.25
2017-11-12T00:19:40.385Z,54.47
2017-11-12T00:19:44.639Z,54.53
2017-11-12T00:19:48.914Z,53.30
2017-11-12T00:19:53.180Z,52.75
2017-11-12T00:19:58.200Z,52.40
2017-11-12T00:20:02.466Z,53.43
2017-11-12T00:20:06.734Z,54.25
2017-11-12T00:20:10.998Z,53.70
2017-11-12T00:20:15.276Z,53.67
2017-11-12T00:20:19.524Z,53.95
2017-11-12T00:20:24.566Z,53.90
2017-11-12T00:20:28.826Z,53.77
2017-11-12T00:20:33.090Z,53.80
2017-11-12T00:20:38.147Z,53.43
2017-11-12T00:20:42.402Z,53.20
2017-11-12T00:20:46.693Z,53.55
2017-11-12T00:20:50.948Z,54.20
2017-11-12T00:20:55.217Z,54.83
2017-11-12T00:21:00.233Z,55.20
2017-11-12T00:21:05.298Z,55.40
2017-11-12T00:21:09.546Z,55.90
2017-11-12T00:21:13.817Z,56.35
2017-11-12T00:21:18.088Z,56.43
2017-11-12T00:21:22.340Z,56.25
2017-11-12T00:21:26.623Z,56.15
2017-11-12T00:21:30.888Z,56.10
2017-11-12T00:21:35.151Z,56.65
2017-11-12T00:21:40.165Z,56.35
2017-11-12T00:21:44.439Z,56.23
2017-11-12T00:21:48.698Z,56.15
2017-11-12T00:21:52.958Z,55.83
2017-11-12T00:21:57.263Z,55.15
2017-11-12T00:22:01.539Z,54.20
2017-11-12T00:22:05.823Z,53.33
2017-11-12T00:22:10.096Z,52.55
2017-11-12T00:22:14.377Z,52.15
2017-11-12T00:22:19.413Z,52.30
2017-11-12T00:22:23.726Z,52.83
2017-11-12T00:22:28.550Z,54.15
2017-11-12T00:22:32.833Z,53.57
2017-11-12T00:22:37.108Z,52.45
2017-11-12T00:22:42.194Z,52.35
2017-11-12T00:22:47.255Z,51.97
2017-11-12T00:22:52.296Z,51.57
2017-11-12T00:22:56.567Z,51.50
2017-11-12T00:23:00.834Z,51.75
2017-11-12T00:23:05.082Z,51.70
2017-11-12T00:23:10.097Z,51.80
2017-11-12T00:23:15.128Z,51.70
2017-11-12T00:23:19.397Z,51.43
2017-11-12T00:23:23.655Z,51.00
2017-11-12T00:23:27.909Z,50.65
2017-11-12T00:23:32.940Z,51.45
2017-11-12T00:23:38.009Z,51.30
2017-11-12T00:23:42.284Z,51.37
2017-11-12T00:23:46.540Z,51.50
2017-11-12T00:23:50.793Z,51.20
2017-11-12T00:23:55.055Z,51.05
2017-11-12T00:24:00.083Z,51.33
2017-11-12T00:24:04.364Z,51.50
2017-11-12T00:24:08.639Z,52.30
2017-11-12T00:24:12.911Z,52.80
2017-11-12T00:24:17.179Z,53.00
2017-11-12T00:24:22.205Z,53.30
2017-11-12T00:24:26.463Z,52.77
2017-11-12T00:24:30.713Z,51.65
2017-11-12T00:24:34.960Z,52.40
2017-11-12T00:24:39.209Z,52.85
2017-11-12T00:24:43.483Z,52.35
2017-11-12T00:24:47.720Z,52.40
2017-11-12T00:24:52.003Z,53.27
2017-11-12T00:24:57.028Z,52.90
2017-11-12T00:25:01.287Z,52.10
2017-11-12T00:25:05.538Z,51.65
2017-11-12T00:25:09.780Z,50.73
2017-11-12T00:25:14.038Z,50.30
2017-11-12T00:25:18.287Z,50.00
2017-11-12T00:25:22.555Z,50.20
2017-11-12T00:25:26.811Z,50.20
2017-11-12T00:25:31.872Z,50.10
2017-11-12T00:25:36.129Z,48.80
2017-11-12T00:25:41.146Z,48.55
2017-11-12T00:25:46.160Z,48.93
2017-11-12T00:25:50.397Z,47.77
2017-11-12T00:25:54.680Z,47.33
2017-11-12T00:25:59.744Z,47.70
2017-11-12T00:26:03.992Z,47.80
2017-11-12T00:26:09.015Z,48.10
2017-11-12T00:26:14.025Z,48.47
2017-11-12T00:26:19.045Z,48.73
2017-11-12T00:26:24.061Z,49.30
2017-11-12T00:26:29.110Z,50.10
2017-11-12T00:26:33.354Z,50.65
2017-11-12T00:26:37.630Z,50.90
2017-11-12T00:26:41.896Z,51.15
2017-11-12T00:26:46.156Z,50.85
2017-11-12T00:26:50.439Z,51.23
2017-11-12T00:26:54.695Z,51.30
2017-11-12T00:26:59.706Z,51.25
2017-11-12T00:27:04.741Z,51.37
2017-11-12T00:27:08.995Z,51.77
2017-11-12T00:27:13.287Z,51.57
2017-11-12T00:27:17.549Z,51.20
2017-11-12T00:27:21.815Z,50.70
2017-11-12T00:27:26.829Z,50.93
2017-11-12T00:27:31.875Z,50.80
2017-11-12T00:27:36.143Z,50.60
2017-11-12T00:27:40.405Z,50.55
2017-11-12T00:27:44.668Z,51.05
2017-11-12T00:27:48.928Z,51.17
2017-11-12T00:27:53.201Z,50.90
2017-11-12T00:27:57.472Z,51.05
2017-11-12T00:28:01.716Z,51.45
2017-11-12T00:28:05.987Z,51.00
2017-11-12T00:28:10.254Z,50.80
2017-11-12T00:28:15.279Z,50.85
2017-11-12T00:28:20.290Z,51.67
2017-11-12T00:28:25.317Z,51.47
2017-11-12T00:28:30.335Z,51.70
2017-11-12T00:28:35.350Z,52.83
2017-11-12T00:28:40.372Z,52.97
2017-11-12T00:28:44.651Z,52.87
2017-11-12T00:28:48.915Z,53.03
2017-11-12T00:28:53.181Z,53.45
2017-11-12T00:28:57.454Z,53.50
2017-11-12T00:29:01.714Z,53.70
2017-11-12T00:29:05.988Z,53.70
2017-11-12T00:29:10.242Z,53.75
2017-11-12T00:29:14.504Z,54.20
2017-11-12T00:29:18.760Z,54.10
2017-11-12T00:29:23.799Z,53.40
2017-11-12T00:29:28.069Z,52.93
2017-11-12T00:29:32.317Z,51.75
2017-11-12T00:29:36.586Z,51.50
2017-11-12T00:29:41.616Z,51.75
2017-11-12T00:29:45.889Z,51.80
2017-11-12T00:29:50.137Z,52.00
2017-11-12T00:29:55.144Z,52.10
2017-11-12T00:29:59.422Z,52.00
2017-11-12T00:30:04.487Z,51.90
2017-11-12T00:30:08.733Z,52.10
2017-11-12T00:30:13.749Z,52.60
2017-11-12T00:30:18.003Z,52.33
2017-11-12T00:30:22.257Z,52.40
2017-11-12T00:30:27.353Z,52.60
2017-11-12T00:30:31.610Z,53.07
2017-11-12T00:30:35.853Z,53.65
2017-11-12T00:30:40.119Z,53.40
2017-11-12T00:30:44.402Z,53.10
2017-11-12T00:30:49.406Z,53.25
2017-11-12T00:30:54.427Z,53.57
2017-11-12T00:30:59.453Z,53.97
2017-11-12T00:31:04.452Z,54.40
2017-11-12T00:31:09.469Z,54.40
2017-11-12T00:31:14.488Z,54.17
2017-11-12T00:31:19.509Z,54.33
2017-11-12T00:31:24.623Z,54.70
2017-11-12T00:31:28.894Z,55.10
2017-11-12T00:31:33.140Z,54.95
2017-11-12T00:31:37.403Z,54.20
2017-11-12T00:31:41.668Z,54.10
2017-11-12T00:31:45.938Z,53.60
2017-11-12T00:31:51.006Z,52.75
2017-11-12T00:31:55.308Z,52.07
2017-11-12T00:31:59.572Z,51.50
2017-11-12T00:32:03.852Z,50.77
2017-11-12T00:32:08.923Z,50.25
2017-11-12T00:32:13.158Z,49.60
2017-11-12T00:32:17.422Z,49.30
2017-11-12T00:32:21.679Z,48.73
2017-11-12T00:32:25.956Z,48.65
2017-11-12T00:32:30.208Z,48.55
2017-11-12T00:32:34.464Z,48.80
2017-11-12T00:32:39.487Z,49.30
2017-11-12T00:32:43.718Z,49.83
2017-11-12T00:32:47.975Z,49.70
2017-11-12T00:32:52.212Z,49.90
2017-11-12T00:32:56.478Z,50.10
2017-11-12T00:33:00.723Z,50.25
2017-11-12T00:33:04.982Z,50.45
2017-11-12T00:33:09.221Z,50.50
2017-11-12T00:33:13.495Z,50.33
2017-11-12T00:33:18.512Z,50.65
2017-11-12T00:33:23.554Z,50.90
2017-11-12T00:33:27.811Z,50.20
2017-11-12T00:33:32.048Z,49.70
2017-11-12T00:33:36.326Z,49.60
2017-11-12T00:33:40.589Z,49.15
2017-11-12T00:33:44.839Z,49.30
2017-11-12T00:33:49.119Z,49.80
2017-11-12T00:33:53.385Z,49.75
2017-11-12T00:33:57.694Z,49.25
2017-11-12T00:34:01.959Z,49.35
2017-11-12T00:34:06.237Z,49.30
2017-11-12T00:34:11.253Z,49.35
2017-11-12T00:34:16.274Z,49.63
2017-11-12T00:34:21.280Z,49.77
2017-11-12T00:34:26.298Z,50.37
2017-11-12T00:34:30.594Z,51.00
2017-11-12T00:34:35.006Z,50.73
2017-11-12T00:34:40.033Z,50.45
2017-11-12T00:34:45.050Z,50.47
2017-11-12T00:34:50.080Z,50.20
2017-11-12T00:34:54.326Z,49.60
2017-11-12T00:34:58.582Z,49.60
2017-11-12T00:35:03.602Z,49.80
2017-11-12T00:35:07.876Z,49.90
2017-11-12T00:35:12.914Z,49.90
2017-11-12T00:35:17.945Z,49.57
2017-11-12T00:35:22.181Z,49.27
2017-11-12T00:35:26.446Z,48.95
2017-11-12T00:35:30.694Z,48.77
2017-11-12T00:35:34.949Z,49.50
2017-11-12T00:35:39.209Z,49.65
2017-11-12T00:35:43.467Z,49.65
2017-11-12T00:35:47.759Z,49.90
2017-11-12T00:35:52.015Z,50.75
2017-11-12T00:35:56.298Z,51.45
2017-11-12T00:36:00.556Z,51.63
2017-11-12T00:36:04.828Z,51.65
2017-11-12T00:36:09.837Z,51.90
2017-11-12T00:36:14.855Z,51.93
2017-11-12T00:36:19.884Z,52.13
2017-11-12T00:36:24.905Z,52.33
2017-11-12T00:36:29.932Z,52.70
2017-11-12T00:36:34.182Z,52.20
2017-11-12T00:36:38.445Z,51.97
2017-11-12T00:36:42.712Z,52.00
2017-11-12T00:36:46.976Z,51.70
2017-11-12T00:36:51.245Z,51.33
2017-11-12T00:36:55.512Z,51.40
2017-11-12T00:36:59.765Z,51.25
2017-11-12T00:37:04.027Z,51.00
2017-11-12T00:37:08.291Z,50.97
2017-11-12T00:37:12.533Z,50.70
2017-11-12T00:37:16.821Z,50.40
2017-11-12T00:37:21.089Z,50.17
2017-11-12T00:37:25.352Z,49.85
2017-11-12T00:37:29.789Z,49.95
2017-11-12T00:37:34.058Z,49.87
2017-11-12T00:37:38.300Z,49.75
2017-11-12T00:37:42.554Z,49.80
2017-11-12T00:37:46.831Z,49.90
2017-11-12T00:37:51.853Z,50.00
2017-11-12T00:37:56.880Z,49.13
2017-11-12T00:38:01.137Z,48.93
2017-11-12T00:38:05.386Z,48.85
2017-11-12T00:38:09.651Z,49.00
2017-11-12T00:38:13.919Z,48.83
2017-11-12T00:38:18.155Z,48.40
2017-11-12T00:38:23.178Z,48.75
2017-11-12T00:38:28.215Z,48.75
2017-11-12T00:38:32.456Z,48.50
2017-11-12T00:38:36.730Z,48.57
2017-11-12T00:38:40.997Z,48.25
2017-11-12T00:38:46.018Z,48.20
2017-11-12T00:38:51.057Z,47.93
2017-11-12T00:38:56.071Z,48.07
2017-11-12T00:39:00.334Z,48.27
2017-11-12T00:39:04.593Z,48.20
2017-11-12T00:39:08.853Z,47.95
2017-11-12T00:39:13.868Z,47.70
2017-11-12T00:39:18.877Z,47.77
2017-11-12T00:39:23.921Z,47.50
2017-11-12T00:39:28.934Z,47.77
2017-11-12T00:39:34.013Z,48.93
2017-11-12T00:39:38.256Z,49.53
2017-11-12T00:39:42.521Z,49.90
2017-11-12T00:39:46.787Z,50.10
2017-11-12T00:39:51.037Z,50.20
2017-11-12T00:39:56.067Z,50.70
2017-11-12T00:40:01.091Z,50.90
2017-11-12T00:40:06.097Z,51.33
2017-11-12T00:40:11.122Z,51.63
2017-11-12T00:40:16.128Z,52.20
2017-11-12T00:40:21.212Z,52.43
2017-11-12T00:40:26.253Z,51.90
2017-11-12T00:40:30.518Z,50.97
2017-11-12T00:40:34.791Z,50.35
2017-11-12T00:40:39.057Z,49.80
2017-11-12T00:40:43.339Z,49.65
2017-11-12T00:40:47.586Z,49.50
2017-11-12T00:40:52.592Z,48.95
2017-11-12T00:40:57.627Z,48.60
2017-11-12T00:41:02.674Z,48.40
2017-11-12T00:41:06.912Z,48.20
2017-11-12T00:41:11.195Z,47.75
2017-11-12T00:41:15.474Z,47.55
2017-11-12T00:41:19.740Z,47.55
2017-11-12T00:41:24.760Z,47.83
2017-11-12T00:41:29.802Z,48.23
2017-11-12T00:41:34.076Z,48.33
2017-11-12T00:41:39.092Z,48.85
2017-11-12T00:41:44.118Z,49.10
2017-11-12T00:41:49.139Z,49.53
2017-11-12T00:41:54.168Z,49.70
2017-11-12T00:41:59.177Z,49.93
2017-11-12T00:42:03.425Z,50.70
2017-11-12T00:42:07.703Z,51.03
2017-11-12T00:42:11.960Z,51.40
2017-11-12T00:42:16.973Z,51.10
2017-11-12T00:42:21.989Z,50.67
2017-11-12T00:42:26.242Z,50.60
2017-11-12T00:42:31.273Z,50.87
2017-11-12T00:42:35.526Z,50.87
2017-11-12T00:42:40.544Z,50.60
2017-11-12T00:42:45.587Z,50.93
2017-11-12T00:42:49.829Z,50.63
2017-11-12T00:42:54.077Z,51.00
2017-11-12T00:42:58.338Z,50.30
2017-11-12T00:43:02.586Z,49.70
2017-11-12T00:43:06.872Z,49.50
2017-11-12T00:43:11.879Z,49.40
2017-11-12T00:43:16.899Z,49.73
2017-11-12T00:43:21.926Z,49.90
2017-11-12T00:43:26.195Z,49.43
2017-11-12T00:43:30.444Z,49.55
2017-11-12T00:43:34.693Z,49.80
2017-11-12T00:43:38.957Z,50.15
2017-11-12T00:43:43.218Z,50.07
2017-11-12T00:43:48.260Z,50.40
2017-11-12T00:43:52.508Z,50.53
2017-11-12T00:43:56.752Z,51.15
2017-11-12T00:44:01.029Z,51.50
2017-11-12T00:44:06.075Z,51.50
2017-11-12T00:44:11.097Z,51.80
2017-11-12T00:44:15.354Z,51.77
2017-11-12T00:44:19.615Z,51.70
2017-11-12T00:44:23.867Z,52.00
2017-11-12T00:44:28.887Z,52.10
2017-11-12T00:44:33.905Z,51.80
2017-11-12T00:44:38.943Z,51.53
2017-11-12T00:44:43.196Z,51.43
2017-11-12T00:44:47.464Z,51.45
2017-11-12T00:44:51.757Z,51.80
2017-11-12T00:44:56.016Z,51.50
2017-11-12T00:45:00.279Z,51.10
2017-11-12T00:45:04.557Z,51.55
2017-11-12T00:45:08.810Z,52.10
2017-11-12T00:45:13.058Z,53.50
2017-11-12T00:45:17.309Z,54.35
2017-11-12T00:45:21.585Z,54.77
2017-11-12T00:45:25.838Z,54.95
2017-11-12T00:45:30.095Z,55.15
2017-11-12T00:45:34.361Z,55.45
2017-11-12T00:45:38.608Z,56.10
2017-11-12T00:45:42.858Z,56.55
2017-11-12T00:45:47.100Z,56.55
2017-11-12T00:45:51.363Z,56.50
2017-11-12T00:45:55.627Z,56.93
2017-11-12T00:46:00.659Z,58.40
2017-11-12T00:46:05.695Z,59.27
2017-11-12T00:46:09.938Z,59.73
2017-11-12T00:46:14.196Z,59.55
2017-11-12T00:46:18.475Z,60.00
2017-11-12T00:46:23.502Z,60.10
2017-11-12T00:46:27.758Z,61.10
2017-11-12T00:46:31.997Z,61.35
2017-11-12T00:46:36.257Z,61.73
2017-11-12T00:46:40.501Z,62.20
2017-11-12T00:46:44.763Z,62.15
2017-11-12T00:46:49.035Z,62.60
2017-11-12T00:46:53.301Z,62.40
2017-11-12T00:46:57.552Z,61.60
2017-11-12T00:47:01.832Z,60.85
2017-11-12T00:47:06.080Z,59.77
2017-11-12T00:47:10.338Z,59.45
2017-11-12T00:47:14.610Z,58.95
2017-11-12T00:47:19.608Z,58.70
2017-11-12T00:47:24.631Z,58.47
2017-11-12T00:47:29.646Z,57.60
2017-11-12T00:47:34.674Z,56.92
2017-11-12T00:47:39.719Z,55.83
2017-11-12T00:47:43.972Z,54.93
2017-11-12T00:47:48.989Z,54.40
2017-11-12T00:47:53.238Z,54.53
2017-11-12T00:47:57.488Z,54.50
2017-11-12T00:48:01.759Z,54.20
2017-11-12T00:48:06.020Z,54.10
2017-11-12T00:48:10.274Z,53.80
2017-11-12T00:48:14.525Z,53.10
2017-11-12T00:48:18.787Z,52.73
2017-11-12T00:48:23.034Z,53.10
2017-11-12T00:48:27.295Z,53.00
2017-11-12T00:48:31.551Z,53.20
2017-11-12T00:48:35.819Z,53.43
2017-11-12T00:48:40.074Z,53.85
2017-11-12T00:48:44.318Z,54.25
2017-11-12T00:48:48.579Z,54.30
2017-11-12T00:48:52.826Z,54.20
2017-11-12T00:48:57.098Z,54.65
2017-11-12T00:49:01.341Z,54.90
2017-11-12T00:49:05.617Z,55.07
2017-11-12T00:49:09.871Z,55.45
2017-11-12T00:49:14.115Z,55.75
2017-11-12T00:49:18.375Z,56.13
2017-11-12T00:49:22.642Z,55.50
2017-11-12T00:49:26.899Z,55.15
2017-11-12T00:49:31.923Z,54.90
2017-11-12T00:49:36.985Z,54.43
2017-11-12T00:49:41.220Z,54.87
2017-11-12T00:49:45.491Z,54.63
2017-11-12T00:49:49.759Z,54.65
2017-11-12T00:49:54.009Z,54.70
2017-11-12T00:49:58.326Z,54.00
2017-11-12T00:50:02.572Z,53.70
2017-11-12T00:50:06.826Z,53.10
2017-11-12T00:50:11.099Z,52.65
2017-11-12T00:50:15.363Z,52.27
2017-11-12T00:50:20.632Z,51.90
2017-11-12T00:50:24.896Z,52.43
2017-11-12T00:50:29.163Z,52.60
2017-11-12T00:50:34.225Z,53.05
2017-11-12T00:50:38.482Z,52.63
2017-11-12T00:50:43.485Z,52.60
2017-11-12T00:50:47.745Z,53.03
2017-11-12T00:50:52.003Z,53.50
2017-11-12T00:50:57.020Z,54.25
2017-11-12T00:51:02.045Z,54.90
2017-11-12T00:51:07.092Z,55.63
2017-11-12T00:51:11.363Z,55.83
2017-11-12T00:51:16.377Z,55.75
2017-11-12T00:51:21.420Z,56.07
2017-11-12T00:51:25.672Z,55.90
2017-11-12T00:51:29.951Z,56.13
2017-11-12T00:51:34.199Z,56.15
2017-11-12T00:51:39.212Z,55.95
2017-11-12T00:51:44.248Z,55.90
2017-11-12T00:51:49.265Z,55.10
2017-11-12T00:51:53.506Z,54.13
2017-11-12T00:51:57.762Z,53.27
2017-11-12T00:52:02.029Z,52.95
2017-11-12T00:52:06.311Z,52.60
2017-11-12T00:52:10.578Z,52.90
2017-11-12T00:52:14.867Z,53.10
2017-11-12T00:52:19.889Z,52.95
2017-11-12T00:52:24.154Z,52.73
2017-11-12T00:52:28.416Z,52.55
2017-11-12T00:52:32.661Z,52.27
2017-11-12T00:52:37.955Z,52.25
2017-11-12T00:52:42.211Z,52.43
2017-11-12T00:52:46.478Z,53.03
2017-11-12T00:52:50.721Z,53.35
2017-11-12T00:52:54.966Z,53.55
2017-11-12T00:52:59.231Z,53.90
2017-11-12T00:53:03.481Z,53.80
2017-11-12T00:53:07.729Z,53.30
2017-11-12T00:53:11.986Z,53.30
2017-11-12T00:53:16.244Z,53.17
2017-11-12T00:53:20.503Z,52.90
2017-11-12T00:53:24.773Z,53.10
2017-11-12T00:53:29.005Z,53.45
2017-11-12T00:53:34.014Z,53.50
2017-11-12T00:53:39.031Z,53.57
2017-11-12T00:53:44.036Z,53.67
2017-11-12T00:53:48.307Z,54.10
2017-11-12T00:53:52.563Z,53.80
2017-11-12T00:53:56.822Z,53.60
2017-11-12T00:54:01.098Z,53.63
2017-11-12T00:54:05.357Z,53.50
2017-11-12T00:54:10.384Z,53.35
2017-11-12T00:54:15.384Z,53.23
2017-11-12T00:54:20.405Z,53.83
2017-11-12T00:54:25.409Z,54.20
2017-11-12T00:54:29.658Z,54.27
2017-11-12T00:54:33.922Z,54.10
2017-11-12T00:54:38.952Z,54.05
2017-11-12T00:54:43.984Z,53.80
2017-11-12T00:54:48.238Z,53.27
2017-11-12T00:54:52.496Z,53.80
2017-11-12T00:54:56.756Z,53.53
2017-11-12T00:55:01.800Z,53.25
2017-11-12T00:55:06.826Z,53.77
2017-11-12T00:55:11.074Z,53.77
2017-11-12T00:55:15.335Z,53.45
2017-11-12T00:55:19.780Z,53.23
2017-11-12T00:55:24.875Z,52.95
2017-11-12T00:55:29.121Z,52.90
2017-11-12T00:55:33.442Z,53.00
2017-11-12T00:55:37.695Z,53.10
2017-11-12T00:55:41.957Z,53.30
2017-11-12T00:55:46.196Z,53.90
2017-11-12T00:55:50.444Z,53.73
2017-11-12T00:55:54.733Z,54.35
2017-11-12T00:55:59.730Z,54.50
2017-11-12T00:56:03.996Z,54.47
2017-11-12T00:56:08.238Z,54.50
2017-11-12T00:56:13.274Z,55.20
2017-11-12T00:56:17.526Z,55.03
2017-11-12T00:56:21.799Z,54.95
2017-11-12T00:56:26.059Z,55.15
2017-11-12T00:56:31.081Z,55.27
2017-11-12T00:56:36.099Z,55.20
2017-11-12T00:56:41.158Z,55.17
2017-11-12T00:56:45.414Z,54.60
2017-11-12T00:56:49.666Z,54.20
2017-11-12T00:56:53.919Z,54.15
2017-11-12T00:56:58.932Z,54.00
2017-11-12T00:57:03.183Z,53.97
2017-11-12T00:57:07.459Z,53.90
2017-11-12T00:57:11.700Z,53.20
2017-11-12T00:57:15.962Z,53.17
2017-11-12T00:57:20.223Z,53.60
2017-11-12T00:57:24.485Z,53.40
2017-11-12T00:57:28.742Z,53.35
2017-11-12T00:57:33.779Z,53.67
2017-11-12T00:57:38.780Z,53.77
2017-11-12T00:57:43.804Z,53.67
2017-11-12T00:57:48.054Z,53.77
2017-11-12T00:57:52.318Z,53.20
2017-11-12T00:57:56.580Z,53.15
2017-11-12T00:58:00.852Z,53.67
2017-11-12T00:58:05.103Z,53.70
2017-11-12T00:58:10.134Z,53.60
2017-11-12T00:58:14.373Z,53.77
2017-11-12T00:58:18.745Z,53.60
2017-11-12T00:58:23.006Z,53.80
2017-11-12T00:58:27.260Z,54.10
2017-11-12T00:58:31.540Z,54.00
2017-11-12T00:58:35.822Z,54.10
2017-11-12T00:58:40.836Z,53.70
2017-11-12T00:58:45.854Z,53.57
2017-11-12T00:58:50.918Z,53.80