createdAt,value
2017-05-01T00:00:09.883Z,0
2017-05-01T00:00:50.352Z,0
2017-05-01T00:01:30.901Z,0
2017-05-01T00:02:11.359Z,0
2017-05-01T00:02:51.839Z,0
2017-05-01T00:03:32.310Z,0
2017-05-01T00:04:12.850Z,0
2017-05-01T00:04:53.340Z,0
2017-05-01T00:05:33.825Z,0
2017-05-01T00:06:14.307Z,0
2017-05-01T00:06:54.802Z,0
2017-05-01T00:07:35.289Z,0
2017-05-01T00:08:16.237Z,0
2017-05-01T00:08:56.912Z,0
2017-05-01T00:09:37.433Z,0
2017-05-01T00:10:17.894Z,0
2017-05-01T00:10:58.390Z,0
2017-05-01T00:11:38.897Z,0
2017-05-01T00:12:19.381Z,0
2017-05-01T00:12:59.906Z,0
2017-05-01T00:13:40.376Z,0
2017-05-01T00:14:20.881Z,0
2017-05-01T00:15:01.342Z,0
2017-05-01T00:15:41.883Z,0
2017-05-01T00:16:22.369Z,0
2017-05-01T00:17:02.879Z,0
2017-05-01T00:17:43.363Z,0
2017-05-01T00:18:23.859Z,0
2017-05-01T00:19:04.353Z,0
2017-05-01T00:19:44.862Z,0
2017-05-01T00:20:25.355Z,0
2017-05-01T00:21:05.906Z,0
2017-05-01T00:21:46.334Z,0
2017-05-01T00:22:26.843Z,0
2017-05-01T00:23:07.338Z,0
2017-05-01T00:23:47.826Z,0
2017-05-01T00:24:28.297Z,0
2017-05-01T00:25:08.793Z,0
2017-05-01T00:25:49.303Z,0
2017-05-01T00:26:29.817Z,0
2017-05-01T00:27:10.323Z,0
2017-05-01T00:27:50.851Z,0
2017-05-01T00:28:31.339Z,0
2017-05-01T00:29:11.865Z,0
2017-05-01T00:29:52.327Z,0
2017-05-01T00:30:32.846Z,0
2017-05-01T00:31:13.375Z,0
2017-05-01T00:31:53.877Z,0
2017-05-01T00:32:34.395Z,0
2017-05-01T00:33:14.927Z,0
2017-05-01T00:33:55.441Z,0
2017-05-01T00:34:35.970Z,0
2017-05-01T00:35:16.458Z,0
2017-05-01T00:35:56.995Z,0
2017-05-01T00:36:37.509Z,0
2017-05-01T00:37:18.025Z,0
2017-05-01T00:37:58.547Z,0
2017-05-01T00:38:39.053Z,0
2017-05-01T00:39:19.585Z,0
2017-05-01T00:40:00.107Z,0
2017-05-01T00:40:40.638Z,0
2017-05-01T00:41:21.166Z,0
2017-05-01T00:42:01.650Z,0
2017-05-01T00:43:59.836Z,0
2017-05-01T00:44:40.353Z,0
2017-05-01T00:45:20.885Z,0
2017-05-01T00:46:01.383Z,0
2017-05-01T00:46:41.906Z,0
2017-05-01T00:47:22.421Z,0
2017-05-01T00:48:02.947Z,0
2017-05-01T00:48:43.465Z,0
2017-05-01T00:49:24.005Z,0
2017-05-01T00:50:04.532Z,0
2017-05-01T00:50:45.062Z,0
2017-05-01T00:51:25.588Z,0
2017-05-01T00:52:06.096Z,0
2017-05-01T00:52:46.628Z,0
2017-05-01T00:53:27.152Z,0
2017-05-01T00:54:07.657Z,0
2017-05-01T00:54:48.169Z,0
2017-05-01T00:55:28.690Z,0
2017-05-01T00:56:09.210Z,0
2017-05-01T00:56:49.729Z,0
2017-05-01T00:57:30.245Z,0
2017-05-01T00:58:10.745Z,0
2017-05-01T00:58:51.255Z,0
2017-05-01T00:59:31.797Z,0
2017-05-01T01:00:12.259Z,0
2017-05-01T01:00:52.778Z,0
2017-05-01T01:01:33.244Z,0
2017-05-01T01:02:13.740Z,0
2017-05-01T01:02:54.244Z,0
2017-05-01T01:03:34.730Z,0
2017-05-01T01:04:15.218Z,0
2017-05-01T01:04:55.718Z,0
2017-05-01T01:05:36.201Z,0
2017-05-01T01:06:16.705Z,0
2017-05-01T01:06:57.202Z,0
2017-05-01T01:07:37.703Z,0
2017-05-01T01:08:18.170Z,0
2017-05-01T01:08:58.747Z,0
2017-05-01T01:09:39.224Z,0
2017-05-01T01:10:19.707Z,0
2017-05-01T01:11:00.176Z,0
2017-05-01T01:11:40.618Z,0
2017-05-01T01:12:21.143Z,0
2017-05-01T01:13:01.628Z,0
2017-05-01T01:13:42.083Z,0
2017-05-01T01:14:22.573Z,0
2017-05-01T01:15:03.062Z,0
2017-05-01T01:15:43.585Z,0
2017-05-01T01:16:24.043Z,0
2017-05-01T01:17:04.527Z,0
2017-05-01T01:17:45.015Z,0
2017-05-01T01:18:25.530Z,0
2017-05-01T01:19:06.051Z,0
2017-05-01T01:19:46.556Z,0
2017-05-01T01:20:27.080Z,0
2017-05-01T01:21:07.594Z,0
2017-05-01T01:21:48.113Z,0
2017-05-01T01:22:28.628Z,0
2017-05-01T01:23:09.152Z,0
2017-05-01T01:23:49.707Z,0
2017-05-01T01:24:30.176Z,0
2017-05-01T01:25:10.710Z,0
2017-05-01T01:25:51.211Z,0
2017-05-01T01:26:31.696Z,0
2017-05-01T01:27:12.232Z,0
2017-05-01T01:27:52.736Z,0
2017-05-01T01:28:33.237Z,0
2017-05-01T01:29:13.752Z,0
2017-05-01T01:29:54.264Z,0
2017-05-01T01:30:34.783Z,0
2017-05-01T01:31:15.306Z,0
2017-05-01T01:31:55.803Z,0
2017-05-01T01:32:36.343Z,0
2017-05-01T01:33:16.806Z,0
2017-05-01T01:33:57.347Z,0
2017-05-01T01:34:37.814Z,0
2017-05-01T01:35:18.332Z,0
2017-05-01T01:35:58.851Z,0
2017-05-01T01:36:39.374Z,0
2017-05-01T01:37:19.892Z,0
2017-05-01T01:38:00.417Z,0
2017-05-01T01:38:40.892Z,0
2017-05-01T01:39:21.394Z,0
2017-05-01T01:40:01.894Z,0
2017-05-01T01:40:42.389Z,0
2017-05-01T01:41:22.905Z,0
2017-05-01T01:42:03.415Z,0
2017-05-01T01:42:43.937Z,0
2017-05-01T01:43:24.450Z,0
2017-05-01T01:44:04.978Z,0
2017-05-01T01:44:45.498Z,0
2017-05-01T01:45:26.026Z,0
2017-05-01T01:46:06.546Z,0
2017-05-01T01:46:47.051Z,0
2017-05-01T01:47:27.542Z,0
2017-05-01T01:48:08.075Z,0
2017-05-01T01:48:48.589Z,0
2017-05-01T01:49:29.053Z,0
2017-05-01T01:50:09.549Z,0
2017-05-01T01:50:50.064Z,0
2017-05-01T01:51:30.562Z,0
2017-05-01T01:52:11.128Z,0
2017-05-01T01:52:51.577Z,0
2017-05-01T01:53:32.075Z,0
2017-05-01T01:54:12.587Z,0
2017-05-01T01:54:53.106Z,0
2017-05-01T01:55:33.602Z,0
2017-05-01T01:56:14.116Z,0
2017-05-01T01:56:54.638Z,0
2017-05-01T01:57:35.171Z,0
2017-05-01T01:58:15.651Z,0
2017-05-01T01:58:56.165Z,0
2017-05-01T01:59:36.679Z,0
2017-05-01T02:00:17.168Z,0
2017-05-01T02:00:57.707Z,0
2017-05-01T02:01:38.172Z,0
2017-05-01T02:03:51.441Z,0
2017-05-01T02:04:31.971Z,0
2017-05-01T02:05:12.481Z,0
2017-05-01T02:05:52.998Z,0
2017-05-01T02:06:33.544Z,0
2017-05-01T02:07:14.052Z,0
2017-05-01T02:07:54.563Z,0
2017-05-01T02:08:35.081Z,0
2017-05-01T02:09:15.602Z,0
2017-05-01T02:09:56.115Z,0
2017-05-01T02:10:36.632Z,0
2017-05-01T02:11:17.151Z,0
2017-05-01T02:11:57.670Z,0
2017-05-01T02:12:38.185Z,0
2017-05-01T02:13:18.698Z,0
2017-05-01T02:13:59.236Z,0
2017-05-01T02:14:39.742Z,0
2017-05-01T02:15:20.256Z,0
2017-05-01T02:16:00.777Z,0
2017-05-01T02:16:41.303Z,0
2017-05-01T02:17:21.813Z,0
2017-05-01T02:18:02.307Z,0
2017-05-01T02:18:42.852Z,0
2017-05-01T02:19:23.316Z,0
2017-05-01T02:20:03.825Z,0
2017-05-01T02:20:44.362Z,0
2017-05-01T02:21:24.838Z,0
2017-05-01T02:22:05.360Z,0
2017-05-01T02:22:45.906Z,0
2017-05-01T02:23:26.398Z,0
2017-05-01T02:24:06.910Z,0
2017-05-01T02:24:47.456Z,0
2017-05-01T02:25:27.937Z,0
2017-05-01T02:26:08.452Z,0
2017-05-01T02:26:48.973Z,0
2017-05-01T02:27:29.480Z,0
2017-05-01T02:28:10.009Z,0
2017-05-01T02:28:50.523Z,0
2017-05-01T02:29:31.023Z,0
2017-05-01T02:30:11.548Z,0
2017-05-01T02:30:52.057Z,0
2017-05-01T02:31:32.529Z,0
2017-05-01T02:32:13.034Z,0
2017-05-01T02:32:53.545Z,0
2017-05-01T02:33:34.058Z,0
2017-05-01T02:34:14.558Z,0
2017-05-01T02:34:55.057Z,0
2017-05-01T02:35:35.592Z,0
2017-05-01T02:36:16.097Z,0
2017-05-01T02:36:56.610Z,0
2017-05-01T02:37:37.132Z,0
2017-05-01T02:38:17.621Z,0
2017-05-01T02:38:58.137Z,0
2017-05-01T02:39:38.654Z,0
2017-05-01T02:40:19.153Z,0
2017-05-01T02:40:59.677Z,0
2017-05-01T02:41:40.196Z,0
2017-05-01T02:42:20.709Z,0
2017-05-01T02:43:01.220Z,0
2017-05-01T02:43:41.736Z,0
2017-05-01T02:44:22.243Z,0
2017-05-01T02:45:02.751Z,0
2017-05-01T02:45:43.242Z,0
2017-05-01T02:46:23.763Z,0
2017-05-01T02:47:04.295Z,0
2017-05-01T02:47:44.802Z,0
2017-05-01T02:48:25.296Z,0
2017-05-01T02:49:05.801Z,0
2017-05-01T02:49:46.339Z,0
2017-05-01T02:50:26.852Z,0
2017-05-01T02:51:07.339Z,0
2017-05-01T02:51:47.857Z,0
2017-05-01T02:52:28.384Z,0
2017-05-01T02:53:08.883Z,0
2017-05-01T02:53:49.397Z,0
2017-05-01T02:54:29.898Z,0
2017-05-01T02:55:10.421Z,0
2017-05-01T02:57:44.042Z,0
2017-05-01T02:58:24.546Z,0
2017-05-01T02:59:05.062Z,0
2017-05-01T02:59:45.589Z,0
2017-05-01T03:00:26.124Z,0
2017-05-01T03:01:06.629Z,0
2017-05-01T03:01:47.153Z,0
2017-05-01T03:02:27.673Z,0
2017-05-01T03:03:08.186Z,0
2017-05-01T03:03:48.700Z,0
2017-05-01T03:04:29.221Z,0
2017-05-01T03:05:09.756Z,0
2017-05-01T03:05:50.262Z,0
2017-05-01T03:06:30.788Z,0
2017-05-01T03:07:11.295Z,0
2017-05-01T03:07:51.810Z,0
2017-05-01T03:08:32.325Z,0
2017-05-01T03:09:12.841Z,0
2017-05-01T03:09:53.365Z,0
2017-05-01T03:10:33.867Z,0
2017-05-01T03:11:14.363Z,0
2017-05-01T03:11:54.863Z,0
2017-05-01T03:12:35.388Z,0
2017-05-01T03:13:15.906Z,0
2017-05-01T03:13:56.403Z,0
2017-05-01T03:14:36.904Z,0
2017-05-01T03:15:17.428Z,0
2017-05-01T03:15:57.938Z,0
2017-05-01T03:16:38.434Z,0
2017-05-01T03:17:18.941Z,0
2017-05-01T03:17:59.453Z,0
2017-05-01T03:18:39.953Z,0
2017-05-01T03:19:20.454Z,0
2017-05-01T03:20:00.993Z,0
2017-05-01T03:20:41.523Z,0
2017-05-01T03:21:22.033Z,0
2017-05-01T03:22:02.519Z,0
2017-05-01T03:22:43.027Z,0
2017-05-01T03:23:23.544Z,0
2017-05-01T03:24:04.056Z,0
2017-05-01T03:24:44.581Z,0
2017-05-01T03:25:25.099Z,0
2017-05-01T03:26:05.608Z,0
2017-05-01T03:26:46.109Z,0
2017-05-01T03:27:26.614Z,0
2017-05-01T03:28:07.134Z,0
2017-05-01T03:28:47.631Z,0
2017-05-01T03:29:28.145Z,0
2017-05-01T03:30:08.657Z,0
2017-05-01T03:30:49.166Z,0
2017-05-01T03:31:29.674Z,0
2017-05-01T03:32:10.189Z,0
2017-05-01T03:32:50.713Z,0
2017-05-01T03:33:31.229Z,0
2017-05-01T03:34:11.763Z,0
2017-05-01T03:34:52.271Z,0
2017-05-01T03:35:32.791Z,0
2017-05-01T03:36:13.285Z,0
2017-05-01T03:36:53.777Z,0
2017-05-01T03:37:34.288Z,0
2017-05-01T03:38:14.808Z,0
2017-05-01T03:38:55.317Z,0
2017-05-01T03:39:35.817Z,0
2017-05-01T03:40:16.278Z,0
2017-05-01T03:40:56.780Z,0
2017-05-01T03:41:37.311Z,0
2017-05-01T03:42:17.753Z,0
2017-05-01T03:42:58.282Z,0
2017-05-01T03:43:38.764Z,4
2017-05-01T03:44:19.239Z,4
2017-05-01T03:44:59.791Z,4
2017-05-01T03:45:40.277Z,0
2017-05-01T03:46:20.774Z,0
2017-05-01T03:47:01.282Z,0
2017-05-01T03:47:41.798Z,0
2017-05-01T03:48:22.301Z,4
2017-05-01T03:49:02.830Z,4
2017-05-01T03:49:43.350Z,0
2017-05-01T03:50:23.867Z,0
2017-05-01T03:51:04.370Z,4
2017-05-01T03:51:44.888Z,4
2017-05-01T03:52:25.392Z,0
2017-05-01T03:53:05.914Z,4
2017-05-01T03:53:46.424Z,4
2017-05-01T03:54:26.915Z,4
2017-05-01T03:55:07.405Z,4
2017-05-01T03:55:47.908Z,4
2017-05-01T03:56:28.527Z,4
2017-05-01T03:58:26.739Z,8
2017-05-01T03:59:07.248Z,4
2017-05-01T03:59:47.761Z,8
2017-05-01T04:00:28.278Z,8
2017-05-01T04:01:08.798Z,4
2017-05-01T04:01:49.305Z,4
2017-05-01T04:02:29.809Z,4
2017-05-01T04:03:10.373Z,8
2017-05-01T04:03:50.893Z,4
2017-05-01T04:04:31.362Z,8
2017-05-01T04:05:11.889Z,8
2017-05-01T04:05:52.388Z,8
2017-05-01T04:06:32.899Z,8
2017-05-01T04:07:13.431Z,8
2017-05-01T04:07:53.908Z,8
2017-05-01T04:08:34.434Z,8
2017-05-01T04:09:14.923Z,8
2017-05-01T04:09:55.435Z,8
2017-05-01T04:10:35.939Z,8
2017-05-01T04:11:16.445Z,8
2017-05-01T04:11:56.979Z,12
2017-05-01T04:12:37.451Z,12
2017-05-01T04:13:17.967Z,12
2017-05-01T04:13:58.473Z,8
2017-05-01T04:14:38.975Z,12
2017-05-01T04:15:19.499Z,8
2017-05-01T04:16:00.022Z,12
2017-05-01T04:16:40.527Z,12
2017-05-01T04:17:21.048Z,8
2017-05-01T04:18:01.562Z,16
2017-05-01T04:18:42.089Z,12
2017-05-01T04:19:22.594Z,12
2017-05-01T04:20:03.105Z,16
2017-05-01T04:20:43.624Z,12
2017-05-01T04:21:24.141Z,16
2017-05-01T04:22:04.644Z,12
2017-05-01T04:22:45.156Z,16
2017-05-01T04:23:25.678Z,12
2017-05-01T04:24:06.197Z,12
2017-05-01T04:24:46.699Z,16
2017-05-01T04:25:27.234Z,12
2017-05-01T04:26:07.743Z,12
2017-05-01T04:26:48.248Z,12
2017-05-01T04:27:28.766Z,12
2017-05-01T04:28:09.279Z,12
2017-05-01T04:28:49.778Z,16
2017-05-01T04:29:30.288Z,16
2017-05-01T04:30:10.783Z,16
2017-05-01T04:30:51.309Z,16
2017-05-01T04:31:31.835Z,16
2017-05-01T04:32:12.348Z,20
2017-05-01T04:32:52.850Z,16
2017-05-01T04:33:33.360Z,20
2017-05-01T04:34:13.884Z,20
2017-05-01T04:34:54.411Z,20
2017-05-01T04:37:28.022Z,24
2017-05-01T04:38:08.529Z,28
2017-05-01T04:38:49.040Z,28
2017-05-01T04:39:29.569Z,28
2017-05-01T04:40:10.083Z,28
2017-05-01T04:40:50.593Z,28
2017-05-01T04:41:31.116Z,24
2017-05-01T04:42:11.628Z,28
2017-05-01T04:42:52.187Z,28
2017-05-01T04:43:32.708Z,24
2017-05-01T04:44:13.218Z,24
2017-05-01T04:44:53.731Z,28
2017-05-01T04:45:34.249Z,28
2017-05-01T04:46:14.778Z,32
2017-05-01T04:46:55.297Z,32
2017-05-01T04:47:35.820Z,36
2017-05-01T04:48:16.290Z,40
2017-05-01T04:48:56.761Z,40
2017-05-01T04:49:37.293Z,44
2017-05-01T04:50:17.770Z,48
2017-05-01T04:50:58.295Z,44
2017-05-01T04:51:38.797Z,44
2017-05-01T04:52:19.271Z,40
2017-05-01T04:52:59.817Z,40
2017-05-01T04:53:40.305Z,40
2017-05-01T04:54:20.786Z,40
2017-05-01T04:55:01.274Z,40
2017-05-01T04:55:41.776Z,44
2017-05-01T04:56:22.309Z,44
2017-05-01T04:57:02.784Z,52
2017-05-01T04:57:43.319Z,56
2017-05-01T04:58:23.785Z,60
2017-05-01T04:59:04.278Z,64
2017-05-01T04:59:44.783Z,60
2017-05-01T05:00:25.293Z,64
2017-05-01T05:01:05.814Z,64
2017-05-01T05:01:46.439Z,68
2017-05-01T05:02:26.935Z,72
2017-05-01T05:03:07.419Z,80
2017-05-01T05:03:47.939Z,84
2017-05-01T05:04:28.460Z,88
2017-05-01T05:05:08.978Z,84
2017-05-01T05:05:49.503Z,80
2017-05-01T05:06:30.015Z,84
2017-05-01T05:07:10.543Z,80
2017-05-01T05:07:51.088Z,84
2017-05-01T05:08:31.594Z,84
2017-05-01T05:09:12.088Z,84
2017-05-01T05:09:52.637Z,88
2017-05-01T05:10:33.117Z,92
2017-05-01T05:11:13.629Z,92
2017-05-01T05:11:54.149Z,88
2017-05-01T05:12:34.647Z,88
2017-05-01T05:13:15.149Z,84
2017-05-01T05:13:55.664Z,80
2017-05-01T05:14:36.167Z,80
2017-05-01T05:15:16.663Z,76
2017-05-01T05:15:57.186Z,76
2017-05-01T05:16:37.687Z,76
2017-05-01T05:17:18.197Z,76
2017-05-01T05:17:58.700Z,80
2017-05-01T05:18:39.234Z,84
2017-05-01T05:19:19.744Z,88
2017-05-01T05:20:00.250Z,88
2017-05-01T05:20:40.787Z,92
2017-05-01T05:21:21.293Z,92
2017-05-01T05:22:01.800Z,96
2017-05-01T05:22:42.308Z,104
2017-05-01T05:23:22.852Z,104
2017-05-01T05:24:03.345Z,104
2017-05-01T05:24:43.804Z,108
2017-05-01T05:25:24.282Z,112
2017-05-01T05:26:04.823Z,120
2017-05-01T05:26:45.280Z,120
2017-05-01T05:27:25.769Z,124
2017-05-01T05:28:06.291Z,132
2017-05-01T05:28:46.813Z,140
2017-05-01T05:29:27.312Z,148
2017-05-01T05:30:07.799Z,152
2017-05-01T05:30:48.329Z,144
2017-05-01T05:31:28.840Z,144
2017-05-01T05:32:09.335Z,136
2017-05-01T05:32:49.849Z,128
2017-05-01T05:33:30.358Z,124
2017-05-01T05:34:10.868Z,124
2017-05-01T05:34:51.402Z,132
2017-05-01T05:35:31.923Z,136
2017-05-01T05:36:12.424Z,140
2017-05-01T05:36:52.932Z,148
2017-05-01T05:37:33.445Z,152
2017-05-01T05:38:13.964Z,160
2017-05-01T05:38:54.491Z,176
2017-05-01T05:39:35.013Z,184
2017-05-01T05:40:15.527Z,192
2017-05-01T05:40:56.041Z,208
2017-05-01T05:41:36.559Z,220
2017-05-01T05:42:17.068Z,232
2017-05-01T05:42:57.587Z,252
2017-05-01T05:43:38.111Z,276
2017-05-01T05:44:18.632Z,292
2017-05-01T05:44:59.163Z,300
2017-05-01T05:45:39.777Z,304
2017-05-01T05:46:20.285Z,316
2017-05-01T05:47:00.791Z,316
2017-05-01T05:47:41.310Z,324
2017-05-01T05:48:21.833Z,320
2017-05-01T05:49:02.326Z,320
2017-05-01T05:49:42.855Z,320
2017-05-01T05:50:23.340Z,312
2017-05-01T05:51:03.859Z,308
2017-05-01T05:51:44.373Z,312
2017-05-01T05:52:24.877Z,296
2017-05-01T05:53:05.383Z,288
2017-05-01T05:53:45.868Z,280
2017-05-01T05:54:26.385Z,276
2017-05-01T05:55:06.914Z,260
2017-05-01T05:55:47.440Z,256
2017-05-01T05:56:27.951Z,260
2017-05-01T05:57:08.471Z,268
2017-05-01T05:57:48.965Z,268
2017-05-01T05:58:29.500Z,272
2017-05-01T05:59:10.003Z,276
2017-05-01T05:59:50.458Z,280
2017-05-01T06:00:30.955Z,280
2017-05-01T06:01:11.458Z,276
2017-05-01T06:01:51.985Z,264
2017-05-01T06:02:32.563Z,256
2017-05-01T06:03:13.128Z,236
2017-05-01T06:03:53.568Z,224
2017-05-01T06:04:34.062Z,208
2017-05-01T06:05:14.550Z,204
2017-05-01T06:05:55.069Z,204
2017-05-01T06:06:35.560Z,204
2017-05-01T06:07:16.088Z,204
2017-05-01T06:07:56.565Z,200
2017-05-01T06:08:37.026Z,196
2017-05-01T06:09:17.536Z,200
2017-05-01T06:09:58.035Z,204
2017-05-01T06:10:38.518Z,212
2017-05-01T06:11:20.281Z,220
2017-05-01T06:12:00.751Z,232
2017-05-01T06:12:41.195Z,236
2017-05-01T06:13:21.709Z,236
2017-05-01T06:14:02.263Z,248
2017-05-01T06:14:42.692Z,252
2017-05-01T06:15:23.166Z,256
2017-05-01T06:16:04.431Z,264
2017-05-01T06:16:45.006Z,264
2017-05-01T06:17:25.483Z,260
2017-05-01T06:18:05.956Z,260
2017-05-01T06:18:46.451Z,272
2017-05-01T06:19:26.940Z,288
2017-05-01T06:20:07.926Z,300
2017-05-01T06:20:47.946Z,312
2017-05-01T06:21:28.485Z,328
2017-05-01T06:22:09.002Z,328
2017-05-01T06:22:49.526Z,316
2017-05-01T06:23:30.033Z,308
2017-05-01T06:24:10.561Z,320
2017-05-01T06:24:51.093Z,324
2017-05-01T06:25:31.594Z,328
2017-05-01T06:26:12.076Z,336
2017-05-01T06:26:52.725Z,328
2017-05-01T06:27:33.160Z,328
2017-05-01T06:28:13.658Z,328
2017-05-01T06:28:54.193Z,328
2017-05-01T06:29:34.704Z,324
2017-05-01T06:30:15.187Z,324
2017-05-01T06:30:55.706Z,324
2017-05-01T06:31:36.249Z,332
2017-05-01T06:32:16.696Z,340
2017-05-01T06:32:57.228Z,344
2017-05-01T06:33:37.727Z,352
2017-05-01T06:34:18.312Z,364
2017-05-01T06:34:58.728Z,364
2017-05-01T06:35:39.204Z,372
2017-05-01T06:36:19.723Z,388
2017-05-01T06:37:00.273Z,396
2017-05-01T06:37:40.761Z,392
2017-05-01T06:38:21.284Z,392
2017-05-01T06:39:01.765Z,392
2017-05-01T06:39:42.253Z,400
2017-05-01T06:40:22.719Z,404
2017-05-01T06:41:03.254Z,404
2017-05-01T06:41:43.713Z,408
2017-05-01T06:42:24.195Z,416
2017-05-01T06:43:04.688Z,420
2017-05-01T06:43:45.180Z,444
2017-05-01T06:44:25.679Z,440
2017-05-01T06:45:06.176Z,452
2017-05-01T06:45:46.698Z,464
2017-05-01T06:46:27.227Z,472
2017-05-01T06:47:07.734Z,468
2017-05-01T06:47:48.253Z,472
2017-05-01T06:48:28.763Z,484
2017-05-01T06:49:09.270Z,504
2017-05-01T06:49:49.795Z,528
2017-05-01T06:50:30.393Z,540
2017-05-01T06:51:10.841Z,536
2017-05-01T06:51:51.363Z,540
2017-05-01T06:52:31.845Z,548
2017-05-01T06:53:12.373Z,540
2017-05-01T06:53:52.902Z,548
2017-05-01T06:54:33.385Z,564
2017-05-01T06:55:13.845Z,576
2017-05-01T06:55:54.369Z,572
2017-05-01T06:56:34.896Z,568
2017-05-01T06:57:15.411Z,556
2017-05-01T06:57:55.921Z,544
2017-05-01T06:58:36.444Z,540
2017-05-01T06:59:16.960Z,528
2017-05-01T06:59:57.474Z,528
2017-05-01T07:00:37.995Z,528
2017-05-01T07:01:18.522Z,524
2017-05-01T07:01:59.054Z,516
2017-05-01T07:02:39.581Z,516
2017-05-01T07:03:20.086Z,512
2017-05-01T07:04:00.594Z,512
2017-05-01T07:04:41.126Z,516
2017-05-01T07:05:21.644Z,512
2017-05-01T07:06:02.161Z,512
2017-05-01T07:06:42.679Z,508
2017-05-01T07:07:23.208Z,504
2017-05-01T07:08:03.713Z,508
2017-05-01T07:08:44.235Z,520
2017-05-01T07:09:24.754Z,520
2017-05-01T07:10:05.269Z,520
2017-05-01T07:10:45.781Z,524
2017-05-01T07:11:26.303Z,524
2017-05-01T07:12:06.817Z,520
2017-05-01T07:12:47.333Z,520
2017-05-01T07:13:27.851Z,524
2017-05-01T07:14:08.370Z,528
2017-05-01T07:14:48.873Z,544
2017-05-01T07:15:29.405Z,552
2017-05-01T07:16:09.930Z,556
2017-05-01T07:16:50.446Z,568
2017-05-01T07:17:30.956Z,588
2017-05-01T07:18:11.467Z,604
2017-05-01T07:18:51.988Z,616
2017-05-01T07:19:32.543Z,636
2017-05-01T07:20:13.056Z,644
2017-05-01T07:20:53.577Z,656
2017-05-01T07:21:34.152Z,660
2017-05-01T07:22:14.810Z,660
2017-05-01T07:22:55.346Z,660
2017-05-01T07:23:35.882Z,668
2017-05-01T07:24:16.450Z,664
2017-05-01T07:24:57.035Z,664
2017-05-01T07:25:37.507Z,656
2017-05-01T07:26:17.971Z,664
2017-05-01T07:26:58.538Z,660
2017-05-01T07:27:38.993Z,656
2017-05-01T07:28:19.558Z,652
2017-05-01T07:29:00.149Z,656
2017-05-01T07:29:40.631Z,652
2017-05-01T07:30:21.271Z,652
2017-05-01T07:31:01.738Z,656
2017-05-01T07:31:42.414Z,656
2017-05-01T07:32:22.855Z,648
2017-05-01T07:33:03.588Z,640
2017-05-01T07:33:44.097Z,620
2017-05-01T07:34:24.748Z,604
2017-05-01T07:35:05.164Z,612
2017-05-01T07:35:45.661Z,584
2017-05-01T07:36:26.493Z,556
2017-05-01T07:37:06.740Z,524
2017-05-01T07:37:47.246Z,504
2017-05-01T07:38:27.850Z,516
2017-05-01T07:39:08.606Z,532
2017-05-01T07:39:49.063Z,556
2017-05-01T07:40:29.817Z,556
2017-05-01T07:41:10.354Z,544
2017-05-01T07:41:50.895Z,524
2017-05-01T07:42:31.519Z,532
2017-05-01T07:43:12.215Z,532
2017-05-01T07:43:52.706Z,516
2017-05-01T07:44:33.213Z,488
2017-05-01T07:45:13.749Z,476
2017-05-01T07:45:54.381Z,476
2017-05-01T07:46:34.804Z,496
2017-05-01T07:47:15.312Z,496
2017-05-01T07:47:55.898Z,504
2017-05-01T07:48:36.395Z,508
2017-05-01T07:49:17.305Z,532
2017-05-01T07:49:57.724Z,552
2017-05-01T07:50:38.799Z,572
2017-05-01T07:51:19.730Z,580
2017-05-01T07:52:00.363Z,588
2017-05-01T07:52:40.852Z,608
2017-05-01T07:53:21.450Z,624
2017-05-01T07:54:02.570Z,640
2017-05-01T07:54:43.299Z,652
2017-05-01T07:55:25.804Z,668
2017-05-01T07:56:06.582Z,688
2017-05-01T07:56:46.156Z,704
2017-05-01T07:57:26.875Z,728
2017-05-01T07:58:07.703Z,752
2017-05-01T07:58:49.369Z,780
2017-05-01T07:59:30.258Z,796
2017-05-01T08:00:12.143Z,820
2017-05-01T08:00:51.864Z,828
2017-05-01T08:01:32.757Z,864
2017-05-01T08:02:14.394Z,892
2017-05-01T08:02:56.611Z,920
2017-05-01T08:03:37.108Z,936
2017-05-01T08:04:18.097Z,956
2017-05-01T08:04:58.848Z,968
2017-05-01T08:05:39.720Z,984
2017-05-01T08:06:20.514Z,1016
2017-05-01T08:07:01.270Z,1044
2017-05-01T08:07:42.106Z,1040
2017-05-01T08:08:22.791Z,1048
2017-05-01T08:09:03.449Z,1052
2017-05-01T08:09:44.190Z,1048
2017-05-01T08:10:25.246Z,1040
2017-05-01T08:11:10.901Z,1028
2017-05-01T08:11:50.856Z,1008
2017-05-01T08:12:31.369Z,1004
2017-05-01T08:13:11.829Z,996
2017-05-01T08:13:52.319Z,976
2017-05-01T08:14:33.077Z,964
2017-05-01T08:15:13.449Z,920
2017-05-01T08:15:53.897Z,872
2017-05-01T08:16:34.467Z,820
2017-05-01T08:17:15.076Z,792
2017-05-01T08:17:55.525Z,828
2017-05-01T08:18:36.084Z,840
2017-05-01T08:19:16.659Z,860
2017-05-01T08:19:58.297Z,848
2017-05-01T08:20:38.921Z,892
2017-05-01T08:21:19.650Z,912
2017-05-01T08:22:00.044Z,936
2017-05-01T08:22:40.547Z,1000
2017-05-01T08:23:21.888Z,1068
2017-05-01T08:24:03.666Z,1068
2017-05-01T08:24:44.700Z,1016
2017-05-01T08:25:25.640Z,1020
2017-05-01T08:26:06.497Z,964
2017-05-01T08:26:47.196Z,948
2017-05-01T08:27:28.301Z,876
2017-05-01T08:28:09.474Z,868
2017-05-01T08:28:50.022Z,800
2017-05-01T08:29:30.546Z,696
2017-05-01T08:30:11.052Z,612
2017-05-01T08:30:51.596Z,544
2017-05-01T08:31:32.125Z,508
2017-05-01T08:32:13.468Z,504
2017-05-01T08:32:53.316Z,492
2017-05-01T08:33:33.828Z,528
2017-05-01T08:34:14.411Z,540
2017-05-01T08:34:54.924Z,508
2017-05-01T08:35:35.417Z,460
2017-05-01T08:36:15.932Z,420
2017-05-01T08:36:56.448Z,396
2017-05-01T08:37:36.919Z,400
2017-05-01T08:38:17.614Z,404
2017-05-01T08:38:58.047Z,448
2017-05-01T08:39:38.894Z,472
2017-05-01T08:40:19.172Z,480
2017-05-01T08:40:59.628Z,488
2017-05-01T08:41:40.345Z,488
2017-05-01T08:42:21.069Z,420
2017-05-01T08:43:01.679Z,376
2017-05-01T08:43:42.078Z,348
2017-05-01T08:44:22.621Z,356
2017-05-01T08:45:03.078Z,396
2017-05-01T08:45:43.614Z,420
2017-05-01T08:46:24.170Z,424
2017-05-01T08:47:04.679Z,428
2017-05-01T08:47:45.479Z,432
2017-05-01T08:48:26.182Z,440
2017-05-01T08:49:06.690Z,504
2017-05-01T08:49:47.158Z,652
2017-05-01T08:50:27.690Z,784
2017-05-01T08:51:08.196Z,876
2017-05-01T08:51:48.744Z,932
2017-05-01T08:52:29.195Z,956
2017-05-01T08:53:09.705Z,968
2017-05-01T08:53:50.282Z,968
2017-05-01T08:54:31.010Z,960
2017-05-01T08:55:12.010Z,936
2017-05-01T08:55:55.310Z,940
2017-05-01T08:56:35.611Z,924
2017-05-01T08:58:50.239Z,824
2017-05-01T08:59:30.770Z,780
2017-05-01T09:00:11.277Z,772
2017-05-01T09:00:51.790Z,740
2017-05-01T09:01:32.513Z,720
2017-05-01T09:02:13.098Z,728
2017-05-01T09:02:53.735Z,728
2017-05-01T09:03:34.584Z,668
2017-05-01T09:04:14.900Z,644
2017-05-01T09:04:55.520Z,588
2017-05-01T09:05:36.073Z,536
2017-05-01T09:06:16.604Z,536
2017-05-01T09:06:57.326Z,492
2017-05-01T09:07:38.410Z,488
2017-05-01T09:08:20.301Z,524
2017-05-01T09:09:01.289Z,584
2017-05-01T09:09:47.634Z,652
2017-05-01T09:10:26.009Z,692
2017-05-01T09:11:06.902Z,716
2017-05-01T09:11:47.645Z,704
2017-05-01T09:12:28.222Z,676
2017-05-01T09:13:08.810Z,648
2017-05-01T09:13:49.682Z,604
2017-05-01T09:14:30.738Z,604
2017-05-01T09:15:11.592Z,544
2017-05-01T09:15:52.003Z,504
2017-05-01T09:16:32.559Z,484
2017-05-01T09:17:13.136Z,492
2017-05-01T09:17:53.661Z,516
2017-05-01T09:18:34.183Z,536
2017-05-01T09:19:14.698Z,552
2017-05-01T09:19:55.290Z,584
2017-05-01T09:20:35.728Z,640
2017-05-01T09:21:16.231Z,664
2017-05-01T09:21:56.963Z,680
2017-05-01T09:22:37.527Z,648
2017-05-01T09:23:18.093Z,552
2017-05-01T09:23:59.079Z,556
2017-05-01T09:24:39.797Z,568
2017-05-01T09:25:20.346Z,628
2017-05-01T09:26:01.032Z,672
2017-05-01T09:26:42.086Z,636
2017-05-01T09:27:23.449Z,644
2017-05-01T09:28:03.963Z,616
2017-05-01T09:28:44.595Z,580
2017-05-01T09:29:25.275Z,584
2017-05-01T09:30:05.959Z,604
2017-05-01T09:30:47.173Z,624
2017-05-01T09:31:27.852Z,644
2017-05-01T09:32:08.341Z,628
2017-05-01T09:32:48.864Z,676
2017-05-01T09:33:29.299Z,660
2017-05-01T09:34:09.959Z,672
2017-05-01T09:34:50.457Z,712
2017-05-01T09:35:30.981Z,776
2017-05-01T09:36:11.554Z,844
2017-05-01T09:36:53.170Z,864
2017-05-01T09:37:33.528Z,804
2017-05-01T09:38:14.248Z,760
2017-05-01T09:38:54.827Z,716
2017-05-01T09:39:35.548Z,756
2017-05-01T09:40:15.769Z,824
2017-05-01T09:40:56.285Z,852
2017-05-01T09:41:36.832Z,852
2017-05-01T09:42:17.464Z,832
2017-05-01T09:42:57.945Z,804
2017-05-01T09:43:38.417Z,776
2017-05-01T09:44:19.083Z,788
2017-05-01T09:46:37.187Z,760
2017-05-01T09:47:17.719Z,704
2017-05-01T09:47:58.246Z,668
2017-05-01T09:48:38.734Z,648