createdAt,value
2019-02-02T00:01:51.063Z,2.80
2019-02-02T00:04:20.223Z,2.80
2019-02-02T00:06:49.379Z,2.80
2019-02-02T00:09:18.522Z,2.80
2019-02-02T00:11:47.634Z,2.80
2019-02-02T00:14:16.795Z,2.80
2019-02-02T00:16:45.952Z,2.80
2019-02-02T00:19:15.007Z,2.80
2019-02-02T00:21:44.237Z,2.70
2019-02-02T00:24:13.576Z,2.70
2019-02-02T00:26:42.690Z,2.70
2019-02-02T00:29:11.920Z,2.70
2019-02-02T00:31:41.218Z,2.70
2019-02-02T00:34:10.397Z,2.60
2019-02-02T00:36:39.873Z,2.70
2019-02-02T00:39:10.822Z,2.60
2019-02-02T00:41:39.990Z,2.60
2019-02-02T00:44:09.236Z,2.60
2019-02-02T00:46:38.296Z,2.70
2019-02-02T00:49:07.464Z,2.60
2019-02-02T00:51:36.753Z,2.60
2019-02-02T00:54:06.136Z,2.70
2019-02-02T00:56:35.239Z,2.70
2019-02-02T00:59:04.676Z,2.60
2019-02-02T01:01:33.864Z,2.60
2019-02-02T01:04:03.503Z,2.60
2019-02-02T01:06:32.757Z,2.60
2019-02-02T01:09:02.066Z,2.60
2019-02-02T01:11:31.430Z,2.60
2019-02-02T01:14:00.467Z,2.60
2019-02-02T01:16:29.668Z,2.60
2019-02-02T01:18:58.726Z,2.60
2019-02-02T01:21:28.007Z,2.60
2019-02-02T01:23:57.153Z,2.50
2019-02-02T01:26:26.093Z,2.60
2019-02-02T01:28:55.322Z,2.60
2019-02-02T01:31:24.602Z,2.50
2019-02-02T01:33:53.800Z,2.50
2019-02-02T01:36:22.919Z,2.50
2019-02-02T01:38:52.023Z,2.50
2019-02-02T01:41:21.259Z,2.60
2019-02-02T01:43:52.535Z,2.60
2019-02-02T01:46:21.699Z,2.60
2019-02-02T01:48:51.048Z,2.50
2019-02-02T01:51:20.349Z,2.50
2019-02-02T01:53:49.706Z,2.50
2019-02-02T01:56:18.820Z,2.50
2019-02-02T01:58:47.875Z,2.50
2019-02-02T02:01:16.943Z,2.40
2019-02-02T02:03:46.035Z,2.40
2019-02-02T02:06:15.383Z,2.40
2019-02-02T02:08:44.431Z,2.40
2019-02-02T02:11:13.694Z,2.40
2019-02-02T02:13:42.856Z,2.40
2019-02-02T02:16:12.005Z,2.40
2019-02-02T02:18:43.090Z,2.40
2019-02-02T02:21:12.353Z,2.40
2019-02-02T02:23:42.334Z,2.40
2019-02-02T02:26:11.431Z,2.30
2019-02-02T02:28:40.763Z,2.30
2019-02-02T02:31:09.965Z,2.30
2019-02-02T02:33:39.099Z,2.30
2019-02-02T02:36:08.273Z,2.30
2019-02-02T02:38:37.427Z,2.30
2019-02-02T02:41:06.511Z,2.30
2019-02-02T02:43:35.644Z,2.20
2019-02-02T02:46:04.672Z,2.30
2019-02-02T02:48:34.237Z,2.30
2019-02-02T02:51:03.352Z,2.20
2019-02-02T02:53:32.524Z,2.30
2019-02-02T02:56:01.607Z,2.20
2019-02-02T02:58:41.016Z,2.30
2019-02-02T03:01:01.538Z,2.20
2019-02-02T03:03:30.538Z,2.20
2019-02-02T03:05:59.596Z,2.20
2019-02-02T03:08:32.985Z,2.20
2019-02-02T03:11:02.187Z,2.20
2019-02-02T03:13:31.336Z,2.20
2019-02-02T03:16:00.351Z,2.20
2019-02-02T03:18:29.483Z,2.20
2019-02-02T03:20:58.624Z,2.20
2019-02-02T03:23:27.723Z,2.20
2019-02-02T03:25:56.788Z,2.20
2019-02-02T03:28:25.892Z,2.20
2019-02-02T03:30:55.003Z,2.20
2019-02-02T03:33:24.074Z,2.30
2019-02-02T03:35:53.303Z,2.20
2019-02-02T03:38:22.428Z,2.30
2019-02-02T03:40:51.599Z,2.30
2019-02-02T03:43:20.727Z,2.30
2019-02-02T03:45:49.907Z,2.30
2019-02-02T03:48:19.065Z,2.30
2019-02-02T03:50:48.260Z,2.30
2019-02-02T03:53:17.415Z,2.30
2019-02-02T03:55:46.643Z,2.30
2019-02-02T03:58:15.787Z,2.30
2019-02-02T04:00:45.026Z,2.30
2019-02-02T04:03:14.227Z,2.30
2019-02-02T04:05:43.627Z,2.30
2019-02-02T04:08:12.760Z,2.30
2019-02-02T04:10:41.981Z,2.20
2019-02-02T04:13:11.112Z,2.20
2019-02-02T04:15:40.216Z,2.20
2019-02-02T04:18:09.440Z,2.20
2019-02-02T04:20:38.533Z,2.10
2019-02-02T04:23:07.761Z,2.10
2019-02-02T04:25:37.185Z,2.10
2019-02-02T04:28:06.353Z,2.10
2019-02-02T04:30:35.629Z,2.10
2019-02-02T04:33:04.783Z,2.10
2019-02-02T04:35:33.819Z,2.10
2019-02-02T04:38:02.918Z,2.10
2019-02-02T04:40:31.995Z,2.10
2019-02-02T04:43:01.880Z,2.10
2019-02-02T04:45:31.083Z,2.10
2019-02-02T04:48:00.168Z,2.10
2019-02-02T04:50:29.309Z,2.10
2019-02-02T04:52:58.324Z,2.10
2019-02-02T04:55:27.440Z,2.10
2019-02-02T04:57:56.552Z,2.10
2019-02-02T05:00:26.850Z,2.10
2019-02-02T05:02:55.993Z,2.10
2019-02-02T05:05:25.140Z,2.10
2019-02-02T05:07:54.360Z,2.10
2019-02-02T05:10:23.633Z,2.00
2019-02-02T05:12:52.951Z,2.10
2019-02-02T05:15:22.119Z,2.10
2019-02-02T05:17:51.755Z,2.10
2019-02-02T05:20:20.910Z,2.10
2019-02-02T05:22:50.131Z,2.10
2019-02-02T05:25:19.358Z,2.10
2019-02-02T05:27:48.582Z,2.10
2019-02-02T05:30:23.249Z,2.10
2019-02-02T05:32:52.490Z,2.10
2019-02-02T05:35:21.719Z,2.10
2019-02-02T05:37:50.813Z,2.10
2019-02-02T05:40:20.148Z,2.10
2019-02-02T05:42:49.435Z,2.10
2019-02-02T05:45:20.195Z,2.10
2019-02-02T05:47:49.423Z,2.10
2019-02-02T05:50:20.609Z,2.10
2019-02-02T05:52:49.821Z,2.10
2019-02-02T05:55:19.318Z,2.10
2019-02-02T05:57:48.513Z,2.10
2019-02-02T06:00:50.039Z,2.20
2019-02-02T06:03:19.080Z,2.20
2019-02-02T06:05:48.524Z,2.10
2019-02-02T06:08:17.701Z,2.20
2019-02-02T06:10:46.867Z,2.20
2019-02-02T06:13:15.947Z,2.20
2019-02-02T06:15:45.068Z,2.20
2019-02-02T06:18:14.182Z,2.20
2019-02-02T06:20:43.402Z,2.10
2019-02-02T06:23:12.586Z,2.10
2019-02-02T06:25:41.878Z,2.20
2019-02-02T06:28:11.079Z,2.20
2019-02-02T06:30:46.176Z,2.20
2019-02-02T06:33:15.441Z,2.20
2019-02-02T06:35:44.504Z,2.20
2019-02-02T06:38:13.535Z,2.20
2019-02-02T06:40:42.954Z,2.20
2019-02-02T06:43:12.231Z,2.20
2019-02-02T06:45:41.441Z,2.20
2019-02-02T06:48:10.695Z,2.20
2019-02-02T06:50:39.724Z,2.10
2019-02-02T06:53:08.891Z,2.20
2019-02-02T06:55:37.908Z,2.10
2019-02-02T06:58:07.067Z,2.20
2019-02-02T07:00:36.219Z,2.20
2019-02-02T07:03:05.513Z,2.20
2019-02-02T07:05:34.689Z,2.20
2019-02-02T07:08:03.712Z,2.20
2019-02-02T07:10:32.843Z,2.20
2019-02-02T07:13:01.866Z,2.20
2019-02-02T07:15:30.971Z,2.20
2019-02-02T07:18:00.114Z,2.20
2019-02-02T07:20:29.284Z,2.20
2019-02-02T07:22:58.530Z,2.20
2019-02-02T07:25:27.751Z,2.20
2019-02-02T07:27:56.859Z,2.20
2019-02-02T07:30:29.069Z,2.20
2019-02-02T07:32:57.096Z,2.10
2019-02-02T07:35:26.263Z,2.10
2019-02-02T07:37:55.318Z,2.10
2019-02-02T07:40:24.588Z,2.10
2019-02-02T07:42:53.865Z,2.10
2019-02-02T07:45:28.261Z,2.10
2019-02-02T07:47:57.470Z,2.20
2019-02-02T07:50:26.619Z,2.10
2019-02-02T07:52:55.928Z,2.10
2019-02-02T07:55:25.594Z,2.10
2019-02-02T07:57:54.634Z,2.10
2019-02-02T08:00:40.371Z,2.20
2019-02-02T08:03:00.288Z,2.10
2019-02-02T08:05:29.430Z,2.10
2019-02-02T08:07:58.618Z,2.10
2019-02-02T08:10:27.839Z,2.10
2019-02-02T08:12:57.067Z,2.20
2019-02-02T08:15:28.385Z,2.20
2019-02-02T08:17:57.563Z,2.20
2019-02-02T08:20:26.793Z,2.20
2019-02-02T08:22:56.603Z,2.20
2019-02-02T08:25:26.164Z,2.20
2019-02-02T08:27:55.351Z,2.20
2019-02-02T08:30:26.734Z,2.20
2019-02-02T08:32:55.847Z,2.20
2019-02-02T08:35:25.001Z,2.20
2019-02-02T08:37:54.469Z,2.20
2019-02-02T08:40:23.832Z,2.20
2019-02-02T08:42:53.098Z,2.20
2019-02-02T08:45:22.408Z,2.20
2019-02-02T08:47:51.517Z,2.20
2019-02-02T08:50:29.192Z,2.20
2019-02-02T08:52:58.383Z,2.30
2019-02-02T08:55:27.496Z,2.30
2019-02-02T08:57:56.678Z,2.30
2019-02-02T09:00:25.934Z,2.30
2019-02-02T09:02:55.111Z,2.30
2019-02-02T09:05:24.672Z,2.30
2019-02-02T09:07:54.948Z,2.30
2019-02-02T09:10:25.791Z,2.30
2019-02-02T09:12:55.067Z,2.30
2019-02-02T09:15:24.344Z,2.30
2019-02-02T09:17:53.556Z,2.40
2019-02-02T09:20:22.721Z,2.40
2019-02-02T09:23:03.906Z,2.40
2019-02-02T09:25:24.957Z,2.40
2019-02-02T09:27:54.231Z,2.50
2019-02-02T09:30:25.667Z,2.50
2019-02-02T09:32:55.080Z,2.50
2019-02-02T09:35:24.222Z,2.50
2019-02-02T09:37:53.557Z,2.50
2019-02-02T09:40:25.473Z,2.50
2019-02-02T09:42:54.708Z,2.50
2019-02-02T09:45:24.299Z,2.50
2019-02-02T09:47:53.682Z,2.50
2019-02-02T09:50:23.903Z,2.50
2019-02-02T09:52:56.448Z,2.50
2019-02-02T09:55:28.767Z,2.50
2019-02-02T09:58:00.958Z,2.60
2019-02-02T10:00:31.507Z,2.60
2019-02-02T10:03:02.186Z,2.60
2019-02-02T10:05:31.640Z,2.60
2019-02-02T10:08:00.682Z,2.60
2019-02-02T10:10:31.615Z,2.60
2019-02-02T10:13:01.209Z,2.60
2019-02-02T10:15:30.439Z,2.70
2019-02-02T10:17:59.627Z,2.60
2019-02-02T10:20:29.760Z,2.70
2019-02-02T10:22:59.528Z,2.70
2019-02-02T10:25:30.047Z,2.70
2019-02-02T10:27:59.196Z,2.70
2019-02-02T10:30:33.441Z,2.70
2019-02-02T10:33:02.785Z,2.80
2019-02-02T10:35:32.047Z,2.80
2019-02-02T10:38:01.214Z,2.80
2019-02-02T10:40:30.508Z,2.80
2019-02-02T10:42:59.626Z,2.70
2019-02-02T10:45:28.933Z,2.80
2019-02-02T10:47:58.437Z,2.90
2019-02-02T10:50:27.952Z,2.90
2019-02-02T10:52:57.004Z,2.90
2019-02-02T10:55:26.225Z,2.90
2019-02-02T10:57:55.489Z,2.90
2019-02-02T11:00:30.035Z,2.90
2019-02-02T11:02:59.384Z,3.00
2019-02-02T11:05:31.406Z,3.00
2019-02-02T11:08:01.413Z,3.00
2019-02-02T11:10:31.298Z,3.10
2019-02-02T11:13:00.655Z,3.10
2019-02-02T11:15:29.908Z,3.10
2019-02-02T11:17:59.593Z,3.10
2019-02-02T11:20:49.545Z,3.00
2019-02-02T11:23:19.865Z,3.10
2019-02-02T11:25:49.096Z,3.10
2019-02-02T11:28:18.539Z,3.10
2019-02-02T11:30:47.699Z,3.10
2019-02-02T11:33:17.028Z,3.10
2019-02-02T11:35:46.186Z,3.10
2019-02-02T11:38:15.562Z,3.10
2019-02-02T11:40:44.907Z,3.20
2019-02-02T11:43:14.095Z,3.20
2019-02-02T11:45:43.326Z,3.20
2019-02-02T11:48:14.975Z,3.30
2019-02-02T11:50:43.299Z,3.30
2019-02-02T11:53:12.643Z,3.30
2019-02-02T11:55:42.324Z,3.40
2019-02-02T11:58:11.482Z,3.40
2019-02-02T12:00:42.180Z,3.50
2019-02-02T12:03:11.754Z,3.50
2019-02-02T12:05:41.121Z,3.50
2019-02-02T12:08:12.724Z,3.50
2019-02-02T12:10:41.948Z,3.50
2019-02-02T12:13:11.108Z,3.50
2019-02-02T12:15:40.732Z,3.50
2019-02-02T12:18:11.900Z,3.50
2019-02-02T12:20:45.589Z,3.50
2019-02-02T12:23:16.619Z,3.60
2019-02-02T12:25:47.630Z,3.70
2019-02-02T12:28:17.507Z,3.70
2019-02-02T12:31:01.843Z,3.70
2019-02-02T12:33:29.328Z,3.70
2019-02-02T12:35:58.673Z,3.80
2019-02-02T12:38:28.098Z,3.80
2019-02-02T12:40:59.742Z,3.70
2019-02-02T12:43:29.527Z,3.80
2019-02-02T12:45:59.285Z,3.80
2019-02-02T12:48:28.744Z,3.80
2019-02-02T12:51:00.490Z,3.80
2019-02-02T12:53:29.652Z,3.70
2019-02-02T12:55:58.932Z,3.70
2019-02-02T12:58:28.232Z,3.70
2019-02-02T13:00:57.855Z,3.70
2019-02-02T13:03:27.001Z,3.70
2019-02-02T13:05:56.125Z,3.70
2019-02-02T13:08:26.504Z,3.70
2019-02-02T13:11:14.994Z,3.80
2019-02-02T13:13:46.134Z,3.80
2019-02-02T13:16:15.256Z,3.90
2019-02-02T13:18:44.480Z,3.80
2019-02-02T13:21:13.495Z,3.90
2019-02-02T13:23:42.636Z,3.90
2019-02-02T13:26:11.783Z,3.90
2019-02-02T13:28:41.042Z,3.90
2019-02-02T13:31:10.251Z,3.90
2019-02-02T13:33:39.387Z,3.90
2019-02-02T13:36:09.139Z,3.90
2019-02-02T13:38:38.240Z,4.00
2019-02-02T13:41:07.498Z,4.00
2019-02-02T13:43:36.640Z,3.90
2019-02-02T13:46:05.886Z,4.00
2019-02-02T13:48:34.943Z,4.00
2019-02-02T13:51:06.174Z,4.00
2019-02-02T13:53:35.487Z,4.00
2019-02-02T13:56:04.610Z,4.00
2019-02-02T13:58:33.819Z,4.00
2019-02-02T14:01:03.068Z,4.00
2019-02-02T14:03:32.232Z,4.00
2019-02-02T14:06:01.431Z,4.00
2019-02-02T14:08:30.678Z,4.00
2019-02-02T14:10:59.907Z,4.00
2019-02-02T14:13:48.344Z,4.00
2019-02-02T14:16:17.567Z,4.00
2019-02-02T14:18:46.771Z,4.00
2019-02-02T14:21:15.816Z,4.00
2019-02-02T14:26:34.561Z,4.10
2019-02-02T14:29:04.237Z,4.10
2019-02-02T14:31:33.529Z,4.10
2019-02-02T14:34:02.736Z,4.10
2019-02-02T14:36:31.764Z,4.20
2019-02-02T14:39:00.879Z,4.20
2019-02-02T14:41:29.915Z,4.10
2019-02-02T14:43:59.104Z,4.10
2019-02-02T14:46:28.366Z,4.10
2019-02-02T14:48:57.563Z,4.10
2019-02-02T14:51:26.575Z,4.20
2019-02-02T14:54:00.961Z,4.20
2019-02-02T14:56:30.199Z,4.10
2019-02-02T14:58:59.283Z,4.10
2019-02-02T15:01:28.580Z,4.10
2019-02-02T15:03:57.795Z,4.10
2019-02-02T15:06:28.425Z,4.10
2019-02-02T15:08:57.658Z,4.10
2019-02-02T15:11:27.043Z,4.20
2019-02-02T15:16:51.707Z,4.20
2019-02-02T15:19:23.715Z,4.20
2019-02-02T15:21:52.775Z,4.20
2019-02-02T15:24:21.955Z,4.20
2019-02-02T15:26:51.023Z,4.20
2019-02-02T15:29:20.196Z,4.20
2019-02-02T15:31:49.325Z,4.20
2019-02-02T15:34:18.502Z,4.20
2019-02-02T15:36:47.611Z,4.10
2019-02-02T15:39:16.829Z,4.10
2019-02-02T15:41:52.563Z,4.10
2019-02-02T15:44:18.097Z,4.10
2019-02-02T15:46:49.774Z,4.10
2019-02-02T15:49:18.936Z,4.00
2019-02-02T15:51:48.044Z,4.00
2019-02-02T15:54:17.497Z,4.00
2019-02-02T15:56:46.924Z,4.00
2019-02-02T15:59:16.183Z,4.10
2019-02-02T16:01:45.469Z,4.10
2019-02-02T16:04:14.747Z,4.10
2019-02-02T16:06:44.099Z,4.10
2019-02-02T16:09:13.238Z,4.00
2019-02-02T16:11:42.592Z,4.00
2019-02-02T16:14:11.758Z,4.00
2019-02-02T16:16:41.082Z,4.00
2019-02-02T16:19:10.359Z,3.90
2019-02-02T16:21:39.814Z,4.10
2019-02-02T16:24:08.994Z,4.20
2019-02-02T16:26:38.020Z,4.30
2019-02-02T16:29:07.153Z,4.50
2019-02-02T16:31:36.339Z,4.60
2019-02-02T16:34:05.777Z,4.70
2019-02-02T16:36:34.892Z,4.70
2019-02-02T16:39:06.313Z,4.80
2019-02-02T16:41:35.359Z,4.80
2019-02-02T16:44:06.085Z,4.80
2019-02-02T16:46:35.265Z,4.80
2019-02-02T16:49:04.775Z,4.80
2019-02-02T16:51:34.074Z,4.90
2019-02-02T16:54:03.350Z,4.90
2019-02-02T16:56:32.526Z,4.90
2019-02-02T16:59:01.660Z,5.00
2019-02-02T17:01:31.323Z,5.00
2019-02-02T17:04:02.911Z,5.00
2019-02-02T17:06:31.180Z,5.00
2019-02-02T17:09:00.620Z,5.10
2019-02-02T17:11:29.840Z,5.30
2019-02-02T17:13:58.955Z,5.50
2019-02-02T17:16:28.138Z,5.50
2019-02-02T17:18:57.424Z,5.60
2019-02-02T17:21:29.039Z,5.60
2019-02-02T17:23:57.621Z,5.60
2019-02-02T17:26:26.825Z,5.60
2019-02-02T17:28:56.051Z,5.70
2019-02-02T17:31:25.224Z,6.10
2019-02-02T17:33:56.211Z,6.70
2019-02-02T17:36:25.760Z,7.00
2019-02-02T17:38:55.108Z,7.00
2019-02-02T17:41:24.272Z,7.00
2019-02-02T17:43:53.803Z,6.80
2019-02-02T17:46:23.223Z,6.80
2019-02-02T17:48:54.404Z,6.60
2019-02-02T17:51:24.705Z,6.60
2019-02-02T17:53:54.107Z,6.40
2019-02-02T17:56:23.413Z,6.40
2019-02-02T17:58:52.766Z,6.30
2019-02-02T18:01:22.220Z,6.30
2019-02-02T18:03:51.439Z,6.20
2019-02-02T18:06:23.737Z,6.10
2019-02-02T18:08:53.012Z,6.10
2019-02-02T18:11:22.262Z,6.10
2019-02-02T18:13:51.519Z,6.00
2019-02-02T18:16:20.791Z,6.00
2019-02-02T18:18:50.032Z,5.90
2019-02-02T18:21:19.535Z,5.90
2019-02-02T18:23:48.970Z,5.90
2019-02-02T18:26:18.163Z,5.90
2019-02-02T18:28:50.219Z,5.90
2019-02-02T18:31:22.399Z,5.80
2019-02-02T18:36:46.055Z,5.80
2019-02-02T18:39:15.217Z,5.80
2019-02-02T18:41:45.809Z,5.80
2019-02-02T18:44:30.098Z,5.80
2019-02-02T18:46:59.426Z,5.80
2019-02-02T18:49:31.824Z,5.80
2019-02-02T18:52:20.371Z,5.80
2019-02-02T18:54:49.506Z,5.80
2019-02-02T18:57:19.108Z,5.70
2019-02-02T18:59:51.894Z,5.70
2019-02-02T19:02:21.390Z,5.80
2019-02-02T19:05:02.899Z,5.70
2019-02-02T19:07:23.745Z,5.70
2019-02-02T19:09:53.200Z,5.70
2019-02-02T19:12:22.504Z,5.70
2019-02-02T19:14:51.814Z,5.70
2019-02-02T19:17:21.065Z,6.00
2019-02-02T19:19:50.265Z,6.30
2019-02-02T19:22:19.564Z,6.50
2019-02-02T19:24:49.975Z,6.50
2019-02-02T19:27:19.141Z,6.40
2019-02-02T19:29:48.296Z,6.40
2019-02-02T19:32:17.645Z,6.30
2019-02-02T19:34:46.968Z,6.20
2019-02-02T19:37:16.329Z,6.20
2019-02-02T19:39:45.691Z,6.10
2019-02-02T19:42:14.914Z,6.10
2019-02-02T19:44:44.275Z,6.00
2019-02-02T19:47:16.223Z,6.00
2019-02-02T19:49:44.531Z,5.90
2019-02-02T19:52:13.769Z,5.90
2019-02-02T19:54:43.026Z,5.90
2019-02-02T19:57:12.386Z,5.80
2019-02-02T19:59:41.796Z,5.80
2019-02-02T20:02:11.010Z,5.70
2019-02-02T20:04:40.212Z,5.70
2019-02-02T20:07:09.545Z,5.70
2019-02-02T20:09:38.768Z,5.70
2019-02-02T20:12:09.151Z,5.70
2019-02-02T20:14:38.608Z,5.60
2019-02-02T20:17:07.895Z,5.60
2019-02-02T20:19:37.118Z,5.60
2019-02-02T20:22:06.304Z,5.60
2019-02-02T20:24:35.479Z,5.60
2019-02-02T20:27:05.619Z,5.60
2019-02-02T20:29:34.937Z,5.60
2019-02-02T20:32:04.109Z,5.60
2019-02-02T20:34:34.131Z,5.50
2019-02-02T20:37:09.695Z,5.50
2019-02-02T20:39:39.232Z,5.50
2019-02-02T20:42:08.000Z,5.50
2019-02-02T20:44:37.565Z,5.50
2019-02-02T20:47:06.827Z,5.50
2019-02-02T20:49:36.107Z,5.40
2019-02-02T20:52:05.745Z,5.40
2019-02-02T20:54:34.892Z,5.40
2019-02-02T20:57:04.239Z,5.40
2019-02-02T20:59:33.863Z,5.40
2019-02-02T21:02:03.079Z,5.40
2019-02-02T21:04:32.271Z,5.40
2019-02-02T21:07:01.582Z,5.30
2019-02-02T21:09:30.777Z,5.30
2019-02-02T21:12:00.113Z,5.30
2019-02-02T21:14:29.321Z,5.30
2019-02-02T21:16:58.555Z,5.30
2019-02-02T21:19:28.574Z,5.30
2019-02-02T21:21:57.670Z,5.30
2019-02-02T21:24:27.252Z,5.30
2019-02-02T21:26:56.699Z,5.30
2019-02-02T21:29:25.746Z,5.30
2019-02-02T21:31:55.576Z,5.30
2019-02-02T21:34:24.858Z,5.30
2019-02-02T21:36:54.485Z,5.30
2019-02-02T21:39:23.696Z,5.20
2019-02-02T21:41:52.870Z,5.30
2019-02-02T21:44:22.123Z,5.30
2019-02-02T21:46:51.395Z,5.30
2019-02-02T21:49:20.677Z,5.20
2019-02-02T21:51:50.047Z,5.20
2019-02-02T21:54:19.276Z,5.20
2019-02-02T21:56:48.516Z,5.10
2019-02-02T21:59:18.306Z,5.20
2019-02-02T22:01:47.478Z,5.20
2019-02-02T22:04:16.617Z,5.20
2019-02-02T22:06:45.744Z,5.20
2019-02-02T22:09:14.889Z,5.20
2019-02-02T22:11:44.107Z,5.20
2019-02-02T22:14:13.319Z,5.20
2019-02-02T22:16:42.554Z,5.20
2019-02-02T22:19:11.795Z,5.20
2019-02-02T22:21:41.310Z,5.20
2019-02-02T22:24:10.675Z,5.20
2019-02-02T22:26:40.132Z,5.10
2019-02-02T22:29:09.359Z,5.10
2019-02-02T22:31:38.648Z,5.20
2019-02-02T22:34:08.004Z,5.10
2019-02-02T22:36:37.268Z,4.90
2019-02-02T22:39:08.428Z,4.70
2019-02-02T22:41:38.742Z,4.50
2019-02-02T22:44:08.394Z,4.30
2019-02-02T22:46:37.541Z,4.10
2019-02-02T22:49:08.703Z,4.00
2019-02-02T22:51:38.247Z,3.90
2019-02-02T22:54:07.601Z,3.70
2019-02-02T22:56:36.989Z,3.60
2019-02-02T22:59:06.668Z,3.50
2019-02-02T23:02:04.815Z,3.50
2019-02-02T23:08:32.936Z,3.40
2019-02-02T23:11:24.375Z,3.30
2019-02-02T23:14:20.028Z,3.30
2019-02-02T23:16:49.107Z,3.30
2019-02-02T23:19:18.231Z,3.30
2019-02-02T23:21:47.291Z,3.30
2019-02-02T23:24:16.534Z,3.30
2019-02-02T23:27:08.844Z,3.30
2019-02-02T23:29:37.919Z,3.30
2019-02-02T23:32:07.434Z,3.30
2019-02-02T23:34:36.661Z,3.30
2019-02-02T23:37:05.997Z,3.30
2019-02-02T23:39:37.313Z,3.30
2019-02-02T23:42:06.487Z,3.30
2019-02-02T23:44:35.699Z,3.20
2019-02-02T23:47:04.719Z,3.20
2019-02-02T23:49:33.961Z,3.20
2019-02-02T23:52:03.391Z,3.10
2019-02-02T23:54:32.598Z,3.10
2019-02-02T23:57:01.974Z,3.10
2019-02-02T23:59:31.375Z,3.00
