createdAt,value
2023-03-29T00:07:21.457Z,5.52
2023-03-29T05:15:23.534Z,2.76
2023-03-29T05:19:23.512Z,2.79
2023-03-29T05:23:23.447Z,2.75
2023-03-29T05:27:23.398Z,2.76
2023-03-29T05:31:23.394Z,2.79
2023-03-29T05:35:23.321Z,2.99
2023-03-29T05:39:23.320Z,2.88
2023-03-29T05:43:23.270Z,2.54
2023-03-29T05:47:23.407Z,2.53
2023-03-29T05:51:23.318Z,2.30
2023-03-29T05:55:23.729Z,2.34
2023-03-29T05:59:23.226Z,2.40
2023-03-29T06:03:23.469Z,2.94
2023-03-29T06:07:23.657Z,3.27
2023-03-29T06:11:23.168Z,3.56
2023-03-29T06:15:23.173Z,3.79
2023-03-29T06:19:23.156Z,3.96
2023-03-29T06:23:23.019Z,4.34
2023-03-29T06:27:23.023Z,4.35
2023-03-29T06:31:23.023Z,4.24
2023-03-29T06:35:22.887Z,4.28
2023-03-29T06:39:22.927Z,4.18
2023-03-29T06:43:22.819Z,4.22
2023-03-29T06:47:22.855Z,4.43
2023-03-29T06:51:23.381Z,4.61
2023-03-29T06:55:23.248Z,4.60
2023-03-29T06:59:22.685Z,4.34
2023-03-29T07:03:22.688Z,4.53
2023-03-29T07:07:22.653Z,4.56
2023-03-29T07:11:22.614Z,4.70
2023-03-29T07:15:22.547Z,4.53
2023-03-29T07:19:22.541Z,4.42
2023-03-29T07:23:22.518Z,4.30
2023-03-29T07:27:22.468Z,3.85
2023-03-29T07:31:22.663Z,3.61
2023-03-29T07:35:25.856Z,2.83
2023-03-29T07:39:22.398Z,2.95
2023-03-29T07:43:22.677Z,2.75
2023-03-29T07:47:22.360Z,2.52
2023-03-29T07:51:22.703Z,2.66
2023-03-29T07:55:22.322Z,2.66
2023-03-29T07:59:22.250Z,2.48
2023-03-29T08:03:22.258Z,2.36
2023-03-29T08:07:22.130Z,2.33
2023-03-29T08:11:22.271Z,2.35
2023-03-29T08:15:22.542Z,2.13
2023-03-29T08:19:22.501Z,2.04
2023-03-29T08:23:22.475Z,2.21
2023-03-29T08:27:22.431Z,1.79
2023-03-29T08:31:22.359Z,1.73
2023-03-29T08:35:22.299Z,1.58
2023-03-29T08:39:22.524Z,1.41
2023-03-29T08:43:22.228Z,1.54
2023-03-29T08:47:23.662Z,1.70
2023-03-29T08:51:22.191Z,1.71
2023-03-29T08:55:22.132Z,1.64
2023-03-29T08:59:22.120Z,1.56
2023-03-29T09:03:22.136Z,1.62
2023-03-29T09:07:23.525Z,1.88
2023-03-29T09:11:22.174Z,1.69
2023-03-29T09:15:22.994Z,1.41
2023-03-29T09:19:22.234Z,1.62
2023-03-29T09:23:21.933Z,1.72
2023-03-29T09:27:21.907Z,1.68
2023-03-29T09:31:22.625Z,1.81
2023-03-29T09:35:22.189Z,1.94
2023-03-29T09:39:24.768Z,1.77
2023-03-29T09:43:32.786Z,1.74
2023-03-29T09:47:21.675Z,1.81
2023-03-29T09:51:26.820Z,1.82
2023-03-29T09:55:22.316Z,1.68
2023-03-29T09:59:21.667Z,1.76
2023-03-29T10:03:21.788Z,1.60
2023-03-29T10:07:23.132Z,1.63
2023-03-29T10:11:22.246Z,1.67
2023-03-29T10:15:29.568Z,1.64
2023-03-29T10:19:23.188Z,1.65
2023-03-29T10:23:22.306Z,1.37
2023-03-29T10:27:22.252Z,1.35
2023-03-29T10:31:22.289Z,0.57
2023-03-29T10:35:22.654Z,0.79
2023-03-29T10:39:22.767Z,0.94
2023-03-29T10:43:22.477Z,1.31
2023-03-29T10:47:22.495Z,1.46
2023-03-29T10:51:22.581Z,1.56
2023-03-29T10:55:22.550Z,1.88
2023-03-29T10:59:22.529Z,2.00
2023-03-29T11:03:22.593Z,1.86
2023-03-29T11:07:22.448Z,1.95
2023-03-29T11:11:22.435Z,1.87
2023-03-29T11:15:22.365Z,1.72
2023-03-29T11:19:22.410Z,1.71
2023-03-29T11:23:22.800Z,1.48
2023-03-29T11:27:22.269Z,1.13
2023-03-29T11:31:22.275Z,0.89
2023-03-29T11:35:22.239Z,0.72
2023-03-29T11:39:22.136Z,0.61
2023-03-29T11:43:22.130Z,0.50
2023-03-29T11:47:22.088Z,0.52
2023-03-29T11:55:40.755Z,0.50
2023-03-29T11:59:40.705Z,0.55
2023-03-29T12:03:40.810Z,0.72
2023-03-29T12:07:40.644Z,0.84
2023-03-29T12:11:40.566Z,0.97
2023-03-29T12:15:40.546Z,1.13
2023-03-29T12:19:43.191Z,1.24
2023-03-29T12:23:40.523Z,1.42
2023-03-29T12:27:40.438Z,1.57
2023-03-29T12:31:40.464Z,1.67
2023-03-29T12:35:40.396Z,1.82
2023-03-29T12:39:40.354Z,1.93
2023-03-29T12:43:40.270Z,2.03
2023-03-29T12:47:40.545Z,2.17
2023-03-29T12:51:40.191Z,2.30
2023-03-29T12:55:40.467Z,2.28
2023-03-29T12:59:40.295Z,2.38
2023-03-29T13:03:40.582Z,2.39
2023-03-29T13:07:40.614Z,2.33
2023-03-29T13:11:40.786Z,2.43
2023-03-29T13:15:40.896Z,2.48
2023-03-29T13:19:41.025Z,2.55
2023-03-29T13:23:41.015Z,2.56
2023-03-29T13:27:41.068Z,2.54
2023-03-29T13:31:41.178Z,2.48
2023-03-29T13:35:41.133Z,2.48
2023-03-29T13:39:41.125Z,2.51
2023-03-29T13:43:41.022Z,2.54
2023-03-29T13:47:41.931Z,2.51
2023-03-29T13:51:41.065Z,2.58
2023-03-29T13:55:41.042Z,2.50
2023-03-29T13:59:40.960Z,2.54
2023-03-29T14:03:40.919Z,2.51
2023-03-29T14:07:40.930Z,2.54
2023-03-29T14:11:40.866Z,2.54
2023-03-29T14:15:40.812Z,2.57
2023-03-29T14:19:40.810Z,2.56
2023-03-29T14:23:40.789Z,2.53
2023-03-29T14:27:40.712Z,2.53
2023-03-29T14:31:40.742Z,2.55
2023-03-29T14:35:41.086Z,2.55
2023-03-29T14:39:40.587Z,2.51
2023-03-29T14:43:40.563Z,2.51
2023-03-29T14:47:40.537Z,2.49
2023-03-29T14:57:58.192Z,0.50
2023-03-29T14:58:58.145Z,0.50
2023-03-29T14:59:58.173Z,0.50
2023-03-29T15:00:58.181Z,0.50
2023-03-29T15:01:58.160Z,0.50
2023-03-29T15:02:58.246Z,0.48
2023-03-29T15:03:58.227Z,0.46
2023-03-29T15:04:58.097Z,0.49
2023-03-29T15:05:58.143Z,0.50
2023-03-29T15:06:58.136Z,0.50
2023-03-29T15:07:58.129Z,0.51
2023-03-29T15:09:05.182Z,0.50
2023-03-29T15:09:59.088Z,0.50
2023-03-29T15:10:58.104Z,0.45
2023-03-29T15:11:58.112Z,0.42
2023-03-29T15:12:58.086Z,0.42
2023-03-29T15:13:58.063Z,0.40
2023-03-29T15:14:58.061Z,0.47
2023-03-29T15:15:58.163Z,0.51
2023-03-29T15:16:58.051Z,0.51
2023-03-29T15:17:58.067Z,0.50
2023-03-29T15:18:58.095Z,0.50
2023-03-29T15:19:58.044Z,0.50
2023-03-29T15:20:58.044Z,0.52
2023-03-29T15:21:58.851Z,0.50
2023-03-29T15:22:58.018Z,0.50
2023-03-29T15:23:58.088Z,0.52
2023-03-29T15:24:58.148Z,0.51
2023-03-29T15:25:58.182Z,0.51
2023-03-29T15:26:58.182Z,0.50
2023-03-29T15:28:00.271Z,0.50
2023-03-29T15:28:58.257Z,0.52
2023-03-29T15:29:58.287Z,0.50
2023-03-29T15:31:07.209Z,0.50
2023-03-29T15:31:59.357Z,0.50
2023-03-29T15:32:58.379Z,0.50
2023-03-29T15:33:58.317Z,0.49
2023-03-29T15:34:58.220Z,0.47
2023-03-29T15:35:58.250Z,0.47
2023-03-29T15:36:58.190Z,0.50
2023-03-29T15:37:58.187Z,0.50
2023-03-29T15:38:58.166Z,0.52
2023-03-29T15:39:58.319Z,0.55
2023-03-29T15:40:58.344Z,0.54
2023-03-29T15:41:58.366Z,0.54
2023-03-29T15:42:58.272Z,0.57
2023-03-29T15:43:58.333Z,0.59
2023-03-29T15:44:58.337Z,0.59
2023-03-29T15:45:58.387Z,0.61
2023-03-29T15:46:58.378Z,0.63
2023-03-29T15:47:58.497Z,0.65
2023-03-29T15:48:58.358Z,0.67
2023-03-29T15:49:58.492Z,0.68
2023-03-29T15:51:01.991Z,0.70
2023-03-29T15:51:59.407Z,0.70
2023-03-29T15:53:05.409Z,0.71
2023-03-29T15:53:59.360Z,0.71
2023-03-29T15:54:58.344Z,0.71
2023-03-29T15:55:58.354Z,0.72
2023-03-29T15:56:58.407Z,0.75
2023-03-29T15:57:58.358Z,0.80
2023-03-29T15:58:58.325Z,0.82
2023-03-29T15:59:58.362Z,0.83
2023-03-29T16:00:58.473Z,0.85
2023-03-29T16:01:58.349Z,0.86
2023-03-29T16:02:58.344Z,0.86
2023-03-29T16:03:58.302Z,0.88
2023-03-29T16:04:58.295Z,0.89
2023-03-29T16:05:58.265Z,0.91
2023-03-29T16:06:58.256Z,0.92
2023-03-29T16:07:58.305Z,0.92
2023-03-29T16:08:58.241Z,0.94
2023-03-29T16:09:58.297Z,0.94
2023-03-29T16:10:58.252Z,0.95
2023-03-29T16:11:58.269Z,0.98
2023-03-29T16:12:58.209Z,0.95
2023-03-29T16:13:58.295Z,0.99
2023-03-29T16:14:58.209Z,0.99
2023-03-29T16:15:58.278Z,1.02
2023-03-29T16:16:58.264Z,1.00
2023-03-29T16:17:58.214Z,1.02
2023-03-29T16:18:58.155Z,1.03
2023-03-29T16:19:58.184Z,1.05
2023-03-29T16:20:58.216Z,1.04
2023-03-29T16:21:58.199Z,1.05
2023-03-29T16:22:58.173Z,1.06
2023-03-29T16:23:58.158Z,1.05
2023-03-29T16:24:58.163Z,1.08
2023-03-29T16:25:58.116Z,1.09
2023-03-29T16:26:58.146Z,1.12
2023-03-29T16:27:58.147Z,1.10
2023-03-29T16:28:58.112Z,1.09
2023-03-29T16:29:58.094Z,1.12
2023-03-29T16:30:58.096Z,1.13
2023-03-29T16:31:58.110Z,1.12
2023-03-29T16:32:58.089Z,1.14
2023-03-29T16:33:58.041Z,1.16
2023-03-29T16:34:58.084Z,1.15
2023-03-29T16:35:58.091Z,1.15
2023-03-29T16:36:58.080Z,1.16
2023-03-29T16:37:58.072Z,1.17
2023-03-29T16:38:58.054Z,1.18
2023-03-29T16:39:58.030Z,1.17
2023-03-29T16:40:58.061Z,1.20
2023-03-29T16:41:58.003Z,1.21
2023-03-29T16:42:58.094Z,1.21
2023-03-29T16:43:58.039Z,1.23
2023-03-29T16:44:58.003Z,1.24
2023-03-29T16:45:58.077Z,1.28
2023-03-29T16:46:58.001Z,1.28
2023-03-29T16:47:57.992Z,1.30
2023-03-29T16:48:58.003Z,1.31
2023-03-29T16:49:57.942Z,1.31
2023-03-29T16:50:57.967Z,1.33
2023-03-29T16:51:57.962Z,1.35
2023-03-29T16:52:57.935Z,1.34
2023-03-29T16:53:57.918Z,1.36
2023-03-29T16:54:57.929Z,1.35
2023-03-29T16:55:57.947Z,1.37
2023-03-29T16:56:57.987Z,1.36
2023-03-29T16:57:57.909Z,1.36
2023-03-29T16:58:57.906Z,1.38
2023-03-29T16:59:57.921Z,1.40
2023-03-29T17:00:57.917Z,1.41
2023-03-29T17:01:57.975Z,1.40
2023-03-29T17:02:57.935Z,1.40
2023-03-29T17:03:57.903Z,1.40
2023-03-29T17:04:57.851Z,1.38
2023-03-29T17:05:57.854Z,1.42
2023-03-29T17:06:57.889Z,1.42
2023-03-29T17:07:57.866Z,1.42
2023-03-29T17:08:57.870Z,1.43
2023-03-29T17:09:57.880Z,1.43
2023-03-29T17:10:57.957Z,1.44
2023-03-29T17:11:57.920Z,1.43
2023-03-29T17:12:57.852Z,1.41
2023-03-29T17:13:57.858Z,1.45
2023-03-29T17:14:57.887Z,1.43
2023-03-29T17:15:57.951Z,1.45
2023-03-29T17:16:57.854Z,1.46
2023-03-29T17:17:57.903Z,1.50
2023-03-29T17:18:57.900Z,1.44
2023-03-29T17:19:57.887Z,1.47
2023-03-29T17:20:57.918Z,1.48
2023-03-29T17:21:57.926Z,1.49
2023-03-29T17:22:57.910Z,1.49
2023-03-29T17:23:57.929Z,1.52
2023-03-29T17:24:57.916Z,1.52
2023-03-29T17:25:57.914Z,1.50
2023-03-29T17:26:57.945Z,1.53
2023-03-29T17:27:59.950Z,1.53
2023-03-29T17:28:57.934Z,1.54
2023-03-29T17:29:57.952Z,1.53
2023-03-29T17:30:58.016Z,1.54
2023-03-29T17:31:57.968Z,1.53
2023-03-29T17:32:57.997Z,1.53
2023-03-29T17:33:57.985Z,1.54
2023-03-29T17:34:57.997Z,1.56
2023-03-29T17:35:58.003Z,1.52
2023-03-29T17:36:57.997Z,1.55
2023-03-29T17:38:12.949Z,1.54
2023-03-29T17:38:58.839Z,1.54
2023-03-29T17:39:57.996Z,1.55
2023-03-29T17:40:57.957Z,1.56
2023-03-29T17:41:57.965Z,1.58
2023-03-29T17:42:57.967Z,1.60
2023-03-29T17:43:58.012Z,1.62
2023-03-29T17:44:57.965Z,1.73
2023-03-29T17:45:57.966Z,1.74
2023-03-29T17:46:58.055Z,1.69
2023-03-29T17:47:57.979Z,1.69
2023-03-29T17:48:57.939Z,1.66
2023-03-29T17:49:58.024Z,1.66
2023-03-29T17:50:57.922Z,1.64
2023-03-29T17:51:57.884Z,1.64
2023-03-29T17:52:57.871Z,1.64
2023-03-29T17:53:57.903Z,1.62
2023-03-29T17:54:57.874Z,1.64
2023-03-29T17:55:57.873Z,1.68
2023-03-29T17:56:57.913Z,1.66
2023-03-29T17:57:57.890Z,1.71
2023-03-29T17:58:57.907Z,1.73
2023-03-29T17:59:57.951Z,1.71
2023-03-29T18:00:58.039Z,1.70
2023-03-29T18:01:58.037Z,1.69
2023-03-29T18:02:58.166Z,1.68
2023-03-29T18:03:58.179Z,1.67
2023-03-29T18:04:58.200Z,1.73
2023-03-29T18:05:58.331Z,1.71
2023-03-29T18:06:58.301Z,1.71
2023-03-29T18:07:58.371Z,1.70
2023-03-29T18:08:58.431Z,1.73
2023-03-29T18:09:58.502Z,1.74
2023-03-29T18:10:58.580Z,1.73
2023-03-29T18:11:58.642Z,1.74
2023-03-29T18:12:58.679Z,1.74
2023-03-29T18:13:58.730Z,1.72
2023-03-29T18:14:58.764Z,1.73
2023-03-29T18:15:58.788Z,1.69
2023-03-29T18:16:58.890Z,1.67
2023-03-29T18:17:58.935Z,1.70
2023-03-29T18:18:58.942Z,1.70
2023-03-29T18:19:58.901Z,1.74
2023-03-29T18:20:58.879Z,1.72
2023-03-29T18:21:58.919Z,1.69
2023-03-29T18:22:58.915Z,1.70
2023-03-29T18:23:58.960Z,1.71
2023-03-29T18:24:58.993Z,1.74
2023-03-29T18:25:59.046Z,1.74
2023-03-29T18:26:59.098Z,1.76
2023-03-29T18:27:59.159Z,1.79
2023-03-29T18:28:59.209Z,1.76
2023-03-29T18:29:59.250Z,1.82
2023-03-29T18:30:59.330Z,1.84
2023-03-29T18:31:59.382Z,1.83
2023-03-29T18:32:59.487Z,1.84
2023-03-29T18:33:59.450Z,1.79
2023-03-29T18:34:59.487Z,1.78
2023-03-29T18:35:59.562Z,1.83
2023-03-29T18:36:59.533Z,1.75
2023-03-29T18:37:59.565Z,1.80
2023-03-29T18:38:59.612Z,1.82
2023-03-29T18:39:59.659Z,1.79
2023-03-29T18:40:59.665Z,1.82
2023-03-29T18:41:59.706Z,1.82
2023-03-29T18:42:59.742Z,1.82
2023-03-29T18:43:59.769Z,1.81
2023-03-29T18:44:59.793Z,1.77
2023-03-29T18:45:59.874Z,1.82
2023-03-29T18:46:59.830Z,1.77
2023-03-29T18:47:59.972Z,1.78
2023-03-29T18:48:59.919Z,1.83
2023-03-29T18:49:59.919Z,1.78
2023-03-29T18:51:00.004Z,1.82
2023-03-29T18:51:59.968Z,1.78
2023-03-29T18:53:00.002Z,1.77
2023-03-29T18:54:00.061Z,1.76
2023-03-29T18:55:00.093Z,1.77
2023-03-29T18:56:00.183Z,1.77
2023-03-29T18:57:00.166Z,1.80
2023-03-29T18:58:00.159Z,1.74
2023-03-29T18:59:00.185Z,1.80
2023-03-29T19:00:00.204Z,1.78
2023-03-29T19:01:00.252Z,1.76
2023-03-29T19:02:00.271Z,1.77
2023-03-29T19:03:00.430Z,1.76
2023-03-29T19:04:00.326Z,1.75
2023-03-29T19:05:00.366Z,1.74
2023-03-29T19:06:00.504Z,1.74
2023-03-29T19:07:00.383Z,1.74
2023-03-29T19:08:00.425Z,1.70
2023-03-29T19:09:00.444Z,1.73
2023-03-29T19:10:00.484Z,1.73
2023-03-29T19:11:00.548Z,1.69
2023-03-29T19:12:00.521Z,1.69
2023-03-29T19:13:00.554Z,1.68
2023-03-29T19:14:00.616Z,1.69
2023-03-29T19:15:00.632Z,1.67
2023-03-29T19:16:00.788Z,1.67
2023-03-29T19:17:00.670Z,1.70
2023-03-29T19:18:00.718Z,1.66
2023-03-29T19:19:00.714Z,1.64
2023-03-29T19:20:00.751Z,1.65
2023-03-29T19:21:00.794Z,1.60
2023-03-29T19:22:00.986Z,1.63
2023-03-29T19:23:00.854Z,1.63
2023-03-29T19:24:00.844Z,1.65
2023-03-29T19:25:00.837Z,1.61
2023-03-29T19:26:01.028Z,1.62
2023-03-29T19:27:00.936Z,1.60
2023-03-29T19:28:00.928Z,1.60
2023-03-29T19:29:00.986Z,1.57
2023-03-29T19:30:01.036Z,1.59
2023-03-29T19:31:01.080Z,1.58
2023-03-29T19:32:01.068Z,1.58
2023-03-29T19:33:01.120Z,1.58
2023-03-29T19:34:01.107Z,1.59
2023-03-29T19:35:01.108Z,1.57
2023-03-29T19:36:01.264Z,1.55
2023-03-29T19:37:01.183Z,1.53
2023-03-29T19:38:01.209Z,1.54
2023-03-29T19:39:01.261Z,1.53
2023-03-29T19:40:01.279Z,1.50
2023-03-29T19:41:01.297Z,1.50
2023-03-29T19:42:01.299Z,1.50
2023-03-29T19:43:01.332Z,1.51
2023-03-29T19:44:01.345Z,1.49
2023-03-29T19:45:01.433Z,1.53
2023-03-29T19:46:01.501Z,1.51
2023-03-29T19:47:01.501Z,1.52
2023-03-29T19:49:03.149Z,1.47
2023-03-29T19:50:01.515Z,1.47
2023-03-29T19:51:01.519Z,1.50
2023-03-29T19:52:01.500Z,1.46
2023-03-29T19:53:01.557Z,1.47
2023-03-29T19:54:01.476Z,1.49
2023-03-29T19:55:01.454Z,1.45
2023-03-29T19:56:01.745Z,1.45
2023-03-29T19:57:01.479Z,1.45
2023-03-29T19:58:01.474Z,1.45
2023-03-29T19:59:01.438Z,1.46
2023-03-29T20:00:01.486Z,1.48
2023-03-29T20:01:01.581Z,1.46
2023-03-29T20:02:01.443Z,1.47
2023-03-29T20:03:01.470Z,1.43
2023-03-29T20:04:01.410Z,1.45
2023-03-29T20:05:01.382Z,1.42
2023-03-29T20:06:01.415Z,1.43
2023-03-29T20:07:01.368Z,1.42
2023-03-29T20:08:01.375Z,1.42
2023-03-29T20:09:01.334Z,1.42
2023-03-29T20:10:01.384Z,1.42
2023-03-29T20:11:01.556Z,1.42
2023-03-29T20:12:01.402Z,1.40
2023-03-29T20:13:01.365Z,1.41
2023-03-29T20:14:01.322Z,1.40
2023-03-29T20:15:01.334Z,1.42
2023-03-29T20:16:01.416Z,1.39
2023-03-29T20:17:01.298Z,1.41
2023-03-29T20:18:01.371Z,1.41
2023-03-29T20:19:01.299Z,1.41
2023-03-29T20:20:01.299Z,1.39
2023-03-29T20:21:01.513Z,1.37
2023-03-29T20:22:01.265Z,1.37
2023-03-29T20:23:04.393Z,1.37
2023-03-29T20:24:01.279Z,1.37
2023-03-29T20:25:01.236Z,1.37
2023-03-29T20:26:01.246Z,1.37
2023-03-29T20:27:01.251Z,1.37
2023-03-29T20:28:01.202Z,1.38
2023-03-29T20:29:01.209Z,1.40
2023-03-29T20:30:01.220Z,1.36
2023-03-29T20:31:01.532Z,1.42
2023-03-29T20:32:01.312Z,1.38
2023-03-29T20:33:01.248Z,1.35
2023-03-29T20:34:01.201Z,1.39
2023-03-29T20:35:01.213Z,1.36
2023-03-29T20:36:01.392Z,1.36
2023-03-29T20:37:01.227Z,1.36
2023-03-29T20:38:01.137Z,1.39
2023-03-29T20:39:01.203Z,1.38
2023-03-29T20:40:01.128Z,1.37
2023-03-29T20:41:01.338Z,1.34
2023-03-29T20:42:01.186Z,1.36
2023-03-29T20:43:01.102Z,1.36
2023-03-29T20:44:01.106Z,1.36
2023-03-29T20:45:01.167Z,1.38
2023-03-29T20:46:01.169Z,1.36
2023-03-29T20:47:01.105Z,1.35
2023-03-29T20:48:01.130Z,1.32
2023-03-29T20:49:01.102Z,1.35
2023-03-29T20:50:01.128Z,1.33
2023-03-29T20:51:01.270Z,1.30
2023-03-29T20:52:01.055Z,1.34
2023-03-29T20:53:01.044Z,1.32
2023-03-29T20:54:01.048Z,1.34
2023-03-29T20:55:01.044Z,1.31
2023-03-29T20:56:01.067Z,1.31
2023-03-29T20:57:01.136Z,1.32
2023-03-29T20:58:01.004Z,1.30
2023-03-29T20:59:01.008Z,1.31
2023-03-29T21:00:01.030Z,1.33
2023-03-29T21:01:01.161Z,1.32
2023-03-29T21:02:01.022Z,1.31
2023-03-29T21:03:01.158Z,1.32
2023-03-29T21:04:00.936Z,1.31
2023-03-29T21:05:00.995Z,1.31
2023-03-29T21:06:01.009Z,1.30
2023-03-29T21:07:03.311Z,1.33
2023-03-29T21:08:01.124Z,1.32
2023-03-29T21:09:01.141Z,1.29
2023-03-29T21:10:01.203Z,1.28
2023-03-29T21:11:01.255Z,1.31
2023-03-29T21:12:01.248Z,1.30
2023-03-29T21:13:01.266Z,1.30
2023-03-29T21:14:01.315Z,1.29
2023-03-29T21:15:01.370Z,1.31
2023-03-29T21:16:01.457Z,1.27
2023-03-29T21:17:01.448Z,1.27
2023-03-29T21:18:01.500Z,1.27
2023-03-29T21:19:01.499Z,1.28
2023-03-29T21:20:01.521Z,1.28
2023-03-29T21:21:01.772Z,1.32
2023-03-29T21:22:01.620Z,1.28
2023-03-29T21:23:01.688Z,1.30
2023-03-29T21:24:01.693Z,1.29
2023-03-29T21:25:01.688Z,1.28
2023-03-29T21:26:01.749Z,1.30
2023-03-29T21:27:01.808Z,1.29
2023-03-29T21:28:01.873Z,1.27
2023-03-29T21:29:01.901Z,1.26
2023-03-29T21:30:01.884Z,1.25
2023-03-29T21:31:02.201Z,1.27
2023-03-29T21:32:02.080Z,1.27
2023-03-29T21:33:02.119Z,1.28
2023-03-29T21:34:02.063Z,1.28
2023-03-29T21:35:02.117Z,1.28
2023-03-29T21:36:02.263Z,1.27
2023-03-29T21:37:02.193Z,1.26
2023-03-29T21:38:02.202Z,1.25
2023-03-29T21:39:02.253Z,1.26
2023-03-29T21:40:02.285Z,1.26
2023-03-29T21:41:02.558Z,1.29
2023-03-29T21:42:02.378Z,1.27
2023-03-29T21:43:02.437Z,1.27
2023-03-29T21:44:02.427Z,1.27
2023-03-29T21:45:02.495Z,1.24
2023-03-29T21:46:02.519Z,1.27
2023-03-29T21:47:02.609Z,1.25
2023-03-29T21:48:02.650Z,1.24
2023-03-29T21:49:02.700Z,1.23
2023-03-29T21:50:02.699Z,1.24
2023-03-29T21:51:02.997Z,1.25
2023-03-29T21:52:02.798Z,1.26
2023-03-29T21:53:02.815Z,1.26
2023-03-29T21:54:02.861Z,1.24
2023-03-29T21:55:02.928Z,1.25
2023-03-29T21:56:02.984Z,1.25
2023-03-29T21:57:03.010Z,1.23
2023-03-29T21:58:03.048Z,1.25
2023-03-29T21:59:03.067Z,1.21
2023-03-29T22:00:03.126Z,1.23
2023-03-29T22:01:03.306Z,1.22
2023-03-29T22:02:03.236Z,1.25
2023-03-29T22:03:03.289Z,1.22
2023-03-29T22:04:03.287Z,1.24
2023-03-29T22:05:03.293Z,1.20
2023-03-29T22:06:03.353Z,1.21
2023-03-29T22:07:03.427Z,1.21
2023-03-29T22:08:03.436Z,1.24
2023-03-29T22:09:03.489Z,1.22
2023-03-29T22:10:03.540Z,1.24
2023-03-29T22:11:03.755Z,1.21
2023-03-29T22:12:03.600Z,1.25
2023-03-29T22:13:03.655Z,1.22
2023-03-29T22:14:03.694Z,1.22
2023-03-29T22:15:03.722Z,1.22
2023-03-29T22:16:03.953Z,1.24
2023-03-29T22:17:03.842Z,1.20
2023-03-29T22:18:03.948Z,1.21
2023-03-29T22:19:03.947Z,1.20
2023-03-29T22:20:03.973Z,1.21
2023-03-29T22:21:04.244Z,1.23
2023-03-29T22:22:04.033Z,1.22
2023-03-29T22:23:04.134Z,1.17
2023-03-29T22:24:04.140Z,1.18
2023-03-29T22:25:04.210Z,1.22
2023-03-29T22:26:04.252Z,1.18
2023-03-29T22:27:04.321Z,1.22
2023-03-29T22:28:04.333Z,1.21
2023-03-29T22:29:04.376Z,1.24
2023-03-29T22:30:04.433Z,1.20
2023-03-29T22:31:04.645Z,1.20
2023-03-29T22:32:04.599Z,1.21
2023-03-29T22:33:04.630Z,1.19
2023-03-29T22:34:04.619Z,1.19
2023-03-29T22:35:04.683Z,1.19
2023-03-29T22:36:04.764Z,1.18
2023-03-29T22:37:04.804Z,1.21
2023-03-29T22:38:04.809Z,1.18
2023-03-29T22:39:04.857Z,1.19
2023-03-29T22:40:04.963Z,1.20
2023-03-29T22:41:05.384Z,1.18
2023-03-29T22:42:05.039Z,1.20
2023-03-29T22:43:05.563Z,1.18
2023-03-29T22:44:05.098Z,1.19
2023-03-29T22:45:05.154Z,1.21
2023-03-29T22:46:05.304Z,1.19
2023-03-29T22:47:05.264Z,1.19
2023-03-29T22:48:05.367Z,1.17
2023-03-29T22:49:05.351Z,1.16
2023-03-29T22:50:05.445Z,1.19
2023-03-29T22:51:05.685Z,1.20
2023-03-29T22:52:05.501Z,1.17
2023-03-29T22:53:05.564Z,1.16
2023-03-29T22:54:05.619Z,1.19
2023-03-29T22:55:05.679Z,1.17
2023-03-29T22:56:05.727Z,1.19
2023-03-29T22:57:05.843Z,1.17
2023-03-29T22:58:05.803Z,1.19
2023-03-29T22:59:05.869Z,1.18
2023-03-29T23:00:05.927Z,1.16
2023-03-29T23:01:06.325Z,1.19
2023-03-29T23:02:06.108Z,1.17
2023-03-29T23:03:06.109Z,1.18
2023-03-29T23:04:06.181Z,1.15
2023-03-29T23:05:06.172Z,1.17
2023-03-29T23:06:06.219Z,1.15
2023-03-29T23:07:06.275Z,1.17
2023-03-29T23:08:06.339Z,1.16
2023-03-29T23:09:06.355Z,1.15
2023-03-29T23:10:06.435Z,1.17
2023-03-29T23:11:06.710Z,1.17
2023-03-29T23:12:06.514Z,1.17
2023-03-29T23:13:06.564Z,1.16
2023-03-29T23:14:06.618Z,1.16
2023-03-29T23:15:06.641Z,1.14
2023-03-29T23:16:06.768Z,1.16
2023-03-29T23:17:06.756Z,1.17
2023-03-29T23:18:06.846Z,1.15
2023-03-29T23:19:06.867Z,1.13
2023-03-29T23:20:06.873Z,1.12
2023-03-29T23:21:07.184Z,1.16
2023-03-29T23:22:06.983Z,1.16
2023-03-29T23:23:07.042Z,1.16
2023-03-29T23:24:07.125Z,1.15
2023-03-29T23:25:07.136Z,1.14
2023-03-29T23:26:07.164Z,1.12
2023-03-29T23:27:07.245Z,1.13
2023-03-29T23:28:07.283Z,1.14
2023-03-29T23:29:08.036Z,1.12
2023-03-29T23:30:07.410Z,1.15
2023-03-29T23:31:07.846Z,1.13
2023-03-29T23:32:07.524Z,1.13
2023-03-29T23:33:07.627Z,1.15
2023-03-29T23:34:07.606Z,1.14
2023-03-29T23:35:07.667Z,1.13
2023-03-29T23:36:07.861Z,1.14
2023-03-29T23:37:07.765Z,1.15
2023-03-29T23:38:07.845Z,1.15
2023-03-29T23:39:07.889Z,1.15
2023-03-29T23:40:07.940Z,1.14
2023-03-29T23:41:08.024Z,1.12
2023-03-29T23:42:08.063Z,1.14
2023-03-29T23:43:08.103Z,1.12
2023-03-29T23:44:08.158Z,1.16
2023-03-29T23:45:08.223Z,1.14
2023-03-29T23:46:08.297Z,1.12
2023-03-29T23:47:08.450Z,1.12
2023-03-29T23:48:08.404Z,1.11
2023-03-29T23:49:08.401Z,1.13
2023-03-29T23:50:08.514Z,1.11
2023-03-29T23:51:08.512Z,1.13
2023-03-29T23:52:08.621Z,1.13
2023-03-29T23:53:08.636Z,1.13
2023-03-29T23:54:08.740Z,1.11
2023-03-29T23:55:08.795Z,1.13
2023-03-29T23:56:08.863Z,1.13
2023-03-29T23:57:08.951Z,1.11
2023-03-29T23:58:08.959Z,1.12
2023-03-29T23:59:08.973Z,1.14
