createdAt,value
2019-06-01T00:00:10.318Z,99.90
2019-06-01T00:00:32.619Z,99.90
2019-06-01T00:01:07.810Z,99.90
2019-06-01T00:01:42.520Z,99.90
2019-06-01T00:02:17.670Z,99.90
2019-06-01T00:02:56.262Z,99.90
2019-06-01T00:03:28.915Z,99.90
2019-06-01T00:04:03.836Z,99.90
2019-06-01T00:04:39.017Z,99.90
2019-06-01T00:05:14.104Z,99.90
2019-06-01T00:05:49.333Z,99.90
2019-06-01T00:06:24.137Z,99.90
2019-06-01T00:06:58.758Z,99.90
2019-06-01T00:07:33.535Z,99.90
2019-06-01T00:08:08.598Z,99.90
2019-06-01T00:08:43.301Z,99.90
2019-06-01T00:09:18.363Z,99.90
2019-06-01T00:09:53.646Z,99.90
2019-06-01T00:10:28.372Z,99.90
2019-06-01T00:11:03.281Z,99.90
2019-06-01T00:11:39.200Z,99.90
2019-06-01T00:12:13.765Z,99.90
2019-06-01T00:12:49.554Z,99.90
2019-06-01T00:13:24.758Z,99.90
2019-06-01T00:13:59.588Z,99.90
2019-06-01T00:14:34.575Z,99.90
2019-06-01T00:15:10.764Z,99.90
2019-06-01T00:15:46.142Z,99.90
2019-06-01T00:16:21.444Z,99.90
2019-06-01T00:16:56.763Z,99.90
2019-06-01T00:17:31.595Z,99.90
2019-06-01T00:18:06.639Z,99.90
2019-06-01T00:18:41.860Z,99.90
2019-06-01T00:19:16.642Z,99.90
2019-06-01T00:19:51.630Z,99.90
2019-06-01T00:20:26.651Z,99.90
2019-06-01T00:21:01.220Z,99.90
2019-06-01T00:21:35.939Z,99.90
2019-06-01T00:22:10.598Z,99.90
2019-06-01T00:22:45.496Z,99.90
2019-06-01T00:23:20.260Z,99.90
2019-06-01T00:23:55.162Z,99.90
2019-06-01T00:24:29.784Z,99.90
2019-06-01T00:25:05.014Z,99.90
2019-06-01T00:25:40.417Z,99.90
2019-06-01T00:26:15.043Z,99.90
2019-06-01T00:26:49.924Z,99.90
2019-06-01T00:27:24.978Z,99.90
2019-06-01T00:27:59.706Z,99.90
2019-06-01T00:28:34.441Z,99.90
2019-06-01T00:29:09.645Z,99.90
2019-06-01T00:29:44.743Z,99.90
2019-06-01T00:30:26.895Z,99.90
2019-06-01T00:30:56.344Z,99.90
2019-06-01T00:31:30.879Z,99.90
2019-06-01T00:32:05.761Z,99.90
2019-06-01T00:32:40.994Z,99.90
2019-06-01T00:33:15.713Z,99.90
2019-06-01T00:33:51.484Z,99.90
2019-06-01T00:34:26.835Z,99.90
2019-06-01T00:35:01.463Z,99.90
2019-06-01T00:35:36.784Z,99.90
2019-06-01T00:36:11.831Z,99.90
2019-06-01T00:36:47.718Z,99.90
2019-06-01T00:37:22.414Z,99.90
2019-06-01T00:37:57.348Z,99.90
2019-06-01T00:38:31.818Z,99.90
2019-06-01T00:39:08.007Z,99.90
2019-06-01T00:39:43.708Z,99.90
2019-06-01T00:40:18.359Z,99.90
2019-06-01T00:40:53.208Z,99.90
2019-06-01T00:41:28.216Z,99.90
2019-06-01T00:42:02.897Z,99.90
2019-06-01T00:42:37.756Z,99.90
2019-06-01T00:43:12.763Z,99.90
2019-06-01T00:43:48.702Z,99.90
2019-06-01T00:44:23.652Z,99.90
2019-06-01T00:45:00.283Z,99.90
2019-06-01T00:45:34.771Z,99.90
2019-06-01T00:46:09.534Z,99.90
2019-06-01T00:46:44.555Z,99.90
2019-06-01T00:47:19.188Z,99.90
2019-06-01T00:47:53.891Z,99.90
2019-06-01T00:48:28.875Z,99.90
2019-06-01T00:49:03.217Z,99.90
2019-06-01T00:49:38.079Z,99.90
2019-06-01T00:50:13.045Z,99.90
2019-06-01T00:50:49.031Z,99.90
2019-06-01T00:51:23.972Z,99.90
2019-06-01T00:51:58.957Z,99.90
2019-06-01T00:52:33.503Z,99.90
2019-06-01T00:53:08.263Z,99.90
2019-06-01T00:53:43.412Z,99.90
2019-06-01T00:54:17.808Z,99.90
2019-06-01T00:54:53.593Z,99.90
2019-06-01T00:55:28.813Z,99.90
2019-06-01T00:56:03.325Z,99.90
2019-06-01T00:56:38.098Z,99.90
2019-06-01T00:57:13.129Z,99.90
2019-06-01T00:57:47.659Z,99.90
2019-06-01T00:58:22.319Z,99.90
2019-06-01T00:58:57.330Z,99.90
2019-06-01T00:59:32.056Z,99.90
2019-06-01T01:00:07.672Z,99.90
2019-06-01T01:00:44.198Z,99.90
2019-06-01T01:01:18.907Z,99.90
2019-06-01T01:01:54.221Z,99.90
2019-06-01T01:02:29.311Z,99.90
2019-06-01T01:03:03.954Z,99.90
2019-06-01T01:03:38.834Z,99.90
2019-06-01T01:04:13.742Z,99.90
2019-06-01T01:04:57.459Z,99.90
2019-06-01T01:05:32.689Z,99.90
2019-06-01T01:06:07.701Z,99.90
2019-06-01T01:06:42.366Z,99.90
2019-06-01T01:07:17.163Z,99.90
2019-06-01T01:07:53.418Z,99.90
2019-06-01T01:08:27.997Z,99.90
2019-06-01T01:09:02.850Z,99.90
2019-06-01T01:09:37.654Z,99.90
2019-06-01T01:10:12.395Z,99.90
2019-06-01T01:10:47.275Z,99.90
2019-06-01T01:11:22.185Z,99.90
2019-06-01T01:11:56.921Z,99.90
2019-06-01T01:12:32.707Z,99.90
2019-06-01T01:13:11.635Z,99.90
2019-06-01T01:13:47.179Z,99.90
2019-06-01T01:14:22.124Z,99.90
2019-06-01T01:14:57.136Z,99.90
2019-06-01T01:15:31.647Z,99.90
2019-06-01T01:16:06.445Z,99.90
2019-06-01T01:16:41.466Z,99.90
2019-06-01T01:17:16.014Z,99.90
2019-06-01T01:17:51.920Z,99.90
2019-06-01T01:18:26.972Z,99.90
2019-06-01T01:19:01.399Z,99.90
2019-06-01T01:19:36.140Z,99.90
2019-06-01T01:20:11.181Z,99.90
2019-06-01T01:20:46.001Z,99.90
2019-06-01T01:21:20.833Z,99.90
2019-06-01T01:21:57.031Z,99.90
2019-06-01T01:22:31.445Z,99.90
2019-06-01T01:23:06.555Z,99.90
2019-06-01T01:23:41.463Z,99.90
2019-06-01T01:24:16.055Z,99.90
2019-06-01T01:24:50.567Z,99.90
2019-06-01T01:25:25.570Z,99.90
2019-06-01T01:26:00.075Z,99.90
2019-06-01T01:26:35.098Z,99.90
2019-06-01T01:27:10.103Z,99.90
2019-06-01T01:27:44.658Z,99.90
2019-06-01T01:28:19.668Z,99.90
2019-06-01T01:28:54.953Z,99.90
2019-06-01T01:29:29.613Z,99.90
2019-06-01T01:30:05.119Z,99.90
2019-06-01T01:30:40.293Z,99.90
2019-06-01T01:31:14.863Z,99.90
2019-06-01T01:31:49.594Z,99.90
2019-06-01T01:32:24.485Z,99.90
2019-06-01T01:32:59.579Z,99.90
2019-06-01T01:33:34.216Z,99.90
2019-06-01T01:34:09.175Z,99.90
2019-06-01T01:34:43.652Z,99.90
2019-06-01T01:35:18.474Z,99.90
2019-06-01T01:35:54.225Z,99.90
2019-06-01T01:36:28.807Z,99.90
2019-06-01T01:37:03.598Z,99.90
2019-06-01T01:37:38.465Z,99.90
2019-06-01T01:38:12.754Z,99.90
2019-06-01T01:38:48.303Z,99.90
2019-06-01T01:39:23.606Z,99.90
2019-06-01T01:39:58.618Z,99.90
2019-06-01T01:40:33.436Z,99.90
2019-06-01T01:41:08.472Z,99.90
2019-06-01T01:41:42.916Z,99.90
2019-06-01T01:42:17.518Z,99.90
2019-06-01T01:42:52.755Z,99.90
2019-06-01T01:43:27.255Z,99.90
2019-06-01T01:44:02.009Z,99.90
2019-06-01T01:44:36.873Z,99.90
2019-06-01T01:45:11.770Z,99.90
2019-06-01T01:45:46.456Z,99.90
2019-06-01T01:46:21.510Z,99.90
2019-06-01T01:46:56.980Z,99.90
2019-06-01T01:47:32.015Z,99.90
2019-06-01T01:48:07.075Z,99.90
2019-06-01T01:48:41.703Z,99.90
2019-06-01T01:49:16.408Z,99.90
2019-06-01T01:49:52.090Z,99.90
2019-06-01T01:50:27.881Z,99.90
2019-06-01T01:51:02.796Z,99.90
2019-06-01T01:51:37.874Z,99.90
2019-06-01T01:52:12.261Z,99.90
2019-06-01T01:52:46.855Z,99.90
2019-06-01T01:53:21.647Z,99.90
2019-06-01T01:53:56.669Z,99.90
2019-06-01T01:54:31.415Z,99.90
2019-06-01T01:55:07.303Z,99.90
2019-06-01T01:55:42.294Z,99.90
2019-06-01T01:56:16.985Z,99.90
2019-06-01T01:56:52.151Z,99.90
2019-06-01T01:57:26.795Z,99.90
2019-06-01T01:58:01.862Z,99.90
2019-06-01T01:58:36.865Z,99.90
2019-06-01T01:59:11.472Z,99.90
2019-06-01T01:59:46.025Z,99.90
2019-06-01T02:00:36.189Z,99.90
2019-06-01T02:01:22.188Z,99.90
2019-06-01T02:01:46.759Z,99.90
2019-06-01T02:02:21.553Z,99.90
2019-06-01T02:02:56.064Z,99.90
2019-06-01T02:03:30.825Z,99.90
2019-06-01T02:04:06.156Z,99.90
2019-06-01T02:04:40.784Z,99.90
2019-06-01T02:05:15.712Z,99.90
2019-06-01T02:05:54.928Z,99.90
2019-06-01T02:06:29.583Z,99.90
2019-06-01T02:07:04.604Z,99.90
2019-06-01T02:07:39.465Z,99.90
2019-06-01T02:08:14.145Z,99.90
2019-06-01T02:08:48.781Z,99.90
2019-06-01T02:09:23.709Z,99.90
2019-06-01T02:09:59.257Z,99.90
2019-06-01T02:10:34.140Z,99.90
2019-06-01T02:11:10.049Z,99.90
2019-06-01T02:11:44.502Z,99.90
2019-06-01T02:12:19.331Z,99.90
2019-06-01T02:12:55.370Z,99.90
2019-06-01T02:13:30.171Z,99.90
2019-06-01T02:14:05.186Z,99.90
2019-06-01T02:14:40.103Z,99.90
2019-06-01T02:15:16.317Z,99.90
2019-06-01T02:15:52.222Z,99.90
2019-06-01T02:16:27.443Z,99.90
2019-06-01T02:17:02.532Z,99.90
2019-06-01T02:17:37.480Z,99.90
2019-06-01T02:18:12.734Z,99.90
2019-06-01T02:18:47.315Z,99.90
2019-06-01T02:19:21.982Z,99.90
2019-06-01T02:19:56.883Z,99.90
2019-06-01T02:20:31.661Z,99.90
2019-06-01T02:21:06.559Z,99.90
2019-06-01T02:21:41.571Z,99.90
2019-06-01T02:22:16.003Z,99.90
2019-06-01T02:22:50.438Z,99.90
2019-06-01T02:23:25.242Z,99.90
2019-06-01T02:24:01.262Z,99.90
2019-06-01T02:24:36.024Z,99.90
2019-06-01T02:25:11.101Z,99.90
2019-06-01T02:25:45.832Z,99.90
2019-06-01T02:26:20.653Z,99.90
2019-06-01T02:26:57.119Z,99.90
2019-06-01T02:27:31.985Z,99.90
2019-06-01T02:28:06.833Z,99.90
2019-06-01T02:28:41.648Z,99.90
2019-06-01T02:29:16.246Z,99.90
2019-06-01T02:29:50.967Z,99.90
2019-06-01T02:30:26.473Z,99.90
2019-06-01T02:31:02.047Z,99.90
2019-06-01T02:31:42.487Z,99.90
2019-06-01T02:32:13.566Z,99.90
2019-06-01T02:32:48.035Z,99.90
2019-06-01T02:33:22.735Z,99.90
2019-06-01T02:33:58.753Z,99.90
2019-06-01T02:34:33.726Z,99.90
2019-06-01T02:35:09.126Z,99.90
2019-06-01T02:35:44.098Z,99.90
2019-06-01T02:36:18.675Z,99.90
2019-06-01T02:36:54.355Z,99.90
2019-06-01T02:37:29.164Z,99.90
2019-06-01T02:38:05.737Z,99.90
2019-06-01T02:38:40.209Z,99.90
2019-06-01T02:39:15.526Z,99.90
2019-06-01T02:39:50.003Z,99.90
2019-06-01T02:40:26.521Z,99.90
2019-06-01T02:41:03.112Z,99.90
2019-06-01T02:41:37.815Z,99.90
2019-06-01T02:42:13.875Z,99.90
2019-06-01T02:42:49.399Z,99.90
2019-06-01T02:43:24.040Z,99.90
2019-06-01T02:43:59.158Z,99.90
2019-06-01T02:44:33.948Z,99.90
2019-06-01T02:45:12.004Z,99.90
2019-06-01T02:45:46.758Z,99.90
2019-06-01T02:46:21.957Z,99.90
2019-06-01T02:46:57.046Z,99.90
2019-06-01T02:47:31.977Z,99.90
2019-06-01T02:48:07.661Z,99.90
2019-06-01T02:48:42.265Z,99.90
2019-06-01T02:49:17.043Z,99.90
2019-06-01T02:49:52.079Z,99.90
2019-06-01T02:50:26.701Z,99.90
2019-06-01T02:51:01.807Z,99.90
2019-06-01T02:51:37.239Z,99.90
2019-06-01T02:52:11.620Z,99.90
2019-06-01T02:52:46.223Z,99.90
2019-06-01T02:53:21.018Z,99.90
2019-06-01T02:53:55.683Z,99.90
2019-06-01T02:54:30.402Z,99.90
2019-06-01T02:55:06.529Z,99.90
2019-06-01T02:55:41.192Z,99.90
2019-06-01T02:56:15.904Z,99.90
2019-06-01T02:56:50.835Z,99.90
2019-06-01T02:57:25.455Z,99.90
2019-06-01T02:58:00.409Z,99.90
2019-06-01T02:58:35.265Z,99.90
2019-06-01T02:59:09.860Z,99.90
2019-06-01T02:59:44.468Z,99.90
2019-06-01T03:00:25.971Z,99.90
2019-06-01T03:01:22.850Z,99.90
2019-06-01T03:02:05.005Z,99.90
2019-06-01T03:02:35.751Z,99.90
2019-06-01T03:03:10.435Z,99.90
2019-06-01T03:03:45.413Z,99.90
2019-06-01T03:04:20.600Z,99.90
2019-06-01T03:04:57.043Z,99.90
2019-06-01T03:05:32.065Z,99.90
2019-06-01T03:06:09.132Z,99.90
2019-06-01T03:06:44.785Z,99.90
2019-06-01T03:07:20.054Z,99.90
2019-06-01T03:07:55.782Z,99.90
2019-06-01T03:08:32.045Z,99.90
2019-06-01T03:09:10.169Z,99.90
2019-06-01T03:09:46.379Z,99.90
2019-06-01T03:10:21.075Z,99.90
2019-06-01T03:10:57.747Z,99.90
2019-06-01T03:11:38.336Z,99.90
2019-06-01T03:12:15.518Z,99.90
2019-06-01T03:12:53.239Z,99.90
2019-06-01T03:13:30.226Z,99.90
2019-06-01T03:14:06.729Z,99.90
2019-06-01T03:14:43.149Z,99.90
2019-06-01T03:15:18.511Z,99.90
2019-06-01T03:15:55.169Z,99.90
2019-06-01T03:16:30.826Z,99.90
2019-06-01T03:17:06.028Z,99.90
2019-06-01T03:17:44.551Z,99.90
2019-06-01T03:18:21.605Z,99.90
2019-06-01T03:19:01.881Z,99.90
2019-06-01T03:19:40.341Z,99.90
2019-06-01T03:20:15.855Z,99.90
2019-06-01T03:20:52.439Z,99.90
2019-06-01T03:21:30.776Z,99.90
2019-06-01T03:22:08.646Z,99.90
2019-06-01T03:22:44.481Z,99.90
2019-06-01T03:23:20.653Z,99.90
2019-06-01T03:23:58.321Z,99.90
2019-06-01T03:24:37.233Z,99.90
2019-06-01T03:25:12.682Z,99.90
2019-06-01T03:25:51.336Z,99.90
2019-06-01T03:26:29.225Z,99.90
2019-06-01T03:27:06.238Z,99.90
2019-06-01T03:27:44.519Z,99.90
2019-06-01T03:28:22.264Z,99.90
2019-06-01T03:29:00.128Z,99.90
2019-06-01T03:29:39.720Z,99.90
2019-06-01T03:30:15.642Z,99.90
2019-06-01T03:30:50.376Z,99.90
2019-06-01T03:31:25.015Z,99.90
2019-06-01T03:32:19.177Z,99.90
2019-06-01T03:32:37.569Z,99.90
2019-06-01T03:33:14.109Z,99.90
2019-06-01T03:33:49.249Z,99.90
2019-06-01T03:34:23.772Z,99.90
2019-06-01T03:34:58.582Z,99.90
2019-06-01T03:35:33.875Z,99.90
2019-06-01T03:36:09.068Z,99.90
2019-06-01T03:36:44.497Z,99.90
2019-06-01T03:37:19.571Z,99.90
2019-06-01T03:37:54.298Z,99.90
2019-06-01T03:38:29.833Z,99.90
2019-06-01T03:39:06.723Z,99.90
2019-06-01T03:39:43.675Z,99.90
2019-06-01T03:40:23.867Z,99.90
2019-06-01T03:40:55.196Z,99.90
2019-06-01T03:41:29.833Z,99.90
2019-06-01T03:42:05.205Z,99.90
2019-06-01T03:42:40.927Z,99.90
2019-06-01T03:43:16.329Z,99.90
2019-06-01T03:43:51.177Z,99.90
2019-06-01T03:44:26.163Z,99.90
2019-06-01T03:45:01.353Z,99.90
2019-06-01T03:45:36.163Z,99.90
2019-06-01T03:46:11.122Z,99.90
2019-06-01T03:46:46.001Z,99.90
2019-06-01T03:47:21.155Z,99.90
2019-06-01T03:47:56.413Z,99.90
2019-06-01T03:48:31.021Z,99.90
2019-06-01T03:49:06.045Z,99.90
2019-06-01T03:49:41.171Z,99.90
2019-06-01T03:50:15.875Z,99.90
2019-06-01T03:50:50.617Z,99.90
2019-06-01T03:51:25.663Z,99.90
2019-06-01T03:52:00.597Z,99.90
2019-06-01T03:52:35.282Z,99.90
2019-06-01T03:53:10.159Z,99.90
2019-06-01T03:53:44.773Z,99.90
2019-06-01T03:54:19.593Z,99.90
2019-06-01T03:54:54.487Z,99.90
2019-06-01T03:55:29.040Z,99.90
2019-06-01T03:56:04.869Z,99.90
2019-06-01T03:56:40.384Z,99.90
2019-06-01T03:57:14.866Z,99.90
2019-06-01T03:57:49.676Z,99.90
2019-06-01T03:58:24.575Z,99.90
2019-06-01T03:58:59.045Z,99.90
2019-06-01T03:59:33.854Z,99.90
2019-06-01T04:00:09.432Z,99.90
2019-06-01T04:00:44.361Z,99.90
2019-06-01T04:01:18.934Z,99.90
2019-06-01T04:01:53.942Z,99.90
2019-06-01T04:02:33.226Z,99.90
2019-06-01T04:03:05.117Z,99.90
2019-06-01T04:03:40.120Z,99.90
2019-06-01T04:04:14.964Z,99.90
2019-06-01T04:04:49.748Z,99.90
2019-06-01T04:05:24.825Z,99.90
2019-06-01T04:05:59.355Z,99.90
2019-06-01T04:06:34.016Z,99.90
2019-06-01T04:07:08.927Z,99.90
2019-06-01T04:07:43.636Z,99.90
2019-06-01T04:08:18.555Z,99.90
2019-06-01T04:08:53.534Z,99.90
2019-06-01T04:09:27.984Z,99.90
2019-06-01T04:10:03.906Z,99.90
2019-06-01T04:10:39.023Z,99.90
2019-06-01T04:11:13.768Z,99.90
2019-06-01T04:11:48.694Z,99.90
2019-06-01T04:12:23.644Z,99.90
2019-06-01T04:12:58.213Z,99.90
2019-06-01T04:13:33.021Z,99.90
2019-06-01T04:14:08.063Z,99.90
2019-06-01T04:14:42.651Z,99.90
2019-06-01T04:15:17.630Z,99.90
2019-06-01T04:15:52.771Z,99.90
2019-06-01T04:16:27.380Z,99.90
2019-06-01T04:17:02.227Z,99.90
2019-06-01T04:17:37.412Z,99.90
2019-06-01T04:18:13.918Z,99.90
2019-06-01T04:18:48.545Z,99.90
2019-06-01T04:19:23.979Z,99.90
2019-06-01T04:19:58.485Z,99.90
2019-06-01T04:20:33.167Z,99.90
2019-06-01T04:21:08.210Z,99.90
2019-06-01T04:21:43.107Z,99.90
2019-06-01T04:22:17.730Z,99.90
2019-06-01T04:22:52.753Z,99.90
2019-06-01T04:23:27.451Z,99.90
2019-06-01T04:24:02.186Z,99.90
2019-06-01T04:24:37.043Z,99.90
2019-06-01T04:25:12.328Z,99.90
2019-06-01T04:25:47.132Z,99.90
2019-06-01T04:26:22.630Z,99.90
2019-06-01T04:26:57.301Z,99.90
2019-06-01T04:27:31.997Z,99.90
2019-06-01T04:28:08.663Z,99.90
2019-06-01T04:28:43.195Z,99.90
2019-06-01T04:29:17.872Z,99.90
2019-06-01T04:29:52.807Z,99.90
2019-06-01T04:30:28.379Z,99.90
2019-06-01T04:31:04.568Z,99.90
2019-06-01T04:31:39.595Z,99.90
2019-06-01T04:32:14.225Z,99.90
2019-06-01T04:32:50.498Z,99.90
2019-06-01T04:33:25.705Z,99.90
2019-06-01T04:34:00.275Z,99.90
2019-06-01T04:34:35.768Z,99.90
2019-06-01T04:35:11.188Z,99.90
2019-06-01T04:35:45.961Z,99.90
2019-06-01T04:36:20.802Z,99.90
2019-06-01T04:36:55.593Z,99.90
2019-06-01T04:37:30.009Z,99.90
2019-06-01T04:38:05.090Z,99.90
2019-06-01T04:38:40.052Z,99.90
2019-06-01T04:39:14.792Z,99.90
2019-06-01T04:39:49.677Z,99.90
2019-06-01T04:40:24.799Z,99.90
2019-06-01T04:40:59.327Z,99.90
2019-06-01T04:41:34.166Z,99.90
2019-06-01T04:42:09.740Z,99.90
2019-06-01T04:42:44.626Z,99.90
2019-06-01T04:43:19.309Z,99.90
2019-06-01T04:43:54.328Z,99.90
2019-06-01T04:44:29.002Z,99.90
2019-06-01T04:45:04.379Z,99.90
2019-06-01T04:45:39.315Z,99.90
2019-06-01T04:46:14.442Z,99.90
2019-06-01T04:46:49.412Z,99.90
2019-06-01T04:47:24.525Z,99.90
2019-06-01T04:47:59.472Z,99.90
2019-06-01T04:48:34.168Z,99.90
2019-06-01T04:49:09.166Z,99.90
2019-06-01T04:49:43.573Z,99.90
2019-06-01T04:50:18.525Z,99.90
2019-06-01T04:50:53.444Z,99.90
2019-06-01T04:51:28.021Z,99.90
2019-06-01T04:52:02.816Z,99.90
2019-06-01T04:52:37.689Z,99.90
2019-06-01T04:53:13.431Z,99.90
2019-06-01T04:53:48.350Z,99.90
2019-06-01T04:54:23.295Z,99.90
2019-06-01T04:54:57.661Z,99.90
2019-06-01T04:55:32.515Z,99.90
2019-06-01T04:56:08.884Z,99.90
2019-06-01T04:56:43.765Z,99.90
2019-06-01T04:57:18.615Z,99.90
2019-06-01T04:57:53.528Z,99.90
2019-06-01T04:58:28.517Z,99.90
2019-06-01T04:59:03.245Z,99.90
2019-06-01T04:59:38.353Z,99.90
2019-06-01T05:00:25.735Z,99.90
2019-06-01T05:00:51.028Z,99.90
2019-06-01T05:01:26.276Z,99.90
2019-06-01T05:02:00.765Z,99.90
2019-06-01T05:02:35.567Z,99.90
2019-06-01T05:03:11.910Z,99.90
2019-06-01T05:03:46.891Z,99.90
2019-06-01T05:04:21.595Z,99.90
2019-06-01T05:04:56.621Z,99.90
2019-06-01T05:05:31.064Z,99.90
2019-06-01T05:06:07.188Z,99.90
2019-06-01T05:06:42.219Z,99.90
2019-06-01T05:07:16.582Z,99.90
2019-06-01T05:07:51.400Z,99.90
2019-06-01T05:08:26.312Z,99.90
2019-06-01T05:09:00.741Z,99.90
2019-06-01T05:09:35.435Z,99.90
2019-06-01T05:10:11.764Z,99.90
2019-06-01T05:10:46.098Z,99.90
2019-06-01T05:11:20.925Z,99.90
2019-06-01T05:11:55.849Z,99.90
2019-06-01T05:12:30.350Z,99.90
2019-06-01T05:13:05.387Z,99.90
2019-06-01T05:13:40.299Z,99.90
2019-06-01T05:14:16.558Z,99.90
2019-06-01T05:14:51.175Z,99.90
2019-06-01T05:15:26.268Z,99.90
2019-06-01T05:16:01.005Z,99.90
2019-06-01T05:16:35.848Z,99.90
2019-06-01T05:17:12.920Z,99.90
2019-06-01T05:17:47.069Z,99.90
2019-06-01T05:18:22.016Z,99.90
2019-06-01T05:18:56.776Z,99.90
2019-06-01T05:19:31.479Z,99.90
2019-06-01T05:20:08.170Z,99.90
2019-06-01T05:20:44.436Z,99.90
2019-06-01T05:21:19.563Z,99.90
2019-06-01T05:21:54.324Z,99.90
2019-06-01T05:22:29.186Z,99.90
2019-06-01T05:23:03.775Z,99.90
2019-06-01T05:23:38.605Z,99.90
2019-06-01T05:24:13.406Z,99.90
2019-06-01T05:24:48.181Z,99.90
2019-06-01T05:25:23.167Z,99.90
2019-06-01T05:25:58.083Z,99.90
2019-06-01T05:26:32.657Z,99.90
2019-06-01T05:27:08.882Z,99.90
2019-06-01T05:27:43.958Z,99.90
2019-06-01T05:28:18.801Z,99.90
2019-06-01T05:28:53.675Z,99.90
2019-06-01T05:29:28.713Z,99.90
2019-06-01T05:30:03.279Z,99.90
2019-06-01T05:30:37.992Z,99.90
2019-06-01T05:31:19.843Z,99.90
2019-06-01T05:31:49.454Z,99.90
2019-06-01T05:32:24.160Z,99.90
2019-06-01T05:32:59.006Z,99.90
2019-06-01T05:33:37.619Z,99.90
2019-06-01T05:34:10.130Z,99.90
2019-06-01T05:34:45.135Z,99.90
2019-06-01T05:35:19.907Z,99.90
2019-06-01T05:35:54.524Z,99.90
2019-06-01T05:36:29.430Z,99.90
2019-06-01T05:37:03.876Z,99.90
2019-06-01T05:37:38.605Z,99.90
2019-06-01T05:38:14.258Z,99.90
2019-06-01T05:38:48.899Z,99.90
2019-06-01T05:39:23.667Z,99.90
2019-06-01T05:39:58.403Z,99.90
2019-06-01T05:40:33.098Z,99.90
2019-06-01T05:41:09.965Z,99.90
2019-06-01T05:42:03.354Z,99.90
2019-06-01T05:42:37.857Z,99.90
2019-06-01T05:43:14.891Z,99.90
2019-06-01T05:43:48.947Z,99.90
2019-06-01T05:44:23.379Z,99.90
2019-06-01T05:44:58.080Z,99.90
2019-06-01T05:45:33.165Z,99.90
2019-06-01T05:46:07.568Z,99.90
2019-06-01T05:46:42.105Z,99.90
2019-06-01T05:47:16.933Z,99.90
2019-06-01T05:47:51.421Z,99.90
2019-06-01T05:48:30.426Z,99.90
2019-06-01T05:49:02.521Z,99.90
2019-06-01T05:49:36.847Z,99.90
2019-06-01T05:50:12.247Z,99.90
2019-06-01T05:50:47.040Z,99.90
2019-06-01T05:51:21.315Z,99.90
2019-06-01T05:51:55.884Z,99.90
2019-06-01T05:52:30.655Z,99.90
2019-06-01T05:53:05.179Z,99.90
2019-06-01T05:53:39.715Z,99.90
2019-06-01T05:54:14.621Z,99.90
2019-06-01T05:54:48.995Z,99.90
2019-06-01T05:55:23.801Z,99.90
2019-06-01T05:55:58.818Z,99.90
2019-06-01T05:56:33.365Z,99.90
2019-06-01T05:57:07.967Z,99.90
2019-06-01T05:57:43.199Z,99.90
2019-06-01T05:58:19.493Z,99.90
2019-06-01T05:58:54.529Z,99.90
2019-06-01T05:59:29.510Z,99.90
2019-06-01T06:00:04.194Z,99.90
2019-06-01T06:00:41.082Z,99.90
2019-06-01T06:01:16.465Z,99.90
2019-06-01T06:01:50.868Z,99.90
2019-06-01T06:02:25.637Z,99.90
2019-06-01T06:03:00.596Z,99.90
2019-06-01T06:03:40.426Z,99.90
2019-06-01T06:04:11.404Z,99.90
2019-06-01T06:04:46.392Z,99.90
2019-06-01T06:05:20.876Z,99.90
2019-06-01T06:05:55.688Z,99.90
2019-06-01T06:06:30.573Z,99.90
2019-06-01T06:07:05.121Z,99.90
2019-06-01T06:07:39.806Z,99.90
2019-06-01T06:08:14.870Z,99.90
2019-06-01T06:08:50.247Z,99.90
2019-06-01T06:09:24.975Z,99.90
2019-06-01T06:10:00.390Z,99.90
2019-06-01T06:10:34.981Z,99.90
2019-06-01T06:11:10.745Z,99.90
2019-06-01T06:11:45.732Z,99.90
2019-06-01T06:12:21.511Z,99.90
2019-06-01T06:12:56.352Z,99.90
2019-06-01T06:13:31.174Z,99.90
2019-06-01T06:14:05.917Z,99.90
2019-06-01T06:14:40.463Z,99.90
2019-06-01T06:15:15.677Z,99.90
2019-06-01T06:15:50.239Z,99.90
2019-06-01T06:16:24.925Z,99.90
2019-06-01T06:16:59.823Z,99.90
2019-06-01T06:17:34.443Z,99.90
2019-06-01T06:18:09.195Z,99.90
2019-06-01T06:18:44.197Z,99.90
2019-06-01T06:19:21.116Z,99.90
2019-06-01T06:19:55.133Z,99.90
2019-06-01T06:20:31.002Z,99.90
2019-06-01T06:21:05.598Z,99.90
2019-06-01T06:21:40.210Z,99.90
2019-06-01T06:22:16.117Z,99.90
2019-06-01T06:22:50.558Z,99.90
2019-06-01T06:23:25.281Z,99.90
2019-06-01T06:24:00.134Z,99.90
2019-06-01T06:24:34.614Z,99.90
2019-06-01T06:25:09.393Z,99.90
2019-06-01T06:25:44.259Z,99.90
2019-06-01T06:26:20.087Z,99.90
2019-06-01T06:26:55.111Z,99.90
2019-06-01T06:27:30.167Z,99.90
2019-06-01T06:28:04.589Z,99.90
2019-06-01T06:28:39.291Z,99.90
2019-06-01T06:29:14.741Z,99.90
2019-06-01T06:29:49.309Z,99.90
2019-06-01T06:30:24.115Z,99.90
2019-06-01T06:30:59.065Z,99.90
2019-06-01T06:31:33.475Z,99.90
2019-06-01T06:32:09.305Z,99.90
2019-06-01T06:32:44.436Z,99.90
2019-06-01T06:33:19.377Z,99.90
2019-06-01T06:33:56.969Z,99.90
2019-06-01T06:34:30.604Z,99.90
2019-06-01T06:35:05.965Z,99.90
2019-06-01T06:35:40.483Z,99.90
2019-06-01T06:36:15.672Z,99.90
2019-06-01T06:36:50.187Z,99.90
2019-06-01T06:37:24.808Z,99.90
2019-06-01T06:37:59.553Z,99.90
2019-06-01T06:38:33.982Z,99.90
2019-06-01T06:39:09.107Z,99.90
2019-06-01T06:39:44.102Z,99.90
2019-06-01T06:40:20.129Z,99.90
2019-06-01T06:40:54.849Z,99.90
2019-06-01T06:41:29.899Z,99.90
2019-06-01T06:42:04.561Z,99.90
2019-06-01T06:42:39.371Z,99.90
2019-06-01T06:43:22.151Z,99.90
2019-06-01T06:43:50.423Z,99.90
2019-06-01T06:44:25.094Z,99.90
2019-06-01T06:45:02.911Z,99.90
2019-06-01T06:45:36.197Z,99.90
2019-06-01T06:46:10.868Z,99.90
2019-06-01T06:46:45.736Z,99.90
2019-06-01T06:47:20.905Z,99.90
2019-06-01T06:47:57.776Z,99.90
2019-06-01T06:48:36.970Z,99.90
2019-06-01T06:49:11.474Z,99.90
2019-06-01T06:49:46.035Z,99.90
2019-06-01T06:50:21.431Z,99.90
2019-06-01T06:50:55.792Z,99.90
2019-06-01T06:51:30.455Z,99.90
2019-06-01T06:52:07.016Z,99.90
2019-06-01T06:52:41.345Z,99.90
2019-06-01T06:53:25.353Z,99.90
2019-06-01T06:53:52.463Z,99.90
2019-06-01T06:54:26.993Z,99.90
2019-06-01T06:55:01.724Z,99.90
2019-06-01T06:55:36.765Z,99.90
2019-06-01T06:56:11.031Z,99.90
2019-06-01T06:56:45.577Z,99.90
2019-06-01T06:57:20.345Z,99.90
2019-06-01T06:57:54.976Z,99.90
2019-06-01T06:58:29.611Z,99.90
2019-06-01T06:59:04.704Z,99.40
2019-06-01T06:59:39.317Z,99.20
2019-06-01T07:00:14.973Z,99.00
2019-06-01T07:00:50.065Z,99.60
2019-06-01T07:01:24.888Z,99.10
2019-06-01T07:01:59.604Z,98.50
2019-06-01T07:02:34.455Z,98.50
2019-06-01T07:03:09.006Z,98.80
2019-06-01T07:03:43.774Z,98.70
2019-06-01T07:04:19.270Z,98.70
2019-06-01T07:04:53.972Z,98.80
2019-06-01T07:05:31.383Z,98.60
2019-06-01T07:06:05.354Z,99.40
2019-06-01T07:06:39.693Z,98.70
2019-06-01T07:07:14.331Z,99.50
2019-06-01T07:07:49.126Z,99.90
2019-06-01T07:08:23.920Z,99.90
2019-06-01T07:08:58.675Z,99.20
2019-06-01T07:09:33.506Z,98.00
2019-06-01T07:10:08.182Z,98.10
2019-06-01T07:10:42.912Z,99.10
2019-06-01T07:11:19.058Z,96.40
2019-06-01T07:11:53.621Z,96.50
2019-06-01T07:12:28.217Z,95.70
2019-06-01T07:13:03.256Z,95.50
2019-06-01T07:13:37.704Z,95.70
2019-06-01T07:14:12.414Z,96.00
2019-06-01T07:14:47.299Z,96.40
2019-06-01T07:15:21.876Z,95.10
2019-06-01T07:15:56.689Z,95.70
2019-06-01T07:16:31.872Z,95.20
2019-06-01T07:17:06.415Z,96.30
2019-06-01T07:17:40.972Z,95.70
2019-06-01T07:18:15.754Z,96.50
2019-06-01T07:18:50.109Z,96.90
2019-06-01T07:19:25.724Z,98.40
2019-06-01T07:20:00.605Z,98.20
2019-06-01T07:20:35.205Z,95.50
2019-06-01T07:21:09.818Z,95.50
2019-06-01T07:21:44.487Z,94.80
2019-06-01T07:22:19.747Z,96.30
2019-06-01T07:22:54.273Z,98.00
2019-06-01T07:23:29.142Z,94.70
2019-06-01T07:24:03.452Z,96.70
2019-06-01T07:24:37.949Z,96.70
2019-06-01T07:25:12.977Z,94.30
2019-06-01T07:25:47.388Z,95.30
2019-06-01T07:26:22.016Z,95.70
2019-06-01T07:26:56.829Z,95.50
2019-06-01T07:27:32.336Z,96.90
2019-06-01T07:28:07.124Z,96.50
2019-06-01T07:28:44.529Z,97.30
2019-06-01T07:29:18.223Z,95.20
2019-06-01T07:29:53.070Z,95.60
2019-06-01T07:30:28.461Z,95.10
2019-06-01T07:31:03.006Z,94.60
2019-06-01T07:31:37.771Z,95.70
2019-06-01T07:32:12.697Z,95.30
2019-06-01T07:32:47.106Z,95.40
2019-06-01T07:33:22.437Z,95.60