createdAt,value
2022-12-01T00:01:30.083Z,33.53
2022-12-01T00:03:57.912Z,34.75
2022-12-01T00:06:25.960Z,32.17
2022-12-01T00:09:16.651Z,33.95
2022-12-01T00:11:47.650Z,34.30
2022-12-01T00:14:16.331Z,31.52
2022-12-01T00:16:44.568Z,34.33
2022-12-01T00:19:15.237Z,32.80
2022-12-01T00:21:42.570Z,34.30
2022-12-01T00:24:10.559Z,36.90
2022-12-01T00:26:38.165Z,37.67
2022-12-01T00:29:08.175Z,39.50
2022-12-01T00:31:35.476Z,37.72
2022-12-01T00:34:05.719Z,40.83
2022-12-01T00:36:36.816Z,38.63
2022-12-01T00:39:06.242Z,40.20
2022-12-01T00:41:35.882Z,41.25
2022-12-01T00:44:03.061Z,44.45
2022-12-01T00:46:30.424Z,40.42
2022-12-01T00:48:57.782Z,44.58
2022-12-01T00:51:25.377Z,40.88
2022-12-01T00:53:52.647Z,44.17
2022-12-01T00:56:21.127Z,43.20
2022-12-01T00:58:48.380Z,38.85
2022-12-01T01:01:18.608Z,39.95
2022-12-01T01:03:45.931Z,40.90
2022-12-01T01:06:21.027Z,36.22
2022-12-01T01:08:48.248Z,39.67
2022-12-01T01:11:15.501Z,40.42
2022-12-01T01:13:42.883Z,39.72
2022-12-01T01:16:30.497Z,44.75
2022-12-01T01:19:00.031Z,42.38
2022-12-01T01:21:27.527Z,39.75
2022-12-01T01:24:03.963Z,41.83
2022-12-01T01:26:52.602Z,40.47
2022-12-01T01:31:48.041Z,41.60
2022-12-01T01:34:17.980Z,39.28
2022-12-01T01:36:45.300Z,39.10
2022-12-01T01:39:12.582Z,44.00
2022-12-01T01:41:50.810Z,40.88
2022-12-01T01:44:39.827Z,38.65
2022-12-01T01:47:07.157Z,38.78
2022-12-01T01:49:34.434Z,39.47
2022-12-01T01:52:08.741Z,39.88
2022-12-01T01:54:50.464Z,35.38
2022-12-01T01:57:20.725Z,38.15
2022-12-01T01:59:50.186Z,40.13
2022-12-01T02:04:49.663Z,35.40
2022-12-01T02:07:18.812Z,40.50
2022-12-01T02:09:46.177Z,39.83
2022-12-01T02:12:13.553Z,41.88
2022-12-01T02:15:12.658Z,37.53
2022-12-01T02:17:46.156Z,39.15
2022-12-01T02:20:23.346Z,43.55
2022-12-01T02:22:54.220Z,40.67
2022-12-01T02:25:24.407Z,41.78
2022-12-01T02:28:10.369Z,42.60
2022-12-01T02:30:41.828Z,42.78
2022-12-01T02:33:15.707Z,39.45
2022-12-01T02:35:42.922Z,41.00
2022-12-01T02:38:14.047Z,45.20
2022-12-01T02:40:44.124Z,41.78
2022-12-01T02:43:40.611Z,41.28
2022-12-01T02:46:44.239Z,38.28
2022-12-01T02:49:17.677Z,34.50
2022-12-01T02:55:04.726Z,38.85
2022-12-01T02:57:32.070Z,41.97
2022-12-01T03:00:24.714Z,36.42
2022-12-01T03:03:02.618Z,37.72
2022-12-01T03:05:34.543Z,37.13
2022-12-01T03:08:07.843Z,35.20
2022-12-01T03:10:55.186Z,36.67
2022-12-01T03:13:34.855Z,35.78
2022-12-01T03:18:49.654Z,32.88
2022-12-01T03:21:49.486Z,34.63
2022-12-01T03:24:22.226Z,34.80
2022-12-01T03:26:52.268Z,35.95
2022-12-01T03:29:25.093Z,40.70
2022-12-01T03:31:58.611Z,38.80
2022-12-01T03:34:25.884Z,38.92
2022-12-01T03:37:04.998Z,36.92
2022-12-01T03:39:36.766Z,26.63
2022-12-01T03:42:15.133Z,37.08
2022-12-01T03:44:53.614Z,39.63
2022-12-01T03:47:22.371Z,39.40
2022-12-01T03:49:53.185Z,40.00
2022-12-01T03:52:41.570Z,34.97
2022-12-01T03:55:27.466Z,35.70
2022-12-01T03:58:18.581Z,37.47
2022-12-01T04:00:49.890Z,39.22
2022-12-01T04:03:19.137Z,39.10
2022-12-01T04:05:46.599Z,36.22
2022-12-01T04:08:13.997Z,38.60
2022-12-01T04:10:41.282Z,40.78
2022-12-01T04:13:16.041Z,36.40
2022-12-01T04:15:46.336Z,38.63
2022-12-01T04:18:13.860Z,39.28
2022-12-01T04:20:43.156Z,38.05
2022-12-01T04:23:10.637Z,39.30
2022-12-01T04:25:37.881Z,38.03
2022-12-01T04:28:05.216Z,35.30
2022-12-01T04:30:32.507Z,38.10
2022-12-01T04:32:59.746Z,39.58
2022-12-01T04:35:26.977Z,36.53
2022-12-01T04:37:54.241Z,38.78
2022-12-01T04:40:21.719Z,36.35
2022-12-01T04:42:48.920Z,37.75
2022-12-01T04:45:16.179Z,42.55
2022-12-01T04:47:43.457Z,35.83
2022-12-01T04:50:11.012Z,37.75
2022-12-01T04:52:42.356Z,38.97
2022-12-01T04:55:09.792Z,41.85
2022-12-01T04:57:39.421Z,40.03
2022-12-01T05:00:13.061Z,37.63
2022-12-01T05:02:43.313Z,36.08
2022-12-01T05:05:11.526Z,36.22
2022-12-01T05:07:38.782Z,37.75
2022-12-01T05:10:06.337Z,37.05
2022-12-01T05:12:36.376Z,41.53
2022-12-01T05:15:03.610Z,34.92
2022-12-01T05:17:37.066Z,41.58
2022-12-01T05:20:23.561Z,38.80
2022-12-01T05:23:10.887Z,37.58
2022-12-01T05:25:39.460Z,37.00
2022-12-01T05:28:06.849Z,36.47
2022-12-01T05:30:34.346Z,36.63
2022-12-01T05:33:02.513Z,38.10
2022-12-01T05:35:29.753Z,34.83
2022-12-01T05:37:57.117Z,36.78
2022-12-01T05:40:24.364Z,37.70
2022-12-01T05:42:51.660Z,35.28
2022-12-01T05:45:18.907Z,35.25
2022-12-01T05:47:46.127Z,36.92
2022-12-01T05:50:13.358Z,38.10
2022-12-01T05:52:40.583Z,37.55
2022-12-01T05:55:08.339Z,36.88
2022-12-01T05:57:35.655Z,36.80
2022-12-01T06:00:03.000Z,39.35
2022-12-01T06:02:38.540Z,38.15
2022-12-01T06:05:08.704Z,37.75
2022-12-01T06:07:36.044Z,40.42
2022-12-01T06:10:03.921Z,37.55
2022-12-01T06:12:31.208Z,35.92
2022-12-01T06:14:58.526Z,35.78
2022-12-01T06:17:25.838Z,35.47
2022-12-01T06:19:53.027Z,37.13
2022-12-01T06:22:20.237Z,37.92
2022-12-01T06:24:47.489Z,37.78
2022-12-01T06:27:14.710Z,37.72
2022-12-01T06:29:42.395Z,39.35
2022-12-01T06:32:10.065Z,39.95
2022-12-01T06:34:37.405Z,40.08
2022-12-01T06:37:04.661Z,42.35
2022-12-01T06:39:31.882Z,37.53
2022-12-01T06:41:59.128Z,38.75
2022-12-01T06:44:26.361Z,41.67
2022-12-01T06:46:53.566Z,39.80
2022-12-01T06:49:20.834Z,40.58
2022-12-01T06:51:48.037Z,42.60
2022-12-01T06:54:15.413Z,38.78
2022-12-01T06:56:46.028Z,40.50
2022-12-01T06:59:13.711Z,40.13
2022-12-01T07:01:41.226Z,42.08
2022-12-01T07:04:08.475Z,43.42
2022-12-01T07:06:35.665Z,40.58
2022-12-01T07:09:02.941Z,38.63
2022-12-01T07:11:32.279Z,41.83
2022-12-01T07:13:59.677Z,43.00
2022-12-01T07:16:26.968Z,41.05
2022-12-01T07:18:54.231Z,40.35
2022-12-01T07:21:21.538Z,37.28
2022-12-01T07:23:48.812Z,37.70
2022-12-01T07:26:17.719Z,41.33
2022-12-01T07:28:45.324Z,39.40
2022-12-01T07:31:17.079Z,40.08
2022-12-01T07:33:47.343Z,40.75
2022-12-01T07:36:14.990Z,39.83
2022-12-01T07:38:42.625Z,36.85
2022-12-01T07:41:14.065Z,41.85
2022-12-01T07:43:41.665Z,37.40
2022-12-01T07:46:10.493Z,38.72
2022-12-01T07:48:38.432Z,37.17
2022-12-01T07:51:06.734Z,36.83
2022-12-01T07:53:34.063Z,40.90
2022-12-01T07:56:08.352Z,44.47
2022-12-01T07:58:36.122Z,42.45
2022-12-01T08:01:07.914Z,47.80
2022-12-01T08:03:35.264Z,44.38
2022-12-01T08:06:03.121Z,43.67
2022-12-01T08:08:32.385Z,48.78
2022-12-01T08:11:04.185Z,42.38
2022-12-01T08:13:31.483Z,45.85
2022-12-01T08:16:04.311Z,45.65
2022-12-01T08:18:31.678Z,46.25
2022-12-01T08:20:59.024Z,49.50
2022-12-01T08:23:26.200Z,49.40
2022-12-01T08:25:54.494Z,47.05
2022-12-01T08:28:22.023Z,49.58
2022-12-01T08:30:49.304Z,46.15
2022-12-01T08:33:16.601Z,48.70
2022-12-01T08:35:43.849Z,49.63
2022-12-01T08:38:11.306Z,51.20
2022-12-01T08:40:38.871Z,51.92
2022-12-01T08:43:06.465Z,52.30
2022-12-01T08:45:33.808Z,50.40
2022-12-01T08:48:01.058Z,48.53
2022-12-01T08:50:28.643Z,53.65
2022-12-01T08:52:56.017Z,50.10
2022-12-01T08:55:23.278Z,51.45
2022-12-01T08:57:50.654Z,46.85
2022-12-01T09:00:23.154Z,49.92
2022-12-01T09:02:50.493Z,54.28
2022-12-01T09:05:17.767Z,49.40
2022-12-01T09:08:05.023Z,51.30
2022-12-01T09:10:35.314Z,45.22
2022-12-01T09:13:02.584Z,47.88
2022-12-01T09:15:29.975Z,45.95
2022-12-01T09:17:57.357Z,43.70
2022-12-01T09:20:24.664Z,45.67
2022-12-01T09:22:53.128Z,45.83
2022-12-01T09:25:20.369Z,46.58
2022-12-01T09:27:47.691Z,44.65
2022-12-01T09:30:15.316Z,45.45
2022-12-01T09:32:42.587Z,50.20
2022-12-01T09:35:10.108Z,54.35
2022-12-01T09:37:37.390Z,54.20
2022-12-01T09:40:04.846Z,54.92
2022-12-01T09:42:35.407Z,59.53
2022-12-01T09:45:05.007Z,58.90
2022-12-01T09:47:34.777Z,51.97
2022-12-01T09:50:04.883Z,63.65
2022-12-01T09:52:42.648Z,54.72
2022-12-01T09:55:22.406Z,53.13
2022-12-01T09:57:50.905Z,53.55
2022-12-01T10:00:22.528Z,49.47
2022-12-01T10:02:52.446Z,44.97
2022-12-01T10:05:21.452Z,47.35
2022-12-01T10:07:54.898Z,42.90
2022-12-01T10:10:25.634Z,37.30
2022-12-01T10:12:53.162Z,37.92
2022-12-01T10:15:26.445Z,38.05
2022-12-01T10:17:59.732Z,35.05
2022-12-01T10:20:48.176Z,35.55
2022-12-01T10:23:29.473Z,34.30
2022-12-01T10:25:59.443Z,36.30
2022-12-01T10:28:29.643Z,35.88
2022-12-01T10:31:01.366Z,34.92
2022-12-01T10:33:36.319Z,34.53
2022-12-01T10:36:03.619Z,34.72
2022-12-01T10:38:35.834Z,34.85
2022-12-01T10:41:03.835Z,34.40
2022-12-01T10:43:37.829Z,32.75
2022-12-01T10:46:12.301Z,36.08
2022-12-01T10:48:52.794Z,32.45
2022-12-01T10:51:21.219Z,37.25
2022-12-01T10:53:48.470Z,34.10
2022-12-01T10:56:19.938Z,31.42
2022-12-01T10:58:49.531Z,32.72
2022-12-01T11:03:44.518Z,29.95
2022-12-01T11:06:14.031Z,31.05
2022-12-01T11:08:44.183Z,33.00
2022-12-01T11:11:26.772Z,33.50
2022-12-01T11:13:54.642Z,31.85
2022-12-01T11:16:39.435Z,30.60
2022-12-01T11:19:25.377Z,30.13
2022-12-01T11:21:58.427Z,30.08
2022-12-01T11:24:30.378Z,30.67
2022-12-01T11:26:59.213Z,28.05
2022-12-01T11:29:30.021Z,27.88
2022-12-01T11:31:57.789Z,29.25
2022-12-01T11:34:34.658Z,30.05
2022-12-01T11:37:03.568Z,27.55
2022-12-01T11:39:36.552Z,27.02
2022-12-01T11:42:23.983Z,25.45
2022-12-01T11:44:55.804Z,28.63
2022-12-01T11:47:25.318Z,28.13
2022-12-01T11:49:56.546Z,25.83
2022-12-01T11:52:27.344Z,28.60
2022-12-01T11:55:04.411Z,30.23
2022-12-01T11:57:37.083Z,28.65
2022-12-01T12:00:18.175Z,28.63
2022-12-01T12:02:51.400Z,25.63
2022-12-01T12:05:18.764Z,25.00
2022-12-01T12:08:05.656Z,28.92
2022-12-01T12:10:51.893Z,25.55
2022-12-01T12:13:37.949Z,24.23
2022-12-01T12:16:23.845Z,23.10
2022-12-01T12:18:52.634Z,26.52
2022-12-01T12:21:29.674Z,24.58
2022-12-01T12:23:56.977Z,24.48
2022-12-01T12:26:31.695Z,25.08
2022-12-01T12:29:20.722Z,25.48
2022-12-01T12:32:02.883Z,22.42
2022-12-01T12:34:42.907Z,24.63
2022-12-01T12:37:19.427Z,24.48
2022-12-01T12:39:54.420Z,22.45
2022-12-01T12:42:32.961Z,25.80
2022-12-01T12:45:07.567Z,24.33
2022-12-01T12:47:34.888Z,24.45
2022-12-01T12:50:04.927Z,23.52
2022-12-01T12:52:41.240Z,22.98
2022-12-01T12:55:17.714Z,24.08
2022-12-01T12:57:50.616Z,23.10
2022-12-01T13:00:19.474Z,24.40
2022-12-01T13:03:12.485Z,24.10
2022-12-01T13:05:49.174Z,22.70
2022-12-01T13:08:30.156Z,22.17
2022-12-01T13:11:07.080Z,23.35
2022-12-01T13:13:49.600Z,23.52
2022-12-01T13:16:20.093Z,21.10
2022-12-01T13:19:10.778Z,23.52
2022-12-01T13:21:40.323Z,20.48
2022-12-01T13:26:36.693Z,22.60
2022-12-01T13:29:06.298Z,21.48
2022-12-01T13:34:03.756Z,22.10
2022-12-01T13:36:46.618Z,21.88
2022-12-01T13:39:37.449Z,21.75
2022-12-01T13:42:06.739Z,21.65
2022-12-01T13:44:45.085Z,24.08
2022-12-01T13:47:12.324Z,19.60
2022-12-01T13:49:42.678Z,22.10
2022-12-01T13:52:19.239Z,20.90
2022-12-01T13:55:05.363Z,20.30
2022-12-01T13:57:37.218Z,20.55
2022-12-01T14:00:07.183Z,21.20
2022-12-01T14:02:40.355Z,22.83
2022-12-01T14:05:30.823Z,20.63
2022-12-01T14:07:58.654Z,17.15
2022-12-01T14:10:27.617Z,17.77
2022-12-01T14:12:57.349Z,20.33
2022-12-01T14:15:30.118Z,16.70
2022-12-01T14:18:20.769Z,18.77
2022-12-01T14:20:51.557Z,16.73
2022-12-01T14:23:37.339Z,17.85
2022-12-01T14:26:10.948Z,16.52
2022-12-01T14:28:56.929Z,16.60
2022-12-01T14:31:24.678Z,17.35
2022-12-01T14:33:59.699Z,18.50
2022-12-01T14:36:43.463Z,16.52
2022-12-01T14:39:13.754Z,17.90
2022-12-01T14:41:44.406Z,16.08
2022-12-01T14:44:30.756Z,18.08
2022-12-01T14:47:05.798Z,17.00
2022-12-01T14:49:35.249Z,17.75
2022-12-01T14:52:05.691Z,17.00
2022-12-01T14:54:47.750Z,17.33
2022-12-01T14:57:18.613Z,17.65
2022-12-01T14:59:46.096Z,16.42
2022-12-01T15:02:14.395Z,16.98
2022-12-01T15:05:03.090Z,17.42
2022-12-01T15:07:30.483Z,14.80
2022-12-01T15:10:02.179Z,16.20
2022-12-01T15:12:32.763Z,17.17
2022-12-01T15:15:00.257Z,17.58
2022-12-01T15:17:34.374Z,18.60
2022-12-01T15:20:01.969Z,15.18
2022-12-01T15:22:30.831Z,17.08
2022-12-01T15:25:09.157Z,14.57
2022-12-01T15:27:36.582Z,15.80
2022-12-01T15:30:05.364Z,15.82
2022-12-01T15:32:37.903Z,15.57
2022-12-01T15:35:05.686Z,17.48
2022-12-01T15:37:41.278Z,15.60
2022-12-01T15:40:59.539Z,15.98
2022-12-01T15:43:02.122Z,15.90
2022-12-01T15:45:29.602Z,15.52
2022-12-01T15:47:57.049Z,15.07
2022-12-01T15:50:46.562Z,17.58
2022-12-01T15:55:41.158Z,16.75
2022-12-01T15:58:09.550Z,15.52
2022-12-01T16:00:36.881Z,15.18
2022-12-01T16:03:04.202Z,15.52
2022-12-01T16:05:36.205Z,15.85
2022-12-01T16:08:20.579Z,15.32
2022-12-01T16:11:07.823Z,16.08
2022-12-01T16:13:42.927Z,19.77
2022-12-01T16:16:29.463Z,17.52
2022-12-01T16:18:58.670Z,16.45
2022-12-01T16:21:28.846Z,17.70
2022-12-01T16:24:00.649Z,17.88
2022-12-01T16:26:28.630Z,17.13
2022-12-01T16:28:56.422Z,16.45
2022-12-01T16:31:25.344Z,17.23
2022-12-01T16:34:06.561Z,18.08
2022-12-01T16:36:41.300Z,19.52
2022-12-01T16:39:08.827Z,16.55
2022-12-01T16:41:41.118Z,16.67
2022-12-01T16:46:56.813Z,16.27
2022-12-01T16:49:24.073Z,16.90
2022-12-01T16:51:56.413Z,16.85
2022-12-01T16:54:24.337Z,16.67
2022-12-01T16:56:51.666Z,18.40
2022-12-01T16:59:20.040Z,16.45
2022-12-01T17:01:47.540Z,16.58
2022-12-01T17:04:15.187Z,16.02
2022-12-01T17:06:42.396Z,16.30
2022-12-01T17:09:09.675Z,18.23
2022-12-01T17:11:36.933Z,20.42
2022-12-01T17:14:04.174Z,19.02
2022-12-01T17:16:31.525Z,18.95
2022-12-01T17:19:00.784Z,17.80
2022-12-01T17:21:28.124Z,20.05
2022-12-01T17:23:55.484Z,21.77
2022-12-01T17:26:22.754Z,20.88
2022-12-01T17:28:52.360Z,19.33
2022-12-01T17:31:19.701Z,19.45
2022-12-01T17:33:47.145Z,21.67
2022-12-01T17:36:15.140Z,20.33
2022-12-01T17:38:45.329Z,23.52
2022-12-01T17:41:14.263Z,23.08
2022-12-01T17:43:41.911Z,21.83
2022-12-01T17:46:10.460Z,24.60
2022-12-01T17:48:38.667Z,21.30
2022-12-01T17:51:06.724Z,24.00
2022-12-01T17:53:34.500Z,23.70
2022-12-01T17:56:01.830Z,24.00
2022-12-01T17:58:32.811Z,18.67
2022-12-01T18:01:00.073Z,20.83
2022-12-01T18:03:27.386Z,20.90
2022-12-01T18:05:56.022Z,20.50
2022-12-01T18:08:23.560Z,22.70
2022-12-01T18:10:51.044Z,20.00
2022-12-01T18:13:20.301Z,21.85
2022-12-01T18:15:48.996Z,19.77
2022-12-01T18:18:16.531Z,22.20
2022-12-01T18:20:45.410Z,19.27
2022-12-01T18:23:16.365Z,20.92
2022-12-01T18:25:43.683Z,21.33
2022-12-01T18:28:11.158Z,18.88
2022-12-01T18:30:38.929Z,21.13
2022-12-01T18:33:10.926Z,23.52
2022-12-01T18:35:42.278Z,21.25
2022-12-01T18:38:09.571Z,23.75
2022-12-01T18:40:39.850Z,22.25
2022-12-01T18:43:07.105Z,20.48
2022-12-01T18:45:35.569Z,23.08
2022-12-01T18:48:05.039Z,27.90
2022-12-01T18:50:41.383Z,31.00
2022-12-01T18:53:08.576Z,31.75
2022-12-01T18:55:39.421Z,32.45
2022-12-01T18:58:06.688Z,32.90
2022-12-01T19:00:34.315Z,26.45
2022-12-01T19:03:01.649Z,28.40
2022-12-01T19:05:30.829Z,24.63
2022-12-01T19:07:58.882Z,26.25
2022-12-01T19:10:27.071Z,26.08
2022-12-01T19:12:54.387Z,25.92
2022-12-01T19:15:22.654Z,25.15
2022-12-01T19:17:49.948Z,25.63
2022-12-01T19:20:17.236Z,22.63
2022-12-01T19:22:44.522Z,25.20
2022-12-01T19:25:13.446Z,23.98
2022-12-01T19:27:41.307Z,26.23
2022-12-01T19:30:08.858Z,21.90
2022-12-01T19:32:36.445Z,23.38
2022-12-01T19:35:06.086Z,22.92
2022-12-01T19:40:00.695Z,21.30
2022-12-01T19:42:28.039Z,23.20
2022-12-01T19:44:55.808Z,20.83
2022-12-01T19:47:23.041Z,23.42
2022-12-01T19:49:55.542Z,23.63
2022-12-01T19:52:22.879Z,24.10
2022-12-01T19:54:50.462Z,26.08
2022-12-01T19:57:17.946Z,25.67
2022-12-01T19:59:45.236Z,30.05
2022-12-01T20:02:12.528Z,25.50
2022-12-01T20:04:40.708Z,23.38
2022-12-01T20:07:08.299Z,25.00
2022-12-01T20:09:35.626Z,25.85
2022-12-01T20:12:03.103Z,27.42
2022-12-01T20:14:30.359Z,24.10
2022-12-01T20:16:57.685Z,25.27
2022-12-01T20:19:24.959Z,26.95
2022-12-01T20:21:52.270Z,25.73
2022-12-01T20:24:21.497Z,26.90
2022-12-01T20:26:50.088Z,25.17
2022-12-01T20:29:23.932Z,24.83
2022-12-01T20:31:52.110Z,27.05
2022-12-01T20:34:21.243Z,28.73
2022-12-01T20:36:49.018Z,25.80
2022-12-01T20:39:16.453Z,23.88
2022-12-01T20:41:44.286Z,25.15
2022-12-01T20:44:12.470Z,26.90
2022-12-01T20:46:45.264Z,25.30
2022-12-01T20:49:12.729Z,24.95
2022-12-01T20:51:40.029Z,27.85
2022-12-01T20:56:55.846Z,25.45
2022-12-01T20:59:23.196Z,26.88
2022-12-01T21:01:50.378Z,23.95
2022-12-01T21:04:17.801Z,27.02
2022-12-01T21:06:45.367Z,23.40
2022-12-01T21:09:13.323Z,25.02
2022-12-01T21:12:05.023Z,22.65
2022-12-01T21:14:37.800Z,23.92
2022-12-01T21:17:25.377Z,30.40
2022-12-01T21:20:07.032Z,29.55
2022-12-01T21:22:34.749Z,29.35
2022-12-01T21:25:11.824Z,24.00
2022-12-01T21:27:39.146Z,27.95
2022-12-01T21:30:20.493Z,30.48
2022-12-01T21:32:48.677Z,30.73
2022-12-01T21:35:20.288Z,31.10
2022-12-01T21:37:47.892Z,28.88
2022-12-01T21:40:25.714Z,27.60
2022-12-01T21:42:52.986Z,29.25
2022-12-01T21:45:28.139Z,29.80
2022-12-01T21:48:11.482Z,27.30
2022-12-01T21:50:38.775Z,26.83
2022-12-01T21:53:16.517Z,28.73
2022-12-01T21:55:45.058Z,28.77
2022-12-01T21:58:21.417Z,29.27
2022-12-01T22:00:48.825Z,29.65
2022-12-01T22:03:36.982Z,30.13
2022-12-01T22:09:00.894Z,30.85
2022-12-01T22:11:29.102Z,29.80
2022-12-01T22:14:13.778Z,29.02
2022-12-01T22:16:42.109Z,30.33
2022-12-01T22:19:15.603Z,28.88
2022-12-01T22:21:49.770Z,30.77
2022-12-01T22:24:35.903Z,29.75
2022-12-01T22:27:06.035Z,32.75
2022-12-01T22:29:41.283Z,30.88
2022-12-01T22:32:11.710Z,33.95
2022-12-01T22:34:50.154Z,29.33
2022-12-01T22:37:20.640Z,30.83
2022-12-01T22:39:49.555Z,29.92
2022-12-01T22:42:21.133Z,32.85
2022-12-01T22:44:48.770Z,34.67
2022-12-01T22:47:16.338Z,30.88
2022-12-01T22:49:43.589Z,31.38
2022-12-01T22:52:16.645Z,31.08
2022-12-01T22:54:45.513Z,32.03
2022-12-01T22:57:21.834Z,28.35
2022-12-01T22:59:50.301Z,30.95
2022-12-01T23:02:22.363Z,31.33
2022-12-01T23:04:52.484Z,31.35
2022-12-01T23:07:36.721Z,34.28
2022-12-01T23:10:04.065Z,31.65
2022-12-01T23:12:32.876Z,35.65
2022-12-01T23:15:07.887Z,35.73
2022-12-01T23:17:38.890Z,36.17
2022-12-01T23:20:15.333Z,35.72
2022-12-01T23:22:42.556Z,35.88
2022-12-01T23:25:14.121Z,39.58
2022-12-01T23:27:42.015Z,36.10
2022-12-01T23:30:09.514Z,39.10
2022-12-01T23:32:36.725Z,36.83
2022-12-01T23:35:04.571Z,38.20
2022-12-01T23:37:36.783Z,36.33
2022-12-01T23:40:11.369Z,36.33
2022-12-01T23:42:38.715Z,38.72
2022-12-01T23:45:06.377Z,38.72
2022-12-01T23:47:33.894Z,39.42
2022-12-01T23:50:04.395Z,40.58
2022-12-01T23:52:34.551Z,40.58
2022-12-01T23:55:02.354Z,41.25
2022-12-01T23:57:31.031Z,41.92
