createdAt,value
2022-09-26T00:01:28.100Z,9.02
2022-09-26T00:03:58.793Z,9.15
2022-09-26T00:06:28.680Z,9.82
2022-09-26T00:08:59.253Z,8.55
2022-09-26T00:11:31.565Z,8.68
2022-09-26T00:14:02.812Z,7.88
2022-09-26T00:16:30.797Z,8.35
2022-09-26T00:19:01.195Z,8.60
2022-09-26T00:21:31.249Z,8.18
2022-09-26T00:24:00.512Z,8.10
2022-09-26T00:26:30.256Z,7.85
2022-09-26T00:28:59.271Z,8.02
2022-09-26T00:31:29.173Z,8.07
2022-09-26T00:33:57.258Z,8.93
2022-09-26T00:36:36.958Z,7.80
2022-09-26T00:39:08.799Z,9.00
2022-09-26T00:41:37.921Z,8.60
2022-09-26T00:44:40.733Z,6.85
2022-09-26T00:47:19.865Z,8.73
2022-09-26T00:49:49.655Z,9.13
2022-09-26T00:52:22.888Z,8.15
2022-09-26T00:54:57.417Z,8.93
2022-09-26T00:57:32.068Z,8.48
2022-09-26T01:00:02.622Z,9.07
2022-09-26T01:02:30.851Z,8.70
2022-09-26T01:05:00.260Z,9.50
2022-09-26T01:07:30.110Z,10.07
2022-09-26T01:10:00.020Z,8.40
2022-09-26T01:12:28.063Z,9.38
2022-09-26T01:14:56.585Z,9.10
2022-09-26T01:17:26.007Z,10.40
2022-09-26T01:20:06.781Z,10.82
2022-09-26T01:23:18.966Z,9.23
2022-09-26T01:26:27.550Z,9.30
2022-09-26T01:29:16.870Z,9.43
2022-09-26T01:32:07.835Z,10.35
2022-09-26T01:34:43.022Z,10.00
2022-09-26T01:37:22.809Z,10.38
2022-09-26T01:39:58.364Z,10.52
2022-09-26T01:42:37.075Z,9.63
2022-09-26T01:45:10.820Z,9.93
2022-09-26T01:47:43.881Z,9.60
2022-09-26T01:50:22.449Z,9.48
2022-09-26T01:52:54.544Z,9.95
2022-09-26T01:55:26.932Z,10.13
2022-09-26T01:57:58.233Z,10.45
2022-09-26T02:00:26.573Z,10.55
2022-09-26T02:03:04.089Z,10.18
2022-09-26T02:05:36.066Z,11.13
2022-09-26T02:08:10.970Z,10.70
2022-09-26T02:10:44.513Z,8.85
2022-09-26T02:13:17.117Z,10.38
2022-09-26T02:15:48.639Z,10.27
2022-09-26T02:18:23.836Z,11.80
2022-09-26T02:20:57.869Z,12.18
2022-09-26T02:23:25.825Z,11.82
2022-09-26T02:25:54.998Z,11.13
2022-09-26T02:28:23.281Z,10.88
2022-09-26T02:30:53.312Z,10.50
2022-09-26T02:33:22.636Z,10.52
2022-09-26T02:35:55.399Z,11.10
2022-09-26T02:38:27.553Z,9.85
2022-09-26T02:41:18.857Z,9.68
2022-09-26T02:44:12.623Z,9.18
2022-09-26T02:46:57.414Z,9.48
2022-09-26T02:49:45.080Z,9.55
2022-09-26T02:52:24.054Z,9.10
2022-09-26T02:55:02.946Z,9.50
2022-09-26T02:57:38.185Z,9.70
2022-09-26T03:00:10.072Z,9.80
2022-09-26T03:02:42.502Z,9.68
2022-09-26T03:05:21.655Z,9.70
2022-09-26T03:07:56.404Z,9.45
2022-09-26T03:10:26.915Z,9.48
2022-09-26T03:12:58.580Z,9.25
2022-09-26T03:15:27.702Z,9.57
2022-09-26T03:17:57.663Z,10.45
2022-09-26T03:20:27.017Z,9.00
2022-09-26T03:22:57.199Z,9.70
2022-09-26T03:25:28.384Z,8.90
2022-09-26T03:28:05.877Z,9.60
2022-09-26T03:30:34.862Z,10.02
2022-09-26T03:33:22.775Z,9.93
2022-09-26T03:35:52.509Z,9.52
2022-09-26T03:38:22.231Z,10.20
2022-09-26T03:40:59.481Z,10.00
2022-09-26T03:43:46.113Z,10.20
2022-09-26T03:46:15.723Z,9.93
2022-09-26T03:48:44.112Z,10.45
2022-09-26T03:51:14.812Z,10.63
2022-09-26T03:53:47.083Z,9.77
2022-09-26T03:56:20.319Z,10.25
2022-09-26T03:58:49.828Z,10.45
2022-09-26T04:01:21.259Z,11.70
2022-09-26T04:03:51.255Z,11.00
2022-09-26T04:06:21.505Z,11.40
2022-09-26T04:08:52.420Z,11.95
2022-09-26T04:11:24.410Z,11.45
2022-09-26T04:13:54.103Z,11.90
2022-09-26T04:16:25.702Z,11.23
2022-09-26T04:19:00.140Z,12.93
2022-09-26T04:21:31.101Z,11.75
2022-09-26T04:24:00.352Z,11.68
2022-09-26T04:26:28.640Z,10.90
2022-09-26T04:28:59.023Z,10.65
2022-09-26T04:31:48.482Z,10.60
2022-09-26T04:34:26.269Z,10.68
2022-09-26T04:36:57.226Z,10.75
2022-09-26T04:39:25.818Z,11.35
2022-09-26T04:41:54.448Z,10.77
2022-09-26T04:44:22.689Z,10.40
2022-09-26T04:46:50.685Z,9.82
2022-09-26T04:49:21.610Z,9.75
2022-09-26T04:51:49.884Z,10.18
2022-09-26T04:54:19.274Z,9.65
2022-09-26T04:56:48.177Z,9.38
2022-09-26T04:59:16.234Z,9.10
2022-09-26T05:01:56.280Z,9.70
2022-09-26T05:04:36.353Z,8.77
2022-09-26T05:07:04.321Z,9.60
2022-09-26T05:09:36.236Z,9.95
2022-09-26T05:12:24.734Z,9.77
2022-09-26T05:14:53.991Z,10.23
2022-09-26T05:17:24.078Z,10.35
2022-09-26T05:19:53.448Z,10.25
2022-09-26T05:22:25.849Z,10.25
2022-09-26T05:25:16.490Z,11.55
2022-09-26T05:27:44.658Z,10.48
2022-09-26T05:30:13.587Z,10.48
2022-09-26T05:32:47.346Z,11.27
2022-09-26T05:35:17.247Z,11.50
2022-09-26T05:37:45.788Z,10.40
2022-09-26T05:40:32.622Z,10.05
2022-09-26T05:43:02.095Z,11.02
2022-09-26T05:45:31.777Z,11.35
2022-09-26T05:48:03.070Z,11.05
2022-09-26T05:50:31.236Z,11.88
2022-09-26T05:52:59.853Z,12.18
2022-09-26T05:55:31.014Z,11.43
2022-09-26T05:58:28.418Z,11.50
2022-09-26T06:01:17.191Z,12.18
2022-09-26T06:03:47.682Z,11.70
2022-09-26T06:06:24.889Z,11.38
2022-09-26T06:08:57.736Z,11.15
2022-09-26T06:11:45.618Z,12.05
2022-09-26T06:14:14.004Z,12.25
2022-09-26T06:16:44.747Z,13.52
2022-09-26T06:19:14.424Z,12.55
2022-09-26T06:21:44.167Z,12.30
2022-09-26T06:24:15.778Z,12.90
2022-09-26T06:26:45.664Z,11.77
2022-09-26T06:29:14.030Z,11.18
2022-09-26T06:31:43.249Z,12.15
2022-09-26T06:34:12.761Z,10.52
2022-09-26T06:37:01.739Z,11.30
2022-09-26T06:39:35.513Z,11.32
2022-09-26T06:42:05.642Z,11.73
2022-09-26T06:44:56.783Z,11.85
2022-09-26T06:47:27.132Z,11.02
2022-09-26T06:50:18.422Z,11.50
2022-09-26T06:52:52.615Z,11.73
2022-09-26T06:55:22.430Z,11.23
2022-09-26T06:57:53.942Z,10.93
2022-09-26T07:00:26.614Z,12.02
2022-09-26T07:03:01.767Z,11.45
2022-09-26T07:05:51.619Z,11.50
2022-09-26T07:08:28.861Z,12.00
2022-09-26T07:11:31.068Z,12.25
2022-09-26T07:14:02.368Z,12.10
2022-09-26T07:16:34.429Z,12.02
2022-09-26T07:19:21.065Z,11.75
2022-09-26T07:21:57.088Z,12.30
2022-09-26T07:24:32.291Z,12.70
2022-09-26T07:27:01.523Z,12.15
2022-09-26T07:29:30.927Z,12.10
2022-09-26T07:32:00.296Z,11.25
2022-09-26T07:34:48.021Z,11.55
2022-09-26T07:37:19.549Z,11.07
2022-09-26T07:39:52.790Z,11.80
2022-09-26T07:42:22.341Z,12.05
2022-09-26T07:45:21.991Z,11.48
2022-09-26T07:47:58.861Z,12.60
2022-09-26T07:51:03.514Z,10.80
2022-09-26T07:53:44.122Z,11.65
2022-09-26T07:56:34.327Z,11.65
2022-09-26T07:59:23.082Z,11.93
2022-09-26T08:02:25.897Z,10.63
2022-09-26T08:05:00.203Z,12.00
2022-09-26T08:07:29.513Z,11.15
2022-09-26T08:10:09.323Z,11.02
2022-09-26T08:12:56.723Z,12.05
2022-09-26T08:15:45.339Z,12.32
2022-09-26T08:18:23.517Z,12.65
2022-09-26T08:20:51.568Z,13.35
2022-09-26T08:23:19.564Z,12.82
2022-09-26T08:26:08.515Z,12.52
2022-09-26T08:28:43.967Z,12.55
2022-09-26T08:31:13.347Z,13.07
2022-09-26T08:33:44.101Z,13.68
2022-09-26T08:36:13.983Z,14.15
2022-09-26T08:38:55.017Z,14.02
2022-09-26T08:41:52.142Z,13.98
2022-09-26T08:45:24.503Z,13.68
2022-09-26T08:48:35.270Z,14.90
2022-09-26T08:51:29.025Z,13.25
2022-09-26T08:54:04.607Z,14.75
2022-09-26T08:56:37.838Z,15.38
2022-09-26T08:59:12.145Z,15.15
2022-09-26T09:01:46.659Z,16.25
2022-09-26T09:04:42.889Z,16.38
2022-09-26T09:07:22.376Z,15.35
2022-09-26T09:09:52.559Z,16.33
2022-09-26T09:12:59.220Z,17.60
2022-09-26T09:16:19.821Z,18.05
2022-09-26T09:19:17.609Z,19.00
2022-09-26T09:22:26.096Z,18.00
2022-09-26T09:25:03.284Z,17.85
2022-09-26T09:27:55.019Z,17.63
2022-09-26T09:30:26.289Z,17.70
2022-09-26T09:33:20.796Z,17.85
2022-09-26T09:35:57.482Z,17.92
2022-09-26T09:38:49.596Z,19.13
2022-09-26T09:41:48.190Z,17.98
2022-09-26T09:44:30.828Z,18.15
2022-09-26T09:47:03.735Z,19.85
2022-09-26T09:49:31.952Z,19.70
2022-09-26T09:52:11.631Z,17.60
2022-09-26T09:54:49.522Z,18.38
2022-09-26T09:57:43.624Z,17.20
2022-09-26T10:00:16.163Z,18.70
2022-09-26T10:03:01.120Z,17.90
2022-09-26T10:05:39.152Z,17.85
2022-09-26T10:08:13.087Z,18.30
2022-09-26T10:11:23.926Z,16.58
2022-09-26T10:14:03.265Z,18.55
2022-09-26T10:17:31.219Z,17.58
2022-09-26T10:20:35.634Z,19.52
2022-09-26T10:23:06.179Z,19.25
2022-09-26T10:25:34.241Z,20.65
2022-09-26T10:28:05.178Z,19.45
2022-09-26T10:30:48.673Z,18.15
2022-09-26T10:33:28.014Z,15.90
2022-09-26T10:36:19.600Z,16.30
2022-09-26T10:39:11.789Z,15.43
2022-09-26T10:41:43.054Z,14.60
2022-09-26T10:44:27.953Z,12.52
2022-09-26T10:47:19.218Z,13.30
2022-09-26T10:50:11.531Z,12.57
2022-09-26T10:53:08.402Z,12.73
2022-09-26T10:55:43.888Z,12.68
2022-09-26T10:58:18.705Z,12.52
2022-09-26T11:00:50.503Z,12.30
2022-09-26T11:03:23.133Z,11.98
2022-09-26T11:06:24.712Z,12.85
2022-09-26T11:09:02.903Z,11.35
2022-09-26T11:11:57.078Z,10.48
2022-09-26T11:14:30.014Z,10.00
2022-09-26T11:17:14.202Z,12.10
2022-09-26T11:19:49.931Z,11.18
2022-09-26T11:22:28.141Z,11.82
2022-09-26T11:25:10.269Z,11.05
2022-09-26T11:27:43.940Z,9.07
2022-09-26T11:30:20.667Z,8.50
2022-09-26T11:33:13.365Z,9.57
2022-09-26T11:36:23.968Z,9.02
2022-09-26T11:38:57.634Z,8.77
2022-09-26T11:41:45.649Z,8.48
2022-09-26T11:44:29.107Z,6.88
2022-09-26T11:47:49.512Z,7.25
2022-09-26T11:50:40.321Z,7.10
2022-09-26T11:53:35.912Z,6.28
2022-09-26T11:56:32.574Z,6.10
2022-09-26T11:59:11.044Z,4.95
2022-09-26T12:01:48.053Z,5.05
2022-09-26T12:04:32.763Z,5.13
2022-09-26T12:07:10.859Z,4.60
2022-09-26T12:09:55.439Z,5.13
2022-09-26T12:12:29.081Z,5.03
2022-09-26T12:15:12.778Z,4.05
2022-09-26T12:17:53.384Z,4.60
2022-09-26T12:20:31.304Z,4.53
2022-09-26T12:23:14.150Z,5.70
2022-09-26T12:25:58.291Z,5.45
2022-09-26T12:28:58.409Z,4.88
2022-09-26T12:31:40.264Z,5.50
2022-09-26T12:34:22.400Z,5.20
2022-09-26T12:37:03.929Z,5.68
2022-09-26T12:39:50.063Z,5.60
2022-09-26T12:42:38.673Z,6.30
2022-09-26T12:45:53.008Z,4.40
2022-09-26T12:48:32.791Z,8.57
2022-09-26T12:51:15.360Z,7.78
2022-09-26T12:53:59.841Z,7.10
2022-09-26T12:56:45.781Z,5.40
2022-09-26T12:59:28.715Z,6.28
2022-09-26T13:02:33.468Z,5.82
2022-09-26T13:05:37.120Z,5.68
2022-09-26T13:08:12.693Z,6.47
2022-09-26T13:10:54.713Z,6.47
2022-09-26T13:13:49.558Z,5.95
2022-09-26T13:16:27.541Z,6.47
2022-09-26T13:18:59.940Z,4.50
2022-09-26T13:21:40.484Z,6.45
2022-09-26T13:24:14.237Z,6.40
2022-09-26T13:26:46.801Z,7.10
2022-09-26T13:29:21.828Z,6.90
2022-09-26T13:31:55.877Z,6.13
2022-09-26T13:34:29.063Z,5.93
2022-09-26T13:36:58.974Z,5.55
2022-09-26T13:39:34.613Z,5.60
2022-09-26T13:42:08.466Z,6.07
2022-09-26T13:44:52.139Z,5.35
2022-09-26T13:47:27.276Z,5.90
2022-09-26T13:50:04.895Z,4.90
2022-09-26T13:52:52.812Z,5.88
2022-09-26T13:55:22.440Z,5.82
2022-09-26T13:58:04.077Z,5.82
2022-09-26T14:00:53.128Z,6.30
2022-09-26T14:04:11.419Z,5.32
2022-09-26T14:07:24.218Z,4.78
2022-09-26T14:09:56.161Z,5.38
2022-09-26T14:12:50.763Z,4.88
2022-09-26T14:15:24.076Z,4.28
2022-09-26T14:18:08.365Z,4.75
2022-09-26T14:20:50.971Z,5.18
2022-09-26T14:23:36.775Z,5.90
2022-09-26T14:26:10.391Z,5.43
2022-09-26T14:28:39.595Z,5.30
2022-09-26T14:31:33.396Z,5.53
2022-09-26T14:34:27.364Z,5.65
2022-09-26T14:36:59.570Z,5.78
2022-09-26T14:39:35.406Z,5.97
2022-09-26T14:42:15.808Z,3.90
2022-09-26T14:44:52.218Z,5.32
2022-09-26T14:47:22.544Z,5.03
2022-09-26T14:49:59.078Z,4.80
2022-09-26T14:52:27.576Z,5.88
2022-09-26T14:55:01.069Z,5.32
2022-09-26T14:57:32.792Z,5.57
2022-09-26T15:00:03.695Z,5.40
2022-09-26T15:02:40.189Z,4.82
2022-09-26T15:05:23.287Z,4.40
2022-09-26T15:07:52.823Z,4.75
2022-09-26T15:10:40.618Z,5.10
2022-09-26T15:13:40.905Z,4.55
2022-09-26T15:16:23.792Z,4.85
2022-09-26T15:18:54.169Z,5.38
2022-09-26T15:21:32.784Z,5.35
2022-09-26T15:24:03.767Z,5.03
2022-09-26T15:26:36.601Z,4.50
2022-09-26T15:29:07.666Z,4.93
2022-09-26T15:31:40.451Z,7.18
2022-09-26T15:34:17.303Z,12.60
2022-09-26T15:36:48.507Z,17.65
2022-09-26T15:39:36.836Z,13.73
2022-09-26T15:42:45.065Z,8.13
2022-09-26T15:45:29.908Z,6.28
2022-09-26T15:47:59.789Z,6.43
2022-09-26T15:50:36.866Z,7.88
2022-09-26T15:53:12.076Z,7.70
2022-09-26T15:55:46.524Z,10.45
2022-09-26T15:58:23.388Z,11.25
2022-09-26T16:00:52.892Z,9.95
2022-09-26T16:03:37.916Z,7.30
2022-09-26T16:06:17.868Z,7.82
2022-09-26T16:08:53.090Z,7.07
2022-09-26T16:11:22.547Z,6.85
2022-09-26T16:13:53.615Z,6.15
2022-09-26T16:16:29.697Z,5.45
2022-09-26T16:19:01.619Z,4.45
2022-09-26T16:21:34.152Z,4.63
2022-09-26T16:24:27.069Z,5.05
2022-09-26T16:26:56.009Z,5.38
2022-09-26T16:29:34.594Z,5.10
2022-09-26T16:32:04.667Z,4.82
2022-09-26T16:34:33.167Z,4.35
2022-09-26T16:37:01.253Z,4.30
2022-09-26T16:39:32.345Z,5.30
2022-09-26T16:42:05.593Z,5.38
2022-09-26T16:44:38.289Z,4.85
2022-09-26T16:47:09.009Z,5.07
2022-09-26T16:49:45.619Z,4.32
2022-09-26T16:52:28.111Z,4.10
2022-09-26T16:54:57.690Z,4.95
2022-09-26T16:57:28.892Z,5.43
2022-09-26T17:00:15.765Z,5.43
2022-09-26T17:02:44.255Z,8.93
2022-09-26T17:05:18.387Z,19.88
2022-09-26T17:07:47.145Z,31.45
2022-09-26T17:10:19.331Z,20.83
2022-09-26T17:12:50.823Z,20.58
2022-09-26T17:15:27.420Z,15.52
2022-09-26T17:17:56.880Z,17.70
2022-09-26T17:20:25.779Z,22.48
2022-09-26T17:22:54.650Z,16.33
2022-09-26T17:25:24.870Z,13.82
2022-09-26T17:27:59.825Z,8.68
2022-09-26T17:30:32.845Z,4.97
2022-09-26T17:33:04.358Z,6.20
2022-09-26T17:35:35.216Z,4.95
2022-09-26T17:38:07.588Z,4.72
2022-09-26T17:40:35.832Z,4.93
2022-09-26T17:43:06.453Z,4.97
2022-09-26T17:45:40.111Z,7.03
2022-09-26T17:48:13.621Z,4.00
2022-09-26T17:50:41.966Z,4.18
2022-09-26T17:53:20.473Z,4.68
2022-09-26T17:55:48.588Z,4.35
2022-09-26T17:58:20.428Z,5.03
2022-09-26T18:00:53.163Z,4.78
2022-09-26T18:03:25.075Z,4.22
2022-09-26T18:05:54.290Z,5.47
2022-09-26T18:08:29.613Z,5.32
2022-09-26T18:11:01.676Z,5.85
2022-09-26T18:13:36.470Z,4.97
2022-09-26T18:16:10.473Z,5.47
2022-09-26T18:18:38.872Z,6.07
2022-09-26T18:21:10.927Z,5.22
2022-09-26T18:23:44.317Z,5.47
2022-09-26T18:26:24.659Z,4.82
2022-09-26T18:28:52.764Z,6.00
2022-09-26T18:31:28.241Z,6.32
2022-09-26T18:33:59.851Z,6.03
2022-09-26T18:36:31.010Z,5.60
2022-09-26T18:38:59.254Z,4.70
2022-09-26T18:41:28.815Z,5.50
2022-09-26T18:44:02.921Z,5.00
2022-09-26T18:46:34.626Z,6.28
2022-09-26T18:49:06.193Z,4.72
2022-09-26T18:51:34.941Z,5.00
2022-09-26T18:54:07.145Z,5.43
2022-09-26T18:56:54.879Z,7.65
2022-09-26T18:59:25.661Z,5.82
2022-09-26T19:02:00.389Z,5.88
2022-09-26T19:04:30.462Z,5.72
2022-09-26T19:07:01.891Z,4.53
2022-09-26T19:09:33.586Z,4.53
2022-09-26T19:12:01.951Z,4.88
2022-09-26T19:14:31.515Z,5.35
2022-09-26T19:17:02.296Z,4.05
2022-09-26T19:19:32.482Z,5.28
2022-09-26T19:22:02.391Z,4.60
2022-09-26T19:24:35.015Z,4.78
2022-09-26T19:27:08.275Z,5.18
2022-09-26T19:29:45.020Z,5.35
2022-09-26T19:32:21.502Z,4.90
2022-09-26T19:34:53.430Z,5.30
2022-09-26T19:37:22.857Z,5.07
2022-09-26T19:39:51.988Z,5.22
2022-09-26T19:42:19.984Z,7.03
2022-09-26T19:44:50.188Z,5.15
2022-09-26T19:47:24.660Z,5.25
2022-09-26T19:49:55.456Z,6.13
2022-09-26T19:52:23.794Z,5.53
2022-09-26T19:54:51.961Z,5.43
2022-09-26T19:57:21.872Z,5.28
2022-09-26T19:59:50.599Z,6.50
2022-09-26T20:02:22.577Z,5.93
2022-09-26T20:04:52.580Z,7.32
2022-09-26T20:07:21.184Z,8.32
2022-09-26T20:09:50.819Z,7.57
2022-09-26T20:12:20.699Z,12.15
2022-09-26T20:14:48.630Z,13.48
2022-09-26T20:17:24.476Z,8.10
2022-09-26T20:19:58.364Z,10.30
2022-09-26T20:22:27.219Z,9.40
2022-09-26T20:24:56.013Z,10.02
2022-09-26T20:27:26.479Z,10.65
2022-09-26T20:30:12.146Z,10.23
2022-09-26T20:32:41.549Z,9.93
2022-09-26T20:35:12.620Z,10.48
2022-09-26T20:37:44.544Z,10.90
2022-09-26T20:40:19.839Z,10.93
2022-09-26T20:42:55.199Z,9.82
2022-09-26T20:45:29.622Z,9.77
2022-09-26T20:47:59.241Z,9.60
2022-09-26T20:50:34.021Z,10.80
2022-09-26T20:53:10.512Z,13.77
2022-09-26T20:55:43.236Z,13.70
2022-09-26T20:58:11.990Z,12.68
2022-09-26T21:00:40.125Z,11.48
2022-09-26T21:03:11.888Z,10.20
2022-09-26T21:05:40.163Z,9.10
2022-09-26T21:08:11.172Z,8.38
2022-09-26T21:10:39.462Z,8.57
2022-09-26T21:13:07.444Z,7.75
2022-09-26T21:15:41.375Z,6.97
2022-09-26T21:18:24.210Z,7.45
2022-09-26T21:20:53.439Z,7.18
2022-09-26T21:23:22.425Z,7.85
2022-09-26T21:25:50.391Z,8.15
2022-09-26T21:28:28.355Z,8.23
2022-09-26T21:30:59.891Z,10.13
2022-09-26T21:33:30.549Z,7.53
2022-09-26T21:35:59.130Z,7.38
2022-09-26T21:38:27.278Z,8.20
2022-09-26T21:40:58.960Z,7.55
2022-09-26T21:43:30.431Z,7.03
2022-09-26T21:46:00.567Z,7.07
2022-09-26T21:48:29.856Z,7.50
2022-09-26T21:51:00.142Z,7.03
2022-09-26T21:53:32.550Z,7.22
2022-09-26T21:56:07.777Z,6.85
2022-09-26T21:58:39.199Z,5.53
2022-09-26T22:01:07.575Z,14.38
2022-09-26T22:03:37.218Z,6.88
2022-09-26T22:06:10.154Z,5.90
2022-09-26T22:08:38.560Z,6.18
2022-09-26T22:11:08.095Z,5.70
2022-09-26T22:13:37.090Z,5.57
2022-09-26T22:16:06.446Z,6.55
2022-09-26T22:18:36.666Z,5.72
2022-09-26T22:21:04.795Z,6.32
2022-09-26T22:23:34.605Z,5.70
2022-09-26T22:26:03.061Z,6.22
2022-09-26T22:28:31.395Z,5.50
2022-09-26T22:31:01.654Z,4.97
2022-09-26T22:33:29.992Z,6.30
2022-09-26T22:35:59.229Z,6.20
2022-09-26T22:38:27.651Z,6.85
2022-09-26T22:41:00.128Z,7.70
2022-09-26T22:43:28.865Z,9.18
2022-09-26T22:46:01.786Z,8.15
2022-09-26T22:48:31.797Z,8.40
2022-09-26T22:51:01.525Z,7.43
2022-09-26T22:53:31.700Z,7.22
2022-09-26T22:56:05.100Z,6.72
2022-09-26T22:58:36.501Z,6.80
2022-09-26T23:01:05.808Z,6.10
2022-09-26T23:03:34.137Z,6.10
2022-09-26T23:06:03.766Z,5.57
2022-09-26T23:08:33.129Z,5.85
2022-09-26T23:11:02.078Z,6.07
2022-09-26T23:13:31.410Z,5.63
2022-09-26T23:16:05.075Z,5.28
2022-09-26T23:18:34.626Z,6.35
2022-09-26T23:21:08.023Z,7.07
2022-09-26T23:23:36.552Z,6.45
2022-09-26T23:26:05.826Z,6.28
2022-09-26T23:28:34.759Z,7.18
2022-09-26T23:31:07.641Z,6.35
2022-09-26T23:33:35.880Z,7.38
2022-09-26T23:36:04.544Z,6.55
2022-09-26T23:38:36.297Z,7.38
2022-09-26T23:41:05.030Z,8.80
2022-09-26T23:43:33.065Z,6.53
2022-09-26T23:46:01.690Z,6.65
2022-09-26T23:48:29.984Z,6.05
2022-09-26T23:50:58.121Z,5.65
2022-09-26T23:53:26.190Z,6.63
2022-09-26T23:56:03.380Z,6.70
2022-09-26T23:58:31.498Z,5.93
