createdAt,value
2023-05-06T00:02:08.436Z,28.80
2023-05-06T00:04:41.143Z,24.27
2023-05-06T00:07:11.021Z,30.08
2023-05-06T00:09:40.710Z,30.73
2023-05-06T00:12:10.527Z,28.83
2023-05-06T00:14:40.686Z,25.95
2023-05-06T00:17:10.693Z,27.58
2023-05-06T00:19:44.557Z,29.40
2023-05-06T00:22:14.296Z,26.05
2023-05-06T00:24:43.978Z,26.43
2023-05-06T00:27:13.613Z,26.92
2023-05-06T00:29:43.376Z,26.90
2023-05-06T00:32:13.203Z,28.38
2023-05-06T00:34:46.148Z,31.77
2023-05-06T00:37:15.924Z,28.83
2023-05-06T00:39:45.629Z,28.35
2023-05-06T00:42:15.313Z,32.60
2023-05-06T00:44:45.135Z,33.92
2023-05-06T00:47:15.001Z,33.08
2023-05-06T00:49:47.495Z,33.28
2023-05-06T00:52:17.373Z,36.60
2023-05-06T00:54:47.454Z,35.08
2023-05-06T00:57:17.130Z,37.42
2023-05-06T00:59:47.174Z,32.50
2023-05-06T01:02:17.421Z,33.78
2023-05-06T01:04:49.867Z,31.65
2023-05-06T01:07:27.367Z,31.98
2023-05-06T01:10:00.402Z,33.17
2023-05-06T01:12:34.083Z,35.67
2023-05-06T01:15:08.848Z,37.28
2023-05-06T01:17:41.898Z,37.42
2023-05-06T01:20:15.386Z,38.80
2023-05-06T01:22:45.201Z,42.92
2023-05-06T01:25:23.480Z,37.92
2023-05-06T01:27:53.653Z,33.58
2023-05-06T01:30:25.280Z,37.22
2023-05-06T01:33:01.171Z,37.65
2023-05-06T01:35:36.885Z,33.72
2023-05-06T01:38:09.977Z,32.58
2023-05-06T01:40:43.503Z,31.00
2023-05-06T01:43:14.757Z,35.25
2023-05-06T01:45:49.612Z,32.30
2023-05-06T01:48:20.112Z,38.28
2023-05-06T01:50:51.920Z,34.42
2023-05-06T01:53:22.877Z,34.45
2023-05-06T01:55:55.161Z,30.63
2023-05-06T01:58:24.899Z,37.97
2023-05-06T02:00:54.559Z,38.90
2023-05-06T02:03:24.511Z,36.33
2023-05-06T02:05:54.669Z,33.20
2023-05-06T02:08:24.981Z,37.92
2023-05-06T02:10:57.402Z,37.53
2023-05-06T02:13:27.306Z,34.33
2023-05-06T02:15:57.089Z,37.05
2023-05-06T02:18:26.984Z,38.10
2023-05-06T02:20:56.799Z,42.78
2023-05-06T02:23:26.497Z,40.53
2023-05-06T02:25:59.120Z,40.03
2023-05-06T02:28:28.885Z,48.67
2023-05-06T02:30:59.009Z,47.03
2023-05-06T02:33:28.879Z,39.00
2023-05-06T02:35:58.545Z,48.75
2023-05-06T02:38:28.881Z,38.73
2023-05-06T02:41:01.154Z,34.95
2023-05-06T02:43:30.851Z,35.70
2023-05-06T02:46:01.421Z,44.20
2023-05-06T02:48:31.213Z,37.38
2023-05-06T02:51:04.880Z,40.45
2023-05-06T02:53:34.571Z,39.88
2023-05-06T02:56:07.667Z,39.05
2023-05-06T02:58:37.440Z,41.70
2023-05-06T03:01:07.172Z,42.45
2023-05-06T03:03:36.868Z,45.80
2023-05-06T03:06:06.874Z,69.00
2023-05-06T03:08:36.598Z,49.40
2023-05-06T03:11:10.387Z,44.67
2023-05-06T03:13:40.227Z,38.85
2023-05-06T03:16:14.914Z,43.45
2023-05-06T03:18:48.419Z,66.05
2023-05-06T03:21:18.201Z,52.20
2023-05-06T03:23:49.507Z,81.10
2023-05-06T03:26:24.257Z,44.33
2023-05-06T03:28:54.664Z,46.73
2023-05-06T03:31:25.964Z,45.28
2023-05-06T03:33:56.438Z,36.67
2023-05-06T03:36:28.055Z,43.58
2023-05-06T03:38:58.472Z,42.33
2023-05-06T03:41:31.636Z,51.65
2023-05-06T03:44:01.952Z,50.00
2023-05-06T03:46:31.723Z,52.70
2023-05-06T03:49:03.208Z,44.03
2023-05-06T03:51:33.645Z,46.47
2023-05-06T03:54:03.655Z,39.42
2023-05-06T03:56:37.624Z,43.92
2023-05-06T03:59:07.603Z,65.43
2023-05-06T04:01:38.217Z,61.88
2023-05-06T04:04:08.367Z,57.42
2023-05-06T04:06:38.147Z,48.78
2023-05-06T04:09:08.706Z,61.05
2023-05-06T04:11:43.931Z,69.65
2023-05-06T04:14:16.690Z,91.13
2023-05-06T04:16:46.684Z,44.40
2023-05-06T04:19:17.647Z,40.03
2023-05-06T04:21:49.137Z,35.38
2023-05-06T04:24:21.559Z,40.10
2023-05-06T04:26:53.909Z,40.15
2023-05-06T04:29:24.226Z,40.30
2023-05-06T04:32:03.515Z,39.42
2023-05-06T04:34:37.050Z,43.45
2023-05-06T04:37:09.334Z,39.88
2023-05-06T04:39:47.384Z,39.10
2023-05-06T04:42:19.840Z,39.20
2023-05-06T04:44:56.149Z,41.60
2023-05-06T04:47:32.039Z,41.15
2023-05-06T04:50:01.759Z,40.67
2023-05-06T04:52:32.238Z,37.33
2023-05-06T04:55:02.280Z,42.17
2023-05-06T04:57:36.629Z,41.03
2023-05-06T05:00:10.568Z,40.40
2023-05-06T05:02:40.773Z,40.25
2023-05-06T05:05:11.616Z,39.95
2023-05-06T05:07:43.113Z,41.90
2023-05-06T05:10:13.424Z,35.30
2023-05-06T05:12:46.335Z,43.83
2023-05-06T05:15:16.690Z,38.65
2023-05-06T05:17:47.005Z,40.33
2023-05-06T05:20:17.944Z,41.00
2023-05-06T05:22:47.704Z,37.05
2023-05-06T05:25:17.674Z,41.55
2023-05-06T05:27:51.332Z,40.83
2023-05-06T05:30:21.561Z,37.73
2023-05-06T05:32:52.372Z,39.38
2023-05-06T05:35:22.270Z,40.17
2023-05-06T05:37:53.977Z,43.78
2023-05-06T05:40:24.022Z,37.92
2023-05-06T05:42:58.933Z,41.03
2023-05-06T05:45:37.119Z,34.55
2023-05-06T05:48:07.473Z,40.45
2023-05-06T05:50:37.213Z,41.60
2023-05-06T05:53:08.410Z,45.10
2023-05-06T05:55:40.163Z,48.63
2023-05-06T05:58:12.696Z,39.67
2023-05-06T06:00:43.738Z,45.72
2023-05-06T06:03:17.336Z,50.00
2023-05-06T06:05:49.379Z,45.75
2023-05-06T06:08:20.412Z,53.08
2023-05-06T06:10:53.436Z,49.50
2023-05-06T06:13:30.051Z,40.90
2023-05-06T06:16:02.035Z,43.97
2023-05-06T06:18:32.063Z,38.65
2023-05-06T06:21:01.758Z,46.30
2023-05-06T06:23:31.647Z,40.33
2023-05-06T06:26:01.601Z,45.72
2023-05-06T06:28:34.157Z,49.05
2023-05-06T06:31:03.886Z,44.45
2023-05-06T06:33:33.629Z,54.90
2023-05-06T06:36:03.406Z,51.17
2023-05-06T06:38:33.140Z,57.45
2023-05-06T06:41:02.887Z,50.50
2023-05-06T06:43:35.103Z,65.95
2023-05-06T06:46:11.506Z,63.97
2023-05-06T06:48:41.282Z,70.32
2023-05-06T06:51:11.092Z,63.63
2023-05-06T06:53:40.878Z,76.25
2023-05-06T06:56:13.861Z,54.20
2023-05-06T06:58:46.313Z,60.10
2023-05-06T07:01:16.130Z,78.13
2023-05-06T07:03:46.781Z,57.30
2023-05-06T07:06:16.592Z,55.70
2023-05-06T07:08:46.566Z,64.55
2023-05-06T07:11:16.663Z,62.97
2023-05-06T07:13:48.924Z,62.53
2023-05-06T07:16:19.082Z,53.80
2023-05-06T07:18:50.227Z,48.80
2023-05-06T07:21:19.943Z,50.50
2023-05-06T07:23:49.698Z,46.55
2023-05-06T07:26:19.469Z,45.70
2023-05-06T07:28:51.738Z,44.45
2023-05-06T07:31:21.967Z,45.42
2023-05-06T07:33:51.653Z,35.10
2023-05-06T07:36:21.316Z,34.58
2023-05-06T07:38:51.172Z,27.77
2023-05-06T07:41:21.137Z,31.40
2023-05-06T07:43:53.393Z,29.03
2023-05-06T07:46:23.228Z,29.95
2023-05-06T07:48:52.994Z,34.55
2023-05-06T07:51:22.818Z,27.08
2023-05-06T07:53:52.519Z,26.25
2023-05-06T07:56:22.532Z,24.17
2023-05-06T07:58:54.907Z,26.77
2023-05-06T08:01:25.608Z,16.88
2023-05-06T08:03:55.549Z,21.20
2023-05-06T08:06:25.356Z,19.05
2023-05-06T08:08:55.039Z,18.17
2023-05-06T08:11:24.693Z,18.33
2023-05-06T08:13:56.929Z,21.02
2023-05-06T08:16:26.661Z,18.42
2023-05-06T08:18:56.329Z,19.17
2023-05-06T08:21:26.517Z,17.13
2023-05-06T08:23:56.164Z,11.25
2023-05-06T08:26:25.951Z,9.70
2023-05-06T08:28:59.642Z,10.60
2023-05-06T08:31:29.711Z,10.77
2023-05-06T08:33:59.406Z,8.30
2023-05-06T08:36:29.091Z,10.50
2023-05-06T08:38:58.749Z,7.35
2023-05-06T08:41:29.522Z,6.15
2023-05-06T08:44:03.952Z,8.00
2023-05-06T08:46:33.844Z,5.57
2023-05-06T08:49:03.571Z,10.07
2023-05-06T08:51:33.930Z,6.65
2023-05-06T08:54:04.880Z,4.50
2023-05-06T08:56:36.860Z,6.30
2023-05-06T08:59:09.672Z,4.83
2023-05-06T09:01:39.622Z,7.10
2023-05-06T09:04:09.796Z,6.90
2023-05-06T09:06:39.553Z,8.13
2023-05-06T09:09:09.229Z,8.27
2023-05-06T09:11:40.845Z,6.13
2023-05-06T09:14:15.713Z,7.32
2023-05-06T09:16:46.955Z,4.90
2023-05-06T09:19:17.497Z,6.63
2023-05-06T09:21:49.210Z,6.65
2023-05-06T09:24:19.553Z,5.88
2023-05-06T09:26:50.562Z,4.00
2023-05-06T09:29:22.858Z,7.03
2023-05-06T09:31:52.812Z,5.00
2023-05-06T09:34:22.831Z,3.85
2023-05-06T09:36:52.544Z,7.05
2023-05-06T09:39:22.155Z,4.28
2023-05-06T09:41:51.945Z,7.38
2023-05-06T09:44:26.203Z,4.95
2023-05-06T09:46:55.919Z,6.03
2023-05-06T09:49:25.587Z,4.28
2023-05-06T09:51:55.762Z,3.97
2023-05-06T09:54:26.647Z,8.85
2023-05-06T09:57:00.419Z,3.58
2023-05-06T09:59:33.709Z,4.57
2023-05-06T10:02:03.804Z,6.50
2023-05-06T10:04:34.253Z,4.60
2023-05-06T10:07:04.598Z,6.15
2023-05-06T10:09:34.759Z,5.00
2023-05-06T10:12:05.197Z,5.55
2023-05-06T10:14:37.655Z,4.75
2023-05-06T10:17:10.426Z,4.22
2023-05-06T10:19:42.795Z,3.25
2023-05-06T10:22:19.334Z,3.55
2023-05-06T10:24:52.719Z,4.03
2023-05-06T10:27:26.382Z,4.47
2023-05-06T10:30:01.990Z,3.00
2023-05-06T10:32:35.031Z,6.80
2023-05-06T10:35:11.264Z,3.75
2023-05-06T10:37:42.442Z,3.83
2023-05-06T10:40:13.497Z,4.27
2023-05-06T10:42:43.678Z,4.38
2023-05-06T10:45:16.702Z,3.38
2023-05-06T10:48:12.852Z,6.43
2023-05-06T10:50:44.058Z,6.00
2023-05-06T10:53:15.439Z,4.13
2023-05-06T10:55:45.447Z,3.10
2023-05-06T10:58:17.193Z,4.13
2023-05-06T11:00:56.867Z,3.70
2023-05-06T11:03:27.113Z,4.10
2023-05-06T11:05:56.916Z,3.80
2023-05-06T11:08:27.642Z,2.85
2023-05-06T11:10:57.667Z,4.90
2023-05-06T11:13:29.068Z,4.80
2023-05-06T11:16:02.707Z,3.70
2023-05-06T11:18:45.659Z,4.10
2023-05-06T11:21:42.552Z,3.93
2023-05-06T11:24:16.133Z,7.00
2023-05-06T11:26:46.706Z,4.40
2023-05-06T11:29:18.665Z,3.20
2023-05-06T11:31:51.478Z,3.88
2023-05-06T11:34:26.916Z,4.70
2023-05-06T11:37:02.566Z,4.45
2023-05-06T11:39:39.661Z,4.20
2023-05-06T11:42:11.948Z,5.40
2023-05-06T11:44:42.341Z,3.90
2023-05-06T11:47:14.657Z,4.82
2023-05-06T11:49:45.818Z,4.30
2023-05-06T11:52:15.788Z,3.60
2023-05-06T11:54:45.618Z,4.10
2023-05-06T11:57:15.960Z,4.85
2023-05-06T11:59:45.777Z,4.05
2023-05-06T12:02:18.248Z,7.57
2023-05-06T12:04:50.278Z,6.30
2023-05-06T12:07:20.267Z,3.00
2023-05-06T12:09:51.051Z,3.58
2023-05-06T12:12:22.732Z,4.72
2023-05-06T12:14:53.600Z,3.60
2023-05-06T12:17:26.176Z,4.78
2023-05-06T12:19:56.262Z,4.93
2023-05-06T12:22:27.375Z,5.85
2023-05-06T12:24:57.844Z,3.00
2023-05-06T12:27:34.751Z,5.37
2023-05-06T12:30:05.034Z,4.10
2023-05-06T12:32:37.447Z,4.65
2023-05-06T12:35:09.639Z,5.32
2023-05-06T12:37:39.335Z,3.75
2023-05-06T12:40:19.336Z,3.47
2023-05-06T12:42:56.577Z,4.55
2023-05-06T12:45:27.059Z,5.50
2023-05-06T12:48:02.388Z,3.97
2023-05-06T12:50:36.851Z,6.77
2023-05-06T12:53:06.997Z,5.13
2023-05-06T12:55:37.618Z,4.57
2023-05-06T12:58:12.242Z,7.27
2023-05-06T13:00:42.184Z,5.00
2023-05-06T13:03:15.605Z,5.90
2023-05-06T13:05:46.541Z,6.18
2023-05-06T13:08:16.294Z,6.10
2023-05-06T13:10:46.338Z,2.85
2023-05-06T13:13:16.765Z,5.22
2023-05-06T13:15:46.677Z,3.60
2023-05-06T13:18:18.965Z,6.20
2023-05-06T13:20:48.783Z,4.72
2023-05-06T13:23:19.638Z,4.00
2023-05-06T13:26:03.317Z,6.40
2023-05-06T13:28:36.792Z,3.65
2023-05-06T13:31:07.227Z,3.20
2023-05-06T13:33:39.662Z,6.50
2023-05-06T13:36:09.949Z,8.35
2023-05-06T13:38:39.642Z,7.45
2023-05-06T13:41:10.175Z,5.95
2023-05-06T13:43:39.928Z,6.10
2023-05-06T13:46:11.016Z,7.68
2023-05-06T13:48:43.412Z,5.10
2023-05-06T13:51:13.064Z,5.20
2023-05-06T13:53:42.759Z,5.85
2023-05-06T13:56:12.415Z,4.93
2023-05-06T13:58:42.050Z,4.00
2023-05-06T14:01:11.807Z,3.15
2023-05-06T14:03:44.128Z,4.75
2023-05-06T14:06:13.595Z,4.65
2023-05-06T14:08:43.550Z,4.70
2023-05-06T14:11:13.563Z,4.50
2023-05-06T14:13:43.311Z,4.35
2023-05-06T14:16:13.040Z,4.35
2023-05-06T14:18:45.461Z,6.20
2023-05-06T14:21:15.233Z,6.77
2023-05-06T14:23:44.909Z,6.50
2023-05-06T14:26:14.815Z,5.97
2023-05-06T14:28:44.471Z,7.77
2023-05-06T14:31:14.191Z,3.80
2023-05-06T14:33:46.430Z,4.47
2023-05-06T14:36:21.064Z,4.10
2023-05-06T14:38:51.014Z,5.35
2023-05-06T14:41:21.014Z,4.38
2023-05-06T14:43:50.942Z,4.93
2023-05-06T14:46:20.713Z,5.47
2023-05-06T14:48:53.045Z,8.95
2023-05-06T14:51:22.701Z,5.10
2023-05-06T14:53:54.520Z,5.68
2023-05-06T14:56:24.850Z,4.80
2023-05-06T14:58:54.601Z,4.38
2023-05-06T15:01:24.411Z,3.50
2023-05-06T15:03:56.686Z,4.43
2023-05-06T15:06:27.445Z,4.05
2023-05-06T15:08:57.327Z,5.85
2023-05-06T15:11:27.083Z,5.93
2023-05-06T15:13:56.777Z,5.10
2023-05-06T15:16:26.576Z,4.93
2023-05-06T15:18:58.899Z,5.18
2023-05-06T15:21:28.614Z,4.53
2023-05-06T15:23:58.430Z,5.90
2023-05-06T15:29:53.573Z,5.82
2023-05-06T15:32:30.575Z,5.95
2023-05-06T15:35:07.724Z,6.93
2023-05-06T15:37:38.485Z,4.72
2023-05-06T15:40:13.322Z,6.10
2023-05-06T15:42:43.776Z,8.95
2023-05-06T15:45:14.683Z,5.40
2023-05-06T15:47:45.066Z,4.97
2023-05-06T15:50:32.045Z,4.20
2023-05-06T15:53:05.054Z,6.45
2023-05-06T15:55:45.083Z,6.50
2023-05-06T15:58:19.798Z,4.80
2023-05-06T16:00:50.236Z,6.90
2023-05-06T16:03:21.471Z,6.70
2023-05-06T16:05:56.367Z,5.35
2023-05-06T16:08:27.010Z,3.92
2023-05-06T16:10:56.952Z,5.80
2023-05-06T16:13:26.848Z,3.28
2023-05-06T16:15:56.722Z,6.17
2023-05-06T16:18:26.414Z,5.43
2023-05-06T16:20:58.712Z,4.00
2023-05-06T16:23:28.391Z,3.92
2023-05-06T16:25:58.156Z,4.93
2023-05-06T16:28:27.826Z,5.53
2023-05-06T16:30:57.497Z,4.88
2023-05-06T16:33:27.187Z,5.10
2023-05-06T16:36:00.072Z,7.82
2023-05-06T16:38:29.834Z,4.87
2023-05-06T16:40:59.465Z,4.10
2023-05-06T16:43:29.226Z,2.83
2023-05-06T16:45:58.886Z,2.97
2023-05-06T16:48:28.942Z,3.45
2023-05-06T16:51:01.642Z,5.97
2023-05-06T16:53:31.414Z,5.05
2023-05-06T16:56:01.115Z,3.60
2023-05-06T16:58:30.869Z,4.50
2023-05-06T17:01:00.545Z,3.00
2023-05-06T17:03:30.253Z,3.75
2023-05-06T17:06:02.577Z,4.65
2023-05-06T17:08:36.000Z,3.50
2023-05-06T17:11:08.722Z,6.00
2023-05-06T17:13:38.475Z,4.28
2023-05-06T17:16:09.108Z,3.07
2023-05-06T17:18:38.859Z,6.25
2023-05-06T17:21:12.265Z,3.72
2023-05-06T17:23:42.265Z,4.20
2023-05-06T17:26:12.139Z,4.70
2023-05-06T17:28:41.795Z,4.20
2023-05-06T17:31:11.916Z,3.08
2023-05-06T17:33:41.559Z,4.47
2023-05-06T17:36:16.424Z,4.00
2023-05-06T17:38:46.194Z,5.30
2023-05-06T17:41:15.999Z,4.68
2023-05-06T17:43:47.554Z,4.13
2023-05-06T17:46:19.558Z,4.90
2023-05-06T17:48:49.766Z,6.00
2023-05-06T17:51:22.386Z,5.90
2023-05-06T17:53:52.128Z,3.10
2023-05-06T17:56:22.041Z,4.60
2023-05-06T17:58:51.810Z,5.43
2023-05-06T18:01:21.519Z,3.60
2023-05-06T18:03:51.382Z,3.40
2023-05-06T18:06:23.746Z,4.67
2023-05-06T18:08:53.494Z,4.20
2023-05-06T18:11:23.157Z,5.65
2023-05-06T18:13:52.924Z,5.00
2023-05-06T18:16:22.650Z,5.83
2023-05-06T18:18:52.368Z,3.35
2023-05-06T18:21:24.608Z,5.82
2023-05-06T18:24:01.959Z,6.13
2023-05-06T18:26:44.893Z,4.65
2023-05-06T18:29:15.694Z,10.02
2023-05-06T18:31:45.468Z,6.72
2023-05-06T18:34:15.765Z,4.45
2023-05-06T18:36:48.361Z,6.70
2023-05-06T18:39:18.076Z,7.15
2023-05-06T18:41:47.730Z,3.60
2023-05-06T18:44:17.484Z,6.85
2023-05-06T18:46:47.140Z,6.78
2023-05-06T18:49:16.821Z,5.43
2023-05-06T18:51:49.120Z,5.45
2023-05-06T18:54:18.918Z,5.80
2023-05-06T18:56:48.613Z,8.13
2023-05-06T18:59:18.637Z,7.10
2023-05-06T19:01:48.818Z,3.55
2023-05-06T19:04:18.490Z,5.30
2023-05-06T19:06:51.703Z,6.15
2023-05-06T19:09:21.524Z,4.05
2023-05-06T19:11:51.196Z,5.70
2023-05-06T19:14:21.514Z,4.50
2023-05-06T19:16:52.249Z,4.70
2023-05-06T19:19:22.243Z,5.90
2023-05-06T19:21:54.490Z,6.18
2023-05-06T19:24:24.165Z,4.70
2023-05-06T19:26:53.835Z,5.50
2023-05-06T19:29:23.478Z,4.28
2023-05-06T19:31:53.220Z,5.65
2023-05-06T19:34:23.090Z,7.00
2023-05-06T19:36:56.066Z,6.57
2023-05-06T19:39:26.287Z,5.20
2023-05-06T19:41:56.537Z,5.93
2023-05-06T19:44:26.191Z,6.30
2023-05-06T19:46:56.816Z,6.03
2023-05-06T19:49:26.465Z,5.95
2023-05-06T19:51:58.859Z,5.67
2023-05-06T19:54:28.581Z,9.20
2023-05-06T19:56:59.943Z,12.88
2023-05-06T19:59:30.102Z,6.10
2023-05-06T20:02:01.849Z,6.57
2023-05-06T20:04:31.648Z,8.30
2023-05-06T20:07:03.873Z,6.45
2023-05-06T20:09:33.675Z,7.55
2023-05-06T20:12:03.409Z,7.80
2023-05-06T20:14:33.457Z,7.38
2023-05-06T20:17:03.227Z,6.73
2023-05-06T20:19:32.854Z,8.73
2023-05-06T20:22:05.180Z,7.38
2023-05-06T20:24:34.906Z,8.07
2023-05-06T20:27:04.581Z,8.35
2023-05-06T20:29:34.295Z,9.07
2023-05-06T20:32:04.476Z,5.57
2023-05-06T20:34:34.304Z,6.93
2023-05-06T20:37:06.869Z,6.78
2023-05-06T20:39:36.679Z,6.32
2023-05-06T20:42:06.360Z,8.00
2023-05-06T20:44:36.108Z,7.47
2023-05-06T20:47:10.572Z,7.43
2023-05-06T20:49:40.300Z,7.93
2023-05-06T20:52:14.641Z,7.88
2023-05-06T20:54:44.826Z,7.25
2023-05-06T20:57:17.430Z,6.30
2023-05-06T20:59:49.596Z,8.30
2023-05-06T21:02:19.470Z,6.25
2023-05-06T21:04:49.247Z,7.05
2023-05-06T21:07:21.561Z,8.63
2023-05-06T21:09:51.362Z,8.35
2023-05-06T21:12:21.004Z,9.82
2023-05-06T21:14:50.696Z,9.18
2023-05-06T21:17:20.379Z,7.00
2023-05-06T21:19:52.548Z,6.75
2023-05-06T21:22:25.300Z,9.40
2023-05-06T21:24:56.066Z,7.13
2023-05-06T21:27:25.844Z,9.30
2023-05-06T21:29:55.556Z,8.73
2023-05-06T21:32:25.478Z,6.40
2023-05-06T21:34:55.204Z,13.85
2023-05-06T21:37:27.474Z,6.50
2023-05-06T21:39:57.207Z,8.77
2023-05-06T21:42:26.918Z,9.40
2023-05-06T21:44:56.575Z,6.80
2023-05-06T21:47:26.302Z,8.40
2023-05-06T21:49:55.980Z,6.97
2023-05-06T21:52:28.285Z,7.53
2023-05-06T21:54:58.036Z,6.83
2023-05-06T21:57:27.703Z,6.10
2023-05-06T21:59:57.365Z,5.72
2023-05-06T22:02:27.188Z,7.47
2023-05-06T22:04:56.911Z,6.88
2023-05-06T22:07:29.371Z,10.63
2023-05-06T22:09:59.047Z,8.43
2023-05-06T22:12:28.725Z,6.38
2023-05-06T22:14:58.472Z,7.60
2023-05-06T22:17:28.425Z,8.23
2023-05-06T22:19:58.179Z,6.80
2023-05-06T22:22:30.813Z,8.80
2023-05-06T22:25:00.532Z,6.50
2023-05-06T22:27:30.158Z,9.43
2023-05-06T22:29:59.852Z,7.80
2023-05-06T22:32:29.640Z,8.70
2023-05-06T22:34:59.464Z,6.82
2023-05-06T22:37:31.750Z,6.53
2023-05-06T22:40:01.474Z,9.48
2023-05-06T22:42:31.157Z,8.10
2023-05-06T22:45:00.883Z,7.23
2023-05-06T22:47:30.623Z,7.55
2023-05-06T22:50:00.274Z,11.15
2023-05-06T22:52:33.064Z,13.68
2023-05-06T22:55:02.791Z,10.40
2023-05-06T22:57:32.490Z,10.05
2023-05-06T23:00:02.271Z,9.25
2023-05-06T23:02:32.042Z,5.50
2023-05-06T23:05:02.002Z,7.35
2023-05-06T23:07:34.285Z,9.80
2023-05-06T23:10:04.163Z,7.25
2023-05-06T23:12:35.405Z,6.75
2023-05-06T23:15:05.579Z,7.73
2023-05-06T23:17:35.389Z,10.93
2023-05-06T23:20:06.038Z,10.70
2023-05-06T23:22:38.397Z,6.80
2023-05-06T23:25:11.487Z,8.60
2023-05-06T23:27:41.784Z,9.00
2023-05-06T23:30:12.810Z,8.65
2023-05-06T23:32:42.955Z,7.80
2023-05-06T23:35:12.974Z,8.43
2023-05-06T23:37:45.452Z,9.67
2023-05-06T23:40:16.950Z,8.15
2023-05-06T23:42:46.804Z,7.65
2023-05-06T23:45:16.513Z,7.60
2023-05-06T23:47:46.339Z,7.45
2023-05-06T23:50:16.115Z,10.05
2023-05-06T23:52:49.245Z,8.90
2023-05-06T23:55:19.252Z,7.43
2023-05-06T23:57:48.952Z,8.80
