createdAt,value
2022-10-01T00:00:05.318Z,53.33
2022-10-01T00:03:04.270Z,53.26
2022-10-01T00:05:04.272Z,53.22
2022-10-01T00:08:04.243Z,53.18
2022-10-01T00:10:04.241Z,53.18
2022-10-01T00:13:04.197Z,53.13
2022-10-01T00:15:06.076Z,53.09
2022-10-01T00:18:04.424Z,53.05
2022-10-01T00:21:04.195Z,53.22
2022-10-01T00:24:04.175Z,53.18
2022-10-01T00:26:04.205Z,53.29
2022-10-01T00:29:04.161Z,53.14
2022-10-01T00:31:04.214Z,53.2
2022-10-01T00:33:04.179Z,53.33
2022-10-01T00:36:04.262Z,53.34
2022-10-01T00:39:04.187Z,53.17
2022-10-01T00:41:04.209Z,53.32
2022-10-01T00:44:04.165Z,53.2
2022-10-01T00:46:04.302Z,53.2
2022-10-01T00:49:04.181Z,53.14
2022-10-01T00:51:04.206Z,53.28
2022-10-01T00:54:04.339Z,53.08
2022-10-01T00:57:04.231Z,53.27
2022-10-01T01:00:04.212Z,53.19
2022-10-01T01:02:04.275Z,53.25
2022-10-01T01:07:04.227Z,53.17
2022-10-01T01:09:14.486Z,53.38
2022-10-01T01:11:14.482Z,53.32
2022-10-01T01:14:04.187Z,53.27
2022-10-01T01:17:04.244Z,53.38
2022-10-01T01:20:04.200Z,53.28
2022-10-01T01:22:04.220Z,53.43
2022-10-01T01:25:04.247Z,53.46
2022-10-01T01:28:04.261Z,53.72
2022-10-01T01:30:04.243Z,53.71
2022-10-01T01:33:04.244Z,53.96
2022-10-01T01:36:04.193Z,53.99
2022-10-01T01:38:05.233Z,53.96
2022-10-01T01:40:04.247Z,53.86
2022-10-01T01:43:04.221Z,53.86
2022-10-01T01:45:04.218Z,54.04
2022-10-01T01:48:04.275Z,54.22
2022-10-01T01:51:04.222Z,54.13
2022-10-01T01:54:04.197Z,54.11
2022-10-01T01:56:04.660Z,54.25
2022-10-01T01:59:04.191Z,54.27
2022-10-01T02:01:04.278Z,54.22
2022-10-01T02:03:04.254Z,54.23
2022-10-01T02:06:04.230Z,54.36
2022-10-01T02:08:04.253Z,54.42
2022-10-01T02:11:04.216Z,54.44
2022-10-01T02:13:04.258Z,54.44
2022-10-01T02:16:04.448Z,54.41
2022-10-01T02:19:04.219Z,54.76
2022-10-01T02:22:04.230Z,54.73
2022-10-01T02:24:04.197Z,54.76
2022-10-01T02:26:04.247Z,54.93
2022-10-01T02:28:04.330Z,54.99
2022-10-01T02:31:04.299Z,55.02
2022-10-01T02:34:04.186Z,54.99
2022-10-01T02:37:04.242Z,55.02
2022-10-01T02:40:04.242Z,55.26
2022-10-01T02:43:04.226Z,55.6
2022-10-01T02:45:04.256Z,55.22
2022-10-01T02:48:04.241Z,55.28
2022-10-01T02:51:04.215Z,55.44
2022-10-01T02:53:04.230Z,55.69
2022-10-01T02:56:04.226Z,55.86
2022-10-01T02:58:04.246Z,55.93
2022-10-01T03:00:06.827Z,56.26
2022-10-01T03:03:04.241Z,56.6
2022-10-01T03:06:04.257Z,56.33
2022-10-01T03:09:04.237Z,56.18
2022-10-01T03:12:04.233Z,56.56
2022-10-01T03:14:04.227Z,56.43
2022-10-01T03:17:04.271Z,57.31
2022-10-01T03:20:04.210Z,57.31
2022-10-01T03:22:04.215Z,56.94
2022-10-01T03:25:04.227Z,57.3
2022-10-01T03:28:04.270Z,57.26
2022-10-01T03:30:04.262Z,56.96
2022-10-01T03:33:04.208Z,57.74
2022-10-01T03:36:04.252Z,56.73
2022-10-01T03:39:04.193Z,56.94
2022-10-01T03:41:04.201Z,57.56
2022-10-01T03:44:04.211Z,57.23
2022-10-01T03:46:04.665Z,56.82
2022-10-01T03:49:04.198Z,56.73
2022-10-01T03:52:04.244Z,56.8
2022-10-01T03:54:04.229Z,57.08
2022-10-01T03:57:04.285Z,56.72
2022-10-01T04:00:04.212Z,57.83
2022-10-01T04:03:04.256Z,57.31
2022-10-01T04:05:04.231Z,57.4
2022-10-01T04:07:04.297Z,57.64
2022-10-01T04:10:04.217Z,57.31
2022-10-01T04:12:04.220Z,57.27
2022-10-01T04:15:04.220Z,57.08
2022-10-01T04:18:04.226Z,56.92
2022-10-01T04:21:04.257Z,57.08
2022-10-01T04:24:04.287Z,56.76
2022-10-01T04:27:04.214Z,56.89
2022-10-01T04:29:04.233Z,57.01
2022-10-01T04:31:04.261Z,57.16
2022-10-01T04:33:04.246Z,56.83
2022-10-01T04:36:04.255Z,56.8
2022-10-01T04:39:04.244Z,57.04
2022-10-01T04:41:04.273Z,57.11
2022-10-01T04:44:04.231Z,57.12
2022-10-01T04:47:04.284Z,56.97
2022-10-01T04:49:04.249Z,57.07
2022-10-01T04:52:04.284Z,57.53
2022-10-01T04:55:04.223Z,57.7
2022-10-01T04:57:04.264Z,57.08
2022-10-01T05:00:04.260Z,57.06
2022-10-01T05:03:04.230Z,57.27
2022-10-01T05:05:04.233Z,57.31
2022-10-01T05:07:04.259Z,57.27
2022-10-01T05:09:04.242Z,57.31
2022-10-01T05:12:04.233Z,57.32
2022-10-01T05:14:04.242Z,57.18
2022-10-01T05:17:04.246Z,58.18
2022-10-01T05:20:04.248Z,57.31
2022-10-01T05:23:04.262Z,57.36
2022-10-01T05:25:04.234Z,57.14
2022-10-01T05:27:04.249Z,56.97
2022-10-01T05:30:04.261Z,57.2
2022-10-01T05:33:04.242Z,56.9
2022-10-01T05:36:04.300Z,57.29
2022-10-01T05:39:07.393Z,57.91
2022-10-01T05:41:04.257Z,57.43
2022-10-01T05:44:04.228Z,57.64
2022-10-01T05:46:04.333Z,58.21
2022-10-01T05:48:04.271Z,57.79
2022-10-01T05:51:04.560Z,58.46
2022-10-01T05:54:04.237Z,57.94
2022-10-01T05:56:04.256Z,57.55
2022-10-01T05:58:04.275Z,57.78
2022-10-01T06:01:04.262Z,57.8
2022-10-01T06:03:04.408Z,57.84
2022-10-01T06:06:04.274Z,58.13
2022-10-01T06:08:04.878Z,57.94
2022-10-01T06:11:04.273Z,57.87
2022-10-01T06:13:04.267Z,58.15
2022-10-01T06:15:04.282Z,58.02
2022-10-01T06:18:04.271Z,58.19
2022-10-01T06:21:04.293Z,59.45
2022-10-01T06:24:04.248Z,58.86
2022-10-01T06:27:04.258Z,59.7
2022-10-01T06:29:04.266Z,59.26
2022-10-01T06:31:04.291Z,58.69
2022-10-01T06:33:04.304Z,59.26
2022-10-01T06:36:04.262Z,58.63
2022-10-01T06:38:04.264Z,58.42
2022-10-01T06:41:04.264Z,58.21
2022-10-01T06:44:04.220Z,58.62
2022-10-01T06:46:04.621Z,59.32
2022-10-01T06:49:04.231Z,58.92
2022-10-01T06:51:05.277Z,58.58
2022-10-01T06:54:04.230Z,58.42
2022-10-01T06:56:04.275Z,58.13
2022-10-01T06:59:04.258Z,59.47
2022-10-01T07:02:04.294Z,58.58
2022-10-01T07:06:04.275Z,60.11
2022-10-01T07:09:04.244Z,60.8
2022-10-01T07:11:04.274Z,62.15
2022-10-01T07:14:04.259Z,63.7
2022-10-01T07:17:04.254Z,62.58
2022-10-01T07:19:04.252Z,63.58
2022-10-01T07:22:04.238Z,64.11
2022-10-01T07:24:04.269Z,64.26
2022-10-01T07:27:07.326Z,65.24
2022-10-01T07:31:04.259Z,64.72
2022-10-01T07:34:04.265Z,65.81
2022-10-01T07:36:04.301Z,65.99
2022-10-01T07:39:04.716Z,66.57
2022-10-01T07:42:04.293Z,67.35
2022-10-01T07:45:04.269Z,67.48
2022-10-01T07:47:04.289Z,67.74
2022-10-01T07:50:04.250Z,67.65
2022-10-01T07:52:04.306Z,67.88
2022-10-01T07:55:04.261Z,68.37
2022-10-01T07:57:04.281Z,68.24
2022-10-01T08:00:04.281Z,67.8
2022-10-01T08:03:04.244Z,66.8
2022-10-01T08:05:04.204Z,66.62
2022-10-01T08:07:04.330Z,66.66
2022-10-01T08:10:04.269Z,66.92
2022-10-01T08:13:04.304Z,67.15
2022-10-01T08:16:04.278Z,66.83
2022-10-01T08:19:04.230Z,66.05
2022-10-01T08:22:04.221Z,65.24
2022-10-01T08:25:04.219Z,66.07
2022-10-01T08:28:04.291Z,67.5
2022-10-01T08:30:04.272Z,67.91
2022-10-01T08:33:04.237Z,67.59
2022-10-01T08:36:04.259Z,67.15
2022-10-01T08:38:04.284Z,67
2022-10-01T08:41:04.275Z,67.66
2022-10-01T08:43:04.252Z,67.49
2022-10-01T08:46:04.428Z,67.31
2022-10-01T08:49:04.254Z,67
2022-10-01T08:52:04.234Z,66.17
2022-10-01T08:55:04.223Z,66.37
2022-10-01T08:57:04.302Z,66.09
2022-10-01T09:00:04.229Z,65.86
2022-10-01T09:02:04.252Z,65.64
2022-10-01T09:05:04.334Z,65.49
2022-10-01T09:08:04.235Z,65.57
2022-10-01T09:11:04.237Z,65.9
2022-10-01T09:13:04.254Z,66.55
2022-10-01T09:16:04.289Z,65.89
2022-10-01T09:19:04.267Z,65.45
2022-10-01T09:21:04.292Z,65.58
2022-10-01T09:23:11.560Z,66.05
2022-10-01T09:26:04.251Z,66.36
2022-10-01T09:29:04.251Z,66.55
2022-10-01T09:31:04.301Z,66.39
2022-10-01T09:34:04.254Z,66.57
2022-10-01T09:36:04.284Z,66.74
2022-10-01T09:38:04.297Z,66.76
2022-10-01T09:41:04.303Z,66.29
2022-10-01T09:44:04.246Z,66.48
2022-10-01T09:46:04.530Z,66.97
2022-10-01T09:48:04.291Z,66.76
2022-10-01T09:51:04.278Z,66.77
2022-10-01T09:53:04.295Z,67
2022-10-01T09:56:04.280Z,66.88
2022-10-01T09:58:04.273Z,66.54
2022-10-01T10:00:04.255Z,65.73
2022-10-01T10:03:04.425Z,64.59
2022-10-01T10:05:04.316Z,65.09
2022-10-01T10:07:04.350Z,64.45
2022-10-01T10:10:04.287Z,65.63
2022-10-01T10:13:04.286Z,65.27
2022-10-01T10:15:04.265Z,65.2
2022-10-01T10:17:04.295Z,66.3
2022-10-01T10:20:04.269Z,64.91
2022-10-01T10:22:04.274Z,64.64
2022-10-01T10:24:04.269Z,65.36
2022-10-01T10:26:04.287Z,65.56
2022-10-01T10:29:04.319Z,66.28
2022-10-01T10:32:04.256Z,65.92
2022-10-01T10:34:04.277Z,66.52
2022-10-01T10:36:04.312Z,66.12
2022-10-01T10:39:04.288Z,66.3
2022-10-01T10:42:04.260Z,65.9
2022-10-01T10:45:04.267Z,65.49
2022-10-01T10:47:04.270Z,65.91
2022-10-01T10:50:04.312Z,65.34
2022-10-01T10:53:04.282Z,65.12
2022-10-01T10:55:04.284Z,65.28
2022-10-01T10:58:05.178Z,65.83
2022-10-01T11:01:04.315Z,64.78
2022-10-01T11:04:04.274Z,64.45
2022-10-01T11:06:04.300Z,64.15
2022-10-01T11:09:04.274Z,64.55
2022-10-01T11:12:04.298Z,63.65
2022-10-01T11:14:04.282Z,64.27
2022-10-01T11:17:04.289Z,63.96
2022-10-01T11:19:04.302Z,64.24
2022-10-01T11:22:04.289Z,64.4
2022-10-01T11:25:04.298Z,63.68
2022-10-01T11:28:04.313Z,64.72
2022-10-01T11:31:04.371Z,64.56
2022-10-01T11:33:04.309Z,64.53
2022-10-01T11:36:04.309Z,64.31
2022-10-01T11:39:04.251Z,64.49
2022-10-01T11:41:04.292Z,63.81
2022-10-01T11:44:04.250Z,64.23
2022-10-01T11:46:04.356Z,64.18
2022-10-01T11:48:04.261Z,63.84
2022-10-01T11:51:04.332Z,64.69
2022-10-01T11:54:04.331Z,65.88
2022-10-01T11:56:04.266Z,64.75
2022-10-01T11:58:05.309Z,63.87
2022-10-01T12:00:04.342Z,64.87
2022-10-01T12:03:04.309Z,64.16
2022-10-01T12:05:04.378Z,62.7
2022-10-01T12:08:04.291Z,63.48
2022-10-01T12:10:04.347Z,61.92
2022-10-01T12:13:04.282Z,62.15
2022-10-01T12:16:04.317Z,61.93
2022-10-01T12:19:04.285Z,61.6
2022-10-01T12:21:04.307Z,61.39
2022-10-01T12:24:04.278Z,61.72
2022-10-01T12:27:04.321Z,61.55
2022-10-01T12:30:04.294Z,62.33
2022-10-01T12:33:04.302Z,62.11
2022-10-01T12:35:04.317Z,63.46
2022-10-01T12:38:04.274Z,63.68
2022-10-01T12:40:04.398Z,63.36
2022-10-01T12:43:04.565Z,65.02
2022-10-01T12:45:04.280Z,65.88
2022-10-01T12:47:04.296Z,66.2
2022-10-01T12:50:04.362Z,66.9
2022-10-01T12:52:04.305Z,67.58
2022-10-01T12:55:04.286Z,66.33
2022-10-01T12:59:04.311Z,65.92
2022-10-01T13:02:04.402Z,65.65
2022-10-01T13:05:04.276Z,63.67
2022-10-01T13:07:04.281Z,64.34
2022-10-01T13:09:04.295Z,63.57
2022-10-01T13:12:04.267Z,63.87
2022-10-01T13:14:04.292Z,64.75
2022-10-01T13:16:04.336Z,63.71
2022-10-01T13:18:04.267Z,63.5
2022-10-01T13:20:04.323Z,64.11
2022-10-01T13:22:04.479Z,62.52
2022-10-01T13:25:04.257Z,63.04
2022-10-01T13:27:04.259Z,63.05
2022-10-01T13:29:04.293Z,62.96
2022-10-01T13:32:04.272Z,63.35
2022-10-01T13:34:04.287Z,62.39
2022-10-01T13:37:04.264Z,62.35
2022-10-01T13:40:04.268Z,61.57
2022-10-01T13:42:04.315Z,62.13
2022-10-01T13:45:04.281Z,59
2022-10-01T13:48:04.290Z,58.24
2022-10-01T13:50:04.270Z,57.29
2022-10-01T13:53:04.295Z,58.98
2022-10-01T13:56:04.268Z,59.53
2022-10-01T13:58:04.315Z,59.22
2022-10-01T14:03:04.746Z,59.93
2022-10-01T14:06:04.275Z,59.56
2022-10-01T14:08:05.763Z,60.43
2022-10-01T14:10:04.350Z,60.51
2022-10-01T14:13:04.357Z,61
2022-10-01T14:16:04.316Z,61.33
2022-10-01T14:18:04.364Z,61.22
2022-10-01T14:21:04.322Z,60.81
2022-10-01T14:23:04.345Z,60.7
2022-10-01T14:26:04.343Z,61.68
2022-10-01T14:29:04.301Z,62.04
2022-10-01T14:31:04.353Z,61.98
2022-10-01T14:33:04.318Z,62.08
2022-10-01T14:35:04.300Z,62.67
2022-10-01T14:38:04.327Z,61.32
2022-10-01T14:41:04.347Z,61.63
2022-10-01T14:44:04.333Z,61.59
2022-10-01T14:47:04.295Z,61.75
2022-10-01T14:49:04.312Z,61.48
2022-10-01T14:51:04.370Z,61.39
2022-10-01T14:54:04.310Z,61.45
2022-10-01T14:56:04.326Z,62.26
2022-10-01T14:59:04.347Z,62.85
2022-10-01T15:02:04.317Z,63.61
2022-10-01T15:04:04.395Z,64.26
2022-10-01T15:06:04.335Z,64.23
2022-10-01T15:09:04.345Z,63.75
2022-10-01T15:12:04.385Z,64.3
2022-10-01T15:15:04.325Z,66.8
2022-10-01T15:17:04.359Z,67.14
2022-10-01T15:20:04.332Z,67.65
2022-10-01T15:22:11.261Z,67.8
2022-10-01T15:25:04.345Z,64.75
2022-10-01T15:27:04.358Z,65.47
2022-10-01T15:30:04.328Z,66.64
2022-10-01T15:32:04.306Z,66.42
2022-10-01T15:35:04.326Z,66.32
2022-10-01T15:38:04.322Z,67.05
2022-10-01T15:41:20.079Z,67.52
2022-10-01T15:43:04.310Z,68.05
2022-10-01T15:45:04.307Z,67.46
2022-10-01T15:48:04.339Z,67.39
2022-10-01T15:51:04.323Z,67.43
2022-10-01T15:54:04.297Z,67.01
2022-10-01T15:56:04.330Z,67.15
2022-10-01T15:59:04.321Z,66.67
2022-10-01T16:01:04.494Z,66.48
2022-10-01T16:03:04.321Z,65.91
2022-10-01T16:06:04.324Z,66.26
2022-10-01T16:08:04.372Z,66
2022-10-01T16:11:04.317Z,65.81
2022-10-01T16:13:04.374Z,65.87
2022-10-01T16:16:04.342Z,65.75
2022-10-01T16:19:04.314Z,65.7
2022-10-01T16:21:58.738Z,66.11
2022-10-01T16:24:04.318Z,67.15
2022-10-01T16:26:04.317Z,67.54
2022-10-01T16:29:04.338Z,67.97
2022-10-01T16:32:04.322Z,68.96
2022-10-01T16:35:04.342Z,69.62
2022-10-01T16:38:04.308Z,69.61
2022-10-01T16:41:04.339Z,70.2
2022-10-01T16:44:04.335Z,69.55
2022-10-01T16:46:04.384Z,69.49
2022-10-01T16:49:04.432Z,69.07
2022-10-01T16:51:04.325Z,68.39
2022-10-01T16:53:04.342Z,68.9
2022-10-01T16:56:04.311Z,68.47
2022-10-01T16:58:04.326Z,68.14
2022-10-01T17:00:04.350Z,68.44
2022-10-01T17:03:04.331Z,68.35
2022-10-01T17:05:04.424Z,68.13
2022-10-01T17:08:04.314Z,68.47
2022-10-01T17:11:04.351Z,68.37
2022-10-01T17:13:04.337Z,68.23
2022-10-01T17:16:04.439Z,68.6
2022-10-01T17:18:04.337Z,68.28
2022-10-01T17:21:04.520Z,68.36
2022-10-01T17:24:04.314Z,67.5
2022-10-01T17:26:04.356Z,67.57
2022-10-01T17:29:04.332Z,66.89
2022-10-01T17:32:04.385Z,67.03
2022-10-01T17:35:04.337Z,66.66
2022-10-01T17:38:04.332Z,67.02
2022-10-01T17:41:04.304Z,67.58
2022-10-01T17:43:04.374Z,67.12
2022-10-01T17:46:04.331Z,67.39
2022-10-01T17:48:04.359Z,66.86
2022-10-01T17:51:04.334Z,67.2
2022-10-01T17:54:04.333Z,67.25
2022-10-01T17:56:04.317Z,66.56
2022-10-01T17:59:04.351Z,66.69
2022-10-01T18:02:14.036Z,66.9
2022-10-01T18:04:04.370Z,66.8
2022-10-01T18:07:04.330Z,66.71
2022-10-01T18:10:04.334Z,66.7
2022-10-01T18:13:04.330Z,66.52
2022-10-01T18:15:04.335Z,66.39
2022-10-01T18:21:04.358Z,66.49
2022-10-01T18:23:04.337Z,66.77
2022-10-01T18:26:04.337Z,66.56
2022-10-01T18:29:04.372Z,66.41
2022-10-01T18:31:04.380Z,65.89
2022-10-01T18:33:04.537Z,65.74
2022-10-01T18:36:05.228Z,66.46
2022-10-01T18:38:04.378Z,66.28
2022-10-01T18:40:04.412Z,66.26
2022-10-01T18:43:04.320Z,66.16
2022-10-01T18:45:04.331Z,65.95
2022-10-01T18:48:04.362Z,65.38
2022-10-01T18:50:05.001Z,66.3
2022-10-01T18:53:04.362Z,66.35
2022-10-01T18:56:11.553Z,66.44
2022-10-01T18:58:04.356Z,66.4
2022-10-01T19:00:04.405Z,66.26
2022-10-01T19:03:04.358Z,66.56
2022-10-01T19:05:04.350Z,66.47
2022-10-01T19:08:04.348Z,66.32
2022-10-01T19:10:04.370Z,65.96
2022-10-01T19:13:04.356Z,66.23
2022-10-01T19:15:04.354Z,66.5
2022-10-01T19:17:04.370Z,66.26
2022-10-01T19:20:04.342Z,66.05
2022-10-01T19:22:04.340Z,66.09
2022-10-01T19:25:04.354Z,66.26
2022-10-01T19:27:04.363Z,66.22
2022-10-01T19:30:04.402Z,66.5
2022-10-01T19:33:04.350Z,66.78
2022-10-01T19:36:04.351Z,66.87
2022-10-01T19:39:04.346Z,67
2022-10-01T19:41:04.353Z,67.16
2022-10-01T19:44:04.340Z,67.03
2022-10-01T19:47:04.454Z,67.36
2022-10-01T19:51:04.380Z,67.25
2022-10-01T19:54:04.361Z,67.43
2022-10-01T19:57:04.373Z,66.99
2022-10-01T19:59:04.382Z,67.54
2022-10-01T20:01:04.447Z,67.33
2022-10-01T20:04:04.377Z,67.63
2022-10-01T20:06:04.393Z,67.36
2022-10-01T20:09:04.370Z,67.4
2022-10-01T20:11:05.476Z,67.5
2022-10-01T20:14:04.403Z,67.58
2022-10-01T20:17:04.331Z,67.32
2022-10-01T20:19:04.437Z,67.56
2022-10-01T20:22:04.372Z,67.46
2022-10-01T20:25:04.375Z,67.25
2022-10-01T20:27:04.375Z,66.84
2022-10-01T20:30:04.488Z,66.48
2022-10-01T20:33:04.352Z,66.6
2022-10-01T20:35:04.398Z,66.52
2022-10-01T20:38:04.372Z,66.82
2022-10-01T20:40:04.382Z,66.85
2022-10-01T20:43:04.376Z,66.41
2022-10-01T20:46:04.545Z,66.55
2022-10-01T20:49:04.356Z,66.91
2022-10-01T20:51:04.636Z,67
2022-10-01T20:54:04.380Z,66.78
2022-10-01T20:56:04.445Z,66.63
2022-10-01T20:59:04.367Z,66.8
2022-10-01T21:02:04.375Z,66.64
2022-10-01T21:04:04.351Z,66.93
2022-10-01T21:06:04.417Z,66.53
2022-10-01T21:09:04.363Z,66.35
2022-10-01T21:11:04.434Z,66.79
2022-10-01T21:14:04.379Z,66.56
2022-10-01T21:16:04.475Z,66.6
2022-10-01T21:19:04.346Z,66.6
2022-10-01T21:21:04.393Z,66.63
2022-10-01T21:23:04.369Z,66.75
2022-10-01T21:26:04.417Z,66.79
2022-10-01T21:29:04.383Z,66.8
2022-10-01T21:32:04.578Z,66.67
2022-10-01T21:34:04.364Z,66.56
2022-10-01T21:36:04.373Z,66.37
2022-10-01T21:39:04.430Z,66.49
2022-10-01T21:41:04.390Z,66.37
2022-10-01T21:43:04.409Z,66.19
2022-10-01T21:46:04.468Z,66.27
2022-10-01T21:49:04.354Z,66
2022-10-01T21:51:04.377Z,66.1
2022-10-01T21:54:04.373Z,66.42
2022-10-01T21:57:04.382Z,66.23
2022-10-01T22:00:04.396Z,65.88
2022-10-01T22:03:04.444Z,65.63
2022-10-01T22:06:04.414Z,65.4
2022-10-01T22:08:04.432Z,65.34
2022-10-01T22:11:04.373Z,65.05
2022-10-01T22:17:04.415Z,65.25
2022-10-01T22:20:04.411Z,65.04
2022-10-01T22:22:04.535Z,64.99
2022-10-01T22:25:04.405Z,64.86
2022-10-01T22:28:04.406Z,64.69
2022-10-01T22:30:04.553Z,64.97
2022-10-01T22:33:05.185Z,64.73
2022-10-01T22:36:04.393Z,64.55
2022-10-01T22:39:04.396Z,64.38
2022-10-01T22:42:04.397Z,64.29
2022-10-01T22:44:04.397Z,64.2
2022-10-01T22:47:04.402Z,63.9
2022-10-01T22:49:04.436Z,63.79
2022-10-01T22:52:04.397Z,63.68
2022-10-01T22:54:04.436Z,63.42
2022-10-01T22:57:04.412Z,62.95
2022-10-01T23:00:04.441Z,63.09
2022-10-01T23:02:04.834Z,62.88
2022-10-01T23:05:04.396Z,63.5
2022-10-01T23:08:04.387Z,63.33
2022-10-01T23:11:04.368Z,63.71
2022-10-01T23:13:04.369Z,64.51
2022-10-01T23:16:04.493Z,64.26
2022-10-01T23:18:04.389Z,64.15
2022-10-01T23:21:04.404Z,64.04
2022-10-01T23:24:04.457Z,64.44
2022-10-01T23:26:04.433Z,65.09
2022-10-01T23:29:04.429Z,65.09
2022-10-01T23:31:05.182Z,65.2
2022-10-01T23:33:11.640Z,65.57
2022-10-01T23:36:04.421Z,65.94
2022-10-01T23:39:04.446Z,64.95
2022-10-01T23:42:04.403Z,64.93
2022-10-01T23:44:04.419Z,65.73
2022-10-01T23:47:04.428Z,66.53
2022-10-01T23:50:04.362Z,66.02
2022-10-01T23:52:04.376Z,65.43
2022-10-01T23:55:05.118Z,65.55
2022-10-01T23:58:04.368Z,66.37
