createdAt,value
2018-07-21T00:01:52.462Z,3.33
2018-07-21T00:05:03.483Z,3.30
2018-07-21T00:07:33.252Z,2.97
2018-07-21T00:10:02.557Z,3.20
2018-07-21T00:12:31.934Z,3.40
2018-07-21T00:15:03.018Z,3.40
2018-07-21T00:17:32.856Z,3.90
2018-07-21T00:20:02.655Z,3.83
2018-07-21T00:22:37.873Z,3.57
2018-07-21T00:25:07.985Z,3.40
2018-07-21T00:27:38.174Z,3.60
2018-07-21T00:30:08.427Z,4.17
2018-07-21T00:32:37.864Z,3.33
2018-07-21T00:38:07.415Z,3.40
2018-07-21T00:40:37.762Z,3.10
2018-07-21T00:43:07.539Z,3.40
2018-07-21T00:45:37.605Z,3.40
2018-07-21T00:48:07.903Z,3.63
2018-07-21T00:50:38.115Z,3.20
2018-07-21T00:53:07.755Z,3.23
2018-07-21T00:55:37.865Z,3.63
2018-07-21T00:58:07.485Z,3.53
2018-07-21T01:00:37.071Z,3.33
2018-07-21T01:03:08.081Z,3.20
2018-07-21T01:05:39.177Z,2.87
2018-07-21T01:08:12.184Z,3.20
2018-07-21T01:10:42.462Z,3.40
2018-07-21T01:13:12.525Z,3.10
2018-07-21T01:15:42.690Z,2.83
2018-07-21T01:18:11.960Z,3.07
2018-07-21T01:20:41.854Z,3.30
2018-07-21T01:23:11.810Z,3.13
2018-07-21T01:25:42.562Z,2.70
2018-07-21T01:28:13.630Z,3.40
2018-07-21T01:30:43.641Z,3.33
2018-07-21T01:33:13.408Z,3.43
2018-07-21T01:35:43.408Z,3.17
2018-07-21T01:38:15.398Z,3.30
2018-07-21T01:40:46.077Z,2.93
2018-07-21T01:43:17.083Z,3.27
2018-07-21T01:45:47.471Z,3.13
2018-07-21T01:54:11.599Z,3.00
2018-07-21T01:56:42.248Z,3.27
2018-07-21T01:59:12.949Z,3.30
2018-07-21T02:01:43.526Z,3.00
2018-07-21T02:04:14.580Z,3.50
2018-07-21T02:06:46.412Z,3.20
2018-07-21T02:09:17.022Z,3.40
2018-07-21T02:11:47.311Z,3.40
2018-07-21T02:14:17.163Z,3.50
2018-07-21T02:16:48.371Z,3.10
2018-07-21T02:19:19.107Z,3.37
2018-07-21T02:22:08.290Z,3.27
2018-07-21T02:24:38.466Z,3.10
2018-07-21T02:27:08.878Z,3.07
2018-07-21T02:29:38.735Z,3.57
2018-07-21T02:32:09.207Z,3.20
2018-07-21T02:34:39.335Z,3.07
2018-07-21T02:37:09.359Z,3.60
2018-07-21T02:39:40.042Z,3.10
2018-07-21T02:42:10.727Z,3.33
2018-07-21T02:44:40.151Z,3.43
2018-07-21T02:47:10.883Z,3.20
2018-07-21T02:49:41.621Z,2.97
2018-07-21T02:52:13.226Z,3.40
2018-07-21T02:54:43.445Z,2.90
2018-07-21T02:57:13.448Z,2.80
2018-07-21T02:59:44.080Z,3.40
2018-07-21T03:05:12.838Z,3.80
2018-07-21T03:07:43.360Z,3.30
2018-07-21T03:10:14.479Z,3.30
2018-07-21T03:12:57.398Z,3.80
2018-07-21T03:15:27.642Z,3.53
2018-07-21T03:17:57.259Z,3.43
2018-07-21T03:20:27.344Z,3.53
2018-07-21T03:22:59.978Z,3.70
2018-07-21T03:25:30.070Z,3.50
2018-07-21T03:28:00.272Z,3.20
2018-07-21T03:30:30.676Z,3.10
2018-07-21T03:35:56.204Z,3.50
2018-07-21T03:38:26.768Z,3.30
2018-07-21T03:40:57.465Z,3.67
2018-07-21T03:43:27.096Z,3.40
2018-07-21T03:45:56.439Z,3.20
2018-07-21T03:48:26.072Z,3.37
2018-07-21T03:50:55.701Z,3.30
2018-07-21T03:53:25.005Z,3.10
2018-07-21T03:55:55.780Z,3.80
2018-07-21T03:58:25.611Z,3.37
2018-07-21T04:00:56.377Z,3.50
2018-07-21T04:03:26.656Z,2.93
2018-07-21T04:06:08.366Z,3.30
2018-07-21T04:08:37.899Z,3.50
2018-07-21T04:11:07.223Z,3.43
2018-07-21T04:13:36.615Z,3.37
2018-07-21T04:24:11.982Z,3.20
2018-07-21T04:26:41.785Z,3.33
2018-07-21T04:29:11.851Z,3.10
2018-07-21T04:31:53.227Z,3.10
2018-07-21T04:34:22.921Z,3.10
2018-07-21T04:36:52.580Z,3.30
2018-07-21T04:39:22.538Z,2.90
2018-07-21T04:42:17.352Z,3.17
2018-07-21T04:44:48.508Z,2.97
2018-07-21T04:47:19.562Z,3.30
2018-07-21T04:49:50.774Z,3.13
2018-07-21T04:52:20.999Z,3.03
2018-07-21T04:54:51.695Z,3.10
2018-07-21T04:57:22.611Z,3.07
2018-07-21T04:59:52.465Z,3.10
2018-07-21T05:02:40.122Z,3.00
2018-07-21T05:05:11.503Z,3.30
2018-07-21T05:07:41.285Z,3.10
2018-07-21T05:10:11.768Z,3.07
2018-07-21T05:12:42.679Z,3.20
2018-07-21T05:15:12.535Z,3.57
2018-07-21T05:17:43.124Z,3.23
2018-07-21T05:20:13.222Z,3.20
2018-07-21T05:22:44.971Z,3.50
2018-07-21T05:25:17.369Z,3.10
2018-07-21T05:27:47.694Z,3.30
2018-07-21T05:30:17.474Z,3.30
2018-07-21T05:32:55.932Z,3.10
2018-07-21T05:35:25.448Z,2.97
2018-07-21T05:37:55.162Z,3.27
2018-07-21T05:40:25.270Z,3.40
2018-07-21T05:43:46.739Z,3.00
2018-07-21T05:46:16.815Z,3.00
2018-07-21T05:48:46.468Z,2.87
2018-07-21T05:51:15.849Z,2.70
2018-07-21T05:53:46.398Z,2.90
2018-07-21T05:56:16.954Z,3.30
2018-07-21T05:58:46.748Z,3.30
2018-07-21T06:01:18.601Z,3.23
2018-07-21T06:03:48.995Z,3.67
2018-07-21T06:06:20.143Z,3.40
2018-07-21T06:08:51.170Z,3.57
2018-07-21T06:11:21.202Z,3.07
2018-07-21T06:13:58.992Z,3.10
2018-07-21T06:16:29.819Z,3.30
2018-07-21T06:18:59.878Z,3.03
2018-07-21T06:21:29.999Z,3.33
2018-07-21T06:26:59.988Z,3.00
2018-07-21T06:29:29.466Z,3.27
2018-07-21T06:31:58.863Z,3.20
2018-07-21T06:41:38.957Z,3.43
2018-07-21T06:44:09.973Z,2.93
2018-07-21T06:46:39.946Z,2.60
2018-07-21T06:49:09.746Z,3.20
2018-07-21T06:51:41.142Z,3.10
2018-07-21T06:54:12.924Z,2.73
2018-07-21T06:56:43.414Z,3.03
2018-07-21T06:59:13.140Z,2.83
2018-07-21T07:01:43.409Z,3.03
2018-07-21T07:04:14.222Z,2.53
2018-07-21T07:06:44.637Z,3.40
2018-07-21T07:09:14.309Z,3.30
2018-07-21T07:11:44.145Z,2.83
2018-07-21T07:14:14.052Z,2.73
2018-07-21T07:16:44.089Z,3.00
2018-07-21T07:19:13.979Z,2.90
2018-07-21T07:21:49.705Z,3.07
2018-07-21T07:24:20.634Z,3.20
2018-07-21T07:26:50.378Z,3.70
2018-07-21T07:29:24.518Z,3.50
2018-07-21T07:31:55.676Z,3.80
2018-07-21T07:34:25.473Z,3.30
2018-07-21T07:36:59.835Z,3.60
2018-07-21T07:39:30.090Z,3.07
2018-07-21T07:42:02.291Z,3.40
2018-07-21T07:44:32.658Z,3.90
2018-07-21T07:47:03.494Z,3.80
2018-07-21T07:49:33.903Z,3.23
2018-07-21T07:52:03.296Z,3.67
2018-07-21T07:54:34.477Z,4.00
2018-07-21T07:57:05.411Z,3.13
2018-07-21T07:59:37.010Z,3.40
2018-07-21T08:02:06.411Z,3.20
2018-07-21T08:04:35.755Z,3.33
2018-07-21T08:07:07.414Z,3.23
2018-07-21T08:09:36.978Z,3.50
2018-07-21T08:12:07.791Z,3.43
2018-07-21T08:14:37.566Z,3.33
2018-07-21T08:17:10.393Z,3.00
2018-07-21T08:19:40.631Z,3.03
2018-07-21T08:22:10.450Z,3.03
2018-07-21T08:24:40.371Z,3.30
2018-07-21T08:27:11.014Z,2.70
2018-07-21T08:29:41.116Z,3.57
2018-07-21T08:32:11.543Z,2.90
2018-07-21T08:34:42.115Z,2.80
2018-07-21T08:37:15.161Z,3.07
2018-07-21T08:39:45.766Z,3.40
2018-07-21T08:42:19.376Z,2.90
2018-07-21T08:44:48.742Z,3.03
2018-07-21T08:47:20.357Z,3.07
2018-07-21T08:49:50.268Z,3.07
2018-07-21T08:52:19.976Z,3.07
2018-07-21T08:54:49.261Z,2.97
2018-07-21T08:57:20.482Z,2.93
2018-07-21T08:59:51.087Z,3.53
2018-07-21T09:02:20.983Z,3.20
2018-07-21T09:04:50.514Z,3.30
2018-07-21T09:07:19.862Z,3.20
2018-07-21T09:09:50.359Z,3.30
2018-07-21T09:12:20.126Z,3.13
2018-07-21T09:14:50.099Z,3.13
2018-07-21T09:17:21.525Z,3.10
2018-07-21T09:19:52.096Z,2.90
2018-07-21T09:22:21.643Z,3.50
2018-07-21T09:24:51.951Z,2.80
2018-07-21T09:27:23.287Z,3.77
2018-07-21T09:29:52.602Z,3.23
2018-07-21T09:32:22.160Z,3.47
2018-07-21T09:34:51.483Z,3.97
2018-07-21T09:42:24.818Z,3.70
2018-07-21T09:44:54.130Z,3.20
2018-07-21T09:47:23.449Z,3.73
2018-07-21T09:49:53.217Z,3.27
2018-07-21T09:57:22.644Z,3.30
2018-07-21T09:59:52.922Z,2.93
2018-07-21T10:02:23.251Z,2.90
2018-07-21T10:04:53.419Z,3.43
2018-07-21T10:07:25.593Z,3.83
2018-07-21T10:09:55.350Z,4.03
2018-07-21T10:12:25.690Z,3.60
2018-07-21T10:14:55.211Z,4.53
2018-07-21T10:17:24.550Z,3.83
2018-07-21T10:19:54.449Z,3.50
2018-07-21T10:22:24.585Z,4.20
2018-07-21T10:24:59.639Z,3.90
2018-07-21T10:27:34.783Z,4.73
2018-07-21T10:30:04.642Z,4.60
2018-07-21T10:32:34.338Z,5.13
2018-07-21T10:35:03.690Z,5.97
2018-07-21T10:37:33.245Z,7.37
2018-07-21T10:40:02.552Z,7.00
2018-07-21T10:42:32.102Z,5.40
2018-07-21T10:45:01.966Z,4.40
2018-07-21T10:47:32.199Z,4.60
2018-07-21T10:50:02.491Z,5.10
2018-07-21T10:52:32.463Z,5.37
2018-07-21T10:55:01.785Z,4.90
2018-07-21T10:57:31.345Z,4.33
2018-07-21T11:00:00.643Z,4.77
2018-07-21T11:02:30.417Z,3.67
2018-07-21T11:04:59.782Z,4.13
2018-07-21T11:07:30.388Z,3.93
2018-07-21T11:10:00.096Z,3.80
2018-07-21T11:12:30.002Z,3.83
2018-07-21T11:14:59.788Z,3.40
2018-07-21T11:17:29.787Z,3.80
2018-07-21T11:20:04.725Z,3.80
2018-07-21T11:22:35.038Z,3.43
2018-07-21T11:25:05.675Z,3.97
2018-07-21T11:27:35.002Z,3.50
2018-07-21T11:30:04.671Z,3.50
2018-07-21T11:32:35.002Z,3.67
2018-07-21T11:35:04.880Z,3.43
2018-07-21T11:37:34.259Z,3.30
2018-07-21T11:40:04.630Z,3.70
2018-07-21T11:42:34.369Z,3.87
2018-07-21T11:45:03.647Z,3.63
2018-07-21T11:47:33.678Z,3.47
2018-07-21T11:50:02.971Z,3.63
2018-07-21T11:52:32.265Z,3.30
2018-07-21T11:55:02.424Z,3.20
2018-07-21T11:57:31.757Z,3.50
2018-07-21T12:00:01.974Z,3.30
2018-07-21T12:02:31.750Z,3.20
2018-07-21T12:05:01.127Z,3.73
2018-07-21T12:07:30.411Z,3.57
2018-07-21T12:10:00.321Z,3.10
2018-07-21T12:12:29.847Z,3.50
2018-07-21T12:14:59.732Z,3.93
2018-07-21T12:17:29.306Z,3.73
2018-07-21T12:19:58.874Z,3.23
2018-07-21T12:22:28.238Z,3.20
2018-07-21T12:24:57.830Z,3.10
2018-07-21T12:27:27.173Z,2.93
2018-07-21T12:29:57.373Z,3.47
2018-07-21T12:32:27.198Z,3.07
2018-07-21T12:34:57.411Z,3.67
2018-07-21T12:37:27.667Z,2.87
2018-07-21T12:39:58.054Z,3.03
2018-07-21T12:42:27.351Z,3.13
2018-07-21T12:44:56.751Z,3.10
2018-07-21T12:47:26.723Z,3.37
2018-07-21T12:49:56.095Z,3.30
2018-07-21T12:52:25.406Z,3.50
2018-07-21T12:54:54.730Z,3.37
2018-07-21T12:57:24.035Z,3.13
2018-07-21T12:59:53.372Z,3.03
2018-07-21T13:02:24.409Z,3.17
2018-07-21T13:04:54.548Z,3.13
2018-07-21T13:07:23.844Z,3.13
2018-07-21T13:09:53.559Z,2.70
2018-07-21T13:12:23.102Z,3.27
2018-07-21T13:14:52.434Z,3.00
2018-07-21T13:17:22.164Z,3.43
2018-07-21T13:19:51.765Z,3.10
2018-07-21T13:22:21.070Z,3.17
2018-07-21T13:24:50.632Z,2.90
2018-07-21T13:27:20.237Z,3.23
2018-07-21T13:29:49.574Z,3.27
2018-07-21T13:32:18.870Z,3.10
2018-07-21T13:34:48.202Z,3.37
2018-07-21T13:37:18.035Z,3.13
2018-07-21T13:39:47.341Z,2.87
2018-07-21T13:42:17.130Z,3.27
2018-07-21T13:44:47.023Z,3.00
2018-07-21T13:47:17.316Z,3.33
2018-07-21T13:49:46.982Z,3.17
2018-07-21T13:52:17.690Z,3.30
2018-07-21T13:54:47.361Z,2.87
2018-07-21T13:57:18.054Z,3.13
2018-07-21T13:59:48.065Z,2.70
2018-07-21T14:02:17.675Z,3.37
2018-07-21T14:04:47.456Z,3.07
2018-07-21T14:07:17.293Z,2.83
2018-07-21T14:09:46.631Z,3.13
2018-07-21T14:12:16.168Z,3.00
2018-07-21T14:14:45.490Z,3.20
2018-07-21T14:17:14.831Z,3.20
2018-07-21T14:19:44.961Z,3.27
2018-07-21T14:22:14.285Z,3.20
2018-07-21T14:24:43.811Z,3.00
2018-07-21T14:27:13.132Z,2.93
2018-07-21T14:29:42.800Z,3.10
2018-07-21T14:32:12.406Z,2.67
2018-07-21T14:34:42.965Z,3.10
2018-07-21T14:37:14.617Z,3.03
2018-07-21T14:39:44.201Z,3.10
2018-07-21T14:42:15.155Z,2.70
2018-07-21T14:44:45.810Z,2.87
2018-07-21T14:47:15.422Z,2.80
2018-07-21T14:49:47.159Z,2.80
2018-07-21T14:52:16.879Z,2.77
2018-07-21T14:54:46.290Z,2.90
2018-07-21T14:57:16.910Z,2.70
2018-07-21T14:59:47.501Z,2.97
2018-07-21T15:02:17.466Z,2.40
2018-07-21T15:04:46.852Z,2.60
2018-07-21T15:07:17.196Z,2.50
2018-07-21T15:09:51.382Z,2.77
2018-07-21T15:12:21.693Z,2.77
2018-07-21T15:14:51.886Z,2.67
2018-07-21T15:17:23.101Z,2.60
2018-07-21T15:19:53.466Z,2.50
2018-07-21T15:22:23.816Z,2.47
2018-07-21T15:24:54.693Z,2.63
2018-07-21T15:27:26.097Z,2.80
2018-07-21T15:29:56.209Z,2.70
2018-07-21T15:32:25.510Z,2.77
2018-07-21T15:34:55.590Z,2.40
2018-07-21T15:37:26.323Z,2.60
2018-07-21T15:39:56.894Z,2.53
2018-07-21T15:42:27.413Z,2.40
2018-07-21T15:44:57.293Z,2.20
2018-07-21T15:47:26.921Z,2.47
2018-07-21T15:49:57.416Z,2.20
2018-07-21T15:52:27.372Z,2.20
2018-07-21T15:54:57.178Z,2.40
2018-07-21T15:57:27.090Z,1.93
2018-07-21T15:59:57.173Z,2.00
2018-07-21T16:02:28.214Z,2.37
2018-07-21T16:04:58.232Z,2.10
2018-07-21T16:07:29.502Z,2.20
2018-07-21T16:09:59.226Z,2.20
2018-07-21T16:12:47.437Z,2.17
2018-07-21T16:15:16.796Z,2.40
2018-07-21T16:17:46.695Z,2.93
2018-07-21T16:20:16.714Z,2.57
2018-07-21T16:22:46.176Z,2.53
2018-07-21T16:25:15.515Z,2.53
2018-07-21T16:27:45.110Z,2.53
2018-07-21T16:30:14.470Z,2.40
2018-07-21T16:32:44.855Z,2.50
2018-07-21T16:35:14.895Z,2.73
2018-07-21T16:37:44.546Z,2.50
2018-07-21T16:40:14.523Z,2.50
2018-07-21T16:42:46.153Z,2.53
2018-07-21T16:45:18.228Z,2.20
2018-07-21T16:47:48.296Z,3.20
2018-07-21T16:50:19.554Z,2.70
2018-07-21T16:52:53.914Z,2.53
2018-07-21T16:55:24.309Z,2.67
2018-07-21T16:57:53.996Z,2.70
2018-07-21T17:00:25.018Z,3.17
2018-07-21T17:02:55.832Z,2.70
2018-07-21T17:05:25.680Z,2.73
2018-07-21T17:07:55.564Z,2.70
2018-07-21T17:10:25.186Z,2.80
2018-07-21T17:12:57.439Z,2.47
2018-07-21T17:15:27.481Z,3.00
2018-07-21T17:17:57.611Z,3.13
2018-07-21T17:20:28.675Z,2.90
2018-07-21T17:23:18.106Z,3.07
2018-07-21T17:25:47.722Z,3.00
2018-07-21T17:28:17.585Z,2.90
2018-07-21T17:30:47.344Z,2.87
2018-07-21T17:33:17.393Z,3.00
2018-07-21T17:35:47.015Z,3.00
2018-07-21T17:38:18.025Z,3.17
2018-07-21T17:40:48.327Z,3.40
2018-07-21T17:43:28.962Z,3.30
2018-07-21T17:45:58.977Z,3.10
2018-07-21T17:48:28.553Z,3.00
2018-07-21T17:50:58.439Z,3.43
2018-07-21T17:53:28.719Z,3.90
2018-07-21T17:55:58.811Z,3.83
2018-07-21T17:58:28.135Z,3.73
2018-07-21T18:00:58.241Z,3.30
2018-07-21T18:03:28.300Z,3.40
2018-07-21T18:05:58.303Z,3.17
2018-07-21T18:08:27.874Z,3.83
2018-07-21T18:10:58.297Z,3.90
2018-07-21T18:13:40.137Z,4.50
2018-07-21T18:16:10.250Z,3.87
2018-07-21T18:18:40.088Z,3.80
2018-07-21T18:21:09.888Z,4.07
2018-07-21T18:23:39.535Z,4.20
2018-07-21T18:26:09.688Z,4.07
2018-07-21T18:28:40.138Z,4.43
2018-07-21T18:31:10.247Z,4.27
2018-07-21T18:33:39.921Z,4.00
2018-07-21T18:36:09.315Z,5.37
2018-07-21T18:38:39.855Z,5.67
2018-07-21T18:41:10.677Z,3.97
2018-07-21T18:43:50.244Z,4.13
2018-07-21T18:46:19.875Z,4.30
2018-07-21T18:48:49.991Z,4.10
2018-07-21T18:51:21.670Z,5.00
2018-07-21T18:53:54.441Z,4.87
2018-07-21T18:56:24.691Z,5.00
2018-07-21T18:58:54.987Z,4.13
2018-07-21T19:01:24.543Z,4.23
2018-07-21T19:04:01.288Z,4.70
2018-07-21T19:06:30.860Z,4.23
2018-07-21T19:09:04.894Z,4.33
2018-07-21T19:11:35.930Z,4.40
2018-07-21T19:14:06.475Z,4.13
2018-07-21T19:16:41.907Z,4.30
2018-07-21T19:19:11.526Z,4.20
2018-07-21T19:21:43.648Z,4.50
2018-07-21T19:24:16.901Z,5.13
2018-07-21T19:26:52.595Z,5.03
2018-07-21T19:29:22.521Z,4.93
2018-07-21T19:31:58.177Z,5.17
2018-07-21T19:34:29.546Z,5.20
2018-07-21T19:37:00.189Z,4.70
2018-07-21T19:39:31.808Z,5.20
2018-07-21T19:42:05.447Z,4.80
2018-07-21T19:44:39.490Z,4.80
2018-07-21T19:47:10.263Z,5.23
2018-07-21T19:49:40.866Z,5.40
2018-07-21T19:52:10.605Z,4.80
2018-07-21T19:54:43.004Z,5.37
2018-07-21T19:57:13.055Z,4.97
2018-07-21T19:59:43.212Z,5.60
2018-07-21T20:02:13.190Z,6.03
2018-07-21T20:04:44.222Z,5.57
2018-07-21T20:07:14.455Z,5.47
2018-07-21T20:09:45.332Z,5.97
2018-07-21T20:12:15.988Z,5.17
2018-07-21T20:14:48.293Z,5.17
2018-07-21T20:17:18.877Z,6.37
2018-07-21T20:19:49.925Z,5.60
2018-07-21T20:22:20.670Z,5.70
2018-07-21T20:24:55.106Z,5.60
2018-07-21T20:27:24.778Z,5.23
2018-07-21T20:29:54.407Z,5.30
2018-07-21T20:32:25.159Z,5.83
2018-07-21T20:34:55.806Z,4.80
2018-07-21T20:37:25.526Z,5.73
2018-07-21T20:39:55.269Z,5.33
2018-07-21T20:42:24.736Z,5.90
2018-07-21T20:44:54.026Z,6.37
2018-07-21T20:47:23.612Z,5.70
2018-07-21T20:49:53.652Z,5.70
2018-07-21T20:52:23.558Z,5.80
2018-07-21T20:54:56.761Z,5.53
2018-07-21T20:57:27.357Z,5.30
2018-07-21T20:59:58.060Z,5.57
2018-07-21T21:02:28.077Z,5.67
2018-07-21T21:04:58.720Z,5.50
2018-07-21T21:07:29.433Z,5.40
2018-07-21T21:09:59.873Z,5.27
2018-07-21T21:12:30.077Z,5.57
2018-07-21T21:15:11.005Z,5.03
2018-07-21T21:17:42.452Z,5.73
2018-07-21T21:20:11.723Z,5.23
2018-07-21T21:22:41.970Z,5.30
2018-07-21T21:25:13.897Z,4.63
2018-07-21T21:27:44.271Z,4.47
2018-07-21T21:30:15.588Z,4.17
2018-07-21T21:32:45.127Z,4.37
2018-07-21T21:35:15.733Z,4.50
2018-07-21T21:37:45.722Z,4.43
2018-07-21T21:40:16.170Z,4.13
2018-07-21T21:42:46.150Z,4.00
2018-07-21T21:45:17.617Z,4.17
2018-07-21T21:47:47.838Z,3.93
2018-07-21T21:50:19.313Z,3.80
2018-07-21T21:52:51.279Z,3.93
2018-07-21T21:55:22.587Z,4.20
2018-07-21T21:57:53.390Z,3.83
2018-07-21T22:00:24.970Z,4.20
2018-07-21T22:02:56.335Z,3.70
2018-07-21T22:05:39.658Z,3.80
2018-07-21T22:08:10.345Z,3.33
2018-07-21T22:10:41.338Z,3.83
2018-07-21T22:13:10.938Z,3.50
2018-07-21T22:15:43.035Z,3.80
2018-07-21T22:18:13.370Z,3.40
2018-07-21T22:20:43.588Z,3.53
2018-07-21T22:23:15.268Z,3.50
2018-07-21T22:26:01.471Z,3.10
2018-07-21T22:28:31.364Z,3.60
2018-07-21T22:31:01.589Z,3.80
2018-07-21T22:33:32.246Z,3.37
2018-07-21T22:36:07.559Z,3.20
2018-07-21T22:38:38.456Z,3.27
2018-07-21T22:41:09.216Z,3.37
2018-07-21T22:43:41.026Z,3.03
2018-07-21T22:46:13.946Z,3.10
2018-07-21T22:48:44.384Z,3.30
2018-07-21T22:51:15.383Z,3.00
2018-07-21T22:53:45.825Z,3.30
2018-07-21T22:56:17.326Z,3.23
2018-07-21T22:58:48.031Z,3.20
2018-07-21T23:01:19.107Z,3.00
2018-07-21T23:03:49.704Z,3.33
2018-07-21T23:06:19.903Z,3.30
2018-07-21T23:08:49.889Z,2.80
2018-07-21T23:11:21.040Z,3.20
2018-07-21T23:13:52.261Z,3.10
2018-07-21T23:16:25.811Z,3.43
2018-07-21T23:18:55.638Z,3.37
2018-07-21T23:21:26.142Z,3.00
2018-07-21T23:23:56.691Z,3.13
2018-07-21T23:26:33.168Z,3.00
2018-07-21T23:29:02.461Z,3.10
2018-07-21T23:31:33.071Z,3.10
2018-07-21T23:34:03.190Z,3.13
2018-07-21T23:36:39.847Z,3.10
2018-07-21T23:39:12.045Z,2.87
2018-07-21T23:41:42.586Z,2.90
2018-07-21T23:44:13.650Z,2.70
2018-07-21T23:46:51.701Z,2.60
2018-07-21T23:49:21.858Z,2.63
2018-07-21T23:51:53.182Z,2.90
2018-07-21T23:54:23.619Z,3.00
2018-07-21T23:57:01.174Z,2.63
2018-07-21T23:59:31.518Z,3.07
