createdAt,value
2023-04-11T00:00:57.454Z,1.00
2023-04-11T00:03:25.274Z,1.00
2023-04-11T00:05:52.464Z,1.00
2023-04-11T00:08:19.463Z,1.00
2023-04-11T00:10:46.442Z,1.00
2023-04-11T00:13:13.406Z,1.00
2023-04-11T00:15:40.504Z,1.00
2023-04-11T00:18:07.611Z,1.00
2023-04-11T00:20:34.678Z,1.00
2023-04-11T00:23:01.833Z,1.00
2023-04-11T00:25:30.156Z,1.00
2023-04-11T00:27:57.349Z,1.00
2023-04-11T00:30:24.420Z,1.00
2023-04-11T00:32:51.417Z,1.00
2023-04-11T00:35:18.397Z,1.00
2023-04-11T00:37:45.674Z,1.00
2023-04-11T00:40:16.376Z,1.00
2023-04-11T00:42:43.329Z,1.00
2023-04-11T00:45:10.784Z,1.00
2023-04-11T00:47:38.071Z,1.00
2023-04-11T00:50:05.766Z,1.00
2023-04-11T00:52:33.045Z,1.00
2023-04-11T00:55:03.015Z,1.00
2023-04-11T00:57:30.923Z,1.00
2023-04-11T00:59:58.705Z,1.00
2023-04-11T01:02:26.767Z,1.00
2023-04-11T01:04:54.161Z,1.00
2023-04-11T01:07:23.190Z,1.00
2023-04-11T01:09:50.956Z,1.00
2023-04-11T01:12:18.331Z,1.00
2023-04-11T01:14:47.915Z,1.00
2023-04-11T01:17:15.610Z,1.00
2023-04-11T01:19:42.734Z,1.00
2023-04-11T01:22:13.021Z,1.00
2023-04-11T01:24:39.976Z,1.00
2023-04-11T01:27:06.910Z,1.00
2023-04-11T01:29:33.975Z,1.00
2023-04-11T01:32:00.918Z,1.00
2023-04-11T01:34:28.672Z,1.00
2023-04-11T01:36:56.014Z,1.00
2023-04-11T01:39:23.194Z,1.00
2023-04-11T01:41:50.866Z,1.00
2023-04-11T01:44:19.506Z,1.00
2023-04-11T01:46:47.601Z,1.00
2023-04-11T01:49:15.687Z,1.00
2023-04-11T01:51:42.807Z,1.00
2023-04-11T01:54:09.770Z,1.00
2023-04-11T01:56:36.715Z,1.00
2023-04-11T01:59:04.516Z,1.00
2023-04-11T02:03:58.936Z,1.00
2023-04-11T02:06:27.576Z,1.00
2023-04-11T02:08:54.945Z,1.00
2023-04-11T02:11:22.151Z,1.00
2023-04-11T02:13:49.394Z,1.00
2023-04-11T02:16:18.192Z,1.00
2023-04-11T02:18:46.385Z,1.00
2023-04-11T02:21:13.410Z,1.00
2023-04-11T02:23:40.321Z,1.00
2023-04-11T02:26:07.458Z,1.00
2023-04-11T02:28:34.631Z,1.00
2023-04-11T02:31:02.775Z,1.00
2023-04-11T02:33:30.023Z,1.00
2023-04-11T02:35:57.005Z,1.00
2023-04-11T02:38:23.992Z,1.00
2023-04-11T02:40:50.853Z,1.00
2023-04-11T02:43:17.872Z,1.00
2023-04-11T02:45:44.760Z,1.00
2023-04-11T02:48:11.628Z,1.00
2023-04-11T02:50:41.070Z,1.00
2023-04-11T02:53:08.191Z,1.00
2023-04-11T02:55:35.263Z,1.00
2023-04-11T02:58:02.339Z,1.00
2023-04-11T03:00:29.370Z,1.00
2023-04-11T03:02:57.107Z,1.00
2023-04-11T03:05:24.134Z,1.00
2023-04-11T03:07:51.338Z,1.00
2023-04-11T03:10:18.447Z,1.00
2023-04-11T03:12:45.454Z,1.00
2023-04-11T03:15:15.380Z,1.00
2023-04-11T03:17:42.472Z,1.00
2023-04-11T03:20:11.860Z,1.00
2023-04-11T03:22:39.058Z,1.00
2023-04-11T03:25:07.409Z,1.00
2023-04-11T03:27:34.389Z,1.00
2023-04-11T03:30:01.436Z,1.00
2023-04-11T03:32:28.422Z,1.00
2023-04-11T03:34:55.495Z,1.00
2023-04-11T03:37:22.405Z,1.00
2023-04-11T03:39:49.298Z,1.00
2023-04-11T03:42:16.356Z,1.00
2023-04-11T03:44:43.230Z,1.00
2023-04-11T03:47:10.219Z,1.00
2023-04-11T03:49:37.198Z,1.00
2023-04-11T03:52:04.996Z,1.00
2023-04-11T03:54:32.440Z,1.00
2023-04-11T03:56:59.386Z,1.00
2023-04-11T03:59:26.296Z,1.00
2023-04-11T04:01:53.248Z,1.00
2023-04-11T04:04:20.593Z,1.00
2023-04-11T04:06:47.559Z,1.00
2023-04-11T04:09:14.444Z,1.00
2023-04-11T04:11:41.338Z,1.00
2023-04-11T04:14:08.506Z,1.00
2023-04-11T04:16:35.553Z,1.00
2023-04-11T04:19:02.769Z,1.00
2023-04-11T04:21:32.845Z,1.00
2023-04-11T04:24:03.782Z,1.00
2023-04-11T04:26:31.498Z,1.00
2023-04-11T04:29:04.920Z,1.00
2023-04-11T04:31:34.933Z,1.00
2023-04-11T04:34:10.547Z,1.00
2023-04-11T04:36:46.647Z,1.00
2023-04-11T04:39:17.693Z,1.00
2023-04-11T04:41:58.380Z,1.00
2023-04-11T04:44:25.829Z,1.00
2023-04-11T04:46:56.893Z,1.00
2023-04-11T04:49:23.788Z,1.00
2023-04-11T04:51:50.728Z,1.00
2023-04-11T04:54:19.492Z,1.00
2023-04-11T04:56:48.365Z,1.00
2023-04-11T04:59:16.388Z,1.00
2023-04-11T05:01:43.481Z,1.00
2023-04-11T05:04:10.659Z,1.00
2023-04-11T05:06:37.809Z,1.00
2023-04-11T05:09:06.221Z,1.00
2023-04-11T05:11:33.998Z,1.00
2023-04-11T05:14:01.089Z,1.00
2023-04-11T05:16:28.109Z,1.00
2023-04-11T05:18:55.134Z,1.00
2023-04-11T05:21:22.442Z,1.00
2023-04-11T05:23:49.371Z,1.00
2023-04-11T05:26:16.286Z,1.00
2023-04-11T05:28:43.276Z,1.00
2023-04-11T05:31:11.810Z,1.00
2023-04-11T05:33:39.679Z,1.00
2023-04-11T05:36:07.188Z,1.00
2023-04-11T05:38:34.200Z,1.00
2023-04-11T05:41:01.515Z,1.00
2023-04-11T05:43:28.464Z,1.00
2023-04-11T05:45:55.569Z,1.00
2023-04-11T05:48:23.940Z,1.00
2023-04-11T05:50:51.499Z,1.00
2023-04-11T05:53:18.761Z,1.00
2023-04-11T05:55:46.047Z,1.00
2023-04-11T05:58:12.939Z,1.00
2023-04-11T06:00:39.952Z,1.00
2023-04-11T06:03:08.161Z,1.00
2023-04-11T06:05:36.018Z,1.00
2023-04-11T06:08:04.341Z,1.00
2023-04-11T06:10:31.771Z,1.00
2023-04-11T06:12:59.034Z,1.00
2023-04-11T06:15:36.307Z,1.00
2023-04-11T06:18:17.709Z,1.00
2023-04-11T06:20:47.194Z,1.00
2023-04-11T06:23:14.076Z,1.00
2023-04-11T06:25:41.178Z,1.00
2023-04-11T06:28:08.250Z,1.00
2023-04-11T06:30:35.567Z,1.00
2023-04-11T06:33:02.524Z,1.00
2023-04-11T06:35:29.449Z,1.00
2023-04-11T06:37:56.295Z,1.00
2023-04-11T06:40:23.223Z,1.00
2023-04-11T06:42:50.190Z,1.00
2023-04-11T06:45:17.162Z,1.00
2023-04-11T06:47:44.181Z,1.00
2023-04-11T06:50:11.603Z,1.00
2023-04-11T06:52:38.683Z,1.00
2023-04-11T06:55:07.239Z,1.00
2023-04-11T06:57:34.411Z,1.00
2023-04-11T07:00:01.293Z,1.00
2023-04-11T07:02:28.430Z,1.00
2023-04-11T07:04:55.658Z,1.00
2023-04-11T07:07:22.650Z,1.00
2023-04-11T07:09:49.814Z,1.00
2023-04-11T07:12:16.974Z,1.00
2023-04-11T07:14:44.013Z,1.00
2023-04-11T07:17:10.861Z,1.00
2023-04-11T07:19:38.178Z,1.00
2023-04-11T07:22:05.223Z,1.00
2023-04-11T07:24:32.189Z,1.00
2023-04-11T07:26:59.227Z,1.00
2023-04-11T07:29:26.150Z,1.00
2023-04-11T07:31:53.853Z,1.00
2023-04-11T07:34:20.778Z,1.00
2023-04-11T07:36:48.010Z,1.00
2023-04-11T07:39:15.311Z,1.00
2023-04-11T07:41:42.354Z,1.00
2023-04-11T07:44:09.731Z,1.00
2023-04-11T07:46:36.693Z,1.00
2023-04-11T07:49:04.784Z,1.00
2023-04-11T07:51:31.729Z,1.00
2023-04-11T07:53:58.991Z,1.00
2023-04-11T07:56:26.366Z,1.00
2023-04-11T07:58:53.440Z,1.00
2023-04-11T08:01:25.688Z,1.00
2023-04-11T08:03:57.075Z,1.00
2023-04-11T08:06:24.503Z,1.00
2023-04-11T08:08:51.578Z,1.00
2023-04-11T08:11:19.032Z,1.00
2023-04-11T08:13:46.320Z,1.00
2023-04-11T08:16:15.072Z,1.00
2023-04-11T08:18:42.751Z,1.00
2023-04-11T08:21:11.506Z,1.00
2023-04-11T08:23:42.776Z,1.00
2023-04-11T08:26:10.794Z,1.00
2023-04-11T08:28:37.699Z,99.90
2023-04-11T08:31:05.605Z,99.90
2023-04-11T08:33:33.825Z,99.90
2023-04-11T08:36:01.186Z,99.90
2023-04-11T08:38:28.422Z,99.90
2023-04-11T08:40:56.265Z,99.90
2023-04-11T08:43:23.648Z,99.90
2023-04-11T08:45:50.900Z,99.90
2023-04-11T08:48:19.570Z,99.90
2023-04-11T08:50:46.543Z,99.90
2023-04-11T08:53:14.568Z,99.90
2023-04-11T08:55:48.506Z,99.90
2023-04-11T08:58:15.538Z,99.90
2023-04-11T09:00:42.656Z,99.90
2023-04-11T09:03:12.054Z,99.90
2023-04-11T09:05:48.637Z,99.90
2023-04-11T09:08:17.246Z,99.90
2023-04-11T09:10:45.732Z,99.90
2023-04-11T09:13:26.068Z,99.90
2023-04-11T09:16:12.439Z,99.90
2023-04-11T09:18:47.052Z,99.90
2023-04-11T09:21:15.648Z,99.90
2023-04-11T09:23:42.959Z,99.90
2023-04-11T09:26:13.051Z,99.90
2023-04-11T09:28:44.811Z,99.90
2023-04-11T09:31:14.819Z,99.90
2023-04-11T09:33:56.936Z,99.90
2023-04-11T09:36:28.998Z,99.90
2023-04-11T09:38:56.192Z,99.90
2023-04-11T09:41:33.860Z,99.90
2023-04-11T09:44:01.432Z,99.90
2023-04-11T09:46:28.715Z,99.90
2023-04-11T09:48:57.067Z,99.90
2023-04-11T09:53:55.838Z,99.90
2023-04-11T09:56:24.150Z,99.90
2023-04-11T09:58:52.093Z,99.90
2023-04-11T10:01:20.463Z,99.90
2023-04-11T10:03:51.080Z,99.90
2023-04-11T10:06:31.507Z,99.90
2023-04-11T10:09:13.169Z,99.90
2023-04-11T10:11:44.334Z,99.90
2023-04-11T10:14:39.266Z,99.90
2023-04-11T10:17:21.972Z,99.90
2023-04-11T10:19:54.880Z,99.90
2023-04-11T10:22:50.780Z,99.90
2023-04-11T10:25:18.382Z,99.90
2023-04-11T10:28:01.397Z,99.90
2023-04-11T10:30:40.601Z,99.90
2023-04-11T10:33:23.664Z,99.90
2023-04-11T10:36:10.872Z,99.90
2023-04-11T10:38:44.016Z,99.90
2023-04-11T10:41:33.925Z,99.90
2023-04-11T10:44:25.402Z,99.90
2023-04-11T10:46:55.894Z,99.90
2023-04-11T10:49:41.036Z,99.90
2023-04-11T10:52:25.506Z,99.90
2023-04-11T10:54:55.441Z,99.90
2023-04-11T10:57:23.178Z,99.90
2023-04-11T10:59:50.279Z,99.90
2023-04-11T11:02:22.337Z,99.90
2023-04-11T11:04:50.131Z,99.90
2023-04-11T11:07:17.559Z,99.90
2023-04-11T11:09:51.380Z,99.90
2023-04-11T11:12:18.648Z,99.90
2023-04-11T11:14:47.109Z,99.90
2023-04-11T11:17:17.235Z,99.90
2023-04-11T11:19:45.936Z,99.90
2023-04-11T11:22:25.978Z,99.90
2023-04-11T11:24:53.288Z,99.90
2023-04-11T11:27:24.925Z,99.90
2023-04-11T11:29:53.970Z,99.90
2023-04-11T11:32:28.369Z,99.90
2023-04-11T11:34:57.675Z,99.90
2023-04-11T11:37:25.058Z,99.90
2023-04-11T11:39:52.289Z,99.90
2023-04-11T11:42:22.766Z,99.90
2023-04-11T11:44:49.699Z,99.90
2023-04-11T11:47:16.838Z,99.90
2023-04-11T11:49:54.948Z,99.90
2023-04-11T11:52:37.081Z,99.90
2023-04-11T11:55:11.422Z,99.90
2023-04-11T11:57:43.946Z,99.90
2023-04-11T12:00:11.816Z,99.90
2023-04-11T12:02:40.848Z,99.90
2023-04-11T12:05:14.358Z,99.90
2023-04-11T12:07:41.518Z,99.90
2023-04-11T12:10:11.990Z,99.90
2023-04-11T12:12:43.969Z,99.90
2023-04-11T12:15:23.317Z,99.90
2023-04-11T12:17:56.234Z,99.90
2023-04-11T12:20:24.353Z,99.90
2023-04-11T12:22:53.698Z,99.90
2023-04-11T12:25:22.064Z,99.90
2023-04-11T12:27:49.024Z,99.90
2023-04-11T12:30:16.295Z,99.90
2023-04-11T12:32:45.924Z,99.90
2023-04-11T12:35:13.398Z,99.90
2023-04-11T12:37:40.615Z,99.90
2023-04-11T12:40:14.736Z,99.90
2023-04-11T12:42:49.438Z,99.90
2023-04-11T12:45:26.168Z,99.90
2023-04-11T12:47:53.556Z,1.00
2023-04-11T12:50:23.646Z,1.00
2023-04-11T12:52:55.560Z,1.00
2023-04-11T12:55:23.532Z,99.90
2023-04-11T12:57:58.677Z,99.90
2023-04-11T13:00:26.453Z,12.10
2023-04-11T13:02:53.554Z,99.90
2023-04-11T13:05:22.172Z,99.90
2023-04-11T13:07:49.090Z,99.90
2023-04-11T13:10:16.506Z,99.90
2023-04-11T13:12:45.017Z,59.70
2023-04-11T13:15:15.211Z,1.00
2023-04-11T13:17:42.418Z,1.00
2023-04-11T13:20:10.709Z,1.00
2023-04-11T13:22:44.373Z,1.00
2023-04-11T13:25:12.442Z,1.00
2023-04-11T13:27:40.223Z,1.00
2023-04-11T13:30:08.754Z,1.00
2023-04-11T13:32:36.285Z,1.00
2023-04-11T13:35:04.088Z,1.00
2023-04-11T13:37:35.561Z,1.00
2023-04-11T13:40:02.909Z,1.00
2023-04-11T13:42:29.835Z,1.00
2023-04-11T13:44:56.734Z,1.00
2023-04-11T13:47:29.260Z,1.00
2023-04-11T13:49:56.189Z,1.00
2023-04-11T13:52:23.887Z,1.00
2023-04-11T13:54:50.771Z,1.00
2023-04-11T13:57:19.702Z,99.90
2023-04-11T13:59:50.438Z,99.90
2023-04-11T14:02:17.340Z,99.90
2023-04-11T14:04:44.225Z,99.90
2023-04-11T14:07:12.738Z,99.90
2023-04-11T14:09:39.676Z,99.90
2023-04-11T14:12:06.776Z,99.90
2023-04-11T14:14:33.782Z,99.90
2023-04-11T14:17:01.166Z,99.90
2023-04-11T14:19:28.148Z,99.90
2023-04-11T14:21:55.338Z,99.90
2023-04-11T14:24:22.484Z,99.90
2023-04-11T14:26:50.256Z,99.90
2023-04-11T14:29:17.694Z,99.90
2023-04-11T14:31:44.711Z,99.90
2023-04-11T14:34:11.678Z,99.90
2023-04-11T14:36:38.949Z,99.90
2023-04-11T14:39:05.985Z,99.90
2023-04-11T14:41:33.206Z,99.90
2023-04-11T14:44:00.206Z,99.90
2023-04-11T14:46:27.983Z,99.90
2023-04-11T14:48:54.995Z,99.90
2023-04-11T14:51:23.970Z,99.90
2023-04-11T14:53:55.321Z,99.90
2023-04-11T14:56:23.404Z,99.90
2023-04-11T14:58:51.761Z,99.90
2023-04-11T15:01:20.184Z,99.90
2023-04-11T15:03:47.263Z,99.90
2023-04-11T15:06:14.438Z,99.90
2023-04-11T15:08:41.590Z,99.90
2023-04-11T15:11:08.636Z,99.90
2023-04-11T15:13:35.608Z,99.90
2023-04-11T15:16:06.657Z,99.90
2023-04-11T15:18:33.871Z,99.90
2023-04-11T15:21:03.287Z,99.90
2023-04-11T15:23:30.513Z,99.90
2023-04-11T15:26:02.701Z,99.90
2023-04-11T15:28:34.557Z,99.90
2023-04-11T15:31:02.657Z,99.90
2023-04-11T15:33:32.042Z,99.90
2023-04-11T15:36:00.756Z,99.90
2023-04-11T15:38:28.730Z,99.90
2023-04-11T15:40:58.412Z,99.90
2023-04-11T15:43:25.910Z,99.90
2023-04-11T15:45:53.744Z,99.90
2023-04-11T15:48:21.135Z,99.90
2023-04-11T15:50:48.101Z,99.90
2023-04-11T15:53:15.024Z,99.90
2023-04-11T15:55:42.788Z,99.90
2023-04-11T15:58:10.393Z,99.90
2023-04-11T16:00:38.660Z,99.90
2023-04-11T16:03:10.784Z,99.90
2023-04-11T16:05:41.885Z,99.90
2023-04-11T16:08:08.995Z,99.90
2023-04-11T16:10:36.716Z,99.90
2023-04-11T16:13:03.653Z,99.90
2023-04-11T16:15:30.822Z,99.90
2023-04-11T16:17:57.846Z,99.90
2023-04-11T16:20:25.426Z,99.90
2023-04-11T16:22:52.284Z,99.90
2023-04-11T16:25:21.451Z,99.90
2023-04-11T16:27:51.489Z,99.90
2023-04-11T16:30:18.611Z,99.90
2023-04-11T16:32:45.604Z,99.90
2023-04-11T16:35:12.557Z,99.90
2023-04-11T16:37:40.055Z,99.90
2023-04-11T16:40:13.809Z,99.90
2023-04-11T16:42:40.973Z,99.90
2023-04-11T16:45:09.996Z,99.90
2023-04-11T16:47:37.230Z,99.90
2023-04-11T16:50:05.940Z,99.90
2023-04-11T16:52:33.910Z,99.90
2023-04-11T16:55:00.993Z,99.90
2023-04-11T16:57:28.053Z,99.90
2023-04-11T16:59:54.947Z,99.90
2023-04-11T17:02:22.193Z,99.90
2023-04-11T17:04:49.376Z,99.90
2023-04-11T17:07:16.323Z,99.90
2023-04-11T17:09:43.297Z,99.90
2023-04-11T17:12:10.571Z,99.90
2023-04-11T17:14:37.971Z,99.90
2023-04-11T17:17:04.963Z,99.90
2023-04-11T17:19:32.116Z,99.90
2023-04-11T17:21:59.013Z,99.90
2023-04-11T17:24:26.539Z,99.90
2023-04-11T17:26:53.751Z,99.90
2023-04-11T17:29:20.782Z,99.90
2023-04-11T17:31:47.953Z,99.90
2023-04-11T17:34:15.117Z,99.90
2023-04-11T17:36:43.079Z,99.90
2023-04-11T17:39:17.093Z,99.90
2023-04-11T17:41:45.520Z,99.90
2023-04-11T17:44:13.001Z,99.90
2023-04-11T17:46:40.250Z,99.90
2023-04-11T17:49:07.464Z,99.90
2023-04-11T17:51:34.694Z,99.90
2023-04-11T17:54:02.208Z,99.90
2023-04-11T17:56:29.560Z,99.90
2023-04-11T17:58:56.647Z,99.90
2023-04-11T18:01:25.025Z,99.90
2023-04-11T18:03:52.169Z,99.90
2023-04-11T18:06:19.575Z,99.90
2023-04-11T18:08:51.431Z,99.90
2023-04-11T18:11:19.707Z,99.90
2023-04-11T18:13:53.862Z,99.90
2023-04-11T18:16:21.511Z,99.90
2023-04-11T18:18:48.863Z,99.90
2023-04-11T18:21:16.904Z,99.90
2023-04-11T18:23:43.850Z,99.90
2023-04-11T18:26:11.101Z,99.90
2023-04-11T18:28:38.249Z,99.90
2023-04-11T18:31:05.745Z,99.90
2023-04-11T18:33:33.908Z,99.90
2023-04-11T18:36:01.719Z,99.90
2023-04-11T18:38:29.076Z,99.90
2023-04-11T18:40:56.715Z,99.90
2023-04-11T18:43:25.095Z,99.90
2023-04-11T18:45:52.787Z,99.90
2023-04-11T18:48:19.737Z,99.90
2023-04-11T18:50:48.789Z,99.90
2023-04-11T18:53:16.294Z,99.90
2023-04-11T18:55:43.516Z,99.90
2023-04-11T18:58:12.993Z,99.90
2023-04-11T19:00:42.545Z,99.90
2023-04-11T19:03:15.706Z,99.90
2023-04-11T19:05:45.170Z,99.90
2023-04-11T19:08:12.277Z,99.90
2023-04-11T19:10:39.532Z,99.90
2023-04-11T19:13:06.969Z,99.90
2023-04-11T19:15:33.951Z,99.90
2023-04-11T19:18:01.921Z,99.90
2023-04-11T19:20:29.785Z,99.90
2023-04-11T19:22:57.096Z,99.90
2023-04-11T19:25:24.491Z,99.90
2023-04-11T19:27:51.624Z,99.90
2023-04-11T19:30:18.526Z,99.90
2023-04-11T19:32:47.487Z,99.90
2023-04-11T19:35:15.122Z,99.90
2023-04-11T19:37:42.850Z,99.90
2023-04-11T19:40:16.644Z,99.90
2023-04-11T19:42:45.007Z,99.90
2023-04-11T19:45:12.697Z,99.90
2023-04-11T19:47:41.103Z,99.90
2023-04-11T19:50:13.332Z,99.90
2023-04-11T19:52:41.668Z,99.90
2023-04-11T19:55:09.519Z,99.90
2023-04-11T19:57:39.019Z,99.90
2023-04-11T20:00:16.388Z,99.90
2023-04-11T20:02:48.623Z,1.00
2023-04-11T20:05:19.549Z,1.00
2023-04-11T20:07:46.950Z,1.00
2023-04-11T20:10:15.014Z,1.00
2023-04-11T20:12:42.013Z,1.00
2023-04-11T20:15:09.998Z,1.00
2023-04-11T20:17:36.972Z,1.00
2023-04-11T20:20:08.647Z,1.00
2023-04-11T20:22:39.134Z,1.00
2023-04-11T20:25:08.243Z,1.00
2023-04-11T20:27:35.201Z,1.00
2023-04-11T20:30:07.935Z,1.00
2023-04-11T20:32:34.931Z,1.00
2023-04-11T20:35:02.067Z,1.00
2023-04-11T20:37:35.308Z,1.00
2023-04-11T20:40:03.998Z,1.00
2023-04-11T20:42:31.975Z,1.00
2023-04-11T20:45:10.426Z,1.00
2023-04-11T20:47:38.475Z,1.00
2023-04-11T20:50:10.855Z,1.00
2023-04-11T20:52:38.687Z,1.00
2023-04-11T20:55:06.156Z,1.00
2023-04-11T20:57:33.748Z,1.00
2023-04-11T21:00:01.538Z,1.00
2023-04-11T21:02:29.388Z,1.00
2023-04-11T21:04:56.407Z,1.00
2023-04-11T21:07:23.416Z,1.00
2023-04-11T21:09:50.711Z,1.00
2023-04-11T21:12:17.562Z,1.00
2023-04-11T21:14:44.488Z,1.00
2023-04-11T21:17:11.508Z,1.00
2023-04-11T21:19:38.775Z,1.00
2023-04-11T21:22:06.526Z,1.00
2023-04-11T21:24:34.788Z,1.00
2023-04-11T21:27:02.563Z,1.00
2023-04-11T21:29:29.706Z,1.00
2023-04-11T21:31:59.278Z,1.00
2023-04-11T21:34:27.592Z,1.00
2023-04-11T21:36:54.446Z,1.00
2023-04-11T21:39:21.388Z,1.00
2023-04-11T21:41:48.261Z,1.00
2023-04-11T21:44:15.164Z,1.00
2023-04-11T21:46:42.748Z,1.00
2023-04-11T21:49:09.656Z,1.00
2023-04-11T21:51:36.621Z,1.00
2023-04-11T21:54:06.490Z,1.00
2023-04-11T21:56:33.593Z,1.00
2023-04-11T21:59:00.714Z,1.00
2023-04-11T22:01:29.259Z,1.00
2023-04-11T22:03:56.511Z,1.00
2023-04-11T22:06:26.609Z,1.00
2023-04-11T22:08:53.828Z,1.00
2023-04-11T22:11:20.809Z,1.00
2023-04-11T22:13:47.751Z,1.00
2023-04-11T22:16:14.761Z,1.00
2023-04-11T22:18:47.442Z,1.00
2023-04-11T22:21:19.559Z,1.00
2023-04-11T22:23:55.978Z,1.00
2023-04-11T22:26:34.274Z,1.00
2023-04-11T22:29:05.918Z,1.00
2023-04-11T22:31:38.602Z,1.00
2023-04-11T22:34:08.384Z,1.00
2023-04-11T22:36:35.936Z,9.90
2023-04-11T22:39:07.027Z,20.00
2023-04-11T22:41:35.460Z,24.60
2023-04-11T22:44:03.042Z,37.00
2023-04-11T22:46:38.755Z,32.40
2023-04-11T22:49:06.810Z,27.30
2023-04-11T22:51:33.784Z,20.90
2023-04-11T22:54:01.234Z,32.70
2023-04-11T22:56:28.326Z,53.20
2023-04-11T22:58:55.469Z,73.80
2023-04-11T23:01:22.504Z,91.50
2023-04-11T23:03:49.663Z,99.90
2023-04-11T23:06:17.336Z,99.90
2023-04-11T23:08:44.294Z,99.90
2023-04-11T23:11:11.582Z,99.90
2023-04-11T23:13:38.525Z,99.90
2023-04-11T23:16:06.189Z,99.90
2023-04-11T23:18:33.095Z,99.90
2023-04-11T23:21:00.186Z,99.90
2023-04-11T23:23:27.952Z,99.90
2023-04-11T23:25:54.879Z,99.90
2023-04-11T23:28:24.152Z,99.90
2023-04-11T23:30:51.113Z,99.90
2023-04-11T23:33:18.524Z,99.90
2023-04-11T23:35:45.436Z,99.90
2023-04-11T23:38:13.572Z,99.90
2023-04-11T23:40:40.444Z,99.90
2023-04-11T23:43:08.101Z,99.90
2023-04-11T23:45:35.109Z,99.90
2023-04-11T23:48:02.106Z,99.90
2023-04-11T23:50:29.148Z,99.90
2023-04-11T23:52:56.021Z,99.90
2023-04-11T23:55:23.577Z,99.90
2023-04-11T23:57:50.578Z,99.90
