createdAt,value
2022-10-05T00:04:05.349Z,7.4
2022-10-05T00:09:05.348Z,7.5
2022-10-05T00:14:05.360Z,7.7
2022-10-05T00:24:19.799Z,7.8
2022-10-05T00:29:05.977Z,8
2022-10-05T00:34:06.200Z,8.1
2022-10-05T00:39:05.982Z,8.1
2022-10-05T00:44:06.313Z,8.2
2022-10-05T00:49:05.404Z,8.2
2022-10-05T00:54:05.364Z,8.3
2022-10-05T00:59:05.406Z,8.3
2022-10-05T01:04:05.390Z,8.3
2022-10-05T01:09:05.459Z,8.3
2022-10-05T01:14:05.449Z,8.4
2022-10-05T01:19:05.406Z,8.3
2022-10-05T01:24:05.388Z,8.3
2022-10-05T01:29:05.443Z,8.2
2022-10-05T01:34:09.200Z,8.2
2022-10-05T01:39:05.359Z,8.1
2022-10-05T01:44:05.429Z,8
2022-10-05T01:49:05.598Z,7.9
2022-10-05T01:54:05.425Z,7.9
2022-10-05T01:59:05.330Z,7.9
2022-10-05T02:04:05.447Z,7.8
2022-10-05T02:09:05.526Z,7.8
2022-10-05T02:14:05.434Z,7.8
2022-10-05T02:19:05.504Z,7.8
2022-10-05T02:24:05.399Z,7.7
2022-10-05T02:29:05.439Z,7.6
2022-10-05T02:34:05.352Z,7.5
2022-10-05T02:39:05.435Z,7.4
2022-10-05T02:44:05.355Z,7.4
2022-10-05T02:49:05.392Z,7.6
2022-10-05T02:54:05.376Z,7.4
2022-10-05T02:59:05.423Z,7.5
2022-10-05T03:04:05.436Z,7.5
2022-10-05T03:09:05.379Z,7.4
2022-10-05T03:14:05.412Z,7.4
2022-10-05T03:19:05.418Z,7.3
2022-10-05T03:24:05.386Z,7.2
2022-10-05T03:29:05.346Z,7.1
2022-10-05T03:34:05.489Z,7.1
2022-10-05T03:39:05.379Z,7
2022-10-05T03:44:05.365Z,6.9
2022-10-05T03:49:05.387Z,6.7
2022-10-05T03:54:05.400Z,6.6
2022-10-05T03:59:05.353Z,6.6
2022-10-05T04:04:05.343Z,6.6
2022-10-05T04:09:05.380Z,6.8
2022-10-05T04:14:05.948Z,6.8
2022-10-05T04:19:05.854Z,6.8
2022-10-05T04:24:05.402Z,6.8
2022-10-05T04:29:05.376Z,6.9
2022-10-05T04:34:05.372Z,6.9
2022-10-05T04:39:05.403Z,7.1
2022-10-05T04:44:05.346Z,7.1
2022-10-05T04:49:05.415Z,7
2022-10-05T04:54:05.440Z,7.1
2022-10-05T04:59:05.326Z,7.1
2022-10-05T05:04:05.496Z,6.9
2022-10-05T05:09:05.461Z,6.8
2022-10-05T05:14:05.530Z,6.6
2022-10-05T05:19:05.373Z,6.5
2022-10-05T05:24:05.574Z,6.4
2022-10-05T05:29:05.430Z,6.3
2022-10-05T05:34:05.414Z,6.3
2022-10-05T05:39:05.373Z,6.3
2022-10-05T05:44:05.432Z,6.3
2022-10-05T05:49:05.381Z,6.3
2022-10-05T05:54:05.374Z,6.4
2022-10-05T05:59:05.678Z,6.7
2022-10-05T06:04:05.428Z,6.9
2022-10-05T06:09:05.611Z,7
2022-10-05T06:14:05.414Z,7.1
2022-10-05T06:19:05.463Z,7.2
2022-10-05T06:24:05.406Z,7.3
2022-10-05T06:29:05.423Z,7.4
2022-10-05T06:34:05.406Z,7.6
2022-10-05T06:39:05.371Z,7.6
2022-10-05T06:44:05.436Z,7.8
2022-10-05T06:49:05.342Z,7.8
2022-10-05T06:54:05.438Z,8.1
2022-10-05T06:59:05.468Z,8.3
2022-10-05T07:04:05.404Z,8.6
2022-10-05T07:09:05.416Z,8.7
2022-10-05T07:14:05.536Z,8.9
2022-10-05T07:19:05.475Z,9.1
2022-10-05T07:24:05.389Z,9.2
2022-10-05T07:29:05.414Z,9.4
2022-10-05T07:34:05.650Z,9.7
2022-10-05T07:39:05.405Z,9.7
2022-10-05T07:44:07.773Z,10
2022-10-05T07:49:05.368Z,10.4
2022-10-05T07:54:05.409Z,10.4
2022-10-05T07:59:05.425Z,10.5
2022-10-05T08:04:05.447Z,10.7
2022-10-05T08:09:05.421Z,11
2022-10-05T08:14:05.411Z,11.3
2022-10-05T08:19:05.456Z,11.8
2022-10-05T08:24:05.437Z,11.8
2022-10-05T08:29:06.187Z,12.1
2022-10-05T08:34:05.406Z,12.5
2022-10-05T08:39:05.404Z,12.6
2022-10-05T08:44:05.502Z,12.8
2022-10-05T08:49:05.415Z,13.3
2022-10-05T08:54:05.498Z,13.4
2022-10-05T08:59:05.515Z,13.9
2022-10-05T09:04:05.502Z,14.4
2022-10-05T09:09:05.449Z,15.1
2022-10-05T09:14:05.474Z,15.4
2022-10-05T09:19:05.465Z,16.4
2022-10-05T09:24:05.457Z,16.1
2022-10-05T09:29:05.416Z,16
2022-10-05T09:34:05.453Z,15.8
2022-10-05T09:39:05.459Z,16.7
2022-10-05T09:44:05.413Z,17.1
2022-10-05T09:49:05.428Z,16.9
2022-10-05T09:54:05.441Z,16.3
2022-10-05T09:59:05.567Z,16.7
2022-10-05T10:04:05.477Z,17.1
2022-10-05T10:09:05.448Z,17.3
2022-10-05T10:14:05.409Z,17.1
2022-10-05T10:19:05.614Z,17.5
2022-10-05T10:24:05.411Z,17.5
2022-10-05T10:29:05.510Z,17.6
2022-10-05T10:34:05.452Z,17.9
2022-10-05T10:39:05.439Z,17.9
2022-10-05T10:44:05.444Z,18.1
2022-10-05T10:49:05.461Z,17.9
2022-10-05T10:54:05.559Z,17.9
2022-10-05T10:59:05.482Z,17.8
2022-10-05T11:04:05.521Z,17.9
2022-10-05T11:09:05.501Z,18.1
2022-10-05T11:14:05.557Z,18.6
2022-10-05T11:19:05.444Z,19.1
2022-10-05T11:24:05.470Z,19.2
2022-10-05T11:29:05.429Z,19.3
2022-10-05T11:34:05.448Z,19.7
2022-10-05T11:39:05.433Z,20.2
2022-10-05T11:44:06.286Z,20.6
2022-10-05T11:49:05.429Z,21
2022-10-05T11:54:05.549Z,21.6
2022-10-05T11:59:05.473Z,21.7
2022-10-05T12:04:05.539Z,21.4
2022-10-05T12:09:05.432Z,22.3
2022-10-05T12:14:05.457Z,22.1
2022-10-05T12:19:05.423Z,22.6
2022-10-05T12:24:05.526Z,22.7
2022-10-05T12:29:05.468Z,22
2022-10-05T12:34:05.485Z,22.3
2022-10-05T12:39:05.481Z,21.6
2022-10-05T12:44:05.489Z,21.6
2022-10-05T12:49:05.441Z,21.1
2022-10-05T12:54:05.424Z,20.9
2022-10-05T12:59:05.611Z,20.8
2022-10-05T13:04:05.449Z,21.3
2022-10-05T13:09:05.543Z,21.1
2022-10-05T13:14:05.467Z,21.4
2022-10-05T13:19:05.479Z,21.2
2022-10-05T13:24:05.495Z,21.1
2022-10-05T13:29:05.453Z,21.2
2022-10-05T13:34:05.524Z,21.6
2022-10-05T13:39:05.532Z,21.6
2022-10-05T13:44:05.489Z,21.7
2022-10-05T13:49:05.433Z,21.7
2022-10-05T13:54:05.440Z,21.7
2022-10-05T13:59:05.469Z,21.6
2022-10-05T14:04:05.535Z,21.6
2022-10-05T14:09:05.523Z,22.2
2022-10-05T14:14:05.542Z,21.8
2022-10-05T14:19:05.538Z,21.3
2022-10-05T14:24:08.414Z,21.3
2022-10-05T14:29:05.578Z,20.9
2022-10-05T14:34:05.752Z,20.8
2022-10-05T14:39:05.478Z,20.9
2022-10-05T14:44:05.542Z,21.1
2022-10-05T14:49:05.563Z,20.9
2022-10-05T14:54:05.536Z,20.7
2022-10-05T14:59:05.514Z,20.4
2022-10-05T15:04:05.554Z,20.3
2022-10-05T15:09:12.482Z,20.1
2022-10-05T15:14:05.597Z,19.9
2022-10-05T15:19:05.527Z,19.9
2022-10-05T15:24:05.491Z,19.8
2022-10-05T15:29:05.473Z,19.6
2022-10-05T15:34:09.250Z,19.5
2022-10-05T15:39:05.533Z,19.3
2022-10-05T15:44:06.588Z,19
2022-10-05T15:49:05.485Z,18.8
2022-10-05T15:54:06.831Z,18.6
2022-10-05T15:59:05.690Z,18.4
2022-10-05T16:04:05.505Z,18.2
2022-10-05T16:09:05.551Z,17.9
2022-10-05T16:14:05.545Z,17.8
2022-10-05T16:19:05.534Z,17.4
2022-10-05T16:24:05.556Z,17.3
2022-10-05T16:29:05.609Z,17
2022-10-05T16:34:05.613Z,16.8
2022-10-05T16:39:05.526Z,16.7
2022-10-05T16:44:05.571Z,16.5
2022-10-05T16:49:05.696Z,16.4
2022-10-05T16:54:05.516Z,16.3
2022-10-05T16:59:06.231Z,16.2
2022-10-05T17:04:05.523Z,16.1
2022-10-05T17:09:05.526Z,15.9
2022-10-05T17:14:05.507Z,15.8
2022-10-05T17:19:05.585Z,15.9
2022-10-05T17:24:05.596Z,15.8
2022-10-05T17:29:05.579Z,15.7
2022-10-05T17:34:05.559Z,15.6
2022-10-05T17:39:05.502Z,15.6
2022-10-05T17:44:05.517Z,15.6
2022-10-05T17:49:05.734Z,15.5
2022-10-05T17:54:05.601Z,15.4
2022-10-05T17:59:05.567Z,15.3
2022-10-05T18:04:05.523Z,15.3
2022-10-05T18:09:05.499Z,15
2022-10-05T18:14:05.503Z,15
2022-10-05T18:19:05.621Z,14.9
2022-10-05T18:24:05.596Z,14.9
2022-10-05T18:29:05.494Z,14.8
2022-10-05T18:34:05.549Z,14.7
2022-10-05T18:39:05.504Z,14.6
2022-10-05T18:44:05.545Z,14.6
2022-10-05T18:49:05.540Z,14.5
2022-10-05T18:54:05.626Z,14.4
2022-10-05T18:59:05.509Z,14.4
2022-10-05T19:04:05.522Z,14.3
2022-10-05T19:09:05.551Z,14.2
2022-10-05T19:14:05.583Z,14.1
2022-10-05T19:19:05.571Z,14.1
2022-10-05T19:24:05.569Z,14.1
2022-10-05T19:29:05.538Z,14.1
2022-10-05T19:34:05.652Z,14.1
2022-10-05T19:39:05.561Z,13.9
2022-10-05T19:44:05.504Z,14
2022-10-05T19:49:05.698Z,13.9
2022-10-05T19:54:05.535Z,13.9
2022-10-05T19:59:05.942Z,14.1
2022-10-05T20:04:05.657Z,14.1
2022-10-05T20:09:05.561Z,14.3
2022-10-05T20:14:05.595Z,14.4
2022-10-05T20:19:05.602Z,14.3
2022-10-05T20:24:05.680Z,14.3
2022-10-05T20:29:05.593Z,14.2
2022-10-05T20:34:05.628Z,13.9
2022-10-05T20:39:05.582Z,14.1
2022-10-05T20:44:05.639Z,13.9
2022-10-05T20:49:05.626Z,13.8
2022-10-05T20:54:05.571Z,13.5
2022-10-05T20:59:05.708Z,13.4
2022-10-05T21:04:05.659Z,13.4
2022-10-05T21:09:05.611Z,13.2
2022-10-05T21:14:05.951Z,13.1
2022-10-05T21:19:05.579Z,13.1
2022-10-05T21:24:05.615Z,13
2022-10-05T21:29:09.014Z,12.9
2022-10-05T21:34:05.614Z,12.9
2022-10-05T21:39:05.622Z,12.7
2022-10-05T21:44:05.673Z,12.8
2022-10-05T21:49:05.565Z,12.9
2022-10-05T21:54:05.557Z,12.8
2022-10-05T21:59:05.618Z,12.8
2022-10-05T22:04:05.630Z,12.8
2022-10-05T22:09:05.572Z,12.5
2022-10-05T22:14:05.876Z,12.7
2022-10-05T22:19:05.651Z,13.1
2022-10-05T22:24:05.587Z,13.1
2022-10-05T22:29:05.604Z,13.3
2022-10-05T22:34:05.603Z,13.6
2022-10-05T22:39:05.625Z,13.6
2022-10-05T22:44:05.569Z,13.8
2022-10-05T22:49:05.649Z,13.5
2022-10-05T22:54:05.641Z,13.5
2022-10-05T22:59:05.554Z,13.8
2022-10-05T23:04:05.732Z,13.9
2022-10-05T23:09:05.605Z,14.1
2022-10-05T23:14:05.581Z,14.1
2022-10-05T23:19:05.638Z,13.9
2022-10-05T23:24:05.650Z,13.6
2022-10-05T23:29:05.624Z,13.3
2022-10-05T23:34:05.738Z,13.1
2022-10-05T23:39:05.596Z,12.8
2022-10-05T23:44:05.654Z,12.6
2022-10-05T23:49:05.600Z,12.5
2022-10-05T23:54:05.630Z,12.4
2022-10-05T23:59:05.670Z,12.4
