createdAt,value
2018-10-01T00:00:48.398Z,13.23
2018-10-01T00:03:15.564Z,11.37
2018-10-01T00:05:43.801Z,11.67
2018-10-01T00:08:10.956Z,12.10
2018-10-01T00:10:38.129Z,11.27
2018-10-01T00:13:05.532Z,9.73
2018-10-01T00:15:32.657Z,9.77
2018-10-01T00:18:00.417Z,9.47
2018-10-01T00:20:33.171Z,9.60
2018-10-01T00:23:00.301Z,9.03
2018-10-01T00:25:27.414Z,9.03
2018-10-01T00:27:54.576Z,9.10
2018-10-01T00:30:21.700Z,9.47
2018-10-01T00:32:48.913Z,8.90
2018-10-01T00:35:16.096Z,8.60
2018-10-01T00:37:43.221Z,8.10
2018-10-01T00:40:10.435Z,8.03
2018-10-01T00:42:37.773Z,8.37
2018-10-01T00:45:05.435Z,8.60
2018-10-01T00:47:32.640Z,9.33
2018-10-01T00:49:59.825Z,8.10
2018-10-01T00:52:26.958Z,8.50
2018-10-01T00:54:54.082Z,8.23
2018-10-01T00:57:21.257Z,8.00
2018-10-01T00:59:48.364Z,7.60
2018-10-01T01:02:15.513Z,7.33
2018-10-01T01:04:42.825Z,7.60
2018-10-01T01:07:10.250Z,6.97
2018-10-01T01:09:37.349Z,7.10
2018-10-01T01:12:04.549Z,6.93
2018-10-01T01:14:31.688Z,6.17
2018-10-01T01:16:58.837Z,7.27
2018-10-01T01:19:26.012Z,6.80
2018-10-01T01:21:53.156Z,7.03
2018-10-01T01:24:20.265Z,6.00
2018-10-01T01:26:47.567Z,5.47
2018-10-01T01:29:14.799Z,5.90
2018-10-01T01:31:42.012Z,5.97
2018-10-01T01:34:09.312Z,5.87
2018-10-01T01:36:36.440Z,5.90
2018-10-01T01:39:06.393Z,5.63
2018-10-01T01:41:33.590Z,5.67
2018-10-01T01:44:00.721Z,6.17
2018-10-01T01:46:27.924Z,5.70
2018-10-01T01:48:55.071Z,5.63
2018-10-01T01:51:22.192Z,5.20
2018-10-01T01:53:49.299Z,5.40
2018-10-01T01:56:16.476Z,5.60
2018-10-01T01:58:43.576Z,5.53
2018-10-01T02:01:10.718Z,5.70
2018-10-01T02:03:38.147Z,5.93
2018-10-01T02:06:05.316Z,5.37
2018-10-01T02:08:32.419Z,5.93
2018-10-01T02:10:59.660Z,5.97
2018-10-01T02:13:26.762Z,6.20
2018-10-01T02:15:53.897Z,4.87
2018-10-01T02:18:21.064Z,5.20
2018-10-01T02:20:48.164Z,5.97
2018-10-01T02:23:15.283Z,5.07
2018-10-01T02:25:42.440Z,5.57
2018-10-01T02:28:09.551Z,5.47
2018-10-01T02:30:36.697Z,5.20
2018-10-01T02:33:03.940Z,5.70
2018-10-01T02:35:31.045Z,5.20
2018-10-01T02:37:58.131Z,5.53
2018-10-01T02:40:25.400Z,4.87
2018-10-01T02:42:52.588Z,5.30
2018-10-01T02:45:19.737Z,5.77
2018-10-01T02:47:47.025Z,5.60
2018-10-01T02:50:14.093Z,5.47
2018-10-01T02:52:47.106Z,5.37
2018-10-01T02:55:14.217Z,5.43
2018-10-01T02:57:41.363Z,5.90
2018-10-01T03:00:09.068Z,5.57
2018-10-01T03:02:36.515Z,5.13
2018-10-01T03:05:03.673Z,5.73
2018-10-01T03:07:30.900Z,5.80
2018-10-01T03:09:58.053Z,5.80
2018-10-01T03:12:25.235Z,5.60
2018-10-01T03:14:52.336Z,5.47
2018-10-01T03:17:19.433Z,5.30
2018-10-01T03:19:46.558Z,5.57
2018-10-01T03:22:13.829Z,5.60
2018-10-01T03:24:40.958Z,5.73
2018-10-01T03:27:08.065Z,5.50
2018-10-01T03:29:35.208Z,5.87
2018-10-01T03:32:02.315Z,5.27
2018-10-01T03:34:29.458Z,5.77
2018-10-01T03:36:56.641Z,5.77
2018-10-01T03:39:23.748Z,6.10
2018-10-01T03:41:50.857Z,5.90
2018-10-01T03:44:18.082Z,6.43
2018-10-01T03:46:45.256Z,5.93
2018-10-01T03:49:12.364Z,6.30
2018-10-01T03:51:39.812Z,6.00
2018-10-01T03:54:06.917Z,5.83
2018-10-01T03:56:34.019Z,5.93
2018-10-01T03:59:01.168Z,6.23
2018-10-01T04:01:28.264Z,6.27
2018-10-01T04:03:55.420Z,6.23
2018-10-01T04:06:22.969Z,6.43
2018-10-01T04:08:50.115Z,6.10
2018-10-01T04:11:17.547Z,5.80
2018-10-01T04:13:44.677Z,6.43
2018-10-01T04:16:11.761Z,6.27
2018-10-01T04:18:38.849Z,5.90
2018-10-01T04:21:06.005Z,5.57
2018-10-01T04:23:33.096Z,5.60
2018-10-01T04:26:00.201Z,5.90
2018-10-01T04:28:27.337Z,6.30
2018-10-01T04:30:54.436Z,5.83
2018-10-01T04:33:21.524Z,5.53
2018-10-01T04:35:49.018Z,6.43
2018-10-01T04:38:16.109Z,7.00
2018-10-01T04:40:43.279Z,7.27
2018-10-01T04:43:10.511Z,6.37
2018-10-01T04:45:37.652Z,6.73
2018-10-01T04:48:04.785Z,6.33
2018-10-01T04:50:32.089Z,6.07
2018-10-01T04:52:59.179Z,6.00
2018-10-01T04:55:26.263Z,6.13
2018-10-01T04:57:53.395Z,6.23
2018-10-01T05:00:20.488Z,8.60
2018-10-01T05:02:47.844Z,7.77
2018-10-01T05:05:15.013Z,6.80
2018-10-01T05:07:42.219Z,7.00
2018-10-01T05:10:09.337Z,6.40
2018-10-01T05:12:36.480Z,6.17
2018-10-01T05:15:03.748Z,6.40
2018-10-01T05:17:30.888Z,6.07
2018-10-01T05:19:58.239Z,6.63
2018-10-01T05:22:25.348Z,6.63
2018-10-01T05:24:52.444Z,6.80
2018-10-01T05:27:19.776Z,6.27
2018-10-01T05:29:46.885Z,7.30
2018-10-01T05:32:14.109Z,7.20
2018-10-01T05:34:42.276Z,7.10
2018-10-01T05:37:13.087Z,7.07
2018-10-01T05:39:40.192Z,7.07
2018-10-01T05:42:07.328Z,7.17
2018-10-01T05:44:34.435Z,7.47
2018-10-01T05:47:01.576Z,6.87
2018-10-01T05:49:28.801Z,6.73
2018-10-01T05:51:55.916Z,7.40
2018-10-01T05:54:23.048Z,6.90
2018-10-01T05:56:50.195Z,6.70
2018-10-01T05:59:17.292Z,7.23
2018-10-01T06:01:44.436Z,6.77
2018-10-01T06:04:11.599Z,6.37
2018-10-01T06:06:38.708Z,6.67
2018-10-01T06:09:07.628Z,6.77
2018-10-01T06:11:34.848Z,6.83
2018-10-01T06:14:01.952Z,6.67
2018-10-01T06:16:29.059Z,6.90
2018-10-01T06:18:56.206Z,7.13
2018-10-01T06:21:23.355Z,6.17
2018-10-01T06:23:50.469Z,7.30
2018-10-01T06:26:17.737Z,7.60
2018-10-01T06:28:44.832Z,6.77
2018-10-01T06:31:11.944Z,6.60
2018-10-01T06:33:39.088Z,7.17
2018-10-01T06:36:06.216Z,6.87
2018-10-01T06:38:33.298Z,6.90
2018-10-01T06:41:00.558Z,6.67
2018-10-01T06:43:27.656Z,6.60
2018-10-01T06:45:54.780Z,6.67
2018-10-01T06:48:21.996Z,6.17
2018-10-01T06:50:49.169Z,5.90
2018-10-01T06:53:16.269Z,6.07
2018-10-01T06:55:43.487Z,6.03
2018-10-01T06:58:10.635Z,5.63
2018-10-01T07:00:37.812Z,6.23
2018-10-01T07:03:04.980Z,5.97
2018-10-01T07:05:32.239Z,6.03
2018-10-01T07:07:59.356Z,6.50
2018-10-01T07:10:26.557Z,6.20
2018-10-01T07:12:53.656Z,6.90
2018-10-01T07:15:20.743Z,6.27
2018-10-01T07:17:47.965Z,5.97
2018-10-01T07:20:15.718Z,6.40
2018-10-01T07:22:42.925Z,5.80
2018-10-01T07:25:10.013Z,5.93
2018-10-01T07:27:37.213Z,6.17
2018-10-01T07:30:04.585Z,5.60
2018-10-01T07:32:31.775Z,6.33
2018-10-01T07:34:58.856Z,5.97
2018-10-01T07:37:25.952Z,6.10
2018-10-01T07:39:53.073Z,6.47
2018-10-01T07:42:20.277Z,5.57
2018-10-01T07:44:47.534Z,5.93
2018-10-01T07:47:14.746Z,6.00
2018-10-01T07:49:41.944Z,6.17
2018-10-01T07:52:09.068Z,6.50
2018-10-01T07:54:36.385Z,6.03
2018-10-01T07:57:03.562Z,6.30
2018-10-01T07:59:31.731Z,6.83
2018-10-01T08:01:59.049Z,6.60
2018-10-01T08:04:26.273Z,6.73
2018-10-01T08:06:53.536Z,6.47
2018-10-01T08:09:20.728Z,6.80
2018-10-01T08:11:47.934Z,7.50
2018-10-01T08:14:15.179Z,6.77
2018-10-01T08:16:42.320Z,7.47
2018-10-01T08:19:09.480Z,6.93
2018-10-01T08:21:36.593Z,7.23
2018-10-01T08:24:03.857Z,7.70
2018-10-01T08:26:31.006Z,7.93
2018-10-01T08:28:58.113Z,7.83
2018-10-01T08:31:25.256Z,8.43
2018-10-01T08:33:52.845Z,7.73
2018-10-01T08:36:20.455Z,8.23
2018-10-01T08:38:47.671Z,8.60
2018-10-01T08:41:14.965Z,8.57
2018-10-01T08:43:42.149Z,8.00
2018-10-01T08:46:09.337Z,9.00
2018-10-01T08:48:38.886Z,9.07
2018-10-01T08:51:14.777Z,8.63
2018-10-01T08:53:48.480Z,8.93
2018-10-01T08:56:15.745Z,9.37
2018-10-01T08:58:42.804Z,9.23
2018-10-01T09:01:09.941Z,10.30
2018-10-01T09:03:37.111Z,9.20
2018-10-01T09:06:04.265Z,9.50
2018-10-01T09:08:31.417Z,9.70
2018-10-01T09:10:58.626Z,9.30
2018-10-01T09:13:25.912Z,9.13
2018-10-01T09:15:53.059Z,10.07
2018-10-01T09:18:20.318Z,9.67
2018-10-01T09:20:47.483Z,9.57
2018-10-01T09:23:15.802Z,9.90
2018-10-01T09:25:42.935Z,10.27
2018-10-01T09:28:10.141Z,10.47
2018-10-01T09:30:37.302Z,10.17
2018-10-01T09:33:04.494Z,10.70
2018-10-01T09:35:31.682Z,10.53
2018-10-01T09:37:58.775Z,11.37
2018-10-01T09:40:26.015Z,11.20
2018-10-01T09:42:53.212Z,10.83
2018-10-01T09:45:20.417Z,11.00
2018-10-01T09:47:47.992Z,11.30
2018-10-01T09:50:15.433Z,10.57
2018-10-01T09:52:42.680Z,11.43
2018-10-01T09:55:10.017Z,11.30
2018-10-01T09:57:37.200Z,11.43
2018-10-01T10:00:04.594Z,11.07
2018-10-01T10:02:31.965Z,11.70
2018-10-01T10:04:59.093Z,12.27
2018-10-01T10:07:26.261Z,12.37
2018-10-01T10:09:53.433Z,11.77
2018-10-01T10:12:20.613Z,11.70
2018-10-01T10:14:47.785Z,11.67
2018-10-01T10:17:14.982Z,11.17
2018-10-01T10:19:42.150Z,11.07
2018-10-01T10:22:09.349Z,11.27
2018-10-01T10:24:36.616Z,10.47
2018-10-01T10:27:03.744Z,11.60
2018-10-01T10:29:30.864Z,11.87
2018-10-01T10:31:58.166Z,10.50
2018-10-01T10:34:25.330Z,11.17
2018-10-01T10:36:52.488Z,10.97
2018-10-01T10:39:19.685Z,10.73
2018-10-01T10:41:46.814Z,11.67
2018-10-01T10:44:13.998Z,12.10
2018-10-01T10:46:41.100Z,10.17
2018-10-01T10:49:08.208Z,9.80
2018-10-01T10:51:35.324Z,9.13
2018-10-01T10:54:02.544Z,9.40
2018-10-01T10:56:29.659Z,8.90
2018-10-01T10:58:56.779Z,9.30
2018-10-01T11:01:23.977Z,8.70
2018-10-01T11:03:51.153Z,8.93
2018-10-01T11:06:18.309Z,7.77
2018-10-01T11:08:45.493Z,8.30
2018-10-01T11:11:12.722Z,8.30
2018-10-01T11:13:40.014Z,7.87
2018-10-01T11:16:07.221Z,7.33
2018-10-01T11:18:34.576Z,7.90
2018-10-01T11:21:01.678Z,7.47
2018-10-01T11:23:28.866Z,6.20
2018-10-01T11:25:56.048Z,6.10
2018-10-01T11:28:23.242Z,5.93
2018-10-01T11:30:50.634Z,6.20
2018-10-01T11:33:18.068Z,7.70
2018-10-01T11:35:45.108Z,7.37
2018-10-01T11:38:12.291Z,8.10
2018-10-01T11:40:39.406Z,7.40
2018-10-01T11:43:06.527Z,8.20
2018-10-01T11:45:33.728Z,9.80
2018-10-01T11:48:00.876Z,10.30
2018-10-01T11:50:28.022Z,11.93
2018-10-01T11:52:55.312Z,13.00
2018-10-01T11:55:22.511Z,14.63
2018-10-01T11:57:49.701Z,15.03
2018-10-01T12:00:17.524Z,16.70
2018-10-01T12:02:45.120Z,16.47
2018-10-01T12:05:12.264Z,16.60
2018-10-01T12:07:39.416Z,13.37
2018-10-01T12:10:06.625Z,12.87
2018-10-01T12:12:33.711Z,13.03
2018-10-01T12:15:00.893Z,12.33
2018-10-01T12:17:28.079Z,12.17
2018-10-01T12:20:03.016Z,11.27
2018-10-01T12:22:30.160Z,9.40
2018-10-01T12:24:58.045Z,6.53
2018-10-01T12:27:25.547Z,4.90
2018-10-01T12:29:52.728Z,4.50
2018-10-01T12:32:20.135Z,3.70
2018-10-01T12:34:47.321Z,3.37
2018-10-01T12:37:14.508Z,3.87
2018-10-01T12:39:41.722Z,3.43
2018-10-01T12:42:08.881Z,3.10
2018-10-01T12:44:36.029Z,3.93
2018-10-01T12:47:03.185Z,3.77
2018-10-01T12:49:30.400Z,2.60
2018-10-01T12:51:57.570Z,2.50
2018-10-01T12:54:24.729Z,2.80
2018-10-01T12:56:52.027Z,2.60
2018-10-01T12:59:20.392Z,2.10
2018-10-01T13:01:51.524Z,2.50
2018-10-01T13:04:19.571Z,2.60
2018-10-01T13:06:47.917Z,2.23
2018-10-01T13:09:15.104Z,2.87
2018-10-01T13:11:42.180Z,2.20
2018-10-01T13:14:09.728Z,3.23
2018-10-01T13:16:37.532Z,3.63
2018-10-01T13:19:04.701Z,11.63
2018-10-01T13:21:31.826Z,4.47
2018-10-01T13:23:59.201Z,3.20
2018-10-01T13:26:26.251Z,2.60
2018-10-01T13:28:53.404Z,5.10
2018-10-01T13:31:20.573Z,3.40
2018-10-01T13:33:47.724Z,2.57
2018-10-01T13:36:14.920Z,2.40
2018-10-01T13:38:42.079Z,3.00
2018-10-01T13:41:09.210Z,2.93
2018-10-01T13:43:36.328Z,2.93
2018-10-01T13:46:03.509Z,3.07
2018-10-01T13:48:30.683Z,2.60
2018-10-01T13:50:57.816Z,2.50
2018-10-01T13:53:24.994Z,3.07
2018-10-01T13:55:52.128Z,2.70
2018-10-01T13:58:19.418Z,2.93
2018-10-01T14:00:46.548Z,2.63
2018-10-01T14:03:13.675Z,2.40
2018-10-01T14:05:40.820Z,2.20
2018-10-01T14:08:07.964Z,2.87
2018-10-01T14:10:35.096Z,3.10
2018-10-01T14:13:02.209Z,2.70
2018-10-01T14:15:29.454Z,2.77
2018-10-01T14:17:56.539Z,3.23
2018-10-01T14:20:23.645Z,2.87
2018-10-01T14:22:50.796Z,3.20
2018-10-01T14:25:17.990Z,6.03
2018-10-01T14:27:45.263Z,4.50
2018-10-01T14:30:12.477Z,3.20
2018-10-01T14:32:39.577Z,3.87
2018-10-01T14:35:06.689Z,3.00
2018-10-01T14:37:33.908Z,3.23
2018-10-01T14:40:01.013Z,2.50
2018-10-01T14:42:28.216Z,3.27
2018-10-01T14:44:55.479Z,2.10
2018-10-01T14:47:23.491Z,2.30
2018-10-01T14:49:50.580Z,1.93
2018-10-01T14:52:17.716Z,2.30
2018-10-01T14:54:44.815Z,2.50
2018-10-01T14:57:11.913Z,2.40
2018-10-01T14:59:39.125Z,2.67
2018-10-01T15:02:06.236Z,2.73
2018-10-01T15:04:33.415Z,3.47
2018-10-01T15:07:00.583Z,3.67
2018-10-01T15:09:27.781Z,2.20
2018-10-01T15:11:54.914Z,1.87
2018-10-01T15:14:22.132Z,1.90
2018-10-01T15:16:49.228Z,3.33
2018-10-01T15:19:16.324Z,3.43
2018-10-01T15:21:43.468Z,2.93
2018-10-01T15:24:10.613Z,4.10
2018-10-01T15:26:37.688Z,3.50
2018-10-01T15:29:04.898Z,3.10
2018-10-01T15:31:32.004Z,3.20
2018-10-01T15:33:59.160Z,4.13
2018-10-01T15:36:26.443Z,3.73
2018-10-01T15:38:53.528Z,3.30
2018-10-01T15:41:20.624Z,3.40
2018-10-01T15:43:47.786Z,4.10
2018-10-01T15:46:14.900Z,3.73
2018-10-01T15:48:41.983Z,3.67
2018-10-01T15:51:09.232Z,4.37
2018-10-01T15:53:36.330Z,3.30
2018-10-01T15:56:03.441Z,3.63
2018-10-01T15:58:30.584Z,3.00
2018-10-01T16:00:58.679Z,3.40
2018-10-01T16:03:25.952Z,3.70
2018-10-01T16:05:53.141Z,2.60
2018-10-01T16:08:20.334Z,3.10
2018-10-01T16:10:47.567Z,3.30
2018-10-01T16:13:14.780Z,3.10
2018-10-01T16:15:42.016Z,2.70
2018-10-01T16:18:09.193Z,4.00
2018-10-01T16:20:36.381Z,3.17
2018-10-01T16:23:03.505Z,3.10
2018-10-01T16:25:30.685Z,3.00
2018-10-01T16:27:57.884Z,2.70
2018-10-01T16:30:25.010Z,3.13
2018-10-01T16:32:52.189Z,3.00
2018-10-01T16:35:19.366Z,3.90
2018-10-01T16:37:46.500Z,4.37
2018-10-01T16:40:13.636Z,4.10
2018-10-01T16:42:40.836Z,3.60
2018-10-01T16:45:08.064Z,3.60
2018-10-01T16:47:35.188Z,3.40
2018-10-01T16:50:02.569Z,3.90
2018-10-01T16:52:29.702Z,3.53
2018-10-01T16:54:56.843Z,3.83
2018-10-01T16:57:24.111Z,4.50
2018-10-01T16:59:51.259Z,4.37
2018-10-01T17:02:18.448Z,4.77
2018-10-01T17:04:45.664Z,4.43
2018-10-01T17:07:12.928Z,4.27
2018-10-01T17:09:40.065Z,5.40
2018-10-01T17:12:07.592Z,4.87
2018-10-01T17:14:34.722Z,5.30
2018-10-01T17:17:01.847Z,5.30
2018-10-01T17:19:29.597Z,5.60
2018-10-01T17:21:56.817Z,5.53
2018-10-01T17:24:23.933Z,5.90
2018-10-01T17:26:51.134Z,5.40
2018-10-01T17:29:18.333Z,6.23
2018-10-01T17:31:45.514Z,5.70
2018-10-01T17:34:12.687Z,5.17
2018-10-01T17:36:39.796Z,5.67
2018-10-01T17:39:07.925Z,5.10
2018-10-01T17:41:35.122Z,5.10
2018-10-01T17:44:02.248Z,4.87
2018-10-01T17:46:29.376Z,3.87
2018-10-01T17:48:56.560Z,3.67
2018-10-01T17:51:23.709Z,3.20
2018-10-01T17:53:50.854Z,3.43
2018-10-01T17:56:18.025Z,3.83
2018-10-01T17:58:45.273Z,3.93
2018-10-01T18:01:12.387Z,3.20
2018-10-01T18:03:39.743Z,3.27
2018-10-01T18:06:07.005Z,2.87
2018-10-01T18:08:34.120Z,2.60
2018-10-01T18:11:01.481Z,2.10
2018-10-01T18:13:28.652Z,1.90
2018-10-01T18:15:55.788Z,1.70
2018-10-01T18:18:23.074Z,1.70
2018-10-01T18:20:50.201Z,1.97
2018-10-01T18:23:17.402Z,1.80
2018-10-01T18:25:44.584Z,2.07
2018-10-01T18:28:11.712Z,2.20
2018-10-01T18:30:38.900Z,2.13
2018-10-01T18:33:06.092Z,1.90
2018-10-01T18:35:33.208Z,2.10
2018-10-01T18:38:00.348Z,1.83
2018-10-01T18:40:27.531Z,2.00
2018-10-01T18:42:54.712Z,2.10
2018-10-01T18:45:22.017Z,1.80
2018-10-01T18:47:49.250Z,2.47
2018-10-01T18:50:16.462Z,1.73
2018-10-01T18:52:43.582Z,1.77
2018-10-01T18:55:10.866Z,2.20
2018-10-01T18:57:38.186Z,2.07
2018-10-01T19:00:06.682Z,1.70
2018-10-01T19:02:33.955Z,1.90
2018-10-01T19:05:01.145Z,1.60
2018-10-01T19:07:28.290Z,2.00
2018-10-01T19:09:55.467Z,1.60
2018-10-01T19:12:22.957Z,1.70
2018-10-01T19:14:50.192Z,1.83
2018-10-01T19:17:17.882Z,2.23
2018-10-01T19:19:45.003Z,1.60
2018-10-01T19:22:12.121Z,2.07
2018-10-01T19:24:39.318Z,1.57
2018-10-01T19:27:06.481Z,1.77
2018-10-01T19:29:33.642Z,1.70
2018-10-01T19:32:00.804Z,1.77
2018-10-01T19:34:27.952Z,1.63
2018-10-01T19:36:55.083Z,1.40
2018-10-01T19:39:22.318Z,1.60
2018-10-01T19:41:49.381Z,1.60
2018-10-01T19:44:16.518Z,1.90
2018-10-01T19:46:43.697Z,2.10
2018-10-01T19:49:10.873Z,1.83
2018-10-01T19:51:38.745Z,1.83
2018-10-01T19:54:05.938Z,2.23
2018-10-01T19:56:33.065Z,1.90
2018-10-01T19:59:00.276Z,2.20
2018-10-01T20:01:27.413Z,2.03
2018-10-01T20:03:54.542Z,1.80
2018-10-01T20:06:21.729Z,1.63
2018-10-01T20:08:48.922Z,1.87
2018-10-01T20:11:16.109Z,1.80
2018-10-01T20:13:43.264Z,2.27
2018-10-01T20:16:10.457Z,1.60
2018-10-01T20:18:37.681Z,1.87
2018-10-01T20:21:04.859Z,2.00
2018-10-01T20:23:32.280Z,1.70
2018-10-01T20:25:59.469Z,2.00
2018-10-01T20:28:26.700Z,1.50
2018-10-01T20:30:53.777Z,1.87
2018-10-01T20:33:20.888Z,1.63
2018-10-01T20:35:48.046Z,1.67
2018-10-01T20:38:15.262Z,1.80
2018-10-01T20:40:42.507Z,1.43
2018-10-01T20:43:09.612Z,1.33
2018-10-01T20:45:36.809Z,1.40
2018-10-01T20:48:04.057Z,1.63
2018-10-01T20:50:31.180Z,1.40
2018-10-01T20:52:58.486Z,1.50
2018-10-01T20:55:25.677Z,1.47
2018-10-01T20:57:52.809Z,1.50
2018-10-01T21:00:20.061Z,1.60
2018-10-01T21:02:47.214Z,1.67
2018-10-01T21:05:14.333Z,1.50
2018-10-01T21:07:41.633Z,1.50
2018-10-01T21:10:08.781Z,1.60
2018-10-01T21:12:35.904Z,1.53
2018-10-01T21:15:03.217Z,1.60
2018-10-01T21:17:30.341Z,1.70
2018-10-01T21:19:57.498Z,1.70
2018-10-01T21:22:24.690Z,2.13
2018-10-01T21:24:51.804Z,1.60
2018-10-01T21:27:18.922Z,1.57
2018-10-01T21:29:46.088Z,2.10
2018-10-01T21:32:13.195Z,1.70
2018-10-01T21:34:40.417Z,2.17
2018-10-01T21:37:07.569Z,1.93
2018-10-01T21:39:51.701Z,2.00
2018-10-01T21:42:21.893Z,1.87
2018-10-01T21:44:49.095Z,2.17
2018-10-01T21:47:16.197Z,2.00
2018-10-01T21:49:43.381Z,2.40
2018-10-01T21:52:10.524Z,1.90
2018-10-01T21:54:37.735Z,2.00
2018-10-01T21:57:04.997Z,1.90
2018-10-01T21:59:32.869Z,2.20
2018-10-01T22:02:00.020Z,2.10
2018-10-01T22:04:27.365Z,2.23
2018-10-01T22:06:54.508Z,2.23
2018-10-01T22:09:21.687Z,2.10
2018-10-01T22:12:45.306Z,2.30
2018-10-01T22:15:12.439Z,2.10
2018-10-01T22:17:39.612Z,2.27
2018-10-01T22:20:06.788Z,2.10
2018-10-01T22:22:33.912Z,2.30
2018-10-01T22:25:01.041Z,2.53
2018-10-01T22:27:28.212Z,2.07
2018-10-01T22:29:55.366Z,1.97
2018-10-01T22:32:22.514Z,1.90
2018-10-01T22:34:49.828Z,2.03
2018-10-01T22:37:16.996Z,2.10
2018-10-01T22:39:44.149Z,1.90
2018-10-01T22:42:11.341Z,2.10
2018-10-01T22:44:38.478Z,2.20
2018-10-01T22:47:05.739Z,1.80
2018-10-01T22:49:32.908Z,2.73
2018-10-01T22:52:00.049Z,1.67
2018-10-01T22:54:27.177Z,2.10
2018-10-01T22:56:54.373Z,2.00
2018-10-01T22:59:21.553Z,1.60
2018-10-01T23:01:48.699Z,2.00
2018-10-01T23:04:15.869Z,1.70
2018-10-01T23:06:43.004Z,2.00
2018-10-01T23:09:10.154Z,2.37
2018-10-01T23:11:37.399Z,1.60
2018-10-01T23:14:04.591Z,2.10
2018-10-01T23:16:31.812Z,1.70
2018-10-01T23:18:59.016Z,1.63
2018-10-01T23:21:26.180Z,1.90
2018-10-01T23:23:53.309Z,1.93
2018-10-01T23:26:20.517Z,2.10
2018-10-01T23:28:47.663Z,1.77
2018-10-01T23:31:14.804Z,1.80
2018-10-01T23:33:42.059Z,1.63
2018-10-01T23:36:09.200Z,1.83
2018-10-01T23:38:36.423Z,1.50
2018-10-01T23:41:03.564Z,2.03
2018-10-01T23:43:30.719Z,1.83
2018-10-01T23:45:57.872Z,1.50
2018-10-01T23:48:25.076Z,2.47
2018-10-01T23:50:52.337Z,1.67
2018-10-01T23:53:19.472Z,1.70
2018-10-01T23:55:46.771Z,1.80
2018-10-01T23:58:13.908Z,1.57
