createdAt,value
2023-01-19T00:01:21.658Z,99689.41
2023-01-19T00:03:54.915Z,99691.30
2023-01-19T00:06:27.595Z,99695.34
2023-01-19T00:09:00.423Z,99697.62
2023-01-19T00:11:33.549Z,99701.70
2023-01-19T00:14:06.950Z,99709.04
2023-01-19T00:16:40.719Z,99713.46
2023-01-19T00:19:13.623Z,99717.11
2023-01-19T00:21:47.097Z,99713.58
2023-01-19T00:24:19.804Z,99713.00
2023-01-19T00:26:53.600Z,99715.47
2023-01-19T00:29:27.782Z,99717.13
2023-01-19T00:32:00.810Z,99710.55
2023-01-19T00:34:39.760Z,99707.79
2023-01-19T00:37:13.542Z,99717.81
2023-01-19T00:39:47.489Z,99719.96
2023-01-19T00:42:37.877Z,99723.55
2023-01-19T00:45:14.504Z,99725.92
2023-01-19T00:47:48.063Z,99729.00
2023-01-19T00:50:20.917Z,99735.48
2023-01-19T00:52:55.909Z,99740.30
2023-01-19T00:55:31.282Z,99739.35
2023-01-19T00:58:04.956Z,99741.86
2023-01-19T01:00:37.847Z,99746.86
2023-01-19T01:03:11.185Z,99746.92
2023-01-19T01:05:45.154Z,99753.05
2023-01-19T01:08:17.806Z,99756.15
2023-01-19T01:10:51.495Z,99760.77
2023-01-19T01:13:27.263Z,99764.39
2023-01-19T01:16:00.658Z,99769.39
2023-01-19T01:18:33.691Z,99774.98
2023-01-19T01:21:08.156Z,99776.13
2023-01-19T01:23:40.837Z,99769.09
2023-01-19T01:26:13.552Z,99777.17
2023-01-19T01:28:46.240Z,99782.48
2023-01-19T01:31:18.926Z,99788.80
2023-01-19T01:33:52.064Z,99783.70
2023-01-19T01:36:25.132Z,99780.01
2023-01-19T01:38:57.848Z,99786.36
2023-01-19T01:41:30.887Z,99784.64
2023-01-19T01:44:08.316Z,99791.06
2023-01-19T01:46:41.332Z,99792.67
2023-01-19T01:49:18.805Z,99799.33
2023-01-19T01:51:54.660Z,99805.58
2023-01-19T01:54:31.395Z,99801.64
2023-01-19T01:57:12.420Z,99806.53
2023-01-19T01:59:50.119Z,99804.17
2023-01-19T02:02:43.642Z,99808.59
2023-01-19T02:05:22.799Z,99809.58
2023-01-19T02:08:17.365Z,99813.86
2023-01-19T02:11:09.957Z,99811.91
2023-01-19T02:13:45.276Z,99810.70
2023-01-19T02:16:20.172Z,99809.90
2023-01-19T02:18:53.455Z,99807.93
2023-01-19T02:21:32.677Z,99812.10
2023-01-19T02:24:06.176Z,99814.00
2023-01-19T02:26:42.789Z,99808.27
2023-01-19T02:29:18.034Z,99810.92
2023-01-19T02:31:51.053Z,99814.70
2023-01-19T02:34:24.509Z,99819.02
2023-01-19T02:37:00.364Z,99813.11
2023-01-19T02:39:38.878Z,99812.45
2023-01-19T02:42:15.748Z,99815.08
2023-01-19T02:44:51.650Z,99816.19
2023-01-19T02:47:24.304Z,99817.21
2023-01-19T02:50:01.673Z,99815.48
2023-01-19T02:52:35.522Z,99814.73
2023-01-19T02:55:18.328Z,99812.92
2023-01-19T02:58:01.034Z,99806.92
2023-01-19T03:00:45.900Z,99804.10
2023-01-19T03:03:31.480Z,99802.87
2023-01-19T03:06:10.753Z,99809.80
2023-01-19T03:08:51.475Z,99812.66
2023-01-19T03:11:27.810Z,99810.96
2023-01-19T03:14:05.332Z,99815.21
2023-01-19T03:16:42.070Z,99814.92
2023-01-19T03:19:20.466Z,99810.46
2023-01-19T03:21:57.032Z,99811.69
2023-01-19T03:24:37.105Z,99812.90
2023-01-19T03:27:16.605Z,99818.31
2023-01-19T03:29:54.135Z,99816.89
2023-01-19T03:32:31.565Z,99815.50
2023-01-19T03:35:09.803Z,99818.33
2023-01-19T03:37:45.924Z,99822.47
2023-01-19T03:40:19.977Z,99822.36
2023-01-19T03:42:53.556Z,99829.17
2023-01-19T03:45:26.658Z,99829.98
2023-01-19T03:48:01.871Z,99828.02
2023-01-19T03:50:35.007Z,99822.73
2023-01-19T03:53:11.791Z,99826.40
2023-01-19T03:55:47.227Z,99824.58
2023-01-19T03:58:20.175Z,99826.52
2023-01-19T04:00:53.131Z,99831.38
2023-01-19T04:03:25.916Z,99836.46
2023-01-19T04:05:59.523Z,99832.84
2023-01-19T04:08:32.586Z,99835.02
2023-01-19T04:11:05.485Z,99836.54
2023-01-19T04:13:38.607Z,99840.62
2023-01-19T04:16:13.600Z,99838.08
2023-01-19T04:18:46.497Z,99839.48
2023-01-19T04:21:20.768Z,99837.31
2023-01-19T04:23:53.958Z,99831.88
2023-01-19T04:26:26.687Z,99831.89
2023-01-19T04:28:59.394Z,99832.73
2023-01-19T04:31:33.587Z,99832.14
2023-01-19T04:34:07.346Z,99837.08
2023-01-19T04:36:40.440Z,99842.30
2023-01-19T04:39:13.440Z,99846.66
2023-01-19T04:41:46.536Z,99850.86
2023-01-19T04:44:19.716Z,99854.86
2023-01-19T04:46:52.457Z,99856.28
2023-01-19T04:49:25.249Z,99861.41
2023-01-19T04:51:58.370Z,99863.06
2023-01-19T04:54:31.249Z,99867.77
2023-01-19T04:57:03.904Z,99864.81
2023-01-19T04:59:37.363Z,99868.34
2023-01-19T05:02:11.851Z,99872.34
2023-01-19T05:04:45.028Z,99869.73
2023-01-19T05:07:17.706Z,99871.95
2023-01-19T05:09:50.357Z,99874.32
2023-01-19T05:12:23.353Z,99870.27
2023-01-19T05:14:56.841Z,99865.30
2023-01-19T05:17:30.234Z,99861.74
2023-01-19T05:20:03.844Z,99870.67
2023-01-19T05:22:37.044Z,99873.03
2023-01-19T05:25:12.060Z,99879.69
2023-01-19T05:27:45.360Z,99887.34
2023-01-19T05:30:19.410Z,99892.27
2023-01-19T05:32:52.499Z,99893.27
2023-01-19T05:35:35.401Z,99897.09
2023-01-19T05:38:09.217Z,99896.02
2023-01-19T05:40:42.886Z,99900.27
2023-01-19T05:43:17.921Z,99898.16
2023-01-19T05:45:50.959Z,99904.98
2023-01-19T05:48:24.551Z,99905.34
2023-01-19T05:51:01.754Z,99911.86
2023-01-19T05:53:35.668Z,99920.09
2023-01-19T05:56:10.811Z,99927.20
2023-01-19T05:58:43.984Z,99934.31
2023-01-19T06:01:16.747Z,99941.75
2023-01-19T06:03:50.102Z,99946.77
2023-01-19T06:06:22.889Z,99954.26
2023-01-19T06:08:56.410Z,99958.09
2023-01-19T06:11:30.373Z,99953.70
2023-01-19T06:14:03.315Z,99956.70
2023-01-19T06:16:35.988Z,99960.23
2023-01-19T06:19:09.840Z,99966.13
2023-01-19T06:21:42.662Z,99973.44
2023-01-19T06:24:16.035Z,99983.32
2023-01-19T06:26:48.680Z,99988.21
2023-01-19T06:29:22.189Z,99991.11
2023-01-19T06:31:55.634Z,99993.98
2023-01-19T06:34:29.236Z,99994.29
2023-01-19T06:37:02.037Z,99991.30
2023-01-19T06:39:34.763Z,99998.60
2023-01-19T06:42:08.190Z,100011.52
2023-01-19T06:44:47.353Z,100019.42
2023-01-19T06:47:21.275Z,100026.86
2023-01-19T06:49:54.314Z,100030.13
2023-01-19T06:52:27.198Z,100037.33
2023-01-19T06:55:00.071Z,100045.41
2023-01-19T06:57:32.897Z,100045.40
2023-01-19T07:00:08.948Z,100051.33
2023-01-19T07:02:45.219Z,100052.91
2023-01-19T07:05:18.828Z,100042.49
2023-01-19T07:07:56.803Z,100046.37
2023-01-19T07:11:25.391Z,100050.88
2023-01-19T07:13:22.347Z,100055.93
2023-01-19T07:15:55.030Z,100065.74
2023-01-19T07:18:27.628Z,100063.33
2023-01-19T07:21:01.719Z,100061.70
2023-01-19T07:23:35.136Z,100065.46
2023-01-19T07:26:07.930Z,100070.23
2023-01-19T07:28:41.835Z,100064.36
2023-01-19T07:31:15.526Z,100065.73
2023-01-19T07:33:48.716Z,100060.55
2023-01-19T07:36:21.496Z,100057.48
2023-01-19T07:38:54.254Z,100060.55
2023-01-19T07:41:27.372Z,100056.30
2023-01-19T07:44:00.398Z,100054.10
2023-01-19T07:46:33.204Z,100058.05
2023-01-19T07:49:06.765Z,100057.49
2023-01-19T07:51:39.392Z,100061.31
2023-01-19T07:54:13.031Z,100067.98
2023-01-19T07:56:45.884Z,100075.98
2023-01-19T07:59:18.696Z,100076.45
2023-01-19T08:01:52.330Z,100075.72
2023-01-19T08:04:25.224Z,100082.27
2023-01-19T08:06:59.040Z,100085.00
2023-01-19T08:09:31.688Z,100080.95
2023-01-19T08:12:04.477Z,100081.83
2023-01-19T08:14:37.878Z,100083.39
2023-01-19T08:17:14.065Z,100083.67
2023-01-19T08:19:48.037Z,100082.92
2023-01-19T08:22:20.667Z,100087.62
2023-01-19T08:24:55.122Z,100090.04
2023-01-19T08:27:29.053Z,100096.65
2023-01-19T08:30:03.900Z,100097.93
2023-01-19T08:32:37.833Z,100100.83
2023-01-19T08:35:12.713Z,100103.30
2023-01-19T08:37:45.349Z,100103.30
2023-01-19T08:40:19.811Z,100099.92
2023-01-19T08:42:52.601Z,100101.92
2023-01-19T08:45:25.781Z,100099.67
2023-01-19T08:48:01.606Z,100104.81
2023-01-19T08:50:35.722Z,100105.67
2023-01-19T08:53:09.777Z,100108.35
2023-01-19T08:55:43.848Z,100110.59
2023-01-19T08:58:17.609Z,100109.35
2023-01-19T09:00:52.775Z,100105.61
2023-01-19T09:03:27.500Z,100103.08
2023-01-19T09:06:00.789Z,100107.38
2023-01-19T09:08:33.929Z,100111.96
2023-01-19T09:11:11.501Z,100113.09
2023-01-19T09:13:44.583Z,100110.46
2023-01-19T09:16:17.301Z,100109.10
2023-01-19T09:18:50.940Z,100113.91
2023-01-19T09:21:24.363Z,100118.44
2023-01-19T09:23:58.564Z,100118.55
2023-01-19T09:26:33.329Z,100120.42
2023-01-19T09:29:06.958Z,100119.36
2023-01-19T09:31:41.967Z,100123.06
2023-01-19T09:34:15.857Z,100121.17
2023-01-19T09:36:49.955Z,100120.56
2023-01-19T09:39:22.700Z,100119.02
2023-01-19T09:42:06.201Z,100118.52
2023-01-19T09:44:38.945Z,100119.11
2023-01-19T09:47:18.551Z,100118.17
2023-01-19T09:50:00.399Z,100117.07
2023-01-19T09:52:36.626Z,100123.83
2023-01-19T09:55:22.764Z,100120.02
2023-01-19T09:57:55.817Z,100112.69
2023-01-19T10:00:32.851Z,100110.15
2023-01-19T10:03:14.628Z,100106.90
2023-01-19T10:05:54.023Z,100107.02
2023-01-19T10:08:36.995Z,100101.00
2023-01-19T10:11:29.151Z,100099.83
2023-01-19T10:14:16.104Z,100100.14
2023-01-19T10:16:59.075Z,100102.04
2023-01-19T10:19:38.228Z,100099.15
2023-01-19T10:22:22.799Z,100100.96
2023-01-19T10:24:58.548Z,100100.77
2023-01-19T10:27:34.354Z,100105.15
2023-01-19T10:30:16.756Z,100108.04
2023-01-19T10:32:50.709Z,100108.91
2023-01-19T10:35:26.636Z,100113.70
2023-01-19T10:38:03.657Z,100116.98
2023-01-19T10:40:41.199Z,100115.14
2023-01-19T10:43:41.783Z,100113.67
2023-01-19T10:46:26.690Z,100113.91
2023-01-19T10:48:59.567Z,100113.68
2023-01-19T10:51:32.599Z,100111.31
2023-01-19T10:54:08.737Z,100114.66
2023-01-19T10:56:43.476Z,100111.61
2023-01-19T10:59:34.421Z,100119.62
2023-01-19T11:02:20.878Z,100125.37
2023-01-19T11:04:57.639Z,100127.34
2023-01-19T11:07:34.391Z,100122.41
2023-01-19T11:10:24.788Z,100119.00
2023-01-19T11:13:04.572Z,100115.83
2023-01-19T11:15:44.043Z,100111.16
2023-01-19T11:18:29.020Z,100106.30
2023-01-19T11:21:03.844Z,100109.31
2023-01-19T11:23:43.087Z,100107.41
2023-01-19T11:26:28.815Z,100099.29
2023-01-19T11:29:04.645Z,100094.25
2023-01-19T11:31:38.368Z,100091.56
2023-01-19T11:34:27.652Z,100085.00
2023-01-19T11:37:03.267Z,100090.58
2023-01-19T11:39:48.892Z,100088.98
2023-01-19T11:42:22.854Z,100082.70
2023-01-19T11:45:03.513Z,100081.55
2023-01-19T11:47:42.672Z,100078.20
2023-01-19T11:50:26.347Z,100082.67
2023-01-19T11:53:06.160Z,100082.21
2023-01-19T11:55:43.868Z,100081.93
2023-01-19T11:58:20.243Z,100085.20
2023-01-19T12:00:57.478Z,100083.76
2023-01-19T12:03:33.950Z,100081.71
2023-01-19T12:06:13.385Z,100079.10
2023-01-19T12:08:50.012Z,100081.56
2023-01-19T12:11:26.565Z,100080.80
2023-01-19T12:14:01.456Z,100087.76
2023-01-19T12:16:38.829Z,100088.95
2023-01-19T12:19:17.471Z,100086.10
2023-01-19T12:21:52.659Z,100087.10
2023-01-19T12:24:34.095Z,100087.05
2023-01-19T12:27:15.873Z,100089.09
2023-01-19T12:29:49.409Z,100090.44
2023-01-19T12:32:36.956Z,100090.42
2023-01-19T12:35:47.799Z,100087.30
2023-01-19T12:38:42.133Z,100089.88
2023-01-19T12:41:28.043Z,100092.00
2023-01-19T12:44:30.765Z,100087.84
2023-01-19T12:47:20.364Z,100090.27
2023-01-19T12:49:59.594Z,100090.50
2023-01-19T12:52:41.706Z,100089.73
2023-01-19T12:55:25.484Z,100086.83
2023-01-19T12:58:03.398Z,100083.45
2023-01-19T13:00:41.574Z,100086.00
2023-01-19T13:04:01.885Z,100086.73
2023-01-19T13:07:18.068Z,100089.63
2023-01-19T13:09:50.886Z,100093.95
2023-01-19T13:12:26.381Z,100095.39
2023-01-19T13:15:36.121Z,100097.79
2023-01-19T13:18:11.761Z,100099.10
2023-01-19T13:20:52.063Z,100102.60
2023-01-19T13:23:28.155Z,100107.95
2023-01-19T13:26:06.796Z,100103.72
2023-01-19T13:28:43.772Z,100103.83
2023-01-19T13:31:17.820Z,100106.27
2023-01-19T13:33:54.231Z,100106.83
2023-01-19T13:36:34.035Z,100104.65
2023-01-19T13:39:13.949Z,100104.88
2023-01-19T13:41:48.399Z,100109.46
2023-01-19T13:44:26.850Z,100106.11
2023-01-19T13:47:00.863Z,100104.31
2023-01-19T13:49:37.549Z,100103.57
2023-01-19T13:52:17.017Z,100104.27
2023-01-19T13:54:55.142Z,100113.27
2023-01-19T13:57:30.383Z,100113.77
2023-01-19T14:00:16.740Z,100120.20
2023-01-19T14:02:59.016Z,100119.60
2023-01-19T14:05:35.004Z,100119.77
2023-01-19T14:08:18.192Z,100120.73
2023-01-19T14:11:04.329Z,100118.43
2023-01-19T14:13:41.665Z,100120.60
2023-01-19T14:16:18.970Z,100124.05
2023-01-19T14:19:04.318Z,100127.30
2023-01-19T14:21:44.619Z,100126.53
2023-01-19T14:24:21.921Z,100130.23
2023-01-19T14:26:56.444Z,100136.46
2023-01-19T14:29:32.903Z,100139.33
2023-01-19T14:32:16.390Z,100140.05
2023-01-19T14:34:50.531Z,100142.52
2023-01-19T14:37:26.915Z,100144.36
2023-01-19T14:40:04.729Z,100147.08
2023-01-19T14:42:40.599Z,100144.84
2023-01-19T14:45:21.124Z,100151.30
2023-01-19T14:48:00.940Z,100154.65
2023-01-19T14:50:37.621Z,100156.48
2023-01-19T14:53:16.882Z,100154.73
2023-01-19T14:55:52.938Z,100155.40
2023-01-19T14:58:31.803Z,100158.92
2023-01-19T15:01:04.750Z,100154.94
2023-01-19T15:03:44.679Z,100152.00
2023-01-19T15:06:22.338Z,100153.91
2023-01-19T15:08:55.868Z,100156.91
2023-01-19T15:11:32.493Z,100159.97
2023-01-19T15:14:06.591Z,100161.70
2023-01-19T15:16:40.111Z,100165.09
2023-01-19T15:19:16.973Z,100162.48
2023-01-19T15:21:50.267Z,100162.34
2023-01-19T15:24:23.529Z,100162.77
2023-01-19T15:27:01.737Z,100161.42
2023-01-19T15:29:34.763Z,100160.67
2023-01-19T15:32:08.063Z,100161.90
2023-01-19T15:34:41.105Z,100167.89
2023-01-19T15:37:13.783Z,100169.01
2023-01-19T15:39:46.473Z,100173.63
2023-01-19T15:42:19.757Z,100174.06
2023-01-19T15:44:54.254Z,100177.08
2023-01-19T15:47:27.368Z,100181.91
2023-01-19T15:50:00.039Z,100187.32
2023-01-19T15:52:32.860Z,100189.17
2023-01-19T15:55:06.302Z,100191.59
2023-01-19T15:57:41.237Z,100194.05
2023-01-19T16:00:16.658Z,100195.39
2023-01-19T16:02:52.068Z,100197.81
2023-01-19T16:05:33.977Z,100199.52
2023-01-19T16:08:15.315Z,100202.94
2023-01-19T16:10:48.047Z,100202.61
2023-01-19T16:13:21.541Z,100206.13
2023-01-19T16:15:54.159Z,100206.90
2023-01-19T16:18:27.334Z,100204.88
2023-01-19T16:21:00.129Z,100207.94
2023-01-19T16:23:33.080Z,100205.95
2023-01-19T16:26:09.503Z,100207.38
2023-01-19T16:28:42.135Z,100208.77
2023-01-19T16:31:16.759Z,100215.58
2023-01-19T16:33:50.111Z,100214.70
2023-01-19T16:36:27.202Z,100214.14
2023-01-19T16:39:03.647Z,100209.16
2023-01-19T16:41:37.880Z,100210.22
2023-01-19T16:44:11.821Z,100210.80
2023-01-19T16:46:46.774Z,100212.14
2023-01-19T16:49:21.384Z,100206.95
2023-01-19T16:51:55.584Z,100207.77
2023-01-19T16:54:30.250Z,100213.02
2023-01-19T16:57:03.646Z,100214.27
2023-01-19T16:59:36.572Z,100215.66
2023-01-19T17:02:11.300Z,100216.88
2023-01-19T17:04:44.313Z,100219.70
2023-01-19T17:07:19.132Z,100219.45
2023-01-19T17:09:52.135Z,100220.71
2023-01-19T17:12:25.351Z,100217.28
2023-01-19T17:14:58.037Z,100221.61
2023-01-19T17:17:32.164Z,100223.20
2023-01-19T17:20:05.482Z,100225.48
2023-01-19T17:22:38.398Z,100231.27
2023-01-19T17:25:13.232Z,100236.77
2023-01-19T17:27:46.105Z,100239.66
2023-01-19T17:30:20.442Z,100233.55
2023-01-19T17:32:53.538Z,100234.45
2023-01-19T17:35:27.005Z,100234.02
2023-01-19T17:38:00.629Z,100235.43
2023-01-19T17:40:34.883Z,100234.05
2023-01-19T17:43:08.914Z,100234.25
2023-01-19T17:45:41.701Z,100231.73
2023-01-19T17:48:17.624Z,100233.20
2023-01-19T17:50:50.676Z,100234.46
2023-01-19T17:53:23.747Z,100236.45
2023-01-19T17:55:56.846Z,100236.30
2023-01-19T17:58:31.005Z,100237.67
2023-01-19T18:01:11.780Z,100245.79
2023-01-19T18:03:45.855Z,100246.96
2023-01-19T18:06:19.024Z,100246.61
2023-01-19T18:08:54.363Z,100247.46
2023-01-19T18:11:27.839Z,100248.73
2023-01-19T18:14:02.197Z,100245.75
2023-01-19T18:16:36.059Z,100246.25
2023-01-19T18:19:09.453Z,100247.60
2023-01-19T18:21:42.487Z,100250.17
2023-01-19T18:24:16.625Z,100251.95
2023-01-19T18:26:49.338Z,100256.77
2023-01-19T18:29:23.144Z,100260.11
2023-01-19T18:31:55.884Z,100254.74
2023-01-19T18:34:28.901Z,100255.30
2023-01-19T18:37:01.654Z,100257.02
2023-01-19T18:39:34.772Z,100253.36
2023-01-19T18:42:08.174Z,100253.05
2023-01-19T18:44:40.789Z,100251.92
2023-01-19T18:47:14.379Z,100255.10
2023-01-19T18:49:47.146Z,100258.48
2023-01-19T18:52:21.029Z,100264.94
2023-01-19T18:54:53.954Z,100263.95
2023-01-19T18:57:26.732Z,100263.64
2023-01-19T18:59:59.480Z,100268.49
2023-01-19T19:02:32.278Z,100267.36
2023-01-19T19:05:05.723Z,100267.11
2023-01-19T19:07:39.152Z,100267.48
2023-01-19T19:10:14.539Z,100265.59
2023-01-19T19:12:48.365Z,100265.98
2023-01-19T19:15:21.515Z,100268.69
2023-01-19T19:17:56.214Z,100273.42
2023-01-19T19:20:29.052Z,100281.61
2023-01-19T19:23:02.280Z,100279.42
2023-01-19T19:25:36.643Z,100278.92
2023-01-19T19:28:09.564Z,100276.49
2023-01-19T19:30:43.062Z,100281.42
2023-01-19T19:33:16.220Z,100282.89
2023-01-19T19:35:49.255Z,100285.77
2023-01-19T19:38:22.553Z,100283.40
2023-01-19T19:40:57.361Z,100280.98
2023-01-19T19:43:34.241Z,100278.67
2023-01-19T19:46:10.660Z,100279.84
2023-01-19T19:48:44.312Z,100281.59
2023-01-19T19:51:19.739Z,100283.95
2023-01-19T19:53:53.923Z,100281.77
2023-01-19T19:56:28.660Z,100284.41
2023-01-19T19:59:02.241Z,100287.06
2023-01-19T20:01:35.955Z,100290.48
2023-01-19T20:04:10.930Z,100291.14
2023-01-19T20:06:44.994Z,100293.34
2023-01-19T20:09:19.400Z,100293.66
2023-01-19T20:11:53.060Z,100295.55
2023-01-19T20:14:25.769Z,100299.31
2023-01-19T20:16:59.024Z,100303.77
2023-01-19T20:19:32.791Z,100297.94
2023-01-19T20:22:06.529Z,100303.84
2023-01-19T20:24:40.386Z,100306.27
2023-01-19T20:27:13.511Z,100312.33
2023-01-19T20:29:51.374Z,100315.98
2023-01-19T20:32:24.710Z,100319.11
2023-01-19T20:34:57.605Z,100321.77
2023-01-19T20:37:30.379Z,100318.45
2023-01-19T20:40:03.156Z,100322.73
2023-01-19T20:42:36.875Z,100322.73
2023-01-19T20:45:11.624Z,100327.52
2023-01-19T20:47:45.706Z,100330.89
2023-01-19T20:50:19.544Z,100334.48
2023-01-19T20:52:52.174Z,100337.09
2023-01-19T20:55:24.856Z,100339.70
2023-01-19T20:57:58.156Z,100345.62
2023-01-19T21:00:31.531Z,100343.13
2023-01-19T21:03:04.676Z,100342.44
2023-01-19T21:05:37.767Z,100337.80
2023-01-19T21:08:10.757Z,100339.83
2023-01-19T21:10:44.998Z,100339.33
2023-01-19T21:13:17.684Z,100344.59
2023-01-19T21:15:50.920Z,100346.03
2023-01-19T21:18:23.559Z,100346.64
2023-01-19T21:20:57.689Z,100347.18
2023-01-19T21:23:30.526Z,100344.44
2023-01-19T21:26:03.660Z,100342.89
2023-01-19T21:28:36.520Z,100348.78
2023-01-19T21:31:12.896Z,100343.98
2023-01-19T21:33:46.182Z,100350.70
2023-01-19T21:36:19.280Z,100348.86
2023-01-19T21:38:55.713Z,100361.66
2023-01-19T21:41:29.964Z,100361.39
2023-01-19T21:44:04.559Z,100366.45
2023-01-19T21:46:37.218Z,100367.56
2023-01-19T21:49:14.872Z,100368.04
2023-01-19T21:51:49.183Z,100373.27
2023-01-19T21:54:22.574Z,100373.61
2023-01-19T21:56:55.667Z,100377.45
2023-01-19T21:59:30.110Z,100376.38
2023-01-19T22:02:03.090Z,100378.67
2023-01-19T22:04:39.655Z,100378.92
2023-01-19T22:07:12.793Z,100385.59
2023-01-19T22:09:46.365Z,100390.60
2023-01-19T22:12:20.765Z,100391.98
2023-01-19T22:14:54.750Z,100390.68
2023-01-19T22:17:27.606Z,100392.78
2023-01-19T22:20:00.844Z,100395.66
2023-01-19T22:22:34.827Z,100399.56
2023-01-19T22:25:08.687Z,100401.85
2023-01-19T22:27:41.391Z,100407.11
2023-01-19T22:30:17.430Z,100409.92
2023-01-19T22:32:50.144Z,100414.96
2023-01-19T22:35:23.702Z,100416.62
2023-01-19T22:37:56.929Z,100417.74
2023-01-19T22:40:29.592Z,100426.88
2023-01-19T22:43:02.801Z,100433.63
2023-01-19T22:45:35.976Z,100440.00
2023-01-19T22:48:10.517Z,100448.26
2023-01-19T22:50:43.696Z,100451.49
2023-01-19T22:53:17.494Z,100456.70
2023-01-19T22:55:51.361Z,100462.83
2023-01-19T22:58:24.919Z,100470.58
2023-01-19T23:00:57.940Z,100470.54
2023-01-19T23:03:32.519Z,100469.78
2023-01-19T23:06:08.666Z,100464.42
2023-01-19T23:08:42.437Z,100460.10
2023-01-19T23:11:17.720Z,100458.36
2023-01-19T23:13:50.873Z,100461.21
2023-01-19T23:16:23.939Z,100468.32
2023-01-19T23:18:57.756Z,100472.86
2023-01-19T23:21:32.505Z,100476.65
2023-01-19T23:24:07.368Z,100476.31
2023-01-19T23:26:40.335Z,100480.48
2023-01-19T23:29:16.451Z,100480.19
2023-01-19T23:31:50.912Z,100484.69
2023-01-19T23:34:25.739Z,100485.52
2023-01-19T23:36:58.411Z,100481.71
2023-01-19T23:39:31.389Z,100477.79
2023-01-19T23:42:05.278Z,100482.71
2023-01-19T23:44:39.275Z,100482.64
2023-01-19T23:47:12.511Z,100481.64
2023-01-19T23:49:45.133Z,100482.66
2023-01-19T23:52:18.179Z,100492.06
2023-01-19T23:54:50.966Z,100495.34
2023-01-19T23:57:24.368Z,100496.48
2023-01-19T23:59:57.013Z,100499.23
