createdAt,value
2023-05-15T00:01:06.014Z,16.90
2023-05-15T00:03:33.420Z,17.00
2023-05-15T00:06:00.323Z,17.00
2023-05-15T00:08:27.007Z,16.90
2023-05-15T00:11:01.503Z,16.80
2023-05-15T00:13:29.047Z,16.90
2023-05-15T00:15:55.864Z,17.00
2023-05-15T00:18:22.717Z,17.00
2023-05-15T00:20:49.527Z,17.00
2023-05-15T00:23:16.419Z,16.90
2023-05-15T00:25:43.211Z,16.80
2023-05-15T00:28:09.990Z,16.90
2023-05-15T00:30:36.797Z,16.80
2023-05-15T00:33:03.602Z,16.50
2023-05-15T00:35:30.768Z,16.40
2023-05-15T00:37:57.567Z,16.50
2023-05-15T00:40:24.735Z,16.70
2023-05-15T00:42:52.309Z,16.80
2023-05-15T00:45:19.821Z,16.90
2023-05-15T00:47:46.788Z,17.00
2023-05-15T00:50:13.889Z,17.00
2023-05-15T00:52:40.714Z,17.00
2023-05-15T00:55:07.654Z,17.00
2023-05-15T00:57:34.541Z,16.90
2023-05-15T01:00:02.507Z,17.00
2023-05-15T01:02:29.428Z,17.00
2023-05-15T01:04:56.538Z,16.90
2023-05-15T01:07:23.308Z,16.90
2023-05-15T01:09:50.559Z,16.80
2023-05-15T01:12:18.637Z,16.80
2023-05-15T01:14:45.637Z,16.80
2023-05-15T01:17:12.515Z,16.80
2023-05-15T01:19:39.923Z,16.80
2023-05-15T01:22:16.777Z,16.90
2023-05-15T01:25:02.294Z,16.90
2023-05-15T01:27:32.798Z,17.00
2023-05-15T01:30:02.628Z,17.00
2023-05-15T01:32:37.914Z,17.00
2023-05-15T01:35:16.420Z,17.00
2023-05-15T01:37:45.528Z,17.00
2023-05-15T01:40:14.855Z,17.00
2023-05-15T01:42:42.821Z,17.00
2023-05-15T01:45:11.304Z,16.90
2023-05-15T01:47:39.490Z,16.90
2023-05-15T01:50:07.167Z,16.80
2023-05-15T01:52:35.246Z,16.70
2023-05-15T01:55:02.670Z,16.60
2023-05-15T01:57:31.092Z,16.80
2023-05-15T01:59:58.258Z,16.80
2023-05-15T02:02:26.899Z,16.90
2023-05-15T02:04:54.468Z,16.80
2023-05-15T02:07:21.604Z,16.50
2023-05-15T02:09:48.349Z,16.30
2023-05-15T02:12:15.164Z,16.10
2023-05-15T02:14:42.988Z,16.00
2023-05-15T02:17:09.747Z,16.20
2023-05-15T02:19:36.646Z,16.30
2023-05-15T02:22:03.769Z,16.50
2023-05-15T02:24:30.481Z,16.50
2023-05-15T02:27:02.421Z,16.50
2023-05-15T02:29:47.850Z,16.30
2023-05-15T02:32:18.418Z,16.40
2023-05-15T02:35:04.251Z,16.30
2023-05-15T02:37:32.220Z,16.30
2023-05-15T02:40:00.256Z,16.30
2023-05-15T02:42:28.299Z,16.30
2023-05-15T02:44:55.707Z,16.20
2023-05-15T02:47:23.431Z,16.20
2023-05-15T02:49:50.384Z,16.10
2023-05-15T02:52:17.807Z,16.10
2023-05-15T02:54:44.574Z,16.10
2023-05-15T02:57:11.326Z,16.00
2023-05-15T02:59:38.053Z,16.10
2023-05-15T03:02:05.516Z,16.00
2023-05-15T03:04:32.624Z,16.00
2023-05-15T03:06:59.423Z,16.00
2023-05-15T03:09:26.109Z,16.00
2023-05-15T03:11:52.947Z,16.00
2023-05-15T03:14:19.637Z,16.00
2023-05-15T03:16:46.642Z,16.10
2023-05-15T03:19:13.579Z,16.20
2023-05-15T03:21:40.358Z,16.20
2023-05-15T03:24:07.289Z,16.30
2023-05-15T03:26:34.102Z,16.40
2023-05-15T03:29:01.223Z,16.50
2023-05-15T03:31:28.044Z,16.60
2023-05-15T03:33:54.877Z,16.70
2023-05-15T03:36:22.576Z,16.70
2023-05-15T03:38:49.336Z,16.70
2023-05-15T03:41:16.167Z,16.70
2023-05-15T03:43:42.857Z,16.70
2023-05-15T03:46:09.572Z,16.80
2023-05-15T03:48:36.382Z,16.80
2023-05-15T03:51:03.317Z,16.80
2023-05-15T03:53:30.083Z,16.70
2023-05-15T03:55:56.917Z,16.60
2023-05-15T03:58:23.636Z,16.60
2023-05-15T04:00:50.372Z,16.50
2023-05-15T04:03:17.418Z,16.50
2023-05-15T04:05:44.460Z,16.70
2023-05-15T04:08:12.622Z,16.70
2023-05-15T04:10:39.471Z,16.80
2023-05-15T04:13:06.367Z,16.70
2023-05-15T04:15:33.145Z,16.80
2023-05-15T04:18:00.176Z,16.80
2023-05-15T04:20:27.048Z,16.80
2023-05-15T04:22:53.917Z,16.70
2023-05-15T04:25:20.895Z,16.60
2023-05-15T04:27:47.823Z,16.60
2023-05-15T04:30:14.672Z,16.60
2023-05-15T04:32:41.732Z,16.60
2023-05-15T04:35:10.337Z,16.70
2023-05-15T04:37:37.483Z,16.50
2023-05-15T04:40:04.803Z,16.60
2023-05-15T04:42:31.608Z,16.60
2023-05-15T04:44:58.385Z,16.60
2023-05-15T04:47:39.695Z,16.70
2023-05-15T04:50:06.906Z,16.70
2023-05-15T04:52:33.889Z,16.70
2023-05-15T04:55:00.894Z,16.70
2023-05-15T04:57:27.743Z,16.70
2023-05-15T04:59:54.529Z,16.70
2023-05-15T05:02:24.535Z,16.80
2023-05-15T05:04:51.302Z,16.70
2023-05-15T05:07:18.238Z,16.80
2023-05-15T05:09:45.265Z,16.80
2023-05-15T05:12:12.187Z,16.80
2023-05-15T05:14:40.821Z,16.70
2023-05-15T05:17:07.833Z,16.70
2023-05-15T05:19:34.569Z,16.60
2023-05-15T05:22:04.804Z,16.60
2023-05-15T05:24:32.127Z,16.60
2023-05-15T05:26:59.068Z,16.60
2023-05-15T05:29:26.226Z,16.60
2023-05-15T05:31:53.316Z,16.60
2023-05-15T05:34:20.357Z,16.70
2023-05-15T05:36:47.210Z,16.70
2023-05-15T05:39:14.104Z,16.60
2023-05-15T05:41:40.915Z,16.50
2023-05-15T05:44:08.012Z,16.40
2023-05-15T05:46:35.034Z,16.50
2023-05-15T05:49:01.829Z,16.50
2023-05-15T05:51:28.684Z,16.60
2023-05-15T05:53:55.497Z,16.60
2023-05-15T05:56:22.731Z,16.60
2023-05-15T05:58:49.530Z,16.70
2023-05-15T06:01:16.586Z,16.70
2023-05-15T06:03:43.884Z,16.70
2023-05-15T06:06:10.985Z,16.70
2023-05-15T06:08:37.846Z,16.70
2023-05-15T06:11:04.795Z,16.70
2023-05-15T06:13:31.940Z,16.60
2023-05-15T06:15:58.684Z,16.60
2023-05-15T06:18:25.471Z,16.60
2023-05-15T06:20:53.580Z,16.60
2023-05-15T06:23:21.332Z,16.60
2023-05-15T06:25:49.805Z,16.60
2023-05-15T06:28:16.623Z,16.60
2023-05-15T06:30:43.511Z,16.70
2023-05-15T06:33:10.636Z,16.60
2023-05-15T06:35:37.569Z,16.60
2023-05-15T06:38:04.599Z,16.70
2023-05-15T06:40:31.408Z,16.70
2023-05-15T06:42:58.869Z,16.50
2023-05-15T06:45:25.849Z,16.40
2023-05-15T06:47:52.963Z,16.50
2023-05-15T06:50:19.841Z,16.60
2023-05-15T06:52:46.542Z,16.50
2023-05-15T06:55:13.364Z,16.50
2023-05-15T06:57:40.151Z,16.30
2023-05-15T07:00:07.158Z,16.20
2023-05-15T07:02:34.249Z,16.20
2023-05-15T07:05:01.052Z,16.20
2023-05-15T07:07:27.766Z,16.20
2023-05-15T07:09:54.481Z,16.20
2023-05-15T07:12:21.303Z,16.10
2023-05-15T07:14:48.119Z,16.10
2023-05-15T07:17:14.852Z,16.20
2023-05-15T07:19:41.729Z,16.20
2023-05-15T07:22:08.567Z,16.30
2023-05-15T07:24:35.370Z,16.30
2023-05-15T07:27:02.342Z,16.40
2023-05-15T07:29:29.095Z,16.50
2023-05-15T07:31:55.967Z,16.60
2023-05-15T07:34:23.648Z,16.70
2023-05-15T07:36:50.547Z,16.80
2023-05-15T07:39:17.338Z,16.90
2023-05-15T07:41:44.176Z,17.00
2023-05-15T07:44:10.874Z,17.00
2023-05-15T07:46:39.032Z,17.10
2023-05-15T07:49:06.024Z,17.10
2023-05-15T07:51:32.718Z,17.10
2023-05-15T07:53:59.443Z,17.10
2023-05-15T07:56:26.406Z,17.10
2023-05-15T07:58:54.145Z,17.00
2023-05-15T08:01:20.872Z,17.00
2023-05-15T08:03:47.707Z,17.10
2023-05-15T08:06:14.504Z,17.10
2023-05-15T08:08:41.245Z,17.20
2023-05-15T08:11:08.274Z,17.30
2023-05-15T08:13:35.249Z,17.30
2023-05-15T08:16:01.989Z,17.30
2023-05-15T08:18:28.812Z,17.40
2023-05-15T08:20:55.566Z,17.40
2023-05-15T08:23:22.336Z,17.40
2023-05-15T08:25:49.085Z,17.50
2023-05-15T08:28:15.941Z,17.50
2023-05-15T08:30:42.848Z,17.60
2023-05-15T08:33:09.784Z,17.50
2023-05-15T08:35:36.772Z,17.50
2023-05-15T08:38:03.976Z,17.40
2023-05-15T08:40:39.254Z,17.40
2023-05-15T08:43:13.844Z,17.20
2023-05-15T08:45:41.144Z,17.30
2023-05-15T08:48:11.310Z,17.40
2023-05-15T08:50:38.693Z,17.30
2023-05-15T08:53:05.540Z,17.40
2023-05-15T08:55:32.397Z,17.30
2023-05-15T08:57:59.622Z,17.20
2023-05-15T09:00:26.913Z,17.30
2023-05-15T09:02:54.193Z,17.50
2023-05-15T09:05:21.114Z,17.70
2023-05-15T09:07:48.180Z,18.00
2023-05-15T09:10:15.823Z,18.20
2023-05-15T09:12:43.884Z,18.30
2023-05-15T09:15:18.141Z,18.40
2023-05-15T09:17:45.527Z,18.30
2023-05-15T09:20:25.499Z,18.50
2023-05-15T09:22:52.459Z,18.60
2023-05-15T09:25:34.899Z,18.70
2023-05-15T09:28:01.731Z,18.60
2023-05-15T09:30:28.457Z,18.50
2023-05-15T09:32:56.451Z,18.50
2023-05-15T09:35:36.687Z,18.60
2023-05-15T09:38:10.685Z,18.70
2023-05-15T09:40:38.459Z,18.50
2023-05-15T09:43:05.516Z,18.50
2023-05-15T09:45:32.328Z,18.40
2023-05-15T09:48:06.347Z,18.50
2023-05-15T09:50:34.119Z,18.50
2023-05-15T09:53:01.018Z,18.20
2023-05-15T09:55:27.919Z,18.20
2023-05-15T09:58:05.695Z,18.40
2023-05-15T10:00:32.890Z,18.40
2023-05-15T10:03:01.192Z,18.50
2023-05-15T10:05:42.128Z,18.30
2023-05-15T10:08:09.702Z,18.20
2023-05-15T10:10:36.605Z,18.00
2023-05-15T10:13:05.824Z,18.00
2023-05-15T10:15:32.714Z,17.90
2023-05-15T10:18:00.168Z,17.80
2023-05-15T10:20:27.466Z,17.70
2023-05-15T10:22:56.065Z,17.60
2023-05-15T10:25:40.936Z,17.70
2023-05-15T10:28:11.482Z,17.80
2023-05-15T10:30:38.638Z,17.90
2023-05-15T10:33:06.483Z,17.90
2023-05-15T10:35:34.521Z,17.90
2023-05-15T10:38:03.765Z,17.80
2023-05-15T10:40:30.833Z,17.90
2023-05-15T10:42:59.416Z,17.90
2023-05-15T10:45:26.429Z,18.00
2023-05-15T10:47:53.938Z,18.10
2023-05-15T10:50:20.876Z,18.40
2023-05-15T10:52:50.584Z,18.50
2023-05-15T10:55:18.080Z,18.50
2023-05-15T10:57:48.204Z,18.30
2023-05-15T11:00:24.394Z,18.20
2023-05-15T11:02:53.979Z,18.40
2023-05-15T11:05:20.792Z,18.40
2023-05-15T11:08:06.382Z,18.60
2023-05-15T11:10:37.380Z,18.70
2023-05-15T11:13:04.990Z,18.50
2023-05-15T11:15:47.841Z,18.50
2023-05-15T11:18:15.112Z,18.50
2023-05-15T11:21:02.000Z,18.40
2023-05-15T11:23:28.698Z,18.40
2023-05-15T11:25:58.744Z,18.50
2023-05-15T11:28:29.364Z,18.50
2023-05-15T11:31:06.091Z,18.40
2023-05-15T11:33:33.018Z,18.50
2023-05-15T11:36:00.238Z,18.40
2023-05-15T11:38:27.359Z,18.40
2023-05-15T11:40:56.726Z,18.40
2023-05-15T11:43:24.832Z,18.40
2023-05-15T11:45:58.968Z,18.40
2023-05-15T11:48:30.337Z,18.40
2023-05-15T11:50:57.040Z,18.40
2023-05-15T11:53:24.317Z,18.60
2023-05-15T11:55:52.262Z,18.60
2023-05-15T11:58:19.720Z,18.70
2023-05-15T12:00:47.477Z,18.70
2023-05-15T12:03:16.093Z,18.80
2023-05-15T12:05:54.092Z,18.80
2023-05-15T12:08:24.714Z,18.90
2023-05-15T12:10:51.371Z,19.00
2023-05-15T12:13:18.463Z,19.00
2023-05-15T12:15:46.422Z,19.00
2023-05-15T12:18:13.855Z,18.90
2023-05-15T12:20:45.110Z,19.10
2023-05-15T12:23:15.002Z,18.90
2023-05-15T12:25:42.704Z,18.90
2023-05-15T12:28:09.442Z,18.90
2023-05-15T12:30:36.299Z,18.90
2023-05-15T12:33:04.196Z,19.00
2023-05-15T12:35:34.613Z,18.90
2023-05-15T12:38:05.173Z,18.90
2023-05-15T12:40:34.993Z,18.80
2023-05-15T12:43:07.996Z,18.90
2023-05-15T12:45:38.283Z,19.20
2023-05-15T12:48:05.863Z,19.10
2023-05-15T12:50:33.505Z,19.10
2023-05-15T12:53:04.949Z,19.20
2023-05-15T12:55:33.137Z,19.20
2023-05-15T12:58:02.298Z,19.10
2023-05-15T13:00:29.375Z,19.20
2023-05-15T13:02:57.375Z,19.30
2023-05-15T13:05:24.868Z,19.40
2023-05-15T13:07:54.428Z,19.20
2023-05-15T13:10:23.249Z,19.10
2023-05-15T13:12:50.912Z,19.00
2023-05-15T13:15:29.125Z,19.00
2023-05-15T13:17:59.665Z,19.10
2023-05-15T13:20:27.888Z,19.10
2023-05-15T13:22:54.706Z,19.10
2023-05-15T13:25:21.666Z,19.00
2023-05-15T13:27:48.430Z,19.10
2023-05-15T13:30:16.026Z,19.10
2023-05-15T13:32:42.865Z,19.10
2023-05-15T13:35:10.338Z,19.20
2023-05-15T13:37:37.806Z,19.20
2023-05-15T13:40:09.965Z,19.30
2023-05-15T13:42:37.217Z,19.20
2023-05-15T13:45:05.282Z,19.40
2023-05-15T13:47:32.208Z,19.50
2023-05-15T13:49:59.068Z,19.50
2023-05-15T13:52:26.650Z,19.50
2023-05-15T13:54:54.450Z,19.40
2023-05-15T13:57:21.381Z,19.20
2023-05-15T13:59:48.129Z,19.30
2023-05-15T14:02:15.040Z,19.20
2023-05-15T14:04:41.759Z,19.30
2023-05-15T14:07:08.487Z,19.40
2023-05-15T14:09:35.293Z,19.40
2023-05-15T14:12:01.968Z,19.40
2023-05-15T14:14:28.642Z,19.40
2023-05-15T14:16:55.519Z,19.30
2023-05-15T14:19:22.333Z,19.30
2023-05-15T14:21:49.144Z,19.30
2023-05-15T14:24:15.828Z,19.30
2023-05-15T14:26:44.372Z,19.30
2023-05-15T14:29:11.576Z,19.40
2023-05-15T14:31:38.373Z,19.50
2023-05-15T14:34:06.385Z,19.40
2023-05-15T14:36:33.101Z,19.60
2023-05-15T14:39:00.710Z,19.50
2023-05-15T14:41:27.968Z,19.60
2023-05-15T14:43:54.716Z,19.50
2023-05-15T14:46:21.491Z,19.50
2023-05-15T14:48:48.349Z,19.50
2023-05-15T14:51:15.616Z,19.50
2023-05-15T14:53:43.163Z,19.60
2023-05-15T14:56:10.264Z,19.70
2023-05-15T14:58:36.998Z,19.70
2023-05-15T15:01:03.832Z,19.70
2023-05-15T15:03:33.319Z,19.80
2023-05-15T15:06:00.833Z,19.70
2023-05-15T15:08:27.666Z,19.70
2023-05-15T15:10:54.382Z,19.80
2023-05-15T15:13:21.257Z,19.80
2023-05-15T15:15:48.319Z,19.70
2023-05-15T15:18:15.174Z,19.90
2023-05-15T15:20:42.524Z,19.90
2023-05-15T15:23:10.006Z,19.90
2023-05-15T15:25:36.727Z,19.80
2023-05-15T15:28:03.469Z,19.70
2023-05-15T15:30:31.077Z,19.70
2023-05-15T15:32:57.986Z,19.80
2023-05-15T15:35:25.008Z,19.90
2023-05-15T15:37:52.101Z,19.90
2023-05-15T15:40:19.112Z,20.10
2023-05-15T15:42:45.936Z,19.80
2023-05-15T15:45:12.865Z,19.80
2023-05-15T15:47:39.797Z,19.80
2023-05-15T15:50:06.934Z,19.70
2023-05-15T15:52:33.737Z,19.90
2023-05-15T15:55:00.575Z,19.70
2023-05-15T15:57:27.962Z,19.70
2023-05-15T15:59:54.896Z,19.80
2023-05-15T16:02:21.676Z,19.80
2023-05-15T16:04:48.404Z,19.90
2023-05-15T16:07:15.224Z,19.90
2023-05-15T16:09:41.972Z,19.80
2023-05-15T16:12:08.817Z,19.90
2023-05-15T16:14:35.739Z,19.90
2023-05-15T16:17:05.773Z,20.20
2023-05-15T16:19:32.552Z,20.10
2023-05-15T16:21:59.399Z,19.80
2023-05-15T16:24:26.492Z,19.90
2023-05-15T16:26:53.238Z,20.00
2023-05-15T16:29:19.974Z,20.10
2023-05-15T16:31:47.292Z,19.90
2023-05-15T16:34:14.109Z,19.90
2023-05-15T16:36:40.882Z,19.90
2023-05-15T16:39:08.533Z,19.80
2023-05-15T16:41:35.403Z,19.90
2023-05-15T16:44:02.420Z,19.90
2023-05-15T16:46:29.270Z,19.80
2023-05-15T16:48:56.086Z,19.90
2023-05-15T16:51:22.986Z,19.80
2023-05-15T16:53:49.699Z,19.80
2023-05-15T16:56:16.402Z,19.80
2023-05-15T16:58:43.419Z,19.80
2023-05-15T17:01:10.161Z,19.80
2023-05-15T17:03:37.077Z,19.70
2023-05-15T17:06:04.160Z,19.60
2023-05-15T17:08:30.973Z,19.60
2023-05-15T17:10:57.769Z,19.70
2023-05-15T17:13:25.942Z,20.00
2023-05-15T17:15:54.447Z,19.80
2023-05-15T17:18:22.002Z,19.60
2023-05-15T17:20:48.794Z,19.50
2023-05-15T17:23:15.687Z,19.40
2023-05-15T17:25:42.374Z,19.30
2023-05-15T17:28:09.136Z,19.20
2023-05-15T17:30:35.877Z,19.20
2023-05-15T17:33:02.687Z,19.10
2023-05-15T17:35:31.406Z,19.20
2023-05-15T17:37:59.555Z,19.10
2023-05-15T17:40:26.258Z,19.00
2023-05-15T17:42:53.065Z,19.00
2023-05-15T17:45:19.820Z,19.00
2023-05-15T17:47:46.634Z,18.90
2023-05-15T17:50:13.568Z,18.90
2023-05-15T17:52:40.409Z,18.90
2023-05-15T17:55:07.302Z,18.90
2023-05-15T17:57:34.179Z,18.90
2023-05-15T18:00:00.958Z,18.90
2023-05-15T18:02:27.698Z,18.90
2023-05-15T18:04:54.577Z,18.90
2023-05-15T18:07:21.391Z,18.90
2023-05-15T18:09:48.100Z,18.90
2023-05-15T18:12:14.976Z,18.90
2023-05-15T18:14:41.977Z,18.80
2023-05-15T18:17:08.659Z,18.80
2023-05-15T18:19:35.564Z,18.70
2023-05-15T18:22:03.341Z,18.70
2023-05-15T18:24:30.191Z,18.70
2023-05-15T18:26:57.024Z,18.70
2023-05-15T18:29:23.844Z,18.70
2023-05-15T18:31:50.673Z,18.70
2023-05-15T18:34:17.484Z,18.70
2023-05-15T18:36:44.180Z,18.70
2023-05-15T18:39:10.969Z,18.60
2023-05-15T18:41:38.265Z,18.60
2023-05-15T18:44:05.045Z,18.50
2023-05-15T18:46:31.856Z,18.50
2023-05-15T18:48:59.140Z,18.40
2023-05-15T18:51:25.985Z,18.50
2023-05-15T18:53:52.757Z,18.50
2023-05-15T18:56:19.477Z,18.40
2023-05-15T18:58:47.474Z,18.40
2023-05-15T19:01:14.280Z,18.40
2023-05-15T19:03:41.228Z,18.40
2023-05-15T19:06:08.061Z,18.30
2023-05-15T19:08:34.912Z,18.30
2023-05-15T19:11:01.822Z,18.30
2023-05-15T19:13:32.559Z,18.40
2023-05-15T19:15:59.262Z,18.30
2023-05-15T19:18:26.040Z,18.30
2023-05-15T19:20:54.211Z,18.30
2023-05-15T19:23:21.029Z,18.30
2023-05-15T19:25:48.028Z,18.30
2023-05-15T19:28:15.133Z,18.30
2023-05-15T19:30:41.896Z,18.20
2023-05-15T19:33:08.896Z,18.20
2023-05-15T19:35:37.500Z,18.30
2023-05-15T19:38:04.644Z,18.30
2023-05-15T19:40:31.433Z,18.30
2023-05-15T19:42:58.174Z,18.30
2023-05-15T19:45:24.913Z,18.30
2023-05-15T19:47:51.745Z,18.30
2023-05-15T19:50:18.499Z,18.30
2023-05-15T19:52:45.631Z,18.30
2023-05-15T19:55:12.601Z,18.30
2023-05-15T19:57:42.693Z,18.30
2023-05-15T20:00:10.468Z,18.20
2023-05-15T20:02:37.519Z,18.20
2023-05-15T20:05:05.171Z,18.20
2023-05-15T20:07:31.891Z,18.10
2023-05-15T20:09:58.686Z,18.10
2023-05-15T20:12:25.432Z,18.10
2023-05-15T20:14:52.289Z,18.00
2023-05-15T20:17:19.185Z,18.00
2023-05-15T20:19:48.075Z,17.90
2023-05-15T20:22:15.075Z,17.90
2023-05-15T20:24:42.036Z,17.90
2023-05-15T20:27:08.775Z,17.90
2023-05-15T20:29:36.082Z,17.90
2023-05-15T20:32:03.531Z,17.90
2023-05-15T20:34:30.531Z,17.90
2023-05-15T20:36:57.442Z,17.90
2023-05-15T20:39:24.423Z,17.90
2023-05-15T20:41:51.239Z,17.90
2023-05-15T20:44:17.928Z,17.90
2023-05-15T20:46:45.007Z,17.80
2023-05-15T20:49:12.011Z,17.80
2023-05-15T20:51:38.923Z,17.90
2023-05-15T20:54:05.785Z,17.90
2023-05-15T20:56:32.754Z,17.90
2023-05-15T20:59:00.002Z,17.90
2023-05-15T21:01:27.086Z,17.90
2023-05-15T21:03:54.011Z,17.90
2023-05-15T21:06:20.874Z,17.90
2023-05-15T21:08:47.646Z,17.90
2023-05-15T21:11:14.372Z,17.90
2023-05-15T21:13:41.438Z,17.90
2023-05-15T21:16:08.421Z,17.90
2023-05-15T21:18:35.539Z,17.90
2023-05-15T21:21:07.187Z,18.00
2023-05-15T21:23:36.560Z,17.90
2023-05-15T21:26:03.571Z,17.90
2023-05-15T21:28:30.527Z,17.90
2023-05-15T21:30:57.362Z,17.90
2023-05-15T21:33:24.306Z,17.90
2023-05-15T21:35:51.564Z,17.90
2023-05-15T21:38:18.665Z,17.90
2023-05-15T21:40:45.403Z,17.90
2023-05-15T21:43:12.108Z,17.90
2023-05-15T21:45:38.869Z,17.90
2023-05-15T21:48:05.843Z,17.90
2023-05-15T21:50:32.755Z,17.90
2023-05-15T21:53:00.012Z,17.90
2023-05-15T21:55:26.746Z,17.90
2023-05-15T21:57:53.494Z,17.90
2023-05-15T22:00:20.903Z,17.90
2023-05-15T22:02:47.675Z,17.90
2023-05-15T22:05:17.270Z,17.90
2023-05-15T22:07:44.753Z,18.00
2023-05-15T22:10:16.571Z,17.90
2023-05-15T22:12:44.164Z,17.80
2023-05-15T22:15:12.650Z,17.80
2023-05-15T22:17:39.581Z,17.80
2023-05-15T22:20:07.924Z,17.90
2023-05-15T22:22:35.840Z,17.80
2023-05-15T22:25:02.753Z,17.80
2023-05-15T22:27:29.565Z,17.90
2023-05-15T22:29:56.563Z,17.90
2023-05-15T22:32:23.495Z,17.80
2023-05-15T22:34:50.386Z,17.80
2023-05-15T22:37:17.130Z,17.80
2023-05-15T22:39:44.075Z,17.80
2023-05-15T22:42:10.850Z,17.80
2023-05-15T22:44:37.649Z,17.80
2023-05-15T22:47:04.947Z,17.80
2023-05-15T22:49:31.786Z,17.80
2023-05-15T22:51:58.733Z,17.80
2023-05-15T22:54:25.762Z,17.80
2023-05-15T22:56:53.009Z,17.70
2023-05-15T22:59:20.961Z,17.80
2023-05-15T23:01:49.219Z,17.80
2023-05-15T23:04:16.944Z,17.80
2023-05-15T23:06:43.898Z,17.80
2023-05-15T23:09:10.633Z,17.80
2023-05-15T23:11:37.868Z,17.80
2023-05-15T23:14:04.833Z,17.70
2023-05-15T23:16:31.862Z,17.80
2023-05-15T23:18:58.785Z,17.80
2023-05-15T23:21:25.777Z,17.80
2023-05-15T23:23:52.472Z,17.80
2023-05-15T23:26:19.285Z,17.70
2023-05-15T23:28:46.244Z,17.70
2023-05-15T23:31:14.062Z,17.70
2023-05-15T23:33:41.138Z,17.70
2023-05-15T23:36:08.117Z,17.80
2023-05-15T23:38:34.967Z,17.70
2023-05-15T23:41:01.672Z,17.70
2023-05-15T23:43:28.567Z,17.70
2023-05-15T23:45:55.559Z,17.70
2023-05-15T23:48:22.304Z,17.70
2023-05-15T23:50:49.554Z,17.80
2023-05-15T23:53:16.366Z,17.70
2023-05-15T23:55:43.142Z,17.70
2023-05-15T23:58:10.099Z,17.70
