createdAt,value
2019-03-30T00:00:35.235Z,39.70
2019-03-30T00:05:38.933Z,41.90
2019-03-30T00:10:44.204Z,41.53
2019-03-30T00:15:47.811Z,41.73
2019-03-30T00:20:51.535Z,40.65
2019-03-30T00:25:55.193Z,40.78
2019-03-30T00:30:58.923Z,41.00
2019-03-30T00:36:02.554Z,44.35
2019-03-30T00:41:06.333Z,43.05
2019-03-30T00:46:09.981Z,45.08
2019-03-30T00:51:13.913Z,39.78
2019-03-30T00:56:17.530Z,37.98
2019-03-30T01:01:21.454Z,36.93
2019-03-30T01:06:25.092Z,36.63
2019-03-30T01:11:28.774Z,37.48
2019-03-30T01:16:32.382Z,43.52
2019-03-30T01:21:36.081Z,47.30
2019-03-30T01:26:39.693Z,41.73
2019-03-30T01:31:43.672Z,40.35
2019-03-30T01:36:47.411Z,40.88
2019-03-30T01:41:51.146Z,41.40
2019-03-30T01:46:54.854Z,40.98
2019-03-30T01:51:58.592Z,43.90
2019-03-30T01:57:02.413Z,43.13
2019-03-30T02:02:06.131Z,44.58
2019-03-30T02:07:10.691Z,44.18
2019-03-30T02:12:14.423Z,44.65
2019-03-30T02:17:20.164Z,43.52
2019-03-30T02:22:23.587Z,39.13
2019-03-30T02:27:27.332Z,35.78
2019-03-30T02:32:31.121Z,35.30
2019-03-30T02:37:34.777Z,36.75
2019-03-30T02:42:38.416Z,37.25
2019-03-30T02:47:42.178Z,35.83
2019-03-30T02:52:45.854Z,36.77
2019-03-30T02:57:49.530Z,33.45
2019-03-30T03:02:53.247Z,33.75
2019-03-30T03:07:56.931Z,31.42
2019-03-30T03:13:00.593Z,34.38
2019-03-30T03:18:05.210Z,34.60
2019-03-30T03:23:08.874Z,40.48
2019-03-30T03:28:12.521Z,40.95
2019-03-30T03:33:16.189Z,38.85
2019-03-30T03:38:19.823Z,37.73
2019-03-30T03:43:23.494Z,38.02
2019-03-30T03:48:27.109Z,37.03
2019-03-30T03:53:31.163Z,36.70
2019-03-30T03:58:35.253Z,39.10
2019-03-30T04:03:39.021Z,37.33
2019-03-30T04:08:44.315Z,37.28
2019-03-30T04:13:48.002Z,38.95
2019-03-30T04:18:51.654Z,34.75
2019-03-30T04:23:55.299Z,37.53
2019-03-30T04:28:59.057Z,35.90
2019-03-30T04:34:02.813Z,32.88
2019-03-30T04:39:06.629Z,34.10
2019-03-30T04:44:10.362Z,32.25
2019-03-30T04:49:14.178Z,34.30
2019-03-30T04:54:17.905Z,32.50
2019-03-30T04:59:21.841Z,30.30
2019-03-30T05:04:25.652Z,31.90
2019-03-30T05:09:29.257Z,30.72
2019-03-30T05:14:33.189Z,29.87
2019-03-30T05:19:36.911Z,29.50
2019-03-30T05:24:40.645Z,32.25
2019-03-30T05:29:44.347Z,31.23
2019-03-30T05:34:48.063Z,36.05
2019-03-30T05:39:51.782Z,37.75
2019-03-30T05:44:57.766Z,37.08
2019-03-30T05:50:01.182Z,34.95
2019-03-30T05:55:05.613Z,34.58
2019-03-30T06:00:09.976Z,34.33
2019-03-30T06:05:13.987Z,35.05
2019-03-30T06:10:17.905Z,35.10
2019-03-30T06:15:21.627Z,34.10
2019-03-30T06:20:25.368Z,35.25
2019-03-30T06:25:31.535Z,34.80
2019-03-30T06:30:35.676Z,34.63
2019-03-30T06:35:39.615Z,34.25
2019-03-30T06:40:43.593Z,32.88
2019-03-30T06:45:47.310Z,34.03
2019-03-30T06:50:51.061Z,32.85
2019-03-30T06:55:54.683Z,32.58
2019-03-30T07:00:58.402Z,32.98
2019-03-30T07:06:02.127Z,32.90
2019-03-30T07:11:20.182Z,32.48
2019-03-30T07:16:11.741Z,28.77
2019-03-30T07:21:15.665Z,29.02
2019-03-30T07:26:19.546Z,28.87
2019-03-30T07:31:23.302Z,29.63
2019-03-30T07:36:27.013Z,28.55
2019-03-30T07:41:30.837Z,29.70
2019-03-30T07:46:34.575Z,26.82
2019-03-30T07:51:38.284Z,26.93
2019-03-30T07:56:42.009Z,25.97
2019-03-30T08:01:45.749Z,25.68
2019-03-30T08:06:49.455Z,25.30
2019-03-30T08:11:53.287Z,26.15
2019-03-30T08:16:56.998Z,25.57
2019-03-30T08:22:00.731Z,25.75
2019-03-30T08:27:05.680Z,24.32
2019-03-30T08:32:09.387Z,22.55
2019-03-30T08:37:13.971Z,23.83
2019-03-30T08:42:17.752Z,24.35
2019-03-30T08:47:21.487Z,22.87
2019-03-30T08:52:25.404Z,22.93
2019-03-30T08:57:29.134Z,22.95
2019-03-30T09:02:32.845Z,22.73
2019-03-30T09:07:36.570Z,22.32
2019-03-30T09:12:40.408Z,21.68
2019-03-30T09:17:44.102Z,22.15
2019-03-30T09:22:47.851Z,20.85
2019-03-30T09:27:51.669Z,20.70
2019-03-30T09:32:55.378Z,20.37
2019-03-30T09:37:59.245Z,19.95
2019-03-30T09:43:02.922Z,19.70
2019-03-30T09:48:19.716Z,19.82
2019-03-30T09:53:23.389Z,20.80
2019-03-30T09:58:27.094Z,19.45
2019-03-30T10:03:31.019Z,18.48
2019-03-30T10:08:34.741Z,18.12
2019-03-30T10:13:38.476Z,16.73
2019-03-30T10:18:42.198Z,16.80
2019-03-30T10:23:45.900Z,18.07
2019-03-30T10:28:49.631Z,18.60
2019-03-30T10:33:53.476Z,17.07
2019-03-30T10:38:57.184Z,17.32
2019-03-30T10:44:00.905Z,17.12
2019-03-30T10:49:05.140Z,17.02
2019-03-30T10:54:08.877Z,17.15
2019-03-30T10:59:12.600Z,16.50
2019-03-30T11:04:16.309Z,17.15
2019-03-30T11:09:20.135Z,16.67
2019-03-30T11:14:23.738Z,16.80
2019-03-30T11:19:27.476Z,15.90
2019-03-30T11:24:31.169Z,15.47
2019-03-30T11:29:34.904Z,15.28
2019-03-30T11:34:38.657Z,13.85
2019-03-30T11:39:42.339Z,13.65
2019-03-30T11:44:46.063Z,13.15
2019-03-30T11:49:49.796Z,13.03
2019-03-30T11:54:53.515Z,13.93
2019-03-30T11:59:57.236Z,13.83
2019-03-30T12:05:00.958Z,13.68
2019-03-30T12:10:06.627Z,12.14
2019-03-30T12:15:10.343Z,12.55
2019-03-30T12:20:13.996Z,13.70
2019-03-30T12:25:17.670Z,12.15
2019-03-30T12:30:21.405Z,12.07
2019-03-30T12:35:25.358Z,12.20
2019-03-30T12:40:28.963Z,11.30
2019-03-30T12:45:32.627Z,12.40
2019-03-30T12:50:36.280Z,11.83
2019-03-30T12:55:49.178Z,11.95
2019-03-30T13:00:45.475Z,11.85
2019-03-30T13:05:49.101Z,11.38
2019-03-30T13:10:52.839Z,11.03
2019-03-30T13:15:56.530Z,9.47
2019-03-30T13:21:00.368Z,11.20
2019-03-30T13:26:04.912Z,10.45
2019-03-30T13:31:08.629Z,10.25
2019-03-30T13:36:12.771Z,10.37
2019-03-30T13:41:16.407Z,10.93
2019-03-30T13:46:20.040Z,12.43
2019-03-30T13:51:23.733Z,11.15
2019-03-30T13:56:27.377Z,11.28
2019-03-30T14:01:31.009Z,11.37
2019-03-30T14:06:34.679Z,11.18
2019-03-30T14:11:38.318Z,10.80
2019-03-30T14:16:41.998Z,10.63
2019-03-30T14:21:45.602Z,10.05
2019-03-30T14:26:49.249Z,10.95
2019-03-30T14:31:52.858Z,9.63
2019-03-30T14:36:56.404Z,11.10
2019-03-30T14:42:00.005Z,9.23
2019-03-30T14:47:03.564Z,9.75
2019-03-30T14:52:07.157Z,9.70
2019-03-30T14:57:10.702Z,9.27
2019-03-30T15:02:14.247Z,9.58
2019-03-30T15:07:17.824Z,9.20
2019-03-30T15:12:21.376Z,9.20
2019-03-30T15:17:24.952Z,9.20
2019-03-30T15:22:28.505Z,9.20
2019-03-30T15:27:32.087Z,9.18
2019-03-30T15:32:35.614Z,8.78
2019-03-30T15:37:39.188Z,8.45
2019-03-30T15:42:42.765Z,8.60
2019-03-30T15:47:46.313Z,8.33
2019-03-30T15:52:49.895Z,8.60
2019-03-30T15:57:53.568Z,19.12
2019-03-30T16:02:57.188Z,51.95
2019-03-30T16:08:00.804Z,95.25
2019-03-30T16:13:04.835Z,69.55
2019-03-30T16:18:08.442Z,75.52
2019-03-30T16:23:11.978Z,105.13
2019-03-30T16:28:15.592Z,97.65
2019-03-30T16:33:19.154Z,86.87
2019-03-30T16:38:22.769Z,94.37
2019-03-30T16:43:26.322Z,77.67
2019-03-30T16:48:29.912Z,89.00
2019-03-30T16:53:33.477Z,78.87
2019-03-30T16:58:37.053Z,81.28
2019-03-30T17:03:40.614Z,78.17
2019-03-30T17:08:44.193Z,77.03
2019-03-30T17:13:47.763Z,72.75
2019-03-30T17:18:51.333Z,71.22
2019-03-30T17:23:54.905Z,70.00
2019-03-30T17:28:58.829Z,63.87
2019-03-30T17:34:02.355Z,66.67
2019-03-30T17:39:08.257Z,63.02
2019-03-30T17:44:11.790Z,60.60
2019-03-30T17:49:15.736Z,58.90
2019-03-30T17:54:19.377Z,60.73
2019-03-30T17:59:23.885Z,55.52
2019-03-30T18:04:27.739Z,54.73
2019-03-30T18:09:31.361Z,48.02
2019-03-30T18:14:34.980Z,49.95
2019-03-30T18:19:38.600Z,49.13
2019-03-30T18:24:42.361Z,48.15
2019-03-30T18:29:46.039Z,46.18
2019-03-30T18:34:49.617Z,47.38
2019-03-30T18:39:53.296Z,47.75
2019-03-30T18:44:56.902Z,44.30
2019-03-30T18:50:00.519Z,47.55
2019-03-30T18:55:06.526Z,45.28
2019-03-30T19:00:10.236Z,44.27
2019-03-30T19:05:13.759Z,44.17
2019-03-30T19:10:17.347Z,41.83
2019-03-30T19:15:20.967Z,39.97
2019-03-30T19:20:24.598Z,38.53
2019-03-30T19:25:29.880Z,38.83
2019-03-30T19:30:33.670Z,39.13
2019-03-30T19:35:37.194Z,39.08
2019-03-30T19:40:40.814Z,38.17
2019-03-30T19:45:44.434Z,39.40
2019-03-30T19:50:48.043Z,39.27
2019-03-30T19:55:51.666Z,38.15
2019-03-30T20:00:55.290Z,38.95
2019-03-30T20:05:58.908Z,35.95
2019-03-30T20:11:02.523Z,35.30
2019-03-30T20:16:06.095Z,35.90
2019-03-30T20:21:09.658Z,34.73
2019-03-30T20:26:13.235Z,35.08
2019-03-30T20:31:16.948Z,33.75
2019-03-30T20:36:20.735Z,33.60
2019-03-30T20:41:24.343Z,33.10
2019-03-30T20:46:28.288Z,29.47
2019-03-30T20:51:31.819Z,29.77
2019-03-30T20:56:35.405Z,30.60
2019-03-30T21:01:38.955Z,30.37
2019-03-30T21:06:42.546Z,28.47
2019-03-30T21:11:46.164Z,28.30
2019-03-30T21:16:49.788Z,26.97
2019-03-30T21:21:53.398Z,26.55
2019-03-30T21:26:56.977Z,28.00
2019-03-30T21:32:00.540Z,27.93
2019-03-30T21:37:05.183Z,27.10
2019-03-30T21:42:08.715Z,26.35
2019-03-30T21:47:12.324Z,26.95
2019-03-30T21:52:15.938Z,26.67
2019-03-30T21:57:19.560Z,25.32
2019-03-30T22:02:23.171Z,26.85
2019-03-30T22:07:26.750Z,24.43
2019-03-30T22:12:30.418Z,23.95
2019-03-30T22:17:33.964Z,24.57
2019-03-30T22:22:37.659Z,25.48
2019-03-30T22:27:41.293Z,25.82
2019-03-30T22:32:44.889Z,24.00
2019-03-30T22:37:48.934Z,23.42
2019-03-30T22:42:52.645Z,23.67
2019-03-30T22:47:56.266Z,23.47
2019-03-30T22:52:59.880Z,22.80
2019-03-30T22:58:03.504Z,22.52
2019-03-30T23:03:07.428Z,21.70
2019-03-30T23:08:11.046Z,22.80
2019-03-30T23:13:14.670Z,22.85
2019-03-30T23:18:18.284Z,22.55
2019-03-30T23:23:21.904Z,22.55
2019-03-30T23:28:25.528Z,23.35
2019-03-30T23:33:29.057Z,23.38
2019-03-30T23:38:32.602Z,24.10
2019-03-30T23:43:36.288Z,22.35
2019-03-30T23:48:39.918Z,20.08
2019-03-30T23:53:43.501Z,23.15
2019-03-30T23:58:47.242Z,22.07
