createdAt,value
2023-03-07T00:01:00.579Z,61.47
2023-03-07T00:03:27.148Z,60.77
2023-03-07T00:06:04.779Z,60.51
2023-03-07T00:08:32.199Z,60.00
2023-03-07T00:11:06.409Z,59.54
2023-03-07T00:13:34.365Z,59.43
2023-03-07T00:16:06.285Z,59.83
2023-03-07T00:18:33.358Z,60.63
2023-03-07T00:21:08.500Z,60.27
2023-03-07T00:23:36.988Z,60.39
2023-03-07T00:26:06.785Z,60.47
2023-03-07T00:28:33.623Z,59.59
2023-03-07T00:31:01.929Z,59.83
2023-03-07T00:33:28.550Z,60.46
2023-03-07T00:36:00.262Z,61.32
2023-03-07T00:38:28.569Z,60.62
2023-03-07T00:41:08.983Z,60.59
2023-03-07T00:43:35.765Z,60.58
2023-03-07T00:46:02.578Z,60.55
2023-03-07T00:48:29.462Z,59.59
2023-03-07T00:50:56.987Z,60.04
2023-03-07T00:53:24.713Z,60.27
2023-03-07T00:55:56.026Z,60.39
2023-03-07T00:58:22.436Z,59.83
2023-03-07T01:00:48.990Z,60.62
2023-03-07T01:03:15.439Z,60.22
2023-03-07T01:05:41.897Z,60.11
2023-03-07T01:08:08.313Z,60.23
2023-03-07T01:10:34.648Z,60.32
2023-03-07T01:13:00.989Z,59.41
2023-03-07T01:15:27.553Z,60.17
2023-03-07T01:17:54.101Z,61.18
2023-03-07T01:20:20.636Z,60.80
2023-03-07T01:22:47.193Z,60.50
2023-03-07T01:25:13.586Z,59.85
2023-03-07T01:27:40.008Z,59.53
2023-03-07T01:30:07.943Z,60.12
2023-03-07T01:32:34.324Z,59.94
2023-03-07T01:35:00.962Z,59.65
2023-03-07T01:37:27.370Z,60.07
2023-03-07T01:39:54.315Z,59.62
2023-03-07T01:42:21.801Z,59.34
2023-03-07T01:45:28.490Z,59.17
2023-03-07T01:47:54.824Z,59.66
2023-03-07T01:50:21.453Z,59.82
2023-03-07T01:53:00.246Z,59.79
2023-03-07T01:55:33.016Z,59.06
2023-03-07T01:58:13.771Z,59.14
2023-03-07T02:00:41.860Z,59.56
2023-03-07T02:03:29.783Z,58.74
2023-03-07T02:05:59.616Z,58.83
2023-03-07T02:08:29.492Z,59.41
2023-03-07T02:10:55.885Z,59.03
2023-03-07T02:13:22.234Z,58.58
2023-03-07T02:15:50.270Z,58.78
2023-03-07T02:18:24.046Z,59.60
2023-03-07T02:20:50.380Z,59.21
2023-03-07T02:23:30.820Z,59.48
2023-03-07T02:26:35.786Z,59.55
2023-03-07T02:29:02.633Z,59.80
2023-03-07T02:31:28.978Z,60.05
2023-03-07T02:33:55.296Z,59.97
2023-03-07T02:36:30.534Z,60.07
2023-03-07T02:38:57.905Z,59.20
2023-03-07T02:41:28.128Z,58.60
2023-03-07T02:43:54.492Z,58.28
2023-03-07T02:46:20.938Z,59.03
2023-03-07T02:48:47.387Z,58.57
2023-03-07T02:51:13.921Z,58.83
2023-03-07T02:53:40.770Z,58.36
2023-03-07T02:56:07.872Z,57.15
2023-03-07T02:58:34.311Z,57.95
2023-03-07T03:01:00.641Z,58.32
2023-03-07T03:03:26.964Z,57.85
2023-03-07T03:05:53.262Z,58.20
2023-03-07T03:08:19.740Z,57.38
2023-03-07T03:10:46.081Z,58.32
2023-03-07T03:13:12.424Z,58.44
2023-03-07T03:15:38.766Z,58.02
2023-03-07T03:18:05.134Z,58.71
2023-03-07T03:20:31.486Z,58.84
2023-03-07T03:22:58.031Z,59.59
2023-03-07T03:25:25.073Z,59.08
2023-03-07T03:27:51.576Z,59.45
2023-03-07T03:30:18.041Z,59.12
2023-03-07T03:32:44.386Z,58.96
2023-03-07T03:35:11.258Z,58.78
2023-03-07T03:37:37.587Z,59.24
2023-03-07T03:40:06.878Z,58.84
2023-03-07T03:42:33.192Z,58.81
2023-03-07T03:44:59.506Z,58.55
2023-03-07T03:47:25.840Z,58.57
2023-03-07T03:49:52.177Z,58.14
2023-03-07T03:52:18.652Z,58.48
2023-03-07T03:54:44.991Z,58.21
2023-03-07T03:57:15.710Z,57.63
2023-03-07T03:59:42.034Z,57.79
2023-03-07T04:02:08.490Z,56.87
2023-03-07T04:04:35.789Z,56.89
2023-03-07T04:07:02.155Z,56.43
2023-03-07T04:09:28.474Z,56.78
2023-03-07T04:11:54.808Z,56.29
2023-03-07T04:14:21.158Z,57.06
2023-03-07T04:16:47.608Z,57.29
2023-03-07T04:19:13.954Z,57.54
2023-03-07T04:21:40.995Z,56.32
2023-03-07T04:24:08.539Z,57.19
2023-03-07T04:26:36.166Z,56.19
2023-03-07T04:29:04.212Z,56.56
2023-03-07T04:31:30.611Z,56.67
2023-03-07T04:33:57.050Z,56.47
2023-03-07T04:36:24.296Z,56.52
2023-03-07T04:38:50.725Z,56.33
2023-03-07T04:41:19.616Z,56.29
2023-03-07T04:43:46.236Z,55.97
2023-03-07T04:46:15.052Z,55.31
2023-03-07T04:48:41.529Z,55.53
2023-03-07T04:51:07.944Z,56.70
2023-03-07T04:53:34.469Z,57.01
2023-03-07T04:56:02.957Z,56.61
2023-03-07T04:58:30.285Z,56.97
2023-03-07T05:00:56.951Z,56.72
2023-03-07T05:03:24.810Z,57.20
2023-03-07T05:05:51.146Z,57.58
2023-03-07T05:08:17.716Z,57.58
2023-03-07T05:10:44.536Z,57.37
2023-03-07T05:13:11.211Z,57.21
2023-03-07T05:15:37.925Z,56.81
2023-03-07T05:18:04.465Z,57.29
2023-03-07T05:20:30.798Z,57.76
2023-03-07T05:22:57.335Z,57.26
2023-03-07T05:25:23.688Z,56.91
2023-03-07T05:27:50.197Z,57.31
2023-03-07T05:30:17.061Z,57.83
2023-03-07T05:32:43.480Z,57.86
2023-03-07T05:35:11.136Z,57.99
2023-03-07T05:37:37.486Z,57.87
2023-03-07T05:40:08.933Z,57.33
2023-03-07T05:42:35.296Z,58.16
2023-03-07T05:45:01.828Z,57.46
2023-03-07T05:47:30.197Z,58.32
2023-03-07T05:49:56.763Z,58.34
2023-03-07T05:52:23.118Z,58.39
2023-03-07T05:54:51.304Z,58.54
2023-03-07T05:57:17.733Z,58.13
2023-03-07T05:59:44.083Z,58.18
2023-03-07T06:02:10.417Z,57.54
2023-03-07T06:04:36.740Z,56.94
2023-03-07T06:07:03.333Z,56.90
2023-03-07T06:09:29.750Z,57.37
2023-03-07T06:11:56.121Z,56.75
2023-03-07T06:14:22.553Z,56.36
2023-03-07T06:16:48.860Z,56.68
2023-03-07T06:19:15.204Z,56.81
2023-03-07T06:21:42.802Z,57.27
2023-03-07T06:24:09.288Z,57.92
2023-03-07T06:26:35.762Z,58.23
2023-03-07T06:29:02.142Z,57.43
2023-03-07T06:31:28.595Z,57.56
2023-03-07T06:33:57.430Z,56.96
2023-03-07T06:36:24.003Z,57.21
2023-03-07T06:38:50.393Z,57.14
2023-03-07T06:41:17.081Z,57.64
2023-03-07T06:43:43.469Z,57.37
2023-03-07T06:46:09.880Z,57.36
2023-03-07T06:48:36.252Z,57.46
2023-03-07T06:51:10.237Z,57.34
2023-03-07T06:53:36.794Z,56.91
2023-03-07T06:56:04.181Z,58.35
2023-03-07T06:58:30.500Z,57.36
2023-03-07T07:00:56.821Z,57.00
2023-03-07T07:03:23.207Z,56.75
2023-03-07T07:05:49.557Z,56.24
2023-03-07T07:08:16.122Z,55.54
2023-03-07T07:10:42.465Z,54.87
2023-03-07T07:13:09.158Z,54.94
2023-03-07T07:15:35.514Z,55.80
2023-03-07T07:18:01.855Z,55.25
2023-03-07T07:20:28.621Z,55.14
2023-03-07T07:22:54.996Z,55.33
2023-03-07T07:25:21.388Z,56.00
2023-03-07T07:27:47.736Z,55.89
2023-03-07T07:30:14.289Z,55.33
2023-03-07T07:32:40.791Z,54.61
2023-03-07T07:35:08.054Z,54.84
2023-03-07T07:37:34.648Z,55.67
2023-03-07T07:40:00.981Z,55.04
2023-03-07T07:42:27.329Z,54.77
2023-03-07T07:44:53.667Z,54.46
2023-03-07T07:47:20.030Z,55.29
2023-03-07T07:49:46.357Z,54.73
2023-03-07T07:52:12.673Z,54.06
2023-03-07T07:54:39.000Z,53.48
2023-03-07T07:57:05.385Z,53.38
2023-03-07T07:59:34.060Z,52.87
2023-03-07T08:02:01.491Z,52.65
2023-03-07T08:04:27.854Z,53.40
2023-03-07T08:06:54.575Z,53.59
2023-03-07T08:09:21.177Z,54.67
2023-03-07T08:11:48.356Z,54.61
2023-03-07T08:14:14.671Z,53.96
2023-03-07T08:16:40.995Z,53.64
2023-03-07T08:19:07.350Z,53.10
2023-03-07T08:21:33.674Z,53.54
2023-03-07T08:24:00.063Z,53.44
2023-03-07T08:26:26.711Z,52.59
2023-03-07T08:28:53.495Z,52.51
2023-03-07T08:31:23.544Z,51.81
2023-03-07T08:33:50.600Z,52.91
2023-03-07T08:36:17.455Z,52.62
2023-03-07T08:38:44.136Z,52.60
2023-03-07T08:41:10.536Z,51.79
2023-03-07T08:43:39.042Z,52.55
2023-03-07T08:46:05.678Z,52.68
2023-03-07T08:48:32.175Z,52.06
2023-03-07T08:51:11.686Z,52.32
2023-03-07T08:53:38.901Z,52.15
2023-03-07T08:56:07.158Z,51.48
2023-03-07T08:58:33.509Z,51.22
2023-03-07T09:01:00.328Z,51.00
2023-03-07T09:03:26.669Z,50.63
2023-03-07T09:05:52.980Z,51.68
2023-03-07T09:08:19.332Z,50.80
2023-03-07T09:10:45.713Z,50.32
2023-03-07T09:13:14.035Z,51.06
2023-03-07T09:15:41.462Z,50.94
2023-03-07T09:18:08.561Z,51.02
2023-03-07T09:20:34.989Z,49.59
2023-03-07T09:23:01.308Z,50.38
2023-03-07T09:25:27.708Z,50.12
2023-03-07T09:27:54.265Z,48.82
2023-03-07T09:30:22.587Z,49.28
2023-03-07T09:32:49.978Z,49.28
2023-03-07T09:35:16.325Z,49.01
2023-03-07T09:37:42.651Z,49.34
2023-03-07T09:40:16.117Z,49.39
2023-03-07T09:42:55.683Z,48.88
2023-03-07T09:45:59.709Z,48.90
2023-03-07T09:48:42.603Z,48.18
2023-03-07T09:51:25.032Z,50.02
2023-03-07T09:54:05.856Z,48.68
2023-03-07T09:56:42.639Z,49.03
2023-03-07T09:59:30.704Z,48.94
2023-03-07T10:02:23.336Z,48.38
2023-03-07T10:04:59.405Z,48.77
2023-03-07T10:07:27.874Z,48.74
2023-03-07T10:09:59.546Z,48.63
2023-03-07T10:12:48.238Z,48.37
2023-03-07T10:15:34.591Z,47.94
2023-03-07T10:18:52.153Z,48.00
2023-03-07T10:21:50.701Z,48.42
2023-03-07T10:24:28.811Z,47.98
2023-03-07T10:27:06.448Z,48.74
2023-03-07T10:29:39.193Z,48.67
2023-03-07T10:32:16.525Z,48.07
2023-03-07T10:34:42.991Z,47.75
2023-03-07T10:37:30.268Z,48.05
2023-03-07T10:39:57.214Z,47.45
2023-03-07T10:42:26.779Z,47.53
2023-03-07T10:44:53.681Z,47.46
2023-03-07T10:47:22.692Z,47.62
2023-03-07T10:49:53.401Z,47.36
2023-03-07T10:52:32.006Z,48.40
2023-03-07T10:55:35.055Z,47.50
2023-03-07T10:58:15.216Z,47.35
2023-03-07T11:00:44.272Z,46.92
2023-03-07T11:03:53.238Z,47.60
2023-03-07T11:06:40.442Z,46.09
2023-03-07T11:09:26.758Z,45.79
2023-03-07T11:11:56.752Z,45.33
2023-03-07T11:14:24.968Z,45.46
2023-03-07T11:17:00.559Z,45.48
2023-03-07T11:19:39.767Z,46.10
2023-03-07T11:22:38.740Z,45.84
2023-03-07T11:25:25.738Z,45.42
2023-03-07T11:27:53.488Z,45.77
2023-03-07T11:30:21.920Z,45.71
2023-03-07T11:32:51.517Z,45.50
2023-03-07T11:35:24.432Z,45.77
2023-03-07T11:38:08.815Z,45.44
2023-03-07T11:40:44.924Z,45.72
2023-03-07T11:43:34.969Z,45.25
2023-03-07T11:46:17.607Z,44.73
2023-03-07T11:49:19.608Z,43.97
2023-03-07T11:52:14.117Z,44.16
2023-03-07T11:54:58.716Z,43.72
2023-03-07T11:57:50.068Z,43.17
2023-03-07T12:00:33.904Z,42.60
2023-03-07T12:03:37.941Z,42.79
2023-03-07T12:06:19.201Z,41.94
2023-03-07T12:09:03.845Z,43.08
2023-03-07T12:11:55.869Z,43.30
2023-03-07T12:14:39.313Z,42.75
2023-03-07T12:17:14.177Z,42.17
2023-03-07T12:20:07.603Z,41.45
2023-03-07T12:22:43.532Z,41.77
2023-03-07T12:25:30.964Z,42.13
2023-03-07T12:28:17.530Z,44.59
2023-03-07T12:30:43.788Z,43.51
2023-03-07T12:33:29.185Z,44.29
2023-03-07T12:36:03.968Z,45.89
2023-03-07T12:39:04.582Z,44.69
2023-03-07T12:41:47.861Z,44.34
2023-03-07T12:44:27.858Z,43.42
2023-03-07T12:47:03.904Z,43.11
2023-03-07T12:49:49.044Z,43.63
2023-03-07T12:52:47.394Z,43.91
2023-03-07T12:55:26.407Z,43.56
2023-03-07T12:58:13.027Z,43.37
2023-03-07T13:00:45.218Z,43.40
2023-03-07T13:03:18.605Z,43.52
2023-03-07T13:05:45.519Z,42.60
2023-03-07T13:08:21.610Z,42.83
2023-03-07T13:10:48.267Z,42.94
2023-03-07T13:13:43.195Z,41.93
2023-03-07T13:16:30.884Z,42.50
2023-03-07T13:19:35.459Z,44.98
2023-03-07T13:22:17.015Z,44.82
2023-03-07T13:24:45.383Z,43.56
2023-03-07T13:27:22.992Z,43.56
2023-03-07T13:30:07.705Z,42.43
2023-03-07T13:32:52.542Z,42.83
2023-03-07T13:35:31.017Z,43.92
2023-03-07T13:38:04.999Z,45.04
2023-03-07T13:40:46.900Z,45.86
2023-03-07T13:43:22.036Z,45.47
2023-03-07T13:45:50.645Z,45.82
2023-03-07T13:48:19.690Z,44.26
2023-03-07T13:50:45.969Z,43.94
2023-03-07T13:53:34.238Z,42.64
2023-03-07T13:56:17.421Z,41.61
2023-03-07T13:58:52.951Z,41.43
2023-03-07T14:01:22.374Z,41.33
2023-03-07T14:03:54.279Z,41.57
2023-03-07T14:06:28.490Z,41.92
2023-03-07T14:08:55.332Z,41.89
2023-03-07T14:11:33.658Z,41.93
2023-03-07T14:14:38.015Z,42.38
2023-03-07T14:17:29.910Z,42.10
2023-03-07T14:20:11.270Z,42.17
2023-03-07T14:22:54.971Z,42.34
2023-03-07T14:25:25.913Z,42.66
2023-03-07T14:28:05.491Z,42.19
2023-03-07T14:30:33.578Z,43.07
2023-03-07T14:33:01.162Z,42.71
2023-03-07T14:35:39.845Z,42.14
2023-03-07T14:38:24.352Z,43.66
2023-03-07T14:41:36.379Z,44.23
2023-03-07T14:44:26.817Z,44.29
2023-03-07T14:47:11.845Z,44.91
2023-03-07T14:49:50.360Z,44.58
2023-03-07T14:52:30.107Z,44.06
2023-03-07T14:55:01.015Z,46.82
2023-03-07T14:57:35.733Z,46.17
2023-03-07T15:00:04.557Z,46.30
2023-03-07T15:02:30.941Z,45.54
2023-03-07T15:04:57.256Z,46.49
2023-03-07T15:07:24.167Z,46.61
2023-03-07T15:09:50.550Z,46.59
2023-03-07T15:12:22.170Z,46.94
2023-03-07T15:14:54.187Z,47.40
2023-03-07T15:17:29.068Z,46.92
2023-03-07T15:20:07.565Z,46.63
2023-03-07T15:22:39.353Z,46.14
2023-03-07T15:25:26.370Z,47.04
2023-03-07T15:28:15.374Z,46.42
2023-03-07T15:30:47.573Z,46.74
2023-03-07T15:33:14.013Z,46.68
2023-03-07T15:35:40.413Z,47.72
2023-03-07T15:38:14.949Z,48.27
2023-03-07T15:40:42.031Z,48.79
2023-03-07T15:43:23.486Z,48.87
2023-03-07T15:46:06.947Z,49.78
2023-03-07T15:48:43.431Z,48.61
2023-03-07T15:51:18.905Z,48.41
2023-03-07T15:54:03.191Z,48.70
2023-03-07T15:56:34.398Z,48.79
2023-03-07T15:59:04.825Z,48.25
2023-03-07T16:01:31.180Z,49.05
2023-03-07T16:04:00.255Z,48.80
2023-03-07T16:06:46.011Z,48.74
2023-03-07T16:09:14.744Z,49.38
2023-03-07T16:11:42.391Z,49.39
2023-03-07T16:14:27.225Z,50.63
2023-03-07T16:17:00.645Z,50.58
2023-03-07T16:19:27.415Z,50.52
2023-03-07T16:21:53.948Z,50.55
2023-03-07T16:24:20.299Z,49.82
2023-03-07T16:26:47.441Z,49.11
2023-03-07T16:29:16.769Z,48.72
2023-03-07T16:31:43.841Z,48.79
2023-03-07T16:34:18.769Z,49.21
2023-03-07T16:36:47.149Z,49.29
2023-03-07T16:39:14.163Z,51.00
2023-03-07T16:41:47.170Z,51.31
2023-03-07T16:44:18.897Z,51.30
2023-03-07T16:46:51.229Z,50.74
2023-03-07T16:49:18.406Z,50.87
2023-03-07T16:51:47.333Z,50.85
2023-03-07T16:54:15.341Z,50.83
2023-03-07T16:56:44.966Z,51.06
2023-03-07T16:59:17.165Z,50.92
2023-03-07T17:01:48.512Z,51.51
2023-03-07T17:04:15.199Z,51.17
2023-03-07T17:06:42.097Z,50.73
2023-03-07T17:09:10.998Z,50.29
2023-03-07T17:11:46.294Z,50.22
2023-03-07T17:14:15.253Z,50.66
2023-03-07T17:16:45.916Z,50.48
2023-03-07T17:19:27.968Z,50.56
2023-03-07T17:21:55.568Z,51.20
2023-03-07T17:24:21.897Z,51.43
2023-03-07T17:26:48.908Z,51.01
2023-03-07T17:29:23.929Z,51.62
2023-03-07T17:31:50.270Z,51.39
2023-03-07T17:34:31.463Z,51.73
2023-03-07T17:36:58.946Z,51.86
2023-03-07T17:39:25.619Z,51.30
2023-03-07T17:41:51.986Z,51.77
2023-03-07T17:44:18.350Z,51.67
2023-03-07T17:46:44.975Z,52.02
2023-03-07T17:49:11.602Z,52.05
2023-03-07T17:51:38.531Z,52.37
2023-03-07T17:54:08.353Z,52.41
2023-03-07T17:56:36.368Z,52.44
2023-03-07T17:59:03.608Z,52.25
2023-03-07T18:01:30.175Z,53.24
2023-03-07T18:03:57.546Z,53.03
2023-03-07T18:06:24.896Z,53.68
2023-03-07T18:08:51.841Z,53.18
2023-03-07T18:11:18.330Z,52.93
2023-03-07T18:13:44.784Z,52.77
2023-03-07T18:16:11.256Z,52.54
2023-03-07T18:18:45.175Z,53.69
2023-03-07T18:21:23.296Z,53.96
2023-03-07T18:23:50.593Z,53.80
2023-03-07T18:26:18.946Z,53.69
2023-03-07T18:28:47.645Z,54.10
2023-03-07T18:31:20.190Z,53.86
2023-03-07T18:33:50.865Z,54.05
2023-03-07T18:36:17.473Z,53.78
2023-03-07T18:38:44.678Z,53.40
2023-03-07T18:41:16.534Z,54.20
2023-03-07T18:43:43.099Z,54.63
2023-03-07T18:46:14.827Z,54.68
2023-03-07T18:48:41.506Z,55.33
2023-03-07T18:51:10.513Z,54.76
2023-03-07T18:53:37.768Z,55.38
2023-03-07T18:56:06.663Z,54.86
2023-03-07T18:58:33.269Z,54.44
2023-03-07T19:01:17.629Z,54.72
2023-03-07T19:03:45.416Z,54.74
2023-03-07T19:06:12.957Z,54.67
2023-03-07T19:08:40.237Z,55.17
2023-03-07T19:11:09.595Z,54.64
2023-03-07T19:13:36.599Z,54.60
2023-03-07T19:16:15.798Z,54.75
2023-03-07T19:18:43.209Z,54.63
2023-03-07T19:21:15.825Z,54.38
2023-03-07T19:23:42.548Z,54.11
2023-03-07T19:26:12.486Z,54.40
2023-03-07T19:28:40.286Z,54.09
2023-03-07T19:31:12.768Z,54.30
2023-03-07T19:33:39.676Z,54.41
2023-03-07T19:36:27.812Z,55.42
2023-03-07T19:38:56.242Z,55.54
2023-03-07T19:41:24.463Z,55.54
2023-03-07T19:43:51.274Z,55.80
2023-03-07T19:46:19.837Z,55.74
2023-03-07T19:48:46.219Z,55.64
2023-03-07T19:51:15.117Z,55.78
2023-03-07T19:53:43.015Z,55.51
2023-03-07T19:56:20.457Z,55.95
2023-03-07T19:58:47.045Z,55.46
2023-03-07T20:01:16.499Z,55.91
2023-03-07T20:03:43.552Z,55.74
2023-03-07T20:06:14.873Z,55.45
2023-03-07T20:08:41.249Z,55.02
2023-03-07T20:11:13.157Z,55.68
2023-03-07T20:13:41.098Z,56.76
2023-03-07T20:16:10.314Z,54.79
2023-03-07T20:18:37.663Z,55.58
2023-03-07T20:21:12.210Z,55.39
2023-03-07T20:23:39.511Z,55.93
2023-03-07T20:26:11.618Z,55.44
2023-03-07T20:28:38.098Z,56.06
2023-03-07T20:31:09.614Z,56.11
2023-03-07T20:33:40.373Z,55.57
2023-03-07T20:36:09.550Z,55.76
2023-03-07T20:38:37.441Z,56.34
2023-03-07T20:41:06.927Z,56.84
2023-03-07T20:43:33.632Z,56.46
2023-03-07T20:46:08.040Z,55.71
2023-03-07T20:48:34.876Z,56.25
2023-03-07T20:51:15.827Z,57.02
2023-03-07T20:53:42.633Z,56.82
2023-03-07T20:56:09.278Z,56.93
2023-03-07T20:58:35.921Z,57.11
2023-03-07T21:01:02.781Z,56.92
2023-03-07T21:03:29.686Z,56.49
2023-03-07T21:05:58.092Z,56.91
2023-03-07T21:08:24.717Z,56.79
2023-03-07T21:10:58.292Z,56.64
2023-03-07T21:13:24.691Z,56.57
2023-03-07T21:15:59.351Z,56.42
2023-03-07T21:18:26.799Z,57.36
2023-03-07T21:20:53.198Z,56.47
2023-03-07T21:23:19.525Z,57.03
2023-03-07T21:25:46.531Z,57.18
2023-03-07T21:28:13.036Z,56.80
2023-03-07T21:30:39.493Z,57.06
2023-03-07T21:33:05.840Z,57.47
2023-03-07T21:35:37.120Z,57.58
2023-03-07T21:38:03.539Z,57.34
2023-03-07T21:40:30.014Z,57.17
2023-03-07T21:42:56.353Z,57.81
2023-03-07T21:45:25.422Z,57.70
2023-03-07T21:47:54.852Z,58.01
2023-03-07T21:50:21.256Z,58.46
2023-03-07T21:52:48.232Z,57.81
2023-03-07T21:55:14.658Z,57.63
2023-03-07T21:57:41.007Z,58.08
2023-03-07T22:00:10.032Z,58.42
2023-03-07T22:02:37.294Z,57.89
2023-03-07T22:05:04.757Z,57.85
2023-03-07T22:07:31.639Z,58.19
2023-03-07T22:09:58.006Z,58.39
2023-03-07T22:12:24.359Z,58.38
2023-03-07T22:14:50.715Z,58.31
2023-03-07T22:17:17.064Z,57.75
2023-03-07T22:19:43.395Z,58.09
2023-03-07T22:22:09.749Z,58.07
2023-03-07T22:24:36.105Z,58.21
2023-03-07T22:27:02.484Z,57.81
2023-03-07T22:29:28.807Z,58.73
2023-03-07T22:31:55.376Z,58.54
2023-03-07T22:34:21.801Z,58.71
2023-03-07T22:36:50.474Z,58.88
2023-03-07T22:39:17.293Z,58.65
2023-03-07T22:41:43.619Z,58.55
2023-03-07T22:44:10.026Z,58.50
2023-03-07T22:46:36.356Z,57.56
2023-03-07T22:49:02.867Z,57.69
2023-03-07T22:51:29.204Z,58.40
2023-03-07T22:53:55.813Z,58.28
2023-03-07T22:56:27.150Z,57.96
2023-03-07T22:58:53.633Z,58.17
2023-03-07T23:01:22.936Z,58.27
2023-03-07T23:03:50.537Z,58.03
2023-03-07T23:06:17.499Z,58.19
2023-03-07T23:08:45.425Z,57.96
2023-03-07T23:11:12.845Z,57.89
2023-03-07T23:13:39.313Z,58.43
2023-03-07T23:16:11.054Z,58.00
2023-03-07T23:18:38.298Z,57.98
2023-03-07T23:21:06.606Z,58.47
2023-03-07T23:23:33.211Z,57.82
2023-03-07T23:25:59.660Z,57.77
2023-03-07T23:28:26.077Z,58.19
2023-03-07T23:30:52.710Z,57.92
2023-03-07T23:33:19.160Z,57.42
2023-03-07T23:35:45.576Z,57.20
2023-03-07T23:38:13.210Z,57.05
2023-03-07T23:40:39.803Z,55.91
2023-03-07T23:43:06.837Z,56.34
2023-03-07T23:45:33.332Z,56.39
2023-03-07T23:47:59.666Z,56.35
2023-03-07T23:50:26.004Z,56.44
2023-03-07T23:52:52.442Z,55.46
2023-03-07T23:55:18.956Z,55.32
2023-03-07T23:57:46.637Z,54.69
