createdAt,value
2018-06-01T00:00:36.485Z,24.63
2018-06-01T00:03:03.969Z,25.70
2018-06-01T00:05:31.441Z,26.17
2018-06-01T00:07:58.944Z,23.77
2018-06-01T00:10:27.950Z,26.03
2018-06-01T00:12:56.207Z,24.87
2018-06-01T00:15:23.664Z,24.73
2018-06-01T00:17:51.172Z,25.70
2018-06-01T00:20:18.649Z,25.97
2018-06-01T00:22:46.122Z,24.17
2018-06-01T00:25:13.699Z,25.50
2018-06-01T00:27:41.133Z,28.67
2018-06-01T00:30:08.633Z,27.23
2018-06-01T00:32:36.894Z,26.67
2018-06-01T00:35:05.145Z,25.73
2018-06-01T00:37:32.623Z,27.37
2018-06-01T00:40:00.105Z,26.57
2018-06-01T00:42:27.594Z,26.30
2018-06-01T00:44:55.061Z,26.40
2018-06-01T00:47:22.544Z,26.50
2018-06-01T00:49:50.025Z,26.37
2018-06-01T00:52:17.487Z,26.50
2018-06-01T00:54:52.937Z,25.33
2018-06-01T00:57:20.430Z,25.93
2018-06-01T00:59:47.904Z,26.00
2018-06-01T01:02:17.306Z,25.63
2018-06-01T01:04:44.872Z,26.70
2018-06-01T01:07:13.210Z,26.80
2018-06-01T01:09:40.642Z,25.80
2018-06-01T01:12:08.128Z,26.53
2018-06-01T01:14:35.593Z,25.90
2018-06-01T01:17:03.075Z,26.33
2018-06-01T01:19:31.319Z,27.17
2018-06-01T01:21:58.805Z,26.17
2018-06-01T01:24:27.060Z,26.93
2018-06-01T01:26:56.078Z,26.57
2018-06-01T01:29:24.316Z,26.70
2018-06-01T01:31:51.802Z,25.43
2018-06-01T01:34:20.059Z,26.57
2018-06-01T01:36:47.521Z,27.10
2018-06-01T01:39:15.045Z,25.80
2018-06-01T01:41:42.524Z,25.57
2018-06-01T01:44:10.770Z,25.47
2018-06-01T01:46:38.246Z,25.93
2018-06-01T01:49:05.731Z,24.40
2018-06-01T01:51:33.989Z,24.40
2018-06-01T01:54:02.262Z,25.80
2018-06-01T01:56:29.749Z,24.33
2018-06-01T01:58:57.240Z,23.93
2018-06-01T02:01:24.697Z,25.00
2018-06-01T02:03:52.188Z,23.23
2018-06-01T02:06:19.672Z,22.83
2018-06-01T02:08:48.120Z,24.43
2018-06-01T02:11:15.699Z,24.57
2018-06-01T02:13:43.948Z,25.27
2018-06-01T02:16:11.431Z,25.10
2018-06-01T02:18:39.669Z,24.57
2018-06-01T02:21:07.165Z,23.50
2018-06-01T02:23:35.403Z,24.53
2018-06-01T02:26:02.889Z,26.00
2018-06-01T02:28:31.142Z,23.70
2018-06-01T02:30:58.627Z,25.07
2018-06-01T02:33:26.901Z,24.30
2018-06-01T02:35:55.133Z,24.17
2018-06-01T02:38:22.625Z,26.47
2018-06-01T02:40:50.861Z,24.70
2018-06-01T02:43:18.341Z,26.47
2018-06-01T02:45:47.324Z,24.90
2018-06-01T02:48:15.001Z,23.87
2018-06-01T02:50:43.269Z,24.77
2018-06-01T02:53:12.330Z,25.70
2018-06-01T02:55:39.821Z,25.53
2018-06-01T02:58:07.375Z,25.20
2018-06-01T03:00:35.624Z,25.37
2018-06-01T03:03:03.130Z,25.10
2018-06-01T03:05:31.389Z,24.50
2018-06-01T03:07:59.620Z,25.80
2018-06-01T03:10:27.158Z,25.00
2018-06-01T03:12:55.378Z,26.47
2018-06-01T03:15:22.849Z,26.83
2018-06-01T03:17:51.129Z,26.73
2018-06-01T03:20:19.357Z,26.13
2018-06-01T03:22:46.869Z,25.40
2018-06-01T03:25:15.099Z,25.20
2018-06-01T03:27:42.597Z,23.83
2018-06-01T03:30:10.858Z,24.23
2018-06-01T03:32:38.561Z,24.23
2018-06-01T03:35:06.030Z,25.73
2018-06-01T03:37:33.504Z,23.40
2018-06-01T03:40:01.005Z,25.07
2018-06-01T03:42:29.241Z,26.00
2018-06-01T03:44:56.725Z,24.30
2018-06-01T03:47:25.037Z,24.53
2018-06-01T03:49:52.531Z,25.70
2018-06-01T03:52:20.005Z,26.10
2018-06-01T03:54:48.261Z,25.77
2018-06-01T03:57:15.792Z,25.77
2018-06-01T03:59:43.279Z,25.07
2018-06-01T04:02:12.283Z,25.73
2018-06-01T04:04:41.284Z,24.90
2018-06-01T04:07:09.557Z,26.17
2018-06-01T04:09:37.802Z,27.33
2018-06-01T04:12:05.288Z,26.83
2018-06-01T04:14:33.527Z,26.57
2018-06-01T04:17:01.012Z,27.40
2018-06-01T04:19:29.237Z,26.90
2018-06-01T04:21:56.738Z,27.70
2018-06-01T04:24:24.990Z,27.47
2018-06-01T04:26:52.446Z,30.97
2018-06-01T04:29:19.930Z,29.77
2018-06-01T04:31:47.384Z,30.27
2018-06-01T04:34:15.633Z,30.93
2018-06-01T04:36:43.122Z,31.33
2018-06-01T04:39:11.361Z,32.20
2018-06-01T04:41:38.823Z,31.25
2018-06-01T04:44:06.313Z,21.00
2018-06-01T04:46:34.871Z,20.53
2018-06-01T04:49:02.341Z,18.60
2018-06-01T04:51:30.585Z,24.47
2018-06-01T04:53:58.087Z,26.80
2018-06-01T04:56:26.319Z,36.70
2018-06-01T04:58:53.870Z,39.97
2018-06-01T05:01:21.333Z,42.57
2018-06-01T05:03:48.870Z,54.60
2018-06-01T05:06:16.349Z,56.73
2018-06-01T05:08:43.833Z,50.43
2018-06-01T05:11:12.168Z,56.77
2018-06-01T05:13:39.640Z,56.13
2018-06-01T05:16:07.103Z,58.60
2018-06-01T05:18:34.610Z,58.53
2018-06-01T05:21:02.113Z,58.53
2018-06-01T05:23:29.577Z,57.30
2018-06-01T05:25:57.080Z,63.33
2018-06-01T05:28:24.549Z,69.87
2018-06-01T05:30:52.058Z,74.67
2018-06-01T05:33:20.297Z,82.27
2018-06-01T05:35:47.790Z,80.60
2018-06-01T05:38:16.028Z,86.43
2018-06-01T05:40:43.512Z,87.17
2018-06-01T05:43:11.749Z,83.60
2018-06-01T05:45:39.268Z,90.37
2018-06-01T05:48:06.761Z,88.53
2018-06-01T05:50:34.238Z,89.80
2018-06-01T05:53:01.729Z,86.93
2018-06-01T05:55:29.971Z,89.43
2018-06-01T05:57:58.230Z,89.43
2018-06-01T06:00:25.738Z,98.30
2018-06-01T06:02:53.214Z,97.03
2018-06-01T06:05:20.708Z,94.33
2018-06-01T06:07:48.193Z,98.73
2018-06-01T06:10:16.477Z,90.07
2018-06-01T06:12:45.262Z,87.97
2018-06-01T06:15:13.508Z,82.00
2018-06-01T06:17:41.059Z,76.20
2018-06-01T06:20:09.325Z,63.40
2018-06-01T06:22:36.799Z,75.43
2018-06-01T06:25:04.293Z,78.00
2018-06-01T06:27:31.759Z,59.90
2018-06-01T06:29:59.248Z,64.57
2018-06-01T06:32:26.721Z,62.87
2018-06-01T06:34:54.213Z,68.47
2018-06-01T06:37:21.688Z,74.30
2018-06-01T06:39:49.175Z,67.67
2018-06-01T06:42:16.674Z,59.07
2018-06-01T06:44:45.682Z,52.87
2018-06-01T06:47:13.218Z,53.30
2018-06-01T06:49:41.466Z,48.40
2018-06-01T06:52:08.956Z,44.53
2018-06-01T06:54:37.212Z,41.37
2018-06-01T06:57:05.448Z,36.57
2018-06-01T06:59:32.937Z,35.30
2018-06-01T07:02:00.409Z,30.87
2018-06-01T07:04:28.645Z,26.50
2018-06-01T07:06:56.147Z,27.27
2018-06-01T07:09:24.379Z,29.70
2018-06-01T07:11:51.856Z,27.00
2018-06-01T07:14:19.350Z,24.23
2018-06-01T07:16:46.826Z,29.87
2018-06-01T07:19:14.305Z,27.80
2018-06-01T07:21:41.782Z,27.10
2018-06-01T07:24:09.272Z,29.80
2018-06-01T07:26:36.757Z,27.43
2018-06-01T07:29:04.237Z,27.00
2018-06-01T07:31:31.721Z,22.37
2018-06-01T07:33:59.988Z,25.20
2018-06-01T07:36:27.465Z,28.63
2018-06-01T07:38:54.947Z,24.60
2018-06-01T07:41:22.433Z,25.30
2018-06-01T07:43:49.909Z,27.67
2018-06-01T07:46:18.170Z,26.83
2018-06-01T07:48:45.655Z,29.17
2018-06-01T07:51:13.900Z,31.07
2018-06-01T07:53:41.426Z,31.03
2018-06-01T07:56:09.222Z,32.10
2018-06-01T07:58:36.691Z,35.53
2018-06-01T08:01:04.169Z,34.33
2018-06-01T08:03:31.791Z,31.37
2018-06-01T08:05:59.213Z,29.73
2018-06-01T08:08:26.808Z,37.43
2018-06-01T08:10:55.050Z,35.40
2018-06-01T08:13:22.513Z,34.60
2018-06-01T08:15:49.998Z,32.87
2018-06-01T08:18:18.236Z,35.07
2018-06-01T08:20:45.890Z,41.23
2018-06-01T08:23:13.382Z,42.07
2018-06-01T08:25:41.645Z,41.40
2018-06-01T08:28:09.150Z,43.60
2018-06-01T08:30:36.657Z,42.97
2018-06-01T08:33:04.151Z,40.93
2018-06-01T08:35:31.637Z,53.53
2018-06-01T08:37:59.153Z,44.67
2018-06-01T08:40:27.442Z,42.30
2018-06-01T08:42:55.705Z,40.73
2018-06-01T08:45:23.973Z,41.60
2018-06-01T08:47:53.178Z,47.40
2018-06-01T08:50:20.657Z,42.30
2018-06-01T08:52:48.153Z,42.77
2018-06-01T08:55:15.635Z,38.77
2018-06-01T08:57:44.625Z,40.93
2018-06-01T09:00:12.097Z,39.73
2018-06-01T09:02:40.347Z,37.10
2018-06-01T09:05:07.838Z,37.77
2018-06-01T09:07:35.385Z,39.33
2018-06-01T09:10:03.665Z,37.73
2018-06-01T09:12:31.142Z,36.87
2018-06-01T09:14:58.640Z,35.87
2018-06-01T09:17:26.127Z,31.47
2018-06-01T09:19:53.595Z,34.03
2018-06-01T09:22:21.884Z,34.43
2018-06-01T09:24:49.387Z,32.90
2018-06-01T09:27:16.849Z,35.90
2018-06-01T09:29:44.383Z,35.77
2018-06-01T09:32:11.850Z,37.90
2018-06-01T09:34:39.398Z,37.10
2018-06-01T09:37:06.903Z,35.50
2018-06-01T09:39:35.374Z,33.17
2018-06-01T09:42:02.842Z,31.03
2018-06-01T09:44:31.081Z,30.87
2018-06-01T09:46:58.571Z,33.10
2018-06-01T09:49:26.816Z,34.17
2018-06-01T09:51:54.326Z,35.10
2018-06-01T09:54:21.826Z,36.80
2018-06-01T09:56:49.352Z,38.57
2018-06-01T09:59:16.871Z,37.87
2018-06-01T10:01:45.121Z,41.63
2018-06-01T10:04:12.624Z,40.43
2018-06-01T10:06:40.109Z,38.87
2018-06-01T10:09:08.198Z,42.63
2018-06-01T10:11:35.689Z,42.53
2018-06-01T10:14:03.945Z,43.73
2018-06-01T10:16:31.448Z,42.70
2018-06-01T10:18:58.914Z,45.50
2018-06-01T10:21:26.421Z,46.10
2018-06-01T10:23:54.702Z,46.07
2018-06-01T10:26:22.957Z,43.03
2018-06-01T10:28:50.448Z,42.03
2018-06-01T10:31:17.935Z,43.40
2018-06-01T10:33:45.433Z,45.07
2018-06-01T10:36:12.900Z,44.40
2018-06-01T10:38:41.166Z,45.17
2018-06-01T10:41:09.424Z,47.07
2018-06-01T10:43:36.930Z,46.57
2018-06-01T10:46:04.410Z,48.00
2018-06-01T10:48:31.907Z,47.53
2018-06-01T10:50:59.387Z,50.17
2018-06-01T10:53:26.875Z,48.07
2018-06-01T10:55:54.355Z,50.03
2018-06-01T10:58:21.857Z,47.00
2018-06-01T11:00:50.096Z,48.10
2018-06-01T11:03:17.590Z,47.27
2018-06-01T11:05:45.119Z,51.40
2018-06-01T11:08:12.600Z,52.23
2018-06-01T11:10:40.880Z,50.53
2018-06-01T11:13:08.363Z,53.90
2018-06-01T11:15:35.870Z,52.80
2018-06-01T11:18:03.788Z,53.17
2018-06-01T11:20:31.314Z,54.70
2018-06-01T11:22:58.797Z,53.27
2018-06-01T11:25:26.302Z,56.97
2018-06-01T11:27:53.773Z,57.43
2018-06-01T11:30:22.035Z,57.77
2018-06-01T11:32:49.578Z,59.40
2018-06-01T11:35:17.070Z,58.20
2018-06-01T11:37:44.545Z,59.17
2018-06-01T11:40:12.062Z,59.00
2018-06-01T11:42:40.350Z,60.57
2018-06-01T11:45:08.594Z,60.03
2018-06-01T11:47:36.057Z,61.30
2018-06-01T11:50:03.554Z,60.33
2018-06-01T11:52:31.042Z,60.53
2018-06-01T11:54:58.530Z,62.57
2018-06-01T11:57:26.037Z,63.77
2018-06-01T11:59:53.524Z,64.17
2018-06-01T12:02:21.042Z,64.10
2018-06-01T12:04:48.531Z,63.33
2018-06-01T12:07:16.057Z,63.83
2018-06-01T12:09:43.529Z,59.73
2018-06-01T12:12:11.010Z,58.17
2018-06-01T12:14:38.514Z,59.97
2018-06-01T12:17:05.996Z,61.63
2018-06-01T12:19:33.467Z,64.47
2018-06-01T12:22:00.941Z,64.23
2018-06-01T12:24:28.435Z,64.67
2018-06-01T12:26:55.982Z,65.07
2018-06-01T12:29:24.266Z,66.63
2018-06-01T12:31:51.707Z,64.40
2018-06-01T12:34:19.960Z,67.00
2018-06-01T12:36:47.446Z,67.70
2018-06-01T12:39:15.695Z,63.37
2018-06-01T12:41:43.966Z,53.27
2018-06-01T12:44:11.446Z,45.13
2018-06-01T12:46:39.709Z,44.03
2018-06-01T12:49:07.975Z,44.23
2018-06-01T12:51:35.469Z,41.23
2018-06-01T12:54:02.965Z,42.97
2018-06-01T12:56:30.446Z,40.13
2018-06-01T12:58:57.937Z,37.77
2018-06-01T13:01:25.422Z,40.90
2018-06-01T13:03:52.952Z,42.13
2018-06-01T13:06:20.452Z,44.33
2018-06-01T13:08:47.929Z,44.87
2018-06-01T13:11:16.342Z,46.50
2018-06-01T13:13:43.810Z,45.47
2018-06-01T13:16:11.292Z,48.97
2018-06-01T13:18:38.797Z,46.93
2018-06-01T13:21:06.341Z,47.03
2018-06-01T13:23:33.798Z,52.30
2018-06-01T13:26:02.071Z,53.50
2018-06-01T13:28:29.567Z,46.00
2018-06-01T13:30:57.041Z,45.23
2018-06-01T13:33:24.570Z,44.43
2018-06-01T13:35:52.054Z,44.17
2018-06-01T13:38:19.553Z,42.13
2018-06-01T13:40:47.820Z,42.27
2018-06-01T13:43:15.485Z,41.97
2018-06-01T13:45:42.967Z,42.67
2018-06-01T13:48:10.459Z,44.67
2018-06-01T13:50:37.974Z,44.37
2018-06-01T13:53:05.456Z,47.77
2018-06-01T13:55:33.916Z,46.33
2018-06-01T13:58:01.851Z,42.87
2018-06-01T14:00:29.450Z,45.13
2018-06-01T14:02:56.909Z,46.87
2018-06-01T14:05:24.400Z,45.93
2018-06-01T14:07:51.893Z,46.93
2018-06-01T14:10:20.149Z,45.30
2018-06-01T14:12:48.400Z,46.60
2018-06-01T14:15:15.882Z,47.10
2018-06-01T14:17:44.879Z,47.60
2018-06-01T14:20:13.137Z,48.07
2018-06-01T14:22:42.126Z,48.33
2018-06-01T14:25:09.594Z,49.83
2018-06-01T14:27:37.111Z,48.80
2018-06-01T14:30:04.632Z,46.53
2018-06-01T14:32:32.880Z,49.27
2018-06-01T14:35:00.363Z,51.10
2018-06-01T14:37:27.842Z,51.43
2018-06-01T14:39:56.334Z,52.37
2018-06-01T14:42:23.848Z,53.20
2018-06-01T14:44:52.106Z,55.17
2018-06-01T14:47:20.367Z,54.10
2018-06-01T14:49:47.862Z,56.80
2018-06-01T14:52:15.356Z,59.97
2018-06-01T14:54:42.953Z,61.43
2018-06-01T14:57:10.443Z,64.80
2018-06-01T14:59:38.048Z,67.63
2018-06-01T15:02:05.518Z,70.53
2018-06-01T15:04:33.116Z,72.03
2018-06-01T15:07:00.613Z,72.10
2018-06-01T15:09:28.107Z,73.10
2018-06-01T15:11:55.586Z,72.23
2018-06-01T15:14:23.105Z,75.23
2018-06-01T15:16:50.586Z,77.77
2018-06-01T15:19:18.853Z,79.80
2018-06-01T15:21:47.105Z,78.83
2018-06-01T15:24:14.606Z,81.67
2018-06-01T15:26:42.107Z,81.03
2018-06-01T15:29:09.596Z,84.40
2018-06-01T15:31:37.965Z,84.23
2018-06-01T15:34:05.476Z,77.87
2018-06-01T15:36:32.983Z,79.73
2018-06-01T15:39:00.461Z,78.70
2018-06-01T15:41:27.942Z,81.50
2018-06-01T15:43:55.450Z,81.43
2018-06-01T15:46:23.703Z,82.20
2018-06-01T15:48:51.953Z,81.83
2018-06-01T15:51:19.441Z,82.70
2018-06-01T15:53:46.966Z,82.20
2018-06-01T15:56:14.444Z,80.00
2018-06-01T15:58:41.979Z,80.17
2018-06-01T16:01:09.423Z,84.23
2018-06-01T16:03:36.949Z,81.80
2018-06-01T16:06:05.181Z,77.70
2018-06-01T16:08:32.699Z,78.70
2018-06-01T16:11:00.233Z,77.70
2018-06-01T16:13:28.534Z,87.80
2018-06-01T16:15:56.026Z,83.20
2018-06-01T16:18:23.535Z,79.07
2018-06-01T16:20:51.034Z,75.57
2018-06-01T16:23:18.517Z,75.10
2018-06-01T16:25:46.774Z,70.00
2018-06-01T16:28:14.266Z,68.47
2018-06-01T16:30:42.510Z,67.67
2018-06-01T16:33:09.981Z,64.70
2018-06-01T16:35:38.022Z,65.43
2018-06-01T16:38:05.499Z,67.87
2018-06-01T16:40:32.999Z,64.97
2018-06-01T16:43:00.533Z,69.73
2018-06-01T16:45:28.899Z,65.67
2018-06-01T16:47:57.166Z,56.37
2018-06-01T16:50:24.632Z,56.00
2018-06-01T16:52:52.893Z,57.93
2018-06-01T16:55:20.411Z,53.77
2018-06-01T16:57:47.933Z,55.07
2018-06-01T17:00:16.218Z,54.17
2018-06-01T17:02:44.478Z,50.03
2018-06-01T17:05:12.949Z,52.40
2018-06-01T17:07:40.417Z,53.17
2018-06-01T17:10:08.691Z,51.10
2018-06-01T17:12:36.961Z,50.87
2018-06-01T17:15:05.199Z,47.27
2018-06-01T17:17:32.723Z,47.50
2018-06-01T17:20:00.217Z,48.27
2018-06-01T17:22:27.741Z,44.17
2018-06-01T17:24:55.230Z,43.70
2018-06-01T17:27:22.698Z,44.00
2018-06-01T17:29:50.200Z,44.00
2018-06-01T17:32:17.678Z,41.47
2018-06-01T17:34:45.195Z,44.63
2018-06-01T17:37:13.443Z,43.63
2018-06-01T17:39:40.921Z,43.77
2018-06-01T17:42:09.312Z,42.60
2018-06-01T17:44:36.805Z,39.00
2018-06-01T17:47:04.307Z,39.30
2018-06-01T17:49:32.568Z,40.07
2018-06-01T17:52:00.060Z,41.50
2018-06-01T17:54:27.563Z,43.00
2018-06-01T17:56:55.078Z,40.60
2018-06-01T17:59:22.577Z,40.37
2018-06-01T18:01:50.099Z,42.27
2018-06-01T18:04:17.645Z,40.70
2018-06-01T18:06:45.149Z,39.97
2018-06-01T18:09:12.647Z,42.97
2018-06-01T18:11:40.896Z,37.47
2018-06-01T18:14:09.163Z,39.20
2018-06-01T18:16:38.148Z,35.13
2018-06-01T18:19:05.628Z,34.50
2018-06-01T18:21:33.859Z,34.50
2018-06-01T18:24:01.335Z,36.23
2018-06-01T18:26:28.815Z,34.17
2018-06-01T18:28:57.222Z,33.17
2018-06-01T18:31:24.694Z,34.53
2018-06-01T18:33:52.183Z,35.23
2018-06-01T18:36:19.681Z,32.67
2018-06-01T18:38:47.177Z,32.57
2018-06-01T18:41:14.688Z,31.10
2018-06-01T18:43:42.951Z,29.17
2018-06-01T18:46:11.202Z,29.20
2018-06-01T18:48:39.462Z,29.80
2018-06-01T18:51:06.985Z,29.50
2018-06-01T18:53:34.505Z,29.47
2018-06-01T18:56:01.976Z,29.63
2018-06-01T18:58:30.215Z,32.33
2018-06-01T19:00:57.702Z,34.10
2018-06-01T19:03:25.945Z,32.67
2018-06-01T19:05:53.430Z,32.87
2018-06-01T19:08:21.677Z,31.93
2018-06-01T19:10:49.159Z,33.00
2018-06-01T19:13:17.422Z,35.03
2018-06-01T19:15:44.918Z,33.63
2018-06-01T19:18:12.386Z,34.33
2018-06-01T19:20:39.902Z,35.20
2018-06-01T19:23:08.142Z,34.37
2018-06-01T19:25:35.655Z,36.37
2018-06-01T19:28:03.141Z,36.83
2018-06-01T19:30:30.641Z,36.13
2018-06-01T19:32:58.901Z,36.00
2018-06-01T19:35:26.397Z,38.83
2018-06-01T19:37:53.890Z,40.23
2018-06-01T19:40:21.405Z,38.50
2018-06-01T19:42:48.893Z,38.67
2018-06-01T19:45:16.379Z,41.30
2018-06-01T19:47:43.855Z,42.93
2018-06-01T19:50:12.115Z,44.20
2018-06-01T19:52:39.602Z,45.17
2018-06-01T19:55:07.890Z,44.27
2018-06-01T19:57:35.365Z,47.03
2018-06-01T20:00:02.982Z,48.50
2018-06-01T20:02:31.219Z,50.73
2018-06-01T20:04:59.608Z,49.13
2018-06-01T20:07:27.133Z,50.63
2018-06-01T20:09:54.617Z,54.10
2018-06-01T20:12:22.316Z,60.60
2018-06-01T20:14:50.598Z,53.23
2018-06-01T20:17:18.829Z,52.37
2018-06-01T20:19:46.350Z,52.50
2018-06-01T20:22:13.976Z,52.73
2018-06-01T20:24:41.426Z,55.10
2018-06-01T20:27:09.665Z,50.83
2018-06-01T20:29:37.168Z,54.17
2018-06-01T20:32:05.418Z,52.60
2018-06-01T20:34:32.934Z,54.30
2018-06-01T20:37:00.431Z,52.27
2018-06-01T20:39:27.905Z,53.63
2018-06-01T20:41:56.172Z,53.97
2018-06-01T20:44:24.426Z,53.03
2018-06-01T20:46:51.925Z,56.80
2018-06-01T20:49:19.406Z,54.73
2018-06-01T20:51:47.022Z,56.50
2018-06-01T20:54:15.289Z,57.27
2018-06-01T20:56:42.808Z,55.27
2018-06-01T20:59:10.256Z,57.63
2018-06-01T21:01:37.725Z,59.13
2018-06-01T21:04:05.241Z,60.27
2018-06-01T21:06:32.717Z,62.67
2018-06-01T21:09:00.547Z,61.70
2018-06-01T21:11:28.789Z,58.17
2018-06-01T21:13:56.284Z,60.43
2018-06-01T21:16:23.788Z,60.63
2018-06-01T21:18:51.288Z,62.77
2018-06-01T21:21:19.570Z,66.87
2018-06-01T21:23:47.829Z,63.73
2018-06-01T21:26:15.313Z,63.93
2018-06-01T21:28:42.804Z,62.93
2018-06-01T21:31:10.305Z,65.40
2018-06-01T21:33:38.563Z,68.07
2018-06-01T21:36:06.047Z,68.53
2018-06-01T21:38:33.517Z,66.97
2018-06-01T21:41:01.032Z,66.10
2018-06-01T21:43:28.518Z,69.43
2018-06-01T21:45:55.998Z,66.73
2018-06-01T21:48:23.501Z,70.10
2018-06-01T21:50:51.018Z,69.73
2018-06-01T21:53:18.486Z,70.67
2018-06-01T21:55:46.292Z,71.03
2018-06-01T21:58:14.537Z,70.27
2018-06-01T22:00:42.002Z,73.33
2018-06-01T22:03:11.261Z,71.40
2018-06-01T22:05:38.722Z,74.30
2018-06-01T22:08:06.227Z,77.23
2018-06-01T22:10:34.468Z,73.67
2018-06-01T22:13:01.970Z,72.90
2018-06-01T22:15:30.271Z,73.77
2018-06-01T22:17:57.744Z,75.90
2018-06-01T22:20:25.231Z,71.53
2018-06-01T22:22:52.733Z,73.00
2018-06-01T22:25:20.973Z,75.83
2018-06-01T22:27:49.253Z,73.87
2018-06-01T22:30:16.723Z,77.27
2018-06-01T22:32:45.025Z,78.13
2018-06-01T22:35:12.513Z,74.70
2018-06-01T22:37:39.998Z,74.33
2018-06-01T22:40:08.256Z,76.80
2018-06-01T22:42:35.760Z,89.23
2018-06-01T22:45:03.245Z,70.00
2018-06-01T22:47:30.720Z,70.33
2018-06-01T22:49:59.715Z,65.53
2018-06-01T22:52:27.198Z,66.90
2018-06-01T22:54:54.737Z,63.70
2018-06-01T22:57:23.007Z,62.73
2018-06-01T22:59:50.486Z,60.10
2018-06-01T23:02:18.749Z,64.67
2018-06-01T23:04:47.016Z,62.50
2018-06-01T23:07:14.497Z,56.23
2018-06-01T23:09:42.082Z,63.40
2018-06-01T23:12:09.565Z,59.07
2018-06-01T23:14:37.087Z,61.27
2018-06-01T23:17:05.304Z,64.17
2018-06-01T23:19:32.785Z,64.47
2018-06-01T23:22:01.078Z,64.57
2018-06-01T23:24:28.568Z,61.93
2018-06-01T23:26:56.047Z,62.20
2018-06-01T23:29:23.553Z,64.67
2018-06-01T23:31:51.033Z,62.73
2018-06-01T23:34:18.529Z,64.23
2018-06-01T23:36:46.775Z,62.80
2018-06-01T23:39:15.134Z,64.37
2018-06-01T23:41:42.620Z,67.43
2018-06-01T23:44:10.081Z,67.77
2018-06-01T23:46:37.584Z,63.63
2018-06-01T23:49:05.078Z,67.43
2018-06-01T23:51:32.555Z,64.40
2018-06-01T23:54:00.041Z,65.63
2018-06-01T23:56:27.522Z,64.13
2018-06-01T23:58:55.010Z,68.23
