createdAt,value
2022-09-23T00:06:03.047Z,8.05
2022-09-23T00:14:10.989Z,6.88
2022-09-23T00:22:16.272Z,7.63
2022-09-23T00:30:24.246Z,7.28
2022-09-23T00:38:29.673Z,5.82
2022-09-23T00:46:40.789Z,5.68
2022-09-23T00:54:47.607Z,5.97
2022-09-23T01:02:55.531Z,5.20
2022-09-23T01:11:09.990Z,6.75
2022-09-23T01:19:37.276Z,4.78
2022-09-23T01:27:55.257Z,7.32
2022-09-23T01:36:13.757Z,5.47
2022-09-23T01:44:31.178Z,6.03
2022-09-23T01:52:43.211Z,7.65
2022-09-23T02:00:55.937Z,8.07
2022-09-23T02:09:06.206Z,16.60
2022-09-23T02:17:14.743Z,13.48
2022-09-23T02:25:28.854Z,11.63
2022-09-23T02:33:40.122Z,8.80
2022-09-23T02:41:55.917Z,8.98
2022-09-23T02:50:01.279Z,9.38
2022-09-23T02:58:09.196Z,8.93
2022-09-23T03:06:26.329Z,8.95
2022-09-23T03:14:43.215Z,9.82
2022-09-23T03:22:54.628Z,8.30
2022-09-23T03:31:03.035Z,11.23
2022-09-23T03:39:11.489Z,12.90
2022-09-23T03:47:19.917Z,14.00
2022-09-23T03:55:25.190Z,14.93
2022-09-23T04:03:33.053Z,14.40
2022-09-23T04:11:38.432Z,14.20
2022-09-23T04:19:46.333Z,13.13
2022-09-23T04:27:51.616Z,11.57
2022-09-23T04:35:59.820Z,11.90
2022-09-23T04:44:05.913Z,9.27
2022-09-23T04:52:13.861Z,9.02
2022-09-23T05:00:19.987Z,8.75
2022-09-23T05:08:27.854Z,9.20
2022-09-23T05:16:33.217Z,8.88
2022-09-23T05:24:41.227Z,13.38
2022-09-23T05:32:46.484Z,17.30
2022-09-23T05:40:59.847Z,11.63
2022-09-23T05:49:06.296Z,10.50
2022-09-23T05:57:14.099Z,8.85
2022-09-23T06:05:19.865Z,11.10
2022-09-23T06:13:28.285Z,10.27
2022-09-23T06:21:33.873Z,11.13
2022-09-23T06:29:41.774Z,11.65
2022-09-23T06:37:47.074Z,9.25
2022-09-23T06:45:59.337Z,9.23
2022-09-23T06:54:04.883Z,7.80
2022-09-23T07:02:13.352Z,9.07
2022-09-23T07:10:19.065Z,7.97
2022-09-23T07:18:27.821Z,11.50
2022-09-23T07:26:34.191Z,9.30
2022-09-23T07:34:43.291Z,9.07
2022-09-23T07:42:48.664Z,8.30
2022-09-23T07:50:56.842Z,8.90
2022-09-23T07:59:05.183Z,8.20
2022-09-23T08:07:16.510Z,7.63
2022-09-23T08:15:22.285Z,9.30
2022-09-23T08:23:33.761Z,4.45
2022-09-23T08:31:39.140Z,5.72
2022-09-23T08:39:47.056Z,9.82
2022-09-23T08:47:58.797Z,10.75
2022-09-23T08:56:10.308Z,6.72
2022-09-23T09:04:23.314Z,8.13
2022-09-23T09:12:37.509Z,9.52
2022-09-23T09:20:48.781Z,4.88
2022-09-23T09:29:17.079Z,4.63
2022-09-23T09:37:35.923Z,6.25
2022-09-23T09:46:00.110Z,4.67
2022-09-23T09:54:23.172Z,5.68
2022-09-23T10:02:33.846Z,6.20
2022-09-23T10:10:40.680Z,6.72
2022-09-23T10:18:57.202Z,3.95
2022-09-23T10:27:07.836Z,4.10
2022-09-23T10:35:22.042Z,3.30
2022-09-23T10:43:47.090Z,2.58
2022-09-23T10:52:05.204Z,3.97
2022-09-23T11:00:32.699Z,2.28
2022-09-23T11:08:57.524Z,5.40
2022-09-23T11:17:20.465Z,6.15
2022-09-23T11:25:40.508Z,5.15
2022-09-23T11:33:58.649Z,3.67
2022-09-23T11:42:12.938Z,2.90
2022-09-23T11:50:27.922Z,2.42
2022-09-23T11:58:46.247Z,2.65
2022-09-23T12:07:01.675Z,3.90
2022-09-23T12:15:16.113Z,3.63
2022-09-23T12:23:45.902Z,4.15
2022-09-23T12:31:53.854Z,3.75
2022-09-23T12:40:05.043Z,4.10
2022-09-23T12:48:46.801Z,2.00
2022-09-23T12:57:12.274Z,4.28
2022-09-23T13:05:38.294Z,2.63
2022-09-23T13:13:46.212Z,3.13
2022-09-23T13:22:11.753Z,5.85
2022-09-23T13:30:26.469Z,3.55
2022-09-23T13:38:35.589Z,6.60
2022-09-23T13:46:45.926Z,2.53
2022-09-23T13:54:54.693Z,1.38
2022-09-23T14:02:59.993Z,1.75
2022-09-23T14:11:09.249Z,1.63
2022-09-23T14:19:20.523Z,1.67
2022-09-23T14:27:31.760Z,3.03
2022-09-23T14:35:44.782Z,3.78
2022-09-23T14:43:55.968Z,1.93
2022-09-23T14:52:03.506Z,4.20
2022-09-23T15:00:20.530Z,4.70
2022-09-23T15:08:29.073Z,4.93
2022-09-23T15:16:37.054Z,4.65
2022-09-23T15:24:46.181Z,4.65
2022-09-23T15:32:54.227Z,4.72
2022-09-23T15:40:59.611Z,6.13
2022-09-23T15:49:09.864Z,4.85
2022-09-23T15:57:15.226Z,3.30
2022-09-23T16:05:29.806Z,2.80
2022-09-23T16:13:35.088Z,3.85
2022-09-23T16:21:44.845Z,3.38
2022-09-23T16:29:50.139Z,3.78
2022-09-23T16:37:58.045Z,5.57
2022-09-23T16:46:03.444Z,3.28
2022-09-23T16:54:13.721Z,4.10
2022-09-23T17:02:31.380Z,4.72
2022-09-23T17:10:39.362Z,7.22
2022-09-23T17:18:44.971Z,8.25
2022-09-23T17:26:53.525Z,7.38
2022-09-23T17:35:04.520Z,7.60
2022-09-23T17:43:12.486Z,7.57
2022-09-23T17:51:20.039Z,8.15
2022-09-23T17:59:28.387Z,5.15
2022-09-23T18:07:33.778Z,4.07
2022-09-23T18:15:43.195Z,4.68
2022-09-23T18:23:48.483Z,3.53
2022-09-23T18:31:56.506Z,6.75
2022-09-23T18:40:05.757Z,4.72
2022-09-23T18:48:26.202Z,6.15
2022-09-23T18:56:37.335Z,8.10
2022-09-23T19:04:45.284Z,7.40
2022-09-23T19:12:50.570Z,7.80
2022-09-23T19:21:02.556Z,10.55
2022-09-23T19:29:19.584Z,7.45
2022-09-23T19:37:27.614Z,15.00
2022-09-23T19:45:34.231Z,13.35
2022-09-23T19:53:45.624Z,12.25
2022-09-23T20:01:51.512Z,16.15
2022-09-23T20:09:59.523Z,12.52
2022-09-23T20:18:04.783Z,10.30
2022-09-23T20:26:25.761Z,12.20
2022-09-23T20:34:33.689Z,11.77
2022-09-23T20:42:41.541Z,13.65
2022-09-23T20:50:46.907Z,17.30
2022-09-23T20:58:55.154Z,17.15
2022-09-23T21:07:01.533Z,16.23
2022-09-23T21:15:10.262Z,18.25
2022-09-23T21:23:15.554Z,15.20
2022-09-23T21:31:28.145Z,14.90
2022-09-23T21:39:33.442Z,17.98
2022-09-23T21:47:42.859Z,14.85
2022-09-23T21:55:48.964Z,15.80
2022-09-23T22:03:58.366Z,13.18
2022-09-23T22:12:12.852Z,11.48
2022-09-23T22:20:21.025Z,11.75
2022-09-23T22:28:38.717Z,9.25
2022-09-23T22:36:46.566Z,9.73
2022-09-23T22:44:52.002Z,11.18
2022-09-23T22:53:01.930Z,9.50
2022-09-23T23:01:07.214Z,9.82
2022-09-23T23:09:18.630Z,8.55
2022-09-23T23:17:23.826Z,12.15
2022-09-23T23:25:31.733Z,9.18
2022-09-23T23:33:37.122Z,8.02
2022-09-23T23:41:45.517Z,8.55
2022-09-23T23:49:50.807Z,9.70
2022-09-23T23:58:03.276Z,11.15
