createdAt,value
2022-10-22T00:08:11.983Z,3.7
2022-10-22T00:18:11.986Z,4.0
2022-10-22T00:28:36.652Z,3.7
2022-10-22T00:38:11.991Z,3.7
2022-10-22T00:48:11.995Z,3.2
2022-10-22T00:58:12.003Z,3.7
2022-10-22T01:18:36.670Z,3.6
2022-10-22T01:28:12.013Z,2.8
2022-10-22T01:38:12.013Z,3.1
2022-10-22T01:48:36.678Z,3.2
2022-10-22T01:58:12.014Z,3.3
2022-10-22T02:08:12.015Z,3.3
2022-10-22T02:18:12.023Z,3.5
2022-10-22T02:38:12.044Z,3.6
2022-10-22T02:58:12.031Z,3.8
2022-10-22T03:18:12.045Z,3.7
2022-10-22T03:28:12.047Z,3.7
2022-10-22T03:38:12.044Z,4.4
2022-10-22T03:58:12.054Z,4.2
2022-10-22T04:08:12.072Z,3.6
2022-10-22T04:18:12.061Z,4.0
2022-10-22T04:28:12.065Z,3.5
2022-10-22T04:38:36.743Z,3.9
2022-10-22T04:48:36.741Z,4.2
2022-10-22T04:58:12.089Z,4.0
2022-10-22T05:08:36.799Z,3.7
2022-10-22T05:18:12.076Z,3.5
2022-10-22T05:28:36.751Z,3.7
2022-10-22T05:38:12.094Z,3.2
2022-10-22T05:48:12.097Z,3.9
2022-10-22T05:58:12.102Z,2.9
2022-10-22T06:08:16.749Z,3.4
2022-10-22T06:48:12.121Z,2.9
2022-10-22T07:08:12.153Z,2.8
2022-10-22T07:18:12.126Z,3.0
2022-10-22T07:28:12.131Z,2.6
2022-10-22T07:38:12.146Z,2.8
2022-10-22T07:48:12.143Z,2.5
2022-10-22T07:58:12.158Z,2.4
2022-10-22T08:08:12.173Z,2.1
2022-10-22T08:18:12.154Z,1.9
2022-10-22T08:48:12.182Z,1.9
2022-10-22T08:58:12.182Z,1.7
2022-10-22T09:08:12.180Z,2.1
2022-10-22T09:18:12.186Z,2.2
2022-10-22T09:28:12.190Z,2.2
2022-10-22T09:38:36.861Z,1.9
2022-10-22T09:48:12.197Z,1.9
2022-10-22T09:58:12.195Z,1.8
2022-10-22T10:18:12.233Z,2.0
2022-10-22T10:28:12.217Z,2.2
2022-10-22T10:58:12.221Z,1.8
2022-10-22T11:08:12.229Z,2.4
2022-10-22T11:18:12.238Z,1.7
2022-10-22T11:28:12.277Z,2.0
2022-10-22T11:38:12.249Z,2.9
2022-10-22T11:48:12.261Z,1.6
2022-10-22T11:58:12.253Z,1.6
2022-10-22T12:08:14.945Z,2.0
2022-10-22T12:28:12.273Z,2.0
2022-10-22T12:38:12.278Z,1.7
2022-10-22T12:48:12.283Z,2.1
2022-10-22T12:58:12.283Z,2.4
2022-10-22T13:08:12.379Z,2.1
2022-10-22T13:18:12.288Z,1.5
2022-10-22T13:28:12.292Z,2.1
2022-10-22T13:38:12.303Z,1.7
2022-10-22T13:48:12.306Z,2.0
2022-10-22T13:58:12.356Z,1.4
2022-10-22T14:08:12.312Z,1.9
2022-10-22T14:18:12.327Z,1.4
2022-10-22T14:28:12.330Z,1.4
2022-10-22T14:38:12.332Z,1.7
2022-10-22T14:48:12.372Z,1.4
2022-10-22T14:58:12.332Z,1.7
2022-10-22T15:08:12.345Z,1.5
2022-10-22T15:18:12.339Z,1.4
2022-10-22T15:28:12.344Z,1.6
2022-10-22T15:38:12.344Z,1.5
2022-10-22T15:48:14.798Z,1.5
2022-10-22T15:58:12.351Z,1.8
2022-10-22T16:08:12.357Z,1.2
2022-10-22T16:18:12.355Z,1.5
2022-10-22T16:28:12.358Z,1.6
2022-10-22T16:38:12.365Z,1.3
2022-10-22T16:48:12.362Z,1.7
2022-10-22T17:08:12.363Z,1.8
2022-10-22T17:18:12.373Z,3.0
2022-10-22T17:28:12.384Z,2.2
2022-10-22T17:48:12.380Z,2.4
2022-10-22T17:58:12.379Z,2.5
2022-10-22T18:08:12.391Z,2.5
2022-10-22T18:18:12.396Z,3.2
2022-10-22T18:28:12.392Z,2.7
2022-10-22T18:38:12.383Z,3.2
2022-10-22T18:48:12.395Z,3.2
2022-10-22T18:58:12.394Z,3.6
2022-10-22T19:18:12.404Z,4.2
2022-10-22T19:28:12.405Z,3.9
2022-10-22T19:38:37.078Z,3.2
2022-10-22T19:48:12.411Z,4.6
2022-10-22T19:58:12.407Z,4.5
2022-10-22T20:08:12.418Z,5.0
2022-10-22T20:18:12.428Z,5.1
2022-10-22T20:28:37.090Z,4.3
2022-10-22T20:48:12.426Z,4.7
2022-10-22T20:58:12.430Z,5.4
2022-10-22T21:08:12.430Z,4.9
2022-10-22T21:18:12.438Z,5.0
2022-10-22T21:38:12.443Z,5.0
2022-10-22T21:48:12.449Z,5.4
2022-10-22T21:58:12.449Z,5.3
2022-10-22T22:08:12.664Z,5.0
2022-10-22T22:18:12.467Z,5.2
2022-10-22T22:38:12.466Z,5.6
2022-10-22T22:48:12.462Z,6.1
2022-10-22T22:58:12.470Z,5.6
2022-10-22T23:08:12.469Z,5.6
2022-10-22T23:18:12.479Z,5.2
2022-10-22T23:28:12.484Z,5.6
2022-10-22T23:38:12.485Z,5.4
2022-10-22T23:58:12.490Z,5.5
